createdAt,value
2019-05-16T00:01:49.567Z,1.20
2019-05-16T00:04:17.833Z,1.47
2019-05-16T00:06:45.592Z,1.20
2019-05-16T00:09:12.767Z,1.37
2019-05-16T00:11:39.922Z,1.00
2019-05-16T00:14:08.316Z,0.90
2019-05-16T00:16:38.039Z,1.30
2019-05-16T00:19:04.919Z,1.27
2019-05-16T00:21:32.074Z,1.20
2019-05-16T00:23:59.250Z,1.60
2019-05-16T00:26:28.165Z,1.17
2019-05-16T00:28:55.323Z,0.90
2019-05-16T00:31:22.497Z,1.00
2019-05-16T00:33:49.670Z,1.67
2019-05-16T00:36:18.919Z,1.17
2019-05-16T00:38:45.767Z,1.40
2019-05-16T00:41:12.930Z,1.73
2019-05-16T00:43:40.128Z,1.30
2019-05-16T00:46:08.269Z,1.40
2019-05-16T00:48:38.020Z,1.40
2019-05-16T00:51:04.590Z,1.23
2019-05-16T00:53:31.771Z,1.63
2019-05-16T00:55:58.958Z,1.30
2019-05-16T00:58:28.405Z,1.27
2019-05-16T01:00:55.066Z,1.43
2019-05-16T01:03:22.714Z,1.03
2019-05-16T01:05:49.922Z,1.70
2019-05-16T01:08:18.871Z,1.23
2019-05-16T01:10:48.498Z,1.40
2019-05-16T01:13:14.999Z,1.63
2019-05-16T01:15:42.174Z,2.13
2019-05-16T01:18:09.371Z,1.53
2019-05-16T01:20:38.481Z,1.40
2019-05-16T01:23:05.511Z,1.57
2019-05-16T01:25:32.686Z,0.90
2019-05-16T01:27:59.850Z,1.60
2019-05-16T01:30:28.676Z,1.80
2019-05-16T01:32:58.133Z,1.40
2019-05-16T01:35:24.843Z,1.53
2019-05-16T01:37:52.004Z,1.53
2019-05-16T01:40:19.195Z,1.30
2019-05-16T01:42:48.779Z,1.13
2019-05-16T01:45:15.270Z,1.30
2019-05-16T01:47:42.445Z,2.13
2019-05-16T01:50:09.617Z,1.13
2019-05-16T01:52:38.342Z,2.07
2019-05-16T01:55:08.008Z,1.10
2019-05-16T01:57:34.634Z,1.50
2019-05-16T02:00:01.833Z,1.37
2019-05-16T02:02:29.094Z,1.70
2019-05-16T02:04:56.318Z,1.77
2019-05-16T02:07:23.485Z,2.10
2019-05-16T02:09:50.665Z,2.50
2019-05-16T02:12:18.452Z,2.70
2019-05-16T02:14:48.095Z,1.30
2019-05-16T02:17:18.149Z,1.60
2019-05-16T02:19:44.324Z,1.60
2019-05-16T02:22:11.500Z,2.47
2019-05-16T02:24:38.975Z,1.47
2019-05-16T02:27:06.235Z,1.50
2019-05-16T02:29:33.419Z,1.77
2019-05-16T02:32:01.895Z,1.30
2019-05-16T02:34:30.808Z,1.60
2019-05-16T02:37:18.870Z,1.40
2019-05-16T02:39:30.328Z,1.50
2019-05-16T02:41:56.277Z,1.67
2019-05-16T02:44:24.538Z,1.37
2019-05-16T02:46:52.421Z,1.90
2019-05-16T02:49:21.615Z,1.50
2019-05-16T02:51:51.041Z,2.63
2019-05-16T02:54:17.385Z,2.30
2019-05-16T02:56:44.587Z,1.57
2019-05-16T02:59:12.126Z,1.80
2019-05-16T03:01:40.950Z,1.70
2019-05-16T03:04:11.022Z,1.97
2019-05-16T03:06:37.406Z,1.70
2019-05-16T03:09:10.945Z,1.90
2019-05-16T03:11:36.216Z,1.90
2019-05-16T03:14:04.586Z,1.80
2019-05-16T03:16:32.025Z,1.57
2019-05-16T03:19:01.250Z,1.70
2019-05-16T03:21:30.660Z,2.00
2019-05-16T03:23:56.985Z,1.53
2019-05-16T03:26:24.163Z,1.60
2019-05-16T03:28:52.216Z,1.80
2019-05-16T03:31:24.821Z,1.70
2019-05-16T03:33:56.514Z,1.50
2019-05-16T03:36:17.565Z,1.70
2019-05-16T03:38:44.814Z,1.60
2019-05-16T03:41:11.979Z,1.60
2019-05-16T03:43:41.285Z,1.80
2019-05-16T03:46:11.494Z,1.13
2019-05-16T03:48:36.951Z,1.60
2019-05-16T03:51:04.109Z,1.40
2019-05-16T03:53:31.991Z,1.33
2019-05-16T03:56:01.890Z,1.70
2019-05-16T03:58:30.956Z,1.43
2019-05-16T04:01:01.829Z,1.37
2019-05-16T04:03:29.178Z,1.13
2019-05-16T04:05:55.638Z,1.27
2019-05-16T04:08:24.914Z,1.43
2019-05-16T04:10:52.519Z,1.83
2019-05-16T04:13:21.258Z,1.60
2019-05-16T04:15:51.766Z,1.33
2019-05-16T04:18:17.910Z,1.43
2019-05-16T04:20:45.083Z,1.23
2019-05-16T04:23:12.257Z,1.53
2019-05-16T04:25:41.049Z,1.47
2019-05-16T04:28:11.446Z,1.13
2019-05-16T04:30:37.278Z,1.50
2019-05-16T04:33:04.465Z,1.37
2019-05-16T04:35:31.830Z,1.20
2019-05-16T04:38:01.865Z,1.30
2019-05-16T04:40:30.939Z,1.63
2019-05-16T04:42:56.925Z,0.93
2019-05-16T04:45:24.078Z,1.10
2019-05-16T04:47:51.566Z,1.10
2019-05-16T04:50:21.058Z,1.53
2019-05-16T04:52:47.694Z,1.57
2019-05-16T04:55:14.884Z,1.30
2019-05-16T04:57:42.610Z,1.50
2019-05-16T05:00:11.480Z,1.37
2019-05-16T05:02:41.942Z,1.30
2019-05-16T05:05:08.310Z,1.30
2019-05-16T05:07:35.493Z,1.30
2019-05-16T05:10:03.022Z,1.33
2019-05-16T05:12:31.482Z,1.40
2019-05-16T05:15:01.319Z,1.23
2019-05-16T05:17:30.434Z,2.10
2019-05-16T05:19:56.772Z,1.60
2019-05-16T05:22:23.966Z,1.60
2019-05-16T05:24:51.170Z,1.27
2019-05-16T05:27:21.755Z,1.27
2019-05-16T05:29:50.298Z,1.20
2019-05-16T05:32:19.860Z,1.30
2019-05-16T05:34:46.558Z,1.40
2019-05-16T05:37:13.747Z,1.63
2019-05-16T05:39:40.912Z,1.43
2019-05-16T05:42:10.390Z,1.50
2019-05-16T05:44:36.983Z,1.93
2019-05-16T05:47:04.170Z,1.50
2019-05-16T05:49:31.349Z,1.40
2019-05-16T05:52:00.644Z,1.60
2019-05-16T05:54:27.438Z,1.40
2019-05-16T05:56:54.613Z,2.10
2019-05-16T05:59:21.886Z,1.40
2019-05-16T06:01:51.818Z,1.40
2019-05-16T06:04:19.811Z,1.60
2019-05-16T06:06:47.132Z,1.67
2019-05-16T06:09:25.292Z,1.40
2019-05-16T06:11:43.224Z,1.30
2019-05-16T06:14:10.408Z,1.53
2019-05-16T06:16:40.059Z,1.27
2019-05-16T06:19:06.585Z,1.63
2019-05-16T06:21:34.225Z,1.13
2019-05-16T06:24:01.575Z,1.50
2019-05-16T06:26:30.303Z,1.60
2019-05-16T06:28:57.669Z,1.20
2019-05-16T06:31:24.831Z,1.30
2019-05-16T06:33:52.005Z,1.10
2019-05-16T06:36:20.369Z,1.10
2019-05-16T06:38:49.782Z,1.40
2019-05-16T06:41:16.903Z,1.97
2019-05-16T06:43:44.074Z,1.50
2019-05-16T06:46:11.269Z,1.17
2019-05-16T06:48:39.834Z,0.93
2019-05-16T06:51:07.315Z,0.90
2019-05-16T06:53:35.056Z,1.57
2019-05-16T06:56:02.241Z,1.00
2019-05-16T06:58:30.204Z,0.90
2019-05-16T07:01:00.450Z,1.40
2019-05-16T07:03:27.242Z,1.10
2019-05-16T07:05:54.421Z,1.47
2019-05-16T07:08:21.612Z,1.03
2019-05-16T07:10:50.806Z,1.20
2019-05-16T07:13:19.657Z,1.10
2019-05-16T07:15:46.990Z,1.20
2019-05-16T07:18:14.186Z,1.10
2019-05-16T07:20:41.341Z,0.93
2019-05-16T07:23:10.054Z,1.30
2019-05-16T07:25:37.430Z,1.07
2019-05-16T07:28:04.610Z,1.00
2019-05-16T07:30:31.796Z,1.30
2019-05-16T07:33:00.295Z,1.10
2019-05-16T07:35:27.705Z,1.10
2019-05-16T07:37:54.895Z,1.00
2019-05-16T07:40:26.262Z,1.43
2019-05-16T07:42:51.530Z,1.40
2019-05-16T07:45:20.401Z,1.80
2019-05-16T07:47:47.600Z,1.47
2019-05-16T07:50:14.762Z,1.70
2019-05-16T07:52:41.942Z,2.40
2019-05-16T07:55:10.829Z,2.03
2019-05-16T07:57:39.900Z,2.13
2019-05-16T08:00:07.018Z,1.80
2019-05-16T08:02:34.186Z,2.00
2019-05-16T08:05:01.699Z,2.30
2019-05-16T08:07:33.191Z,2.03
2019-05-16T08:09:59.730Z,2.13
2019-05-16T08:12:27.207Z,2.37
2019-05-16T08:14:55.970Z,3.23
2019-05-16T08:17:23.155Z,4.90
2019-05-16T08:19:50.938Z,3.67
2019-05-16T08:22:18.366Z,3.30
2019-05-16T08:24:45.545Z,2.90
2019-05-16T08:27:12.806Z,3.03
2019-05-16T08:29:40.567Z,2.30
2019-05-16T08:32:11.226Z,2.80
2019-05-16T08:34:37.031Z,2.80
2019-05-16T08:37:04.206Z,2.73
2019-05-16T08:39:31.409Z,2.47
2019-05-16T08:42:05.356Z,3.17
2019-05-16T08:44:27.555Z,2.50
2019-05-16T08:46:58.091Z,2.10
2019-05-16T08:49:23.637Z,2.13
2019-05-16T08:54:21.345Z,2.20
2019-05-16T08:56:51.105Z,2.17
2019-05-16T08:59:17.504Z,2.07
2019-05-16T09:01:52.318Z,2.20
2019-05-16T09:04:13.567Z,1.43
2019-05-16T09:10:21.439Z,2.10
2019-05-16T09:10:26.103Z,1.80
2019-05-16T09:10:38.789Z,1.50
2019-05-16T09:11:43.995Z,1.60
2019-05-16T09:14:08.077Z,1.90
2019-05-16T09:16:37.222Z,2.20
2019-05-16T09:19:04.556Z,1.60
2019-05-16T09:21:31.813Z,1.60
2019-05-16T09:23:58.990Z,1.50
2019-05-16T09:26:27.727Z,1.17
2019-05-16T09:28:56.952Z,1.60
2019-05-16T09:31:24.104Z,1.60
2019-05-16T09:33:51.286Z,1.33
2019-05-16T09:36:18.444Z,1.20
2019-05-16T09:38:48.406Z,1.20
2019-05-16T09:41:16.765Z,1.10
2019-05-16T09:43:43.420Z,1.10
2019-05-16T09:46:10.574Z,2.03
2019-05-16T09:48:38.231Z,1.43
2019-05-16T09:51:06.660Z,1.07
2019-05-16T09:53:36.596Z,1.40
2019-05-16T09:56:04.207Z,1.20
2019-05-16T09:58:31.386Z,1.23
2019-05-16T10:00:58.572Z,1.00
2019-05-16T10:03:27.141Z,1.47
2019-05-16T10:05:57.073Z,1.30
2019-05-16T10:08:23.534Z,1.60
2019-05-16T10:10:50.725Z,1.60
2019-05-16T10:13:18.450Z,1.30
2019-05-16T10:15:47.305Z,1.90
2019-05-16T10:18:16.927Z,1.27
2019-05-16T10:20:43.867Z,1.27
2019-05-16T10:23:14.954Z,1.40
2019-05-16T10:25:40.029Z,1.87
2019-05-16T10:28:07.225Z,1.63
2019-05-16T10:30:34.398Z,1.57
2019-05-16T10:33:01.584Z,1.50
2019-05-16T10:35:30.017Z,1.87
2019-05-16T10:37:57.726Z,2.03
2019-05-16T10:40:26.973Z,2.33
2019-05-16T10:42:53.856Z,1.63
2019-05-16T10:45:21.114Z,1.47
2019-05-16T10:47:48.313Z,1.53
2019-05-16T10:50:16.661Z,2.77
2019-05-16T10:52:44.282Z,1.57
2019-05-16T10:55:11.554Z,1.50
2019-05-16T10:57:39.308Z,2.23
2019-05-16T11:00:17.950Z,3.40
2019-05-16T11:02:37.325Z,1.43
2019-05-16T11:05:22.472Z,1.60
2019-05-16T11:07:36.888Z,1.63
2019-05-16T11:10:03.819Z,1.87
2019-05-16T11:12:46.034Z,1.27
2019-05-16T11:15:00.947Z,1.40
2019-05-16T11:17:28.106Z,1.30
2019-05-16T11:19:55.313Z,1.20
2019-05-16T11:22:22.497Z,1.50
2019-05-16T11:24:49.668Z,1.67
2019-05-16T11:27:17.862Z,1.40
2019-05-16T11:29:47.135Z,1.40
2019-05-16T11:32:13.949Z,1.77
2019-05-16T11:34:41.138Z,1.63
2019-05-16T11:37:08.358Z,1.10
2019-05-16T11:39:37.058Z,1.40
2019-05-16T11:42:04.495Z,1.30
2019-05-16T11:44:31.648Z,1.40
2019-05-16T11:46:58.842Z,1.40
2019-05-16T11:49:27.562Z,1.20
2019-05-16T11:51:57.729Z,1.13
2019-05-16T11:54:26.162Z,1.77
2019-05-16T11:56:52.691Z,1.83
2019-05-16T11:59:19.866Z,1.40
2019-05-16T12:01:47.612Z,1.80
2019-05-16T12:04:17.407Z,1.40
2019-05-16T12:06:44.009Z,1.70
2019-05-16T12:09:11.181Z,1.97
2019-05-16T12:11:38.473Z,1.90
2019-05-16T12:14:07.323Z,1.33
2019-05-16T12:16:37.790Z,1.70
2019-05-16T12:19:06.708Z,1.70
2019-05-16T12:21:33.040Z,1.60
2019-05-16T12:24:00.207Z,2.00
2019-05-16T12:26:28.179Z,1.80
2019-05-16T12:28:57.326Z,2.10
2019-05-16T12:31:24.457Z,1.90
2019-05-16T12:33:51.721Z,2.40
2019-05-16T12:36:18.977Z,2.23
2019-05-16T12:38:46.771Z,2.70
2019-05-16T12:41:14.362Z,2.50
2019-05-16T12:43:48.804Z,2.77
2019-05-16T12:46:10.478Z,2.63
2019-05-16T12:48:37.749Z,2.40
2019-05-16T12:51:08.254Z,2.73
2019-05-16T12:53:36.606Z,2.53
2019-05-16T12:56:03.565Z,2.87
2019-05-16T12:58:37.718Z,3.37
2019-05-16T13:00:59.716Z,3.30
2019-05-16T13:03:27.681Z,3.50
2019-05-16T13:05:57.114Z,3.40
2019-05-16T13:08:26.596Z,5.03
2019-05-16T13:10:53.331Z,4.70
2019-05-16T13:13:20.587Z,4.90
2019-05-16T13:15:47.849Z,4.47
2019-05-16T13:18:16.927Z,4.70
2019-05-16T13:20:46.533Z,4.83
2019-05-16T13:23:15.078Z,5.97
2019-05-16T13:25:42.076Z,5.30
2019-05-16T13:28:09.286Z,5.90
2019-05-16T13:30:37.760Z,5.53
2019-05-16T13:33:07.197Z,5.90
2019-05-16T13:35:36.753Z,6.63
2019-05-16T13:38:03.382Z,6.33
2019-05-16T13:40:30.632Z,6.53
2019-05-16T13:42:57.806Z,6.40
2019-05-16T13:45:27.248Z,6.93
2019-05-16T13:47:53.943Z,6.63
2019-05-16T13:50:21.142Z,6.60
2019-05-16T13:52:48.344Z,7.70
2019-05-16T13:55:16.764Z,6.63
2019-05-16T13:57:44.331Z,7.13
2019-05-16T14:00:12.063Z,6.73
2019-05-16T14:02:39.264Z,6.30
2019-05-16T14:05:07.593Z,6.30
2019-05-16T14:07:37.369Z,6.43
2019-05-16T14:10:06.307Z,6.27
2019-05-16T14:12:33.478Z,6.93
2019-05-16T14:15:00.680Z,6.13
2019-05-16T14:17:27.926Z,6.87
2019-05-16T14:19:57.308Z,7.30
2019-05-16T14:22:24.444Z,6.50
2019-05-16T14:24:51.635Z,6.67
2019-05-16T14:27:18.813Z,7.87
2019-05-16T14:29:47.657Z,7.20
2019-05-16T14:32:19.074Z,7.73
2019-05-16T14:34:50.188Z,7.87
2019-05-16T14:37:12.735Z,8.53
2019-05-16T14:39:39.941Z,8.10
2019-05-16T14:42:07.115Z,8.33
2019-05-16T14:44:53.305Z,7.87
2019-05-16T14:47:03.193Z,7.00
2019-05-16T14:49:30.374Z,7.60
2019-05-16T14:51:58.121Z,7.97
2019-05-16T14:54:26.892Z,7.13
2019-05-16T14:57:00.239Z,7.70
2019-05-16T14:59:23.630Z,7.67
2019-05-16T15:01:50.809Z,8.57
2019-05-16T15:04:18.012Z,9.27
2019-05-16T15:06:47.026Z,8.80
2019-05-16T15:09:16.987Z,9.70
2019-05-16T15:11:42.986Z,8.60
2019-05-16T15:14:10.181Z,10.03
2019-05-16T15:16:37.356Z,9.87
2019-05-16T15:19:04.555Z,10.50
2019-05-16T15:21:31.761Z,9.20
2019-05-16T15:23:59.665Z,11.30
2019-05-16T15:26:27.482Z,10.47
2019-05-16T15:28:54.658Z,10.97
2019-05-16T15:31:21.848Z,9.60
2019-05-16T15:33:49.104Z,10.97
2019-05-16T15:36:16.772Z,10.10
2019-05-16T15:38:47.064Z,11.57
2019-05-16T15:41:13.688Z,11.60
2019-05-16T15:43:40.958Z,10.17
2019-05-16T15:46:08.611Z,9.67
2019-05-16T15:48:37.077Z,11.27
2019-05-16T15:51:08.226Z,10.53
2019-05-16T15:53:33.511Z,9.57
2019-05-16T15:56:00.702Z,9.07
2019-05-16T15:58:27.890Z,9.33
2019-05-16T16:00:57.622Z,9.03
2019-05-16T16:03:23.986Z,10.00
2019-05-16T16:05:51.270Z,9.10
2019-05-16T16:08:18.658Z,9.80
2019-05-16T16:10:47.764Z,8.83
2019-05-16T16:13:19.406Z,10.20
2019-05-16T16:15:51.453Z,10.60
2019-05-16T16:18:13.166Z,9.97
2019-05-16T16:20:40.344Z,9.97
2019-05-16T16:23:07.515Z,9.80
2019-05-16T16:25:34.702Z,10.40
2019-05-16T16:28:02.373Z,10.73
2019-05-16T16:30:29.646Z,11.40
2019-05-16T16:32:56.898Z,12.87
2019-05-16T16:35:24.092Z,12.70
2019-05-16T16:37:51.262Z,14.37
2019-05-16T16:40:18.462Z,14.27
2019-05-16T16:42:47.452Z,12.20
2019-05-16T16:45:16.698Z,12.83
2019-05-16T16:47:43.488Z,12.70
2019-05-16T16:50:10.673Z,12.73
2019-05-16T16:52:38.316Z,10.90
2019-05-16T16:55:07.534Z,10.80
2019-05-16T16:57:34.731Z,12.37
2019-05-16T17:00:01.943Z,10.83
2019-05-16T17:02:29.114Z,11.60
2019-05-16T17:05:01.439Z,11.27
2019-05-16T17:07:27.298Z,10.00
2019-05-16T17:09:56.252Z,11.47
2019-05-16T17:12:23.070Z,10.10
2019-05-16T17:14:50.258Z,11.00
2019-05-16T17:17:17.681Z,11.33
2019-05-16T17:19:47.218Z,11.23
2019-05-16T17:22:18.334Z,11.13
2019-05-16T17:24:42.864Z,9.17
2019-05-16T17:27:15.595Z,9.67
2019-05-16T17:29:47.249Z,10.50
2019-05-16T17:32:13.730Z,10.53
2019-05-16T17:34:40.923Z,9.87
2019-05-16T17:37:09.674Z,10.00
2019-05-16T17:39:37.176Z,11.30
2019-05-16T17:42:04.347Z,12.10
2019-05-16T17:44:31.535Z,11.90
2019-05-16T17:46:58.710Z,11.13
2019-05-16T17:49:26.688Z,11.20
2019-05-16T17:51:54.460Z,10.07
2019-05-16T17:54:21.639Z,11.73
2019-05-16T17:56:49.409Z,10.63
2019-05-16T17:59:17.035Z,10.70
2019-05-16T18:01:46.325Z,11.43
2019-05-16T18:04:13.943Z,10.87
2019-05-16T18:06:41.133Z,10.80
2019-05-16T18:09:08.322Z,11.30
2019-05-16T18:11:37.416Z,11.07
2019-05-16T18:14:06.235Z,11.60
2019-05-16T18:16:33.665Z,11.53
2019-05-16T18:19:00.839Z,11.67
2019-05-16T18:21:28.027Z,11.37
2019-05-16T18:23:55.201Z,11.43
2019-05-16T18:26:22.419Z,11.37
2019-05-16T18:28:49.693Z,12.57
2019-05-16T18:31:17.274Z,12.30
2019-05-16T18:33:45.243Z,11.37
2019-05-16T18:36:12.473Z,13.17
2019-05-16T18:38:39.751Z,11.97
2019-05-16T18:41:07.826Z,13.33
2019-05-16T18:43:36.459Z,13.67
2019-05-16T18:46:04.442Z,13.17
2019-05-16T18:48:31.639Z,13.47
2019-05-16T18:50:58.994Z,12.17
2019-05-16T18:53:26.978Z,11.80
2019-05-16T18:55:57.118Z,13.40
2019-05-16T18:58:26.807Z,11.93
2019-05-16T19:00:52.982Z,12.43
2019-05-16T19:03:20.179Z,11.53
2019-05-16T19:05:47.392Z,10.83
2019-05-16T19:08:16.337Z,11.33
2019-05-16T19:10:43.483Z,10.50
2019-05-16T19:13:12.420Z,10.13
2019-05-16T19:15:39.766Z,10.80
2019-05-16T19:18:07.112Z,10.17
2019-05-16T19:20:34.341Z,10.60
2019-05-16T19:23:01.599Z,8.83
2019-05-16T19:25:28.852Z,10.57
2019-05-16T19:27:56.997Z,11.13
2019-05-16T19:30:26.365Z,11.07
2019-05-16T19:32:54.021Z,10.93
2019-05-16T19:35:21.282Z,11.17
2019-05-16T19:37:48.482Z,10.07
2019-05-16T19:40:17.360Z,11.10
2019-05-16T19:42:46.657Z,11.90
2019-05-16T19:45:13.551Z,10.67
2019-05-16T19:47:41.406Z,11.87
2019-05-16T19:50:08.755Z,10.00
2019-05-16T19:52:36.642Z,11.90
2019-05-16T19:55:15.356Z,10.20
2019-05-16T19:57:42.606Z,11.17
2019-05-16T20:00:09.786Z,11.30
2019-05-16T20:02:37.070Z,11.53
2019-05-16T20:05:06.574Z,10.43
2019-05-16T20:07:33.747Z,10.80
2019-05-16T20:10:00.957Z,10.33
2019-05-16T20:12:34.137Z,13.53
2019-05-16T20:15:07.933Z,10.33
2019-05-16T20:17:30.426Z,10.23
2019-05-16T20:19:57.650Z,11.97
2019-05-16T20:22:26.113Z,10.17
2019-05-16T20:24:53.622Z,10.30
2019-05-16T20:27:20.807Z,10.70
2019-05-16T20:29:47.991Z,9.50
2019-05-16T20:32:16.889Z,9.73
2019-05-16T20:34:46.648Z,10.23
2019-05-16T20:37:13.132Z,9.73
2019-05-16T20:39:40.324Z,10.47
2019-05-16T20:42:07.832Z,11.03
2019-05-16T20:44:37.311Z,11.50
2019-05-16T20:47:07.020Z,10.87
2019-05-16T20:49:33.918Z,11.90
2019-05-16T20:52:01.177Z,10.30
2019-05-16T20:54:28.409Z,10.73
2019-05-16T20:56:57.383Z,12.97
2019-05-16T20:59:26.584Z,11.87
2019-05-16T21:01:53.644Z,12.23
2019-05-16T21:04:20.809Z,12.30
2019-05-16T21:06:57.442Z,11.50
2019-05-16T21:09:17.000Z,12.73
2019-05-16T21:11:44.202Z,13.13
2019-05-16T21:14:11.391Z,11.93
2019-05-16T21:16:38.583Z,12.60
2019-05-16T21:19:06.976Z,12.73
2019-05-16T21:21:36.638Z,10.87
2019-05-16T21:24:03.136Z,10.80
2019-05-16T21:26:30.306Z,11.80
2019-05-16T21:28:57.494Z,12.10
2019-05-16T21:31:27.339Z,12.27
2019-05-16T21:33:53.617Z,12.30
2019-05-16T21:36:20.801Z,13.17
2019-05-16T21:38:48.002Z,12.70
2019-05-16T21:41:16.818Z,12.07
2019-05-16T21:43:44.105Z,12.50
2019-05-16T21:46:11.265Z,10.80
2019-05-16T21:48:38.456Z,11.47
2019-05-16T21:51:07.688Z,12.40
2019-05-16T21:53:36.722Z,10.83
2019-05-16T21:56:03.470Z,11.30
2019-05-16T21:58:30.653Z,12.10
2019-05-16T22:00:58.717Z,12.63
2019-05-16T22:03:26.979Z,12.87
2019-05-16T22:05:57.374Z,12.90
2019-05-16T22:08:23.758Z,10.83
2019-05-16T22:10:50.948Z,12.07
2019-05-16T22:13:18.162Z,11.63
2019-05-16T22:15:46.414Z,12.27
2019-05-16T22:18:13.826Z,10.97
2019-05-16T22:20:41.043Z,10.87
2019-05-16T22:23:08.273Z,11.30
2019-05-16T22:25:35.475Z,12.70
2019-05-16T22:28:02.725Z,13.07
2019-05-16T22:30:29.926Z,12.10
2019-05-16T22:32:57.120Z,13.17
2019-05-16T22:35:24.353Z,13.30
2019-05-16T22:37:55.399Z,13.67
2019-05-16T22:40:20.515Z,11.83
2019-05-16T22:42:47.711Z,11.80
2019-05-16T22:45:17.547Z,12.73
2019-05-16T22:47:46.668Z,12.93
2019-05-16T22:50:13.994Z,14.37
2019-05-16T22:52:41.166Z,14.07
2019-05-16T22:55:08.362Z,14.97
2019-05-16T22:57:35.608Z,13.27
2019-05-16T23:00:04.426Z,12.93
2019-05-16T23:02:31.599Z,13.87
2019-05-16T23:04:58.799Z,12.77
2019-05-16T23:07:27.496Z,11.03
2019-05-16T23:09:56.415Z,11.60
2019-05-16T23:12:23.790Z,12.17
2019-05-16T23:14:50.980Z,12.00
2019-05-16T23:17:18.174Z,11.63
2019-05-16T23:19:47.426Z,12.07
2019-05-16T23:22:16.682Z,11.60
2019-05-16T23:24:46.234Z,12.03
2019-05-16T23:27:12.990Z,11.43
2019-05-16T23:29:40.170Z,12.40
2019-05-16T23:32:07.612Z,11.70
2019-05-16T23:34:37.129Z,13.63
2019-05-16T23:37:03.703Z,11.43
2019-05-16T23:39:30.888Z,13.17
2019-05-16T23:41:58.071Z,11.63
2019-05-16T23:44:25.283Z,10.83
2019-05-16T23:46:52.463Z,10.80
2019-05-16T23:49:19.674Z,10.87
2019-05-16T23:51:47.334Z,11.47
2019-05-16T23:54:17.268Z,10.13
2019-05-16T23:56:46.487Z,11.83
2019-05-16T23:59:13.223Z,10.47
