createdAt,value
2022-10-03T00:00:10.715Z,17.6
2022-10-03T00:01:11.310Z,24.1
2022-10-03T00:02:11.943Z,17.6
2022-10-03T00:03:12.569Z,23.7
2022-10-03T00:04:13.156Z,19.5
2022-10-03T00:05:13.750Z,18.3
2022-10-03T00:06:14.357Z,10.9
2022-10-03T00:07:14.951Z,19.8
2022-10-03T00:08:15.543Z,18.6
2022-10-03T00:09:16.137Z,25.8
2022-10-03T00:10:16.736Z,23.4
2022-10-03T00:11:17.330Z,20.1
2022-10-03T00:12:17.926Z,15.1
2022-10-03T00:13:18.519Z,23.5
2022-10-03T00:14:19.114Z,18.3
2022-10-03T00:15:19.708Z,16.3
2022-10-03T00:16:20.466Z,22.1
2022-10-03T00:17:21.047Z,27.0
2022-10-03T00:18:21.644Z,21.7
2022-10-03T00:19:22.243Z,17.3
2022-10-03T00:20:22.854Z,14.2
2022-10-03T00:21:23.449Z,17.6
2022-10-03T00:22:24.043Z,16.9
2022-10-03T00:23:24.637Z,22.4
2022-10-03T00:24:25.238Z,12.4
2022-10-03T00:25:25.828Z,9.3
2022-10-03T00:26:26.426Z,18.0
2022-10-03T00:27:27.022Z,11.8
2022-10-03T00:28:27.685Z,14.1
2022-10-03T00:29:28.234Z,35.3
2022-10-03T00:30:28.829Z,13.5
2022-10-03T00:31:29.493Z,19.5
2022-10-03T00:32:30.083Z,14.5
2022-10-03T00:33:30.682Z,20.6
2022-10-03T00:34:31.275Z,23.1
2022-10-03T00:35:31.873Z,14.7
2022-10-03T00:36:32.468Z,16.9
2022-10-03T00:37:33.063Z,18.8
2022-10-03T00:38:33.661Z,18.7
2022-10-03T00:39:34.256Z,17.6
2022-10-03T00:40:34.852Z,14.7
2022-10-03T00:41:35.448Z,15.5
2022-10-03T00:42:36.041Z,16.0
2022-10-03T00:43:36.634Z,21.5
2022-10-03T00:44:37.232Z,33.0
2022-10-03T00:45:37.825Z,21.6
2022-10-03T00:46:38.454Z,19.8
2022-10-03T00:47:39.016Z,20.1
2022-10-03T00:48:39.614Z,15.0
2022-10-03T00:49:40.208Z,21.0
2022-10-03T00:50:40.806Z,21.6
2022-10-03T00:51:41.747Z,26.9
2022-10-03T00:52:42.427Z,24.2
2022-10-03T00:53:43.020Z,18.0
2022-10-03T00:54:43.614Z,10.0
2022-10-03T00:55:44.208Z,17.1
2022-10-03T00:56:44.803Z,14.2
2022-10-03T00:57:45.397Z,14.9
2022-10-03T00:58:45.993Z,15.6
2022-10-03T00:59:48.164Z,13.2
2022-10-03T01:00:48.211Z,21.1
2022-10-03T01:01:48.816Z,11.2
2022-10-03T01:02:49.358Z,17.2
2022-10-03T01:03:49.950Z,19.3
2022-10-03T01:04:50.548Z,13.2
2022-10-03T01:05:51.139Z,18.0
2022-10-03T01:06:51.736Z,17.6
2022-10-03T01:07:52.330Z,25.3
2022-10-03T01:08:52.925Z,15.7
2022-10-03T01:09:53.519Z,23.2
2022-10-03T01:10:54.113Z,18.9
2022-10-03T01:11:54.708Z,19.5
2022-10-03T01:12:55.303Z,16.8
2022-10-03T01:13:55.900Z,17.6
2022-10-03T01:14:56.495Z,18.6
2022-10-03T01:15:57.137Z,27.6
2022-10-03T01:16:57.683Z,11.4
2022-10-03T01:17:58.274Z,22.7
2022-10-03T01:18:58.871Z,19.4
2022-10-03T01:19:59.464Z,22.7
2022-10-03T01:21:00.060Z,22.8
2022-10-03T01:22:00.654Z,18.2
2022-10-03T01:23:01.248Z,22.9
2022-10-03T01:24:01.839Z,15.8
2022-10-03T01:25:02.433Z,23.6
2022-10-03T01:26:03.028Z,25.5
2022-10-03T01:27:03.625Z,21.8
2022-10-03T01:28:04.265Z,18.4
2022-10-03T01:29:04.827Z,17.4
2022-10-03T01:30:05.426Z,18.2
2022-10-03T01:31:06.102Z,21.2
2022-10-03T01:32:06.651Z,20.5
2022-10-03T01:33:07.245Z,29.4
2022-10-03T01:34:07.839Z,22.9
2022-10-03T01:35:08.432Z,19.4
2022-10-03T01:36:09.026Z,21.5
2022-10-03T01:37:09.622Z,18.0
2022-10-03T01:38:10.221Z,15.0
2022-10-03T01:39:10.811Z,22.4
2022-10-03T01:40:11.406Z,18.8
2022-10-03T01:41:11.998Z,26.4
2022-10-03T01:42:12.596Z,21.5
2022-10-03T01:43:13.189Z,16.2
2022-10-03T01:44:13.790Z,22.4
2022-10-03T01:45:14.405Z,28.3
2022-10-03T01:46:15.042Z,19.6
2022-10-03T01:47:15.626Z,23.9
2022-10-03T01:48:16.221Z,20.9
2022-10-03T01:49:16.816Z,14.4
2022-10-03T01:50:17.412Z,18.8
2022-10-03T01:51:18.006Z,21.9
2022-10-03T01:52:18.601Z,31.5
2022-10-03T01:53:19.193Z,17.7
2022-10-03T01:54:19.788Z,21.1
2022-10-03T01:55:20.382Z,25.2
2022-10-03T01:56:20.977Z,19.5
2022-10-03T01:57:21.571Z,18.1
2022-10-03T01:58:22.166Z,17.4
2022-10-03T01:59:22.758Z,20.2
2022-10-03T02:00:23.353Z,19.8
2022-10-03T02:01:24.010Z,21.9
2022-10-03T02:02:24.618Z,20.3
2022-10-03T02:03:25.182Z,21.3
2022-10-03T02:04:25.778Z,21.9
2022-10-03T02:05:26.374Z,26.9
2022-10-03T02:06:26.967Z,25.0
2022-10-03T02:07:27.560Z,21.3
2022-10-03T02:08:28.153Z,22.9
2022-10-03T02:09:28.747Z,14.1
2022-10-03T02:10:29.342Z,25.1
2022-10-03T02:11:29.939Z,22.1
2022-10-03T02:12:30.533Z,25.6
2022-10-03T02:13:31.135Z,22.5
2022-10-03T02:14:31.721Z,19.4
2022-10-03T02:15:32.315Z,23.3
2022-10-03T02:16:33.002Z,22.9
2022-10-03T02:17:33.562Z,24.3
2022-10-03T02:18:34.157Z,27.4
2022-10-03T02:19:34.746Z,19.7
2022-10-03T02:20:35.345Z,20.1
2022-10-03T02:21:35.943Z,20.0
2022-10-03T02:22:36.530Z,20.6
2022-10-03T02:23:37.124Z,22.1
2022-10-03T02:24:37.718Z,21.3
2022-10-03T02:25:38.331Z,25.6
2022-10-03T02:26:38.929Z,33.4
2022-10-03T02:27:39.522Z,20.0
2022-10-03T02:28:40.118Z,38.9
2022-10-03T02:29:40.711Z,20.6
2022-10-03T02:30:41.302Z,25.6
2022-10-03T02:31:42.323Z,32.4
2022-10-03T02:32:43.275Z,27.7
2022-10-03T02:33:43.868Z,31.5
2022-10-03T02:34:44.464Z,23.7
2022-10-03T02:35:45.057Z,24.3
2022-10-03T02:36:45.652Z,19.6
2022-10-03T02:37:46.246Z,15.6
2022-10-03T02:38:46.841Z,31.7
2022-10-03T02:39:47.434Z,30.1
2022-10-03T02:40:48.029Z,33.3
2022-10-03T02:41:48.621Z,21.7
2022-10-03T02:42:49.217Z,27.0
2022-10-03T02:43:49.810Z,34.2
2022-10-03T02:44:50.409Z,21.7
2022-10-03T02:45:51.045Z,22.3
2022-10-03T02:46:51.627Z,16.0
2022-10-03T02:47:54.426Z,29.9
2022-10-03T02:48:53.810Z,26.9
2022-10-03T02:49:54.405Z,26.4
2022-10-03T02:50:54.999Z,25.6
2022-10-03T02:51:55.596Z,24.1
2022-10-03T02:52:56.236Z,31.4
2022-10-03T02:53:56.831Z,26.0
2022-10-03T02:54:57.426Z,37.5
2022-10-03T02:55:58.020Z,18.8
2022-10-03T02:56:58.614Z,31.9
2022-10-03T02:57:59.206Z,24.7
2022-10-03T02:58:59.804Z,27.1
2022-10-03T03:00:00.397Z,26.1
2022-10-03T03:01:01.015Z,33.0
2022-10-03T03:02:01.698Z,20.7
2022-10-03T03:03:02.278Z,25.8
2022-10-03T03:04:02.875Z,30.1
2022-10-03T03:05:03.468Z,25.0
2022-10-03T03:06:04.063Z,27.8
2022-10-03T03:07:04.677Z,21.5
2022-10-03T03:08:05.269Z,27.1
2022-10-03T03:09:05.868Z,20.8
2022-10-03T03:10:06.459Z,26.9
2022-10-03T03:11:07.074Z,28.3
2022-10-03T03:12:07.670Z,22.5
2022-10-03T03:13:08.259Z,23.8
2022-10-03T03:14:08.855Z,29.0
2022-10-03T03:15:09.468Z,20.7
2022-10-03T03:16:10.107Z,27.1
2022-10-03T03:17:10.691Z,26.0
2022-10-03T03:18:11.304Z,22.3
2022-10-03T03:19:11.878Z,22.7
2022-10-03T03:20:12.474Z,25.8
2022-10-03T03:21:13.068Z,34.8
2022-10-03T03:22:13.680Z,19.3
2022-10-03T03:23:14.277Z,19.8
2022-10-03T03:24:14.869Z,25.9
2022-10-03T03:25:15.467Z,32.8
2022-10-03T03:26:16.062Z,35.9
2022-10-03T03:27:16.658Z,26.2
2022-10-03T03:28:17.294Z,17.2
2022-10-03T03:29:17.846Z,23.7
2022-10-03T03:30:18.439Z,23.5
2022-10-03T03:31:19.084Z,28.7
2022-10-03T03:32:19.638Z,33.3
2022-10-03T03:33:20.233Z,21.1
2022-10-03T03:34:20.825Z,24.9
2022-10-03T03:35:21.422Z,30.1
2022-10-03T03:36:22.016Z,20.0
2022-10-03T03:37:22.613Z,33.5
2022-10-03T03:38:23.205Z,28.6
2022-10-03T03:39:23.799Z,24.2
2022-10-03T03:40:24.394Z,38.5
2022-10-03T03:41:24.989Z,27.7
2022-10-03T03:42:25.581Z,23.9
2022-10-03T03:43:26.250Z,29.6
2022-10-03T03:44:26.786Z,24.1
2022-10-03T03:45:27.440Z,25.4
2022-10-03T03:46:27.991Z,25.5
2022-10-03T03:47:28.587Z,22.7
2022-10-03T03:48:29.179Z,22.7
2022-10-03T03:49:29.774Z,30.7
2022-10-03T03:50:30.486Z,33.2
2022-10-03T03:51:31.080Z,24.1
2022-10-03T03:52:31.672Z,26.8
2022-10-03T03:53:32.267Z,28.4
2022-10-03T03:54:32.886Z,22.8
2022-10-03T03:55:33.476Z,19.7
2022-10-03T03:56:34.072Z,27.6
2022-10-03T03:57:34.665Z,27.7
2022-10-03T03:58:35.258Z,34.8
2022-10-03T03:59:35.851Z,25.4
2022-10-03T04:00:36.448Z,30.7
2022-10-03T04:01:37.071Z,31.2
2022-10-03T04:02:37.721Z,20.4
2022-10-03T04:03:38.302Z,37.2
2022-10-03T04:04:38.895Z,32.2
2022-10-03T04:05:39.489Z,31.7
2022-10-03T04:06:40.082Z,30.4
2022-10-03T04:07:40.676Z,27.6
2022-10-03T04:08:41.271Z,28.4
2022-10-03T04:09:41.868Z,33.0
2022-10-03T04:10:42.481Z,29.8
2022-10-03T04:11:43.277Z,23.4
2022-10-03T04:12:43.850Z,30.9
2022-10-03T04:13:44.448Z,27.1
2022-10-03T04:14:45.042Z,26.8
2022-10-03T04:15:45.638Z,22.3
2022-10-03T04:16:46.283Z,29.3
2022-10-03T04:17:46.852Z,30.5
2022-10-03T04:18:47.439Z,27.4
2022-10-03T04:19:48.035Z,29.3
2022-10-03T04:20:48.629Z,23.9
2022-10-03T04:21:49.224Z,30.2
2022-10-03T04:22:49.820Z,30.2
2022-10-03T04:23:50.413Z,31.9
2022-10-03T04:24:51.005Z,29.8
2022-10-03T04:25:51.602Z,24.9
2022-10-03T04:26:52.197Z,20.9
2022-10-03T04:27:52.853Z,34.0
2022-10-03T04:28:53.399Z,28.2
2022-10-03T04:29:56.741Z,28.1
2022-10-03T04:30:54.607Z,33.4
2022-10-03T04:31:55.236Z,35.3
2022-10-03T04:32:55.795Z,40.1
2022-10-03T04:33:56.389Z,32.5
2022-10-03T04:34:56.981Z,33.3
2022-10-03T04:35:57.575Z,24.1
2022-10-03T04:36:58.173Z,27.4
2022-10-03T04:37:58.786Z,24.7
2022-10-03T04:38:59.378Z,24.2
2022-10-03T04:39:59.973Z,30.9
2022-10-03T04:41:00.573Z,34.6
2022-10-03T04:42:01.162Z,19.5
2022-10-03T04:43:01.756Z,34.0
2022-10-03T04:44:02.354Z,32.0
2022-10-03T04:45:02.944Z,27.5
2022-10-03T04:46:03.632Z,34.2
2022-10-03T04:47:04.166Z,34.7
2022-10-03T04:48:04.764Z,22.3
2022-10-03T04:49:05.361Z,32.6
2022-10-03T04:50:05.963Z,32.0
2022-10-03T04:51:06.569Z,36.1
2022-10-03T04:52:07.163Z,30.1
2022-10-03T04:53:07.757Z,32.4
2022-10-03T04:54:08.355Z,30.7
2022-10-03T04:55:08.949Z,33.7
2022-10-03T04:56:09.546Z,43.1
2022-10-03T04:57:10.147Z,26.5
2022-10-03T04:58:10.735Z,40.9
2022-10-03T04:59:11.327Z,26.6
2022-10-03T05:00:11.922Z,40.5
2022-10-03T05:01:12.602Z,34.7
2022-10-03T05:02:13.284Z,30.5
2022-10-03T05:03:13.844Z,26.2
2022-10-03T05:04:14.441Z,27.4
2022-10-03T05:05:15.057Z,33.8
2022-10-03T05:06:15.655Z,27.5
2022-10-03T05:07:16.249Z,24.3
2022-10-03T05:08:16.850Z,36.4
2022-10-03T05:09:17.442Z,26.0
2022-10-03T05:10:18.057Z,24.9
2022-10-03T05:11:18.652Z,29.8
2022-10-03T05:12:19.248Z,26.4
2022-10-03T05:13:19.843Z,28.9
2022-10-03T05:14:20.440Z,26.4
2022-10-03T05:15:21.040Z,40.3
2022-10-03T05:16:21.684Z,29.8
2022-10-03T05:17:22.230Z,34.9
2022-10-03T05:18:26.802Z,35.3
2022-10-03T05:19:24.419Z,27.2
2022-10-03T05:20:25.016Z,31.2
2022-10-03T05:21:25.615Z,26.7
2022-10-03T05:22:26.233Z,29.3
2022-10-03T05:23:26.830Z,22.7
2022-10-03T05:24:27.432Z,32.7
2022-10-03T05:25:28.027Z,32.1
2022-10-03T05:26:45.699Z,31.0
2022-10-03T05:27:30.218Z,28.4
2022-10-03T05:28:30.865Z,36.4
2022-10-03T05:29:31.468Z,27.7
2022-10-03T05:30:32.064Z,22.5
2022-10-03T05:31:32.764Z,23.2
2022-10-03T05:32:33.340Z,38.7
2022-10-03T05:33:33.939Z,28.8
2022-10-03T05:34:34.538Z,29.2
2022-10-03T05:35:35.137Z,27.1
2022-10-03T05:36:35.735Z,33.6
2022-10-03T05:37:36.337Z,33.6
2022-10-03T05:38:36.932Z,26.7
2022-10-03T05:39:37.532Z,24.8
2022-10-03T05:40:38.130Z,30.4
2022-10-03T05:41:39.017Z,27.5
2022-10-03T05:42:39.706Z,32.2
2022-10-03T05:43:40.306Z,32.5
2022-10-03T05:44:40.907Z,29.1
2022-10-03T05:45:41.535Z,28.3
2022-10-03T05:46:42.104Z,27.5
2022-10-03T05:47:42.703Z,32.3
2022-10-03T05:48:43.300Z,32.9
2022-10-03T05:49:43.902Z,28.9
2022-10-03T05:50:44.507Z,31.5
2022-10-03T05:51:45.104Z,33.8
2022-10-03T05:52:45.703Z,30.0
2022-10-03T05:53:46.302Z,32.8
2022-10-03T05:54:46.922Z,41.0
2022-10-03T05:55:47.524Z,30.0
2022-10-03T05:56:48.124Z,30.5
2022-10-03T05:57:48.721Z,30.5
2022-10-03T05:58:49.320Z,29.3
2022-10-03T05:59:49.924Z,22.5
2022-10-03T06:00:50.536Z,29.2
2022-10-03T06:01:51.160Z,30.1
2022-10-03T06:02:51.819Z,28.5
2022-10-03T06:03:52.437Z,32.0
2022-10-03T06:04:53.040Z,32.8
2022-10-03T06:05:53.641Z,22.4
2022-10-03T06:06:54.242Z,44.4
2022-10-03T06:07:54.842Z,26.3
2022-10-03T06:08:55.445Z,24.6
2022-10-03T06:09:56.041Z,40.1
2022-10-03T06:10:56.640Z,29.7
2022-10-03T06:11:57.241Z,25.1
2022-10-03T06:12:57.841Z,29.0
2022-10-03T06:13:58.446Z,26.7
2022-10-03T06:14:59.046Z,28.1
2022-10-03T06:15:59.685Z,33.7
2022-10-03T06:17:00.256Z,36.4
2022-10-03T06:18:00.856Z,31.2
2022-10-03T06:19:01.457Z,23.6
2022-10-03T06:20:02.069Z,27.9
2022-10-03T06:21:02.658Z,30.6
2022-10-03T06:22:03.257Z,25.8
2022-10-03T06:23:06.098Z,29.3
2022-10-03T06:24:05.453Z,32.6
2022-10-03T06:25:06.053Z,30.1
2022-10-03T06:26:06.656Z,34.7
2022-10-03T06:27:07.264Z,27.8
2022-10-03T06:28:07.925Z,32.1
2022-10-03T06:29:08.516Z,33.8
2022-10-03T06:30:09.119Z,36.9
2022-10-03T06:31:09.780Z,24.2
2022-10-03T06:32:10.318Z,34.2
2022-10-03T06:33:10.917Z,22.6
2022-10-03T06:34:11.519Z,23.4
2022-10-03T06:35:12.122Z,24.6
2022-10-03T06:36:12.725Z,28.1
2022-10-03T06:37:13.324Z,26.0
2022-10-03T06:38:13.927Z,31.0
2022-10-03T06:39:14.547Z,26.9
2022-10-03T06:40:15.150Z,25.0
2022-10-03T06:41:15.752Z,30.1
2022-10-03T06:42:16.355Z,21.2
2022-10-03T06:43:16.958Z,24.4
2022-10-03T06:44:17.558Z,31.8
2022-10-03T06:45:18.159Z,33.4
2022-10-03T06:46:18.778Z,37.4
2022-10-03T06:47:19.371Z,24.4
2022-10-03T06:48:19.993Z,25.3
2022-10-03T06:49:20.594Z,26.3
2022-10-03T06:50:21.199Z,26.2
2022-10-03T06:51:21.817Z,21.3
2022-10-03T06:52:22.419Z,26.1
2022-10-03T06:53:23.018Z,25.5
2022-10-03T06:54:23.623Z,24.8
2022-10-03T06:55:24.244Z,35.1
2022-10-03T06:56:24.846Z,23.7
2022-10-03T06:57:25.447Z,22.4
2022-10-03T06:58:26.068Z,20.0
2022-10-03T06:59:26.669Z,22.0
2022-10-03T07:00:27.279Z,23.0
2022-10-03T07:01:27.933Z,26.1
2022-10-03T07:02:28.574Z,20.5
2022-10-03T07:03:29.160Z,18.2
2022-10-03T07:04:29.763Z,24.5
2022-10-03T07:05:30.364Z,25.2
2022-10-03T07:06:30.969Z,25.2
2022-10-03T07:07:31.570Z,23.4
2022-10-03T07:08:32.177Z,14.4
2022-10-03T07:09:32.793Z,15.1
2022-10-03T07:10:33.401Z,22.7
2022-10-03T07:11:33.998Z,16.7
2022-10-03T07:12:34.603Z,14.4
2022-10-03T07:13:35.222Z,14.7
2022-10-03T07:14:35.824Z,24.0
2022-10-03T07:16:02.247Z,20.8
2022-10-03T07:16:38.091Z,16.4
2022-10-03T07:17:38.645Z,15.4
2022-10-03T07:18:39.267Z,14.7
2022-10-03T07:19:39.870Z,12.8
2022-10-03T07:20:40.473Z,18.9
2022-10-03T07:21:41.474Z,18.5
2022-10-03T07:22:42.267Z,11.7
2022-10-03T07:23:42.866Z,18.4
2022-10-03T07:24:43.472Z,16.8
2022-10-03T07:25:44.072Z,15.6
2022-10-03T07:26:44.674Z,12.4
2022-10-03T07:27:50.112Z,23.0
2022-10-03T07:28:46.869Z,11.6
2022-10-03T07:29:47.468Z,10.4
2022-10-03T07:30:48.097Z,12.6
2022-10-03T07:31:48.670Z,11.2
2022-10-03T07:32:49.271Z,16.7
2022-10-03T07:33:49.876Z,12.6
2022-10-03T07:34:50.476Z,12.2
2022-10-03T07:35:51.102Z,11.7
2022-10-03T07:36:51.705Z,16.2
2022-10-03T07:37:52.325Z,8.9
2022-10-03T07:38:52.927Z,11.6
2022-10-03T07:39:53.528Z,14.8
2022-10-03T07:40:54.130Z,14.0
2022-10-03T07:41:54.726Z,8.6
2022-10-03T07:42:55.328Z,13.6
2022-10-03T07:43:55.925Z,13.8
2022-10-03T07:44:56.526Z,12.4
2022-10-03T07:45:57.160Z,16.8
2022-10-03T07:46:57.728Z,10.7
2022-10-03T07:47:58.326Z,10.5
2022-10-03T07:48:58.930Z,11.8
2022-10-03T07:49:59.549Z,14.0
2022-10-03T07:51:00.148Z,9.4
2022-10-03T07:52:00.766Z,10.2
2022-10-03T07:53:01.354Z,14.2
2022-10-03T07:54:01.966Z,9.9
2022-10-03T07:55:02.568Z,11.0
2022-10-03T07:56:08.596Z,13.8
2022-10-03T07:57:04.763Z,10.6
2022-10-03T07:58:05.363Z,5.9
2022-10-03T07:59:05.982Z,9.0
2022-10-03T08:00:06.583Z,12.3
2022-10-03T08:01:07.186Z,11.7
2022-10-03T08:02:07.787Z,7.4
2022-10-03T08:03:08.448Z,9.1
2022-10-03T08:04:09.049Z,12.3
2022-10-03T08:05:09.671Z,13.0
2022-10-03T08:06:10.269Z,8.1
2022-10-03T08:07:10.872Z,10.4
2022-10-03T08:08:11.472Z,10.2
2022-10-03T08:09:12.073Z,14.3
2022-10-03T08:10:12.672Z,10.5
2022-10-03T08:11:13.274Z,10.6
2022-10-03T08:12:13.873Z,10.7
2022-10-03T08:13:14.477Z,12.6
2022-10-03T08:14:15.072Z,9.6
2022-10-03T08:15:15.673Z,13.3
2022-10-03T08:16:16.318Z,16.5
2022-10-03T08:17:16.875Z,12.6
2022-10-03T08:18:17.476Z,7.7
2022-10-03T08:19:18.076Z,12.1
2022-10-03T08:20:18.709Z,10.6
2022-10-03T08:21:19.318Z,12.0
2022-10-03T08:22:19.917Z,16.1
2022-10-03T08:23:20.517Z,14.8
2022-10-03T08:24:21.117Z,11.4
2022-10-03T08:25:21.719Z,12.7
2022-10-03T08:26:22.319Z,5.1
2022-10-03T08:27:22.922Z,8.6
2022-10-03T08:28:23.590Z,17.7
2022-10-03T08:29:24.201Z,8.3
2022-10-03T08:30:24.798Z,9.3
2022-10-03T08:31:25.528Z,10.6
2022-10-03T08:32:26.141Z,15.9
2022-10-03T08:33:26.740Z,10.8
2022-10-03T08:34:27.340Z,6.5
2022-10-03T08:35:27.940Z,7.2
2022-10-03T08:36:28.540Z,10.3
2022-10-03T08:37:29.157Z,8.7
2022-10-03T08:38:29.756Z,6.5
2022-10-03T08:39:30.356Z,9.4
2022-10-03T08:40:30.956Z,8.5
2022-10-03T08:41:31.561Z,7.3
2022-10-03T08:42:32.161Z,9.1
2022-10-03T08:43:32.762Z,14.0
2022-10-03T08:44:33.361Z,12.4
2022-10-03T08:45:33.963Z,8.7
2022-10-03T08:46:34.609Z,13.6
2022-10-03T08:47:35.174Z,11.4
2022-10-03T08:48:35.775Z,10.6
2022-10-03T08:49:36.399Z,10.0
2022-10-03T08:50:36.995Z,14.1
2022-10-03T08:51:37.731Z,11.7
2022-10-03T08:52:38.484Z,6.8
2022-10-03T08:53:39.086Z,12.1
2022-10-03T08:54:39.689Z,13.5
2022-10-03T08:55:40.291Z,11.3
2022-10-03T08:56:40.891Z,10.7
2022-10-03T08:57:41.494Z,9.4
2022-10-03T08:58:42.114Z,11.0
2022-10-03T08:59:42.713Z,7.8
2022-10-03T09:00:43.315Z,12.0
2022-10-03T09:01:44.444Z,13.2
2022-10-03T09:02:45.227Z,12.2
2022-10-03T09:03:45.864Z,12.5
2022-10-03T09:04:46.416Z,10.3
2022-10-03T09:05:47.017Z,13.2
2022-10-03T09:07:12.149Z,16.9
2022-10-03T09:07:49.216Z,10.3
2022-10-03T09:08:49.837Z,6.8
2022-10-03T09:09:50.435Z,9.5
2022-10-03T09:10:51.035Z,13.6
2022-10-03T09:11:51.638Z,6.2
2022-10-03T09:12:52.237Z,5.9
2022-10-03T09:13:52.840Z,9.0
2022-10-03T09:14:53.444Z,9.7
2022-10-03T09:15:54.120Z,11.8
2022-10-03T09:16:54.703Z,12.7
2022-10-03T09:17:55.305Z,10.6
2022-10-03T09:18:55.905Z,11.7
2022-10-03T09:19:56.510Z,10.5
2022-10-03T09:20:57.110Z,11.1
2022-10-03T09:21:57.714Z,10.5
2022-10-03T09:22:58.314Z,6.6
2022-10-03T09:23:58.929Z,10.4
2022-10-03T09:24:59.537Z,12.9
2022-10-03T09:26:00.139Z,6.8
2022-10-03T09:27:00.738Z,9.5
2022-10-03T09:28:01.416Z,11.7
2022-10-03T09:29:02.005Z,7.8
2022-10-03T09:30:02.622Z,8.2
2022-10-03T09:31:03.267Z,9.4
2022-10-03T09:32:03.822Z,9.0
2022-10-03T09:33:04.421Z,8.0
2022-10-03T09:34:05.024Z,12.3
2022-10-03T09:35:07.293Z,7.4
2022-10-03T09:36:07.218Z,8.4
2022-10-03T09:37:07.818Z,9.2
2022-10-03T09:38:08.421Z,5.9
2022-10-03T09:39:09.022Z,8.7
2022-10-03T09:40:09.623Z,7.0
2022-10-03T09:41:10.222Z,12.9
2022-10-03T09:42:10.828Z,9.9
2022-10-03T09:43:11.425Z,7.5
2022-10-03T09:44:12.047Z,4.7
2022-10-03T09:45:12.648Z,7.8
2022-10-03T09:46:13.288Z,7.1
2022-10-03T09:47:13.871Z,6.0
2022-10-03T09:48:14.474Z,6.0
2022-10-03T09:49:15.073Z,8.1
2022-10-03T09:50:15.677Z,8.4
2022-10-03T09:51:16.276Z,7.7
2022-10-03T09:52:16.879Z,6.9
2022-10-03T09:53:17.480Z,9.6
2022-10-03T09:54:18.081Z,10.5
2022-10-03T09:55:18.698Z,7.1
2022-10-03T09:56:19.300Z,13.9
2022-10-03T09:57:22.931Z,7.0
2022-10-03T09:58:21.495Z,6.3
2022-10-03T09:59:22.112Z,6.3
2022-10-03T10:00:22.716Z,8.3
2022-10-03T10:01:23.354Z,10.4
2022-10-03T10:02:23.918Z,9.2
2022-10-03T10:03:24.518Z,9.3
2022-10-03T10:04:50.039Z,6.3
2022-10-03T10:05:26.714Z,9.0
2022-10-03T10:06:27.321Z,10.6
2022-10-03T10:07:27.917Z,6.2
2022-10-03T10:08:28.516Z,6.6
2022-10-03T10:09:29.118Z,6.6
2022-10-03T10:10:29.717Z,6.9
2022-10-03T10:11:34.937Z,6.3
2022-10-03T10:12:31.912Z,6.8
2022-10-03T10:13:49.689Z,9.5
2022-10-03T10:14:34.126Z,10.0
2022-10-03T10:15:34.747Z,7.0
2022-10-03T10:16:35.432Z,11.6
2022-10-03T10:17:35.982Z,8.0
2022-10-03T10:18:36.582Z,5.6
2022-10-03T10:19:37.184Z,6.7
2022-10-03T10:20:37.784Z,6.5
2022-10-03T10:21:38.387Z,11.8
2022-10-03T10:22:38.990Z,6.0
2022-10-03T10:23:39.594Z,5.9
2022-10-03T10:24:40.191Z,8.0
2022-10-03T10:25:40.794Z,7.4
2022-10-03T10:26:41.694Z,14.9
2022-10-03T10:27:42.467Z,11.1
2022-10-03T10:28:43.065Z,6.8
2022-10-03T10:29:43.674Z,9.9
2022-10-03T10:30:44.269Z,12.6
2022-10-03T10:31:44.918Z,7.4
2022-10-03T10:32:45.488Z,9.3
2022-10-03T10:33:46.086Z,5.6
2022-10-03T10:34:46.687Z,12.0
2022-10-03T10:35:47.308Z,3.3
2022-10-03T10:36:47.923Z,7.0
2022-10-03T10:37:48.527Z,10.1
2022-10-03T10:38:49.127Z,6.6
2022-10-03T10:39:49.730Z,6.9
2022-10-03T10:40:50.331Z,7.3
2022-10-03T10:41:50.931Z,12.0
2022-10-03T10:42:51.533Z,6.7
2022-10-03T10:43:52.138Z,10.0
2022-10-03T10:44:52.741Z,10.6
2022-10-03T10:45:53.341Z,8.1
2022-10-03T10:46:54.030Z,6.3
2022-10-03T10:47:54.598Z,11.3
2022-10-03T10:48:55.929Z,9.4
2022-10-03T10:49:56.793Z,4.9
2022-10-03T10:50:57.391Z,9.1
2022-10-03T10:51:57.994Z,12.3
2022-10-03T10:52:58.596Z,8.5
2022-10-03T10:53:59.194Z,6.5
2022-10-03T10:54:59.793Z,4.9
2022-10-03T10:56:00.398Z,5.1
2022-10-03T10:57:01.001Z,7.0
2022-10-03T10:58:01.604Z,7.7
2022-10-03T10:59:02.202Z,6.0
2022-10-03T11:00:02.813Z,5.8
2022-10-03T11:01:03.478Z,9.6
2022-10-03T11:02:04.082Z,6.2
2022-10-03T11:03:04.682Z,9.6
2022-10-03T11:04:05.285Z,5.1
2022-10-03T11:05:05.969Z,6.1
2022-10-03T11:06:06.524Z,6.7
2022-10-03T11:07:07.125Z,8.0
2022-10-03T11:08:07.726Z,9.5
2022-10-03T11:09:08.325Z,6.2
2022-10-03T11:10:08.981Z,8.5
2022-10-03T11:11:09.547Z,8.4
2022-10-03T11:12:10.149Z,6.5
2022-10-03T11:13:10.751Z,9.4
2022-10-03T11:14:11.353Z,9.6
2022-10-03T11:15:11.955Z,7.5
2022-10-03T11:16:12.680Z,9.0
2022-10-03T11:17:13.297Z,6.6
2022-10-03T11:18:13.901Z,9.8
2022-10-03T11:19:14.501Z,7.6
2022-10-03T11:20:15.126Z,6.4
2022-10-03T11:21:15.744Z,8.2
2022-10-03T11:22:16.346Z,8.8
2022-10-03T11:23:16.947Z,4.1
2022-10-03T11:24:17.547Z,7.9
2022-10-03T11:25:18.148Z,5.2
2022-10-03T11:26:18.749Z,7.4
2022-10-03T11:27:19.348Z,2.7
2022-10-03T11:28:22.052Z,6.9
2022-10-03T11:29:21.538Z,8.5
2022-10-03T11:30:22.141Z,5.3
2022-10-03T11:31:22.757Z,4.6
2022-10-03T11:32:23.338Z,2.3
2022-10-03T11:33:23.937Z,9.3
2022-10-03T11:34:24.537Z,5.1
2022-10-03T11:35:25.139Z,6.1
2022-10-03T11:36:25.744Z,5.4
2022-10-03T11:37:26.346Z,4.6
2022-10-03T11:38:26.948Z,3.1
2022-10-03T11:39:27.550Z,5.9
2022-10-03T11:40:28.152Z,3.3
2022-10-03T11:41:28.753Z,9.0
2022-10-03T11:42:29.357Z,7.9
2022-10-03T11:43:29.957Z,6.3
2022-10-03T11:44:30.579Z,7.4
2022-10-03T11:45:31.268Z,8.5
2022-10-03T11:46:31.862Z,4.3
2022-10-03T11:47:32.456Z,5.8
2022-10-03T11:48:33.057Z,6.1
2022-10-03T11:49:33.657Z,5.9
2022-10-03T11:50:34.263Z,9.6
2022-10-03T11:51:34.863Z,3.8
2022-10-03T11:52:35.466Z,9.1
2022-10-03T11:53:36.065Z,8.9
2022-10-03T11:54:36.668Z,3.7
2022-10-03T11:55:37.271Z,5.2
2022-10-03T11:56:38.410Z,9.3
2022-10-03T11:57:38.513Z,6.8
2022-10-03T11:58:39.114Z,7.1
2022-10-03T11:59:39.712Z,5.3
2022-10-03T12:00:40.326Z,7.5
2022-10-03T12:01:41.202Z,6.7
2022-10-03T12:02:42.212Z,4.5
2022-10-03T12:03:42.850Z,5.9
2022-10-03T12:04:43.391Z,5.5
2022-10-03T12:05:43.988Z,4.7
2022-10-03T12:06:44.590Z,5.6
2022-10-03T12:07:45.191Z,5.4
2022-10-03T12:08:45.793Z,8.3
2022-10-03T12:09:46.405Z,2.6
2022-10-03T12:10:46.997Z,7.6
2022-10-03T12:11:47.600Z,4.6
2022-10-03T12:12:48.196Z,3.4
2022-10-03T12:13:48.797Z,10.6
2022-10-03T12:14:49.399Z,2.7
2022-10-03T12:15:50.002Z,5.9
2022-10-03T12:16:50.652Z,4.1
2022-10-03T12:17:51.205Z,4.2
2022-10-03T12:18:51.808Z,3.6
2022-10-03T12:19:52.408Z,3.2
2022-10-03T12:20:53.015Z,2.7
2022-10-03T12:21:53.636Z,3.6
2022-10-03T12:22:54.258Z,4.8
2022-10-03T12:23:54.858Z,6.8
2022-10-03T12:24:55.479Z,2.3
2022-10-03T12:25:56.082Z,5.9
2022-10-03T12:26:56.685Z,6.1
2022-10-03T12:27:57.384Z,5.7
2022-10-03T12:28:57.960Z,5.4
2022-10-03T12:29:58.577Z,3.7
2022-10-03T12:30:59.184Z,2.8
2022-10-03T12:31:59.839Z,7.0
2022-10-03T12:33:00.383Z,2.1
2022-10-03T12:34:00.986Z,5.1
2022-10-03T12:35:01.585Z,3.0
2022-10-03T12:36:02.185Z,4.4
2022-10-03T12:37:02.788Z,7.7
2022-10-03T12:38:03.387Z,4.1
2022-10-03T12:39:03.991Z,4.5
2022-10-03T12:40:04.590Z,5.7
2022-10-03T12:41:05.194Z,3.5
2022-10-03T12:42:05.796Z,5.1
2022-10-03T12:43:06.396Z,4.6
2022-10-03T12:44:06.999Z,3.7
2022-10-03T12:45:07.623Z,1.5
2022-10-03T12:46:08.247Z,2.2
2022-10-03T12:47:08.821Z,7.8
2022-10-03T12:48:09.421Z,2.0
2022-10-03T12:49:10.025Z,6.4
2022-10-03T12:50:10.621Z,4.3
2022-10-03T12:51:11.227Z,3.8
2022-10-03T12:52:11.826Z,3.5
2022-10-03T12:53:12.427Z,5.4
2022-10-03T12:54:13.028Z,4.1
2022-10-03T12:55:13.628Z,3.0
2022-10-03T12:56:14.229Z,3.0
2022-10-03T12:57:14.828Z,8.1
2022-10-03T12:58:15.448Z,4.9
2022-10-03T12:59:16.050Z,3.7
2022-10-03T13:00:16.650Z,7.9
2022-10-03T13:01:17.306Z,5.7
2022-10-03T13:02:17.912Z,3.5
2022-10-03T13:03:18.481Z,3.3
2022-10-03T13:04:19.082Z,3.3
2022-10-03T13:05:19.682Z,2.0
2022-10-03T13:06:20.282Z,6.7
2022-10-03T13:07:20.886Z,2.6
2022-10-03T13:08:21.486Z,3.7
2022-10-03T13:09:22.087Z,5.9
2022-10-03T13:10:22.687Z,1.3
2022-10-03T13:11:23.289Z,3.4
2022-10-03T13:12:27.606Z,2.8
2022-10-03T13:13:25.483Z,5.1
2022-10-03T13:14:26.082Z,3.2
2022-10-03T13:15:26.720Z,4.2
2022-10-03T13:16:27.309Z,3.9
2022-10-03T13:17:27.912Z,1.7
2022-10-03T13:18:28.511Z,6.6
2022-10-03T13:19:29.114Z,7.9
2022-10-03T13:20:29.712Z,5.9
2022-10-03T13:21:46.641Z,3.8
2022-10-03T13:22:31.906Z,3.4
2022-10-03T13:23:32.507Z,2.6
2022-10-03T13:24:33.108Z,3.4
2022-10-03T13:25:33.721Z,3.4
2022-10-03T13:26:34.309Z,3.3
2022-10-03T13:27:34.934Z,2.9
2022-10-03T13:28:35.652Z,7.5
2022-10-03T13:29:36.250Z,4.0
2022-10-03T13:30:36.887Z,5.7
2022-10-03T13:31:37.788Z,5.6
2022-10-03T13:32:38.504Z,1.8
2022-10-03T13:33:39.104Z,2.8
2022-10-03T13:34:39.703Z,3.5
2022-10-03T13:35:40.304Z,5.0