createdAt,value
2018-11-22T00:00:35.481Z,24.50
2018-11-22T00:01:35.702Z,24.60
2018-11-22T00:02:35.924Z,24.40
2018-11-22T00:03:36.148Z,25.10
2018-11-22T00:04:36.371Z,23.60
2018-11-22T00:05:36.593Z,23.90
2018-11-22T00:06:36.815Z,23.50
2018-11-22T00:07:37.038Z,24.10
2018-11-22T00:08:37.260Z,24.40
2018-11-22T00:09:37.484Z,24.10
2018-11-22T00:10:37.704Z,23.80
2018-11-22T00:11:37.926Z,22.60
2018-11-22T00:12:38.148Z,22.80
2018-11-22T00:13:38.374Z,22.90
2018-11-22T00:14:38.595Z,22.40
2018-11-22T00:15:38.815Z,22.00
2018-11-22T00:16:39.037Z,22.70
2018-11-22T00:17:39.256Z,22.90
2018-11-22T00:18:39.483Z,23.00
2018-11-22T00:19:39.697Z,23.90
2018-11-22T00:20:39.927Z,23.80
2018-11-22T00:21:40.141Z,23.60
2018-11-22T00:22:40.360Z,24.30
2018-11-22T00:23:40.583Z,22.70
2018-11-22T00:24:40.804Z,22.70
2018-11-22T00:25:41.028Z,23.90
2018-11-22T00:26:41.251Z,22.20
2018-11-22T00:27:41.477Z,22.80
2018-11-22T00:28:41.701Z,22.30
2018-11-22T00:29:41.925Z,22.20
2018-11-22T00:30:42.145Z,21.90
2018-11-22T00:31:42.366Z,21.50
2018-11-22T00:32:42.590Z,22.70
2018-11-22T00:33:42.808Z,21.80
2018-11-22T00:34:43.041Z,22.80
2018-11-22T00:35:43.262Z,23.70
2018-11-22T00:36:43.483Z,22.10
2018-11-22T00:37:43.704Z,22.50
2018-11-22T00:38:43.930Z,22.60
2018-11-22T00:39:44.153Z,22.00
2018-11-22T00:40:44.375Z,23.00
2018-11-22T00:41:44.597Z,22.90
2018-11-22T00:42:44.817Z,22.10
2018-11-22T00:43:45.039Z,21.80
2018-11-22T00:44:45.261Z,22.00
2018-11-22T00:45:45.484Z,22.80
2018-11-22T00:46:45.701Z,21.80
2018-11-22T00:47:45.922Z,22.10
2018-11-22T00:48:46.146Z,22.40
2018-11-22T00:49:46.369Z,22.70
2018-11-22T00:50:46.589Z,22.60
2018-11-22T00:51:46.810Z,23.30
2018-11-22T00:52:47.033Z,23.70
2018-11-22T00:53:47.253Z,23.60
2018-11-22T00:54:47.473Z,25.40
2018-11-22T00:55:47.695Z,24.40
2018-11-22T00:56:47.916Z,24.60
2018-11-22T00:57:48.139Z,25.90
2018-11-22T00:58:48.362Z,25.60
2018-11-22T00:59:48.582Z,25.40
2018-11-22T01:00:48.804Z,25.90
2018-11-22T01:01:49.028Z,24.80
2018-11-22T01:02:49.244Z,22.80
2018-11-22T01:03:49.465Z,23.30
2018-11-22T01:04:49.688Z,23.50
2018-11-22T01:05:49.912Z,23.00
2018-11-22T01:06:50.132Z,24.00
2018-11-22T01:07:50.354Z,23.80
2018-11-22T01:08:51.564Z,24.30
2018-11-22T01:09:50.784Z,21.70
2018-11-22T01:10:51.006Z,21.80
2018-11-22T01:11:51.235Z,22.70
2018-11-22T01:12:51.452Z,22.40
2018-11-22T01:13:51.672Z,24.90
2018-11-22T01:14:51.890Z,22.30
2018-11-22T01:15:52.112Z,21.70
2018-11-22T01:16:52.330Z,22.30
2018-11-22T01:17:52.554Z,22.40
2018-11-22T01:18:52.775Z,21.10
2018-11-22T01:19:52.994Z,21.40
2018-11-22T01:20:53.221Z,22.90
2018-11-22T01:21:53.442Z,24.60
2018-11-22T01:22:53.663Z,23.50
2018-11-22T01:23:53.885Z,23.50
2018-11-22T01:24:54.105Z,23.40
2018-11-22T01:25:54.328Z,24.00
2018-11-22T01:26:54.551Z,23.00
2018-11-22T01:27:54.777Z,22.70
2018-11-22T01:28:54.997Z,23.60
2018-11-22T01:29:55.215Z,21.60
2018-11-22T01:30:55.437Z,23.50
2018-11-22T01:31:55.659Z,23.70
2018-11-22T01:32:55.881Z,21.70
2018-11-22T01:33:56.104Z,21.60
2018-11-22T01:34:56.328Z,22.80
2018-11-22T01:35:56.547Z,22.50
2018-11-22T01:36:56.769Z,21.80
2018-11-22T01:37:56.989Z,23.60
2018-11-22T01:38:57.211Z,22.60
2018-11-22T01:39:57.431Z,23.10
2018-11-22T01:40:57.653Z,21.60
2018-11-22T01:41:57.874Z,21.00
2018-11-22T01:42:58.096Z,20.90
2018-11-22T01:43:59.068Z,20.90
2018-11-22T01:44:58.539Z,20.00
2018-11-22T01:45:58.762Z,20.80
2018-11-22T01:46:58.977Z,21.30
2018-11-22T01:47:59.199Z,21.30
2018-11-22T01:48:59.424Z,23.10
2018-11-22T01:49:59.641Z,22.10
2018-11-22T01:50:59.864Z,22.70
2018-11-22T01:52:00.087Z,21.50
2018-11-22T01:53:00.309Z,21.00
2018-11-22T01:54:00.529Z,21.30
2018-11-22T01:55:00.750Z,20.00
2018-11-22T01:56:00.970Z,20.30
2018-11-22T01:57:01.194Z,20.30
2018-11-22T01:58:01.418Z,19.10
2018-11-22T01:59:01.678Z,19.50
2018-11-22T02:00:01.893Z,19.60
2018-11-22T02:01:02.115Z,19.20
2018-11-22T02:02:02.335Z,19.70
2018-11-22T02:03:02.558Z,19.20
2018-11-22T02:04:02.779Z,19.70
2018-11-22T02:05:03.004Z,19.10
2018-11-22T02:06:04.072Z,19.20
2018-11-22T02:07:03.417Z,19.40
2018-11-22T02:08:03.640Z,19.20
2018-11-22T02:09:03.858Z,19.90
2018-11-22T02:10:04.080Z,19.50
2018-11-22T02:11:04.305Z,19.70
2018-11-22T02:12:04.516Z,20.50
2018-11-22T02:13:04.738Z,19.50
2018-11-22T02:14:04.958Z,19.40
2018-11-22T02:15:05.181Z,19.10
2018-11-22T02:16:05.407Z,18.60
2018-11-22T02:17:05.626Z,19.80
2018-11-22T02:18:05.843Z,20.40
2018-11-22T02:19:06.071Z,19.10
2018-11-22T02:20:06.287Z,19.60
2018-11-22T02:21:06.511Z,19.40
2018-11-22T02:22:06.734Z,19.40
2018-11-22T02:23:06.959Z,18.90
2018-11-22T02:24:07.176Z,18.70
2018-11-22T02:25:07.396Z,18.70
2018-11-22T02:26:07.619Z,19.90
2018-11-22T02:27:07.840Z,19.40
2018-11-22T02:28:08.063Z,18.30
2018-11-22T02:29:08.284Z,19.30
2018-11-22T02:30:08.506Z,18.30
2018-11-22T02:31:08.728Z,18.40
2018-11-22T02:32:08.947Z,19.50
2018-11-22T02:33:09.168Z,19.90
2018-11-22T02:34:09.394Z,18.70
2018-11-22T02:35:09.617Z,19.80
2018-11-22T02:36:09.837Z,18.60
2018-11-22T02:37:10.057Z,18.90
2018-11-22T02:38:10.273Z,19.80
2018-11-22T02:39:10.497Z,18.70
2018-11-22T02:40:10.726Z,18.10
2018-11-22T02:41:10.948Z,18.60
2018-11-22T02:42:11.170Z,18.80
2018-11-22T02:43:11.392Z,19.10
2018-11-22T02:44:11.616Z,18.50
2018-11-22T02:45:11.850Z,19.10
2018-11-22T02:46:12.063Z,19.20
2018-11-22T02:47:12.280Z,19.70
2018-11-22T02:48:12.501Z,19.20
2018-11-22T02:49:12.722Z,19.90
2018-11-22T02:50:12.947Z,20.30
2018-11-22T02:51:13.164Z,20.60
2018-11-22T02:52:13.391Z,20.10
2018-11-22T02:53:13.611Z,19.20
2018-11-22T02:54:13.872Z,20.20
2018-11-22T02:55:14.093Z,19.70
2018-11-22T02:56:14.316Z,19.40
2018-11-22T02:57:14.537Z,19.60
2018-11-22T02:58:14.772Z,19.50
2018-11-22T02:59:15.000Z,20.40
2018-11-22T03:00:15.222Z,19.70
2018-11-22T03:01:15.443Z,19.90
2018-11-22T03:02:15.664Z,19.60
2018-11-22T03:03:15.885Z,19.10
2018-11-22T03:04:16.108Z,18.80
2018-11-22T03:05:16.338Z,18.90
2018-11-22T03:06:16.554Z,19.30
2018-11-22T03:07:16.773Z,19.70
2018-11-22T03:08:17.003Z,19.40
2018-11-22T03:09:17.219Z,19.10
2018-11-22T03:10:17.440Z,20.50
2018-11-22T03:11:17.667Z,20.00
2018-11-22T03:12:17.889Z,19.80
2018-11-22T03:13:18.110Z,20.90
2018-11-22T03:14:18.331Z,20.80
2018-11-22T03:15:18.553Z,19.80
2018-11-22T03:16:18.780Z,20.40
2018-11-22T03:17:18.996Z,20.90
2018-11-22T03:18:19.218Z,22.00
2018-11-22T03:19:19.439Z,20.70
2018-11-22T03:20:19.660Z,21.40
2018-11-22T03:21:19.881Z,20.50
2018-11-22T03:22:20.103Z,20.20
2018-11-22T03:23:20.324Z,20.90
2018-11-22T03:24:20.546Z,22.10
2018-11-22T03:25:20.766Z,22.10
2018-11-22T03:26:20.988Z,23.20
2018-11-22T03:27:21.214Z,23.00
2018-11-22T03:28:21.436Z,23.50
2018-11-22T03:29:21.660Z,21.40
2018-11-22T03:30:21.888Z,21.70
2018-11-22T03:31:22.099Z,21.80
2018-11-22T03:32:22.322Z,22.40
2018-11-22T03:33:22.546Z,23.20
2018-11-22T03:34:22.767Z,23.40
2018-11-22T03:35:22.993Z,22.40
2018-11-22T03:36:23.211Z,20.90
2018-11-22T03:37:23.436Z,21.60
2018-11-22T03:38:23.654Z,20.10
2018-11-22T03:39:23.876Z,19.70
2018-11-22T03:40:24.098Z,20.80
2018-11-22T03:41:24.319Z,20.20
2018-11-22T03:42:24.541Z,21.40
2018-11-22T03:43:24.763Z,22.00
2018-11-22T03:44:24.984Z,21.70
2018-11-22T03:45:25.205Z,20.00
2018-11-22T03:46:25.428Z,19.60
2018-11-22T03:47:25.652Z,20.00
2018-11-22T03:48:25.873Z,20.80
2018-11-22T03:49:26.095Z,22.10
2018-11-22T03:50:26.318Z,21.60
2018-11-22T03:51:26.550Z,20.40
2018-11-22T03:52:26.757Z,20.30
2018-11-22T03:53:26.999Z,21.20
2018-11-22T03:54:27.195Z,21.50
2018-11-22T03:55:27.419Z,21.30
2018-11-22T03:56:27.636Z,22.00
2018-11-22T03:57:27.859Z,19.30
2018-11-22T03:58:28.082Z,20.00
2018-11-22T03:59:29.081Z,21.30
2018-11-22T04:00:28.552Z,21.30
2018-11-22T04:01:28.771Z,21.50
2018-11-22T04:02:29.003Z,21.10
2018-11-22T04:03:29.215Z,21.40
2018-11-22T04:04:29.438Z,20.70
2018-11-22T04:05:29.659Z,20.60
2018-11-22T04:06:29.881Z,21.80
2018-11-22T04:07:30.104Z,21.80
2018-11-22T04:08:30.331Z,20.90
2018-11-22T04:09:30.555Z,21.40
2018-11-22T04:10:30.767Z,20.50
2018-11-22T04:11:30.991Z,21.10
2018-11-22T04:12:31.213Z,20.30
2018-11-22T04:13:31.438Z,20.20
2018-11-22T04:14:31.657Z,21.30
2018-11-22T04:15:31.879Z,19.60
2018-11-22T04:16:32.102Z,19.10
2018-11-22T04:17:32.322Z,18.70
2018-11-22T04:18:32.545Z,20.00
2018-11-22T04:19:32.767Z,20.50
2018-11-22T04:20:32.988Z,21.20
2018-11-22T04:21:33.209Z,20.20
2018-11-22T04:22:33.435Z,20.30
2018-11-22T04:23:33.654Z,20.80
2018-11-22T04:24:33.876Z,22.20
2018-11-22T04:25:34.099Z,20.50
2018-11-22T04:26:34.321Z,22.10
2018-11-22T04:27:34.544Z,21.60
2018-11-22T04:28:34.768Z,21.60
2018-11-22T04:29:34.987Z,22.30
2018-11-22T04:30:35.206Z,20.30
2018-11-22T04:31:35.429Z,19.90
2018-11-22T04:32:35.654Z,20.10
2018-11-22T04:33:35.876Z,21.50
2018-11-22T04:34:36.097Z,21.30
2018-11-22T04:35:36.318Z,19.80
2018-11-22T04:36:36.539Z,19.20
2018-11-22T04:37:36.762Z,20.40
2018-11-22T04:38:36.986Z,19.00
2018-11-22T04:39:37.205Z,20.60
2018-11-22T04:40:37.429Z,20.30
2018-11-22T04:41:37.655Z,20.00
2018-11-22T04:42:37.871Z,18.20
2018-11-22T04:43:38.092Z,20.20
2018-11-22T04:44:38.315Z,20.20
2018-11-22T04:45:38.539Z,20.90
2018-11-22T04:46:38.765Z,21.20
2018-11-22T04:47:38.985Z,21.20
2018-11-22T04:48:39.206Z,19.90
2018-11-22T04:49:39.431Z,20.10
2018-11-22T04:50:39.653Z,20.90
2018-11-22T04:51:39.874Z,20.20
2018-11-22T04:52:40.095Z,19.10
2018-11-22T04:53:40.317Z,20.70
2018-11-22T04:54:40.539Z,19.90
2018-11-22T04:55:40.761Z,19.00
2018-11-22T04:56:40.984Z,19.30
2018-11-22T04:57:41.208Z,20.20
2018-11-22T04:58:41.430Z,18.70
2018-11-22T04:59:41.650Z,20.00
2018-11-22T05:00:41.871Z,21.10
2018-11-22T05:01:42.094Z,20.30
2018-11-22T05:02:42.318Z,19.40
2018-11-22T05:03:42.534Z,19.10
2018-11-22T05:04:42.755Z,19.00
2018-11-22T05:05:42.976Z,17.80
2018-11-22T05:06:43.209Z,18.60
2018-11-22T05:07:43.427Z,18.10
2018-11-22T05:08:43.649Z,17.10
2018-11-22T05:09:43.875Z,18.00
2018-11-22T05:10:44.089Z,17.20
2018-11-22T05:11:44.310Z,19.40
2018-11-22T05:12:44.532Z,18.90
2018-11-22T05:13:44.753Z,19.00
2018-11-22T05:14:44.977Z,19.60
2018-11-22T05:15:45.199Z,19.30
2018-11-22T05:16:45.426Z,18.60
2018-11-22T05:17:45.638Z,19.20
2018-11-22T05:18:45.862Z,19.30
2018-11-22T05:19:46.084Z,17.70
2018-11-22T05:20:46.305Z,18.20
2018-11-22T05:21:46.526Z,18.60
2018-11-22T05:22:46.747Z,16.50
2018-11-22T05:23:46.970Z,17.80
2018-11-22T05:24:47.191Z,18.30
2018-11-22T05:25:47.413Z,18.20
2018-11-22T05:26:47.635Z,18.90
2018-11-22T05:27:47.856Z,19.60
2018-11-22T05:28:48.076Z,19.00
2018-11-22T05:29:48.297Z,17.60
2018-11-22T05:30:48.516Z,19.10
2018-11-22T05:31:48.739Z,19.10
2018-11-22T05:32:48.962Z,18.20
2018-11-22T05:33:49.184Z,18.50
2018-11-22T05:34:49.404Z,18.00
2018-11-22T05:35:49.624Z,17.70
2018-11-22T05:36:49.845Z,16.30
2018-11-22T05:37:50.073Z,17.60
2018-11-22T05:38:50.293Z,17.00
2018-11-22T05:39:50.515Z,18.60
2018-11-22T05:40:50.737Z,18.50
2018-11-22T05:41:50.959Z,19.10
2018-11-22T05:42:51.183Z,20.00
2018-11-22T05:43:51.401Z,19.50
2018-11-22T05:44:51.624Z,18.80
2018-11-22T05:45:51.845Z,18.40
2018-11-22T05:46:52.067Z,18.50
2018-11-22T05:47:52.289Z,18.90
2018-11-22T05:48:52.512Z,17.60
2018-11-22T05:49:52.735Z,19.20
2018-11-22T05:50:52.959Z,19.00
2018-11-22T05:51:53.182Z,20.50
2018-11-22T05:52:53.403Z,19.50
2018-11-22T05:53:53.625Z,18.40
2018-11-22T05:54:53.849Z,17.70
2018-11-22T05:55:54.067Z,18.00
2018-11-22T05:56:54.288Z,18.60
2018-11-22T05:57:54.511Z,18.30
2018-11-22T05:58:54.733Z,18.40
2018-11-22T05:59:54.954Z,17.50
2018-11-22T06:00:55.179Z,17.90
2018-11-22T06:01:55.394Z,18.10
2018-11-22T06:02:55.617Z,17.90
2018-11-22T06:03:55.836Z,17.50
2018-11-22T06:04:56.056Z,17.70
2018-11-22T06:05:56.279Z,18.60
2018-11-22T06:06:56.498Z,17.40
2018-11-22T06:07:56.721Z,17.00
2018-11-22T06:08:56.944Z,18.10
2018-11-22T06:09:57.169Z,18.80
2018-11-22T06:10:57.392Z,17.90
2018-11-22T06:11:57.612Z,19.90
2018-11-22T06:12:57.830Z,19.30
2018-11-22T06:13:58.053Z,18.70
2018-11-22T06:14:58.277Z,19.60
2018-11-22T06:15:58.498Z,19.00
2018-11-22T06:16:58.721Z,18.20
2018-11-22T06:17:58.948Z,18.10
2018-11-22T06:18:59.169Z,19.30
2018-11-22T06:19:59.388Z,18.00
2018-11-22T06:20:59.607Z,17.40
2018-11-22T06:21:59.831Z,17.70
2018-11-22T06:23:00.057Z,17.20
2018-11-22T06:24:00.273Z,16.60
2018-11-22T06:25:03.702Z,18.70
2018-11-22T06:26:00.718Z,18.50
2018-11-22T06:27:00.940Z,19.50
2018-11-22T06:28:01.161Z,21.00
2018-11-22T06:29:01.384Z,20.40
2018-11-22T06:30:01.608Z,18.70
2018-11-22T06:31:06.306Z,18.10
2018-11-22T06:32:02.110Z,19.00
2018-11-22T06:33:02.281Z,17.70
2018-11-22T06:34:02.512Z,19.60
2018-11-22T06:35:02.730Z,19.50
2018-11-22T06:36:02.954Z,18.90
2018-11-22T06:37:03.175Z,20.90
2018-11-22T06:38:03.397Z,20.30
2018-11-22T06:39:03.621Z,18.80
2018-11-22T06:40:03.842Z,19.40
2018-11-22T06:41:04.065Z,19.60
2018-11-22T06:42:04.286Z,20.10
2018-11-22T06:43:04.507Z,18.80
2018-11-22T06:44:04.740Z,19.40
2018-11-22T06:45:04.954Z,20.30
2018-11-22T06:46:05.175Z,20.50
2018-11-22T06:47:05.395Z,19.10
2018-11-22T06:48:05.622Z,18.70
2018-11-22T06:49:05.842Z,19.70
2018-11-22T06:50:06.065Z,19.40
2018-11-22T06:51:06.286Z,20.90
2018-11-22T06:52:06.513Z,21.50
2018-11-22T06:53:06.734Z,20.70
2018-11-22T06:54:06.957Z,21.10
2018-11-22T06:55:07.179Z,19.10
2018-11-22T06:56:08.103Z,20.50
2018-11-22T06:57:07.575Z,19.70
2018-11-22T06:58:07.795Z,21.20
2018-11-22T06:59:08.019Z,21.90
2018-11-22T07:00:08.242Z,20.00
2018-11-22T07:01:08.465Z,21.10
2018-11-22T07:02:08.689Z,20.30
2018-11-22T07:03:08.906Z,19.80
2018-11-22T07:04:09.125Z,19.70
2018-11-22T07:05:09.349Z,19.10
2018-11-22T07:06:09.564Z,20.80
2018-11-22T07:07:09.784Z,21.60
2018-11-22T07:08:10.008Z,21.40
2018-11-22T07:09:10.231Z,19.80
2018-11-22T07:10:10.453Z,20.40
2018-11-22T07:11:10.677Z,18.90
2018-11-22T07:12:10.897Z,19.90
2018-11-22T07:13:11.118Z,21.20
2018-11-22T07:14:11.341Z,20.70
2018-11-22T07:15:11.564Z,20.70
2018-11-22T07:16:11.790Z,20.80
2018-11-22T07:17:12.008Z,20.80
2018-11-22T07:18:12.231Z,21.10
2018-11-22T07:19:12.449Z,19.80
2018-11-22T07:20:12.669Z,20.80
2018-11-22T07:21:12.895Z,21.20
2018-11-22T07:22:18.860Z,20.60
2018-11-22T07:23:13.341Z,20.90
2018-11-22T07:24:13.559Z,20.20
2018-11-22T07:25:13.783Z,19.70
2018-11-22T07:26:14.004Z,20.20
2018-11-22T07:27:14.225Z,19.50
2018-11-22T07:28:14.445Z,20.10
2018-11-22T07:29:14.669Z,20.10
2018-11-22T07:30:14.902Z,20.60
2018-11-22T07:31:15.125Z,20.00
2018-11-22T07:32:15.349Z,20.00
2018-11-22T07:33:15.577Z,18.90
2018-11-22T07:34:15.798Z,18.50
2018-11-22T07:35:16.007Z,19.10
2018-11-22T07:36:16.236Z,19.00
2018-11-22T07:37:16.459Z,19.10
2018-11-22T07:38:16.679Z,18.70
2018-11-22T07:39:16.905Z,19.10
2018-11-22T07:40:17.126Z,20.10
2018-11-22T07:41:17.349Z,17.60
2018-11-22T07:42:17.567Z,18.30
2018-11-22T07:43:17.795Z,17.90
2018-11-22T07:44:18.013Z,18.80
2018-11-22T07:45:18.229Z,18.50
2018-11-22T07:46:18.450Z,18.50
2018-11-22T07:47:18.672Z,18.00
2018-11-22T07:48:18.899Z,17.80
2018-11-22T07:49:19.129Z,18.90
2018-11-22T07:50:19.340Z,19.20
2018-11-22T07:51:19.560Z,18.10
2018-11-22T07:52:19.778Z,18.40
2018-11-22T07:53:19.999Z,19.30
2018-11-22T07:54:20.221Z,19.10
2018-11-22T07:55:20.442Z,20.00
2018-11-22T07:56:20.669Z,19.00
2018-11-22T07:57:20.889Z,19.40
2018-11-22T07:58:21.113Z,19.20
2018-11-22T07:59:21.337Z,18.40
2018-11-22T08:00:21.560Z,19.20
2018-11-22T08:01:21.781Z,17.50
2018-11-22T08:02:22.005Z,19.10
2018-11-22T08:03:22.223Z,19.10
2018-11-22T08:04:22.445Z,19.20
2018-11-22T08:05:22.667Z,20.70
2018-11-22T08:06:22.897Z,19.80
2018-11-22T08:07:23.120Z,20.70
2018-11-22T08:08:23.340Z,20.50
2018-11-22T08:09:23.563Z,20.80
2018-11-22T08:10:23.785Z,20.40
2018-11-22T08:11:24.007Z,18.10
2018-11-22T08:12:26.044Z,18.70
2018-11-22T08:13:24.446Z,18.20
2018-11-22T08:14:24.669Z,18.60
2018-11-22T08:15:24.893Z,17.50
2018-11-22T08:16:25.117Z,18.60
2018-11-22T08:17:25.335Z,17.00
2018-11-22T08:18:25.558Z,17.30
2018-11-22T08:19:25.781Z,18.10
2018-11-22T08:20:26.002Z,17.70
2018-11-22T08:21:26.268Z,18.40
2018-11-22T08:22:26.440Z,18.20
2018-11-22T08:23:26.668Z,17.20
2018-11-22T08:24:26.886Z,18.10
2018-11-22T08:25:27.118Z,16.80
2018-11-22T08:26:27.333Z,17.30
2018-11-22T08:27:27.554Z,17.90
2018-11-22T08:28:27.777Z,19.30
2018-11-22T08:29:28.001Z,19.60
2018-11-22T08:30:28.223Z,18.90
2018-11-22T08:31:28.450Z,18.40
2018-11-22T08:32:28.668Z,19.00
2018-11-22T08:33:28.932Z,19.10
2018-11-22T08:34:29.171Z,18.80
2018-11-22T08:35:29.397Z,17.90
2018-11-22T08:36:29.617Z,19.30
2018-11-22T08:37:29.844Z,19.70
2018-11-22T08:38:30.066Z,18.60
2018-11-22T08:39:30.285Z,18.50
2018-11-22T08:40:30.505Z,18.40
2018-11-22T08:41:30.732Z,18.80
2018-11-22T08:42:30.949Z,18.30
2018-11-22T08:43:31.171Z,18.80
2018-11-22T08:44:31.397Z,20.00
2018-11-22T08:45:31.618Z,19.40
2018-11-22T08:46:31.853Z,19.90
2018-11-22T08:47:32.060Z,19.40
2018-11-22T08:48:32.286Z,20.30
2018-11-22T08:49:32.502Z,19.20
2018-11-22T08:50:32.730Z,19.30
2018-11-22T08:51:33.002Z,19.50
2018-11-22T08:52:33.161Z,19.50
2018-11-22T08:53:37.212Z,19.20
2018-11-22T08:54:33.603Z,20.00
2018-11-22T08:55:33.824Z,18.90
2018-11-22T08:56:34.046Z,17.70
2018-11-22T08:57:34.257Z,20.70
2018-11-22T08:58:34.492Z,19.20
2018-11-22T08:59:34.716Z,18.90
2018-11-22T09:00:34.938Z,18.80
2018-11-22T09:01:35.161Z,19.30
2018-11-22T09:02:35.380Z,18.80
2018-11-22T09:03:35.668Z,18.10
2018-11-22T09:04:35.816Z,18.20
2018-11-22T09:05:36.037Z,18.90
2018-11-22T09:06:36.257Z,18.30
2018-11-22T09:07:36.473Z,18.10
2018-11-22T09:08:36.699Z,19.50
2018-11-22T09:09:36.923Z,19.00
2018-11-22T09:10:37.144Z,18.20
2018-11-22T09:11:38.108Z,19.10
2018-11-22T09:12:37.582Z,18.10
2018-11-22T09:13:37.803Z,18.50
2018-11-22T09:14:38.019Z,18.50
2018-11-22T09:15:38.240Z,19.30
2018-11-22T09:16:38.463Z,18.20
2018-11-22T09:17:38.683Z,19.50
2018-11-22T09:18:38.908Z,18.30
2018-11-22T09:19:39.131Z,18.40
2018-11-22T09:20:39.348Z,21.00
2018-11-22T09:21:39.567Z,18.70
2018-11-22T09:22:39.788Z,18.70
2018-11-22T09:23:40.042Z,21.10
2018-11-22T09:24:40.232Z,19.40
2018-11-22T09:25:40.458Z,20.00
2018-11-22T09:26:40.681Z,19.30
2018-11-22T09:27:40.906Z,18.30
2018-11-22T09:28:41.129Z,27.50
2018-11-22T09:29:41.345Z,18.20
2018-11-22T09:30:41.569Z,18.80
2018-11-22T09:31:41.791Z,18.70
2018-11-22T09:32:42.014Z,18.90
2018-11-22T09:33:42.237Z,18.00
2018-11-22T09:34:42.463Z,16.90
2018-11-22T09:35:42.680Z,17.00
2018-11-22T09:36:42.904Z,17.30
2018-11-22T09:37:43.129Z,19.10
2018-11-22T09:38:43.343Z,19.30
2018-11-22T09:39:43.570Z,18.40
2018-11-22T09:40:43.791Z,18.40
2018-11-22T09:41:44.006Z,19.10
2018-11-22T09:42:44.237Z,18.10
2018-11-22T09:43:44.469Z,18.10
2018-11-22T09:44:44.690Z,18.80
2018-11-22T09:45:44.936Z,18.70
2018-11-22T09:46:45.161Z,18.40
2018-11-22T09:47:45.349Z,18.90
2018-11-22T09:48:45.637Z,18.00
2018-11-22T09:49:45.804Z,17.50
2018-11-22T09:50:46.022Z,16.60
2018-11-22T09:51:46.242Z,18.00
2018-11-22T09:52:46.463Z,18.20
2018-11-22T09:53:46.687Z,17.50
2018-11-22T09:54:46.910Z,17.30
2018-11-22T09:55:47.134Z,16.60
2018-11-22T09:56:47.356Z,16.60
2018-11-22T09:57:47.580Z,17.40
2018-11-22T09:58:47.807Z,17.40
2018-11-22T09:59:48.028Z,17.90
2018-11-22T10:00:48.253Z,18.20
2018-11-22T10:01:48.472Z,17.40
2018-11-22T10:02:48.705Z,18.10
2018-11-22T10:03:48.930Z,17.60
2018-11-22T10:04:49.183Z,18.80
2018-11-22T10:05:49.454Z,18.00
2018-11-22T10:06:49.595Z,17.70
2018-11-22T10:07:50.615Z,16.80
2018-11-22T10:08:50.088Z,18.00
2018-11-22T10:09:50.310Z,17.30
2018-11-22T10:10:50.536Z,17.70
2018-11-22T10:11:50.758Z,17.60
2018-11-22T10:12:50.981Z,17.10
2018-11-22T10:13:51.208Z,16.80
2018-11-22T10:14:51.429Z,18.00
2018-11-22T10:15:51.652Z,16.80
2018-11-22T10:16:51.922Z,17.20
2018-11-22T10:17:52.100Z,17.80
2018-11-22T10:18:52.322Z,17.60
2018-11-22T10:19:52.546Z,18.50
2018-11-22T10:20:52.772Z,17.70
2018-11-22T10:21:52.992Z,17.90
2018-11-22T10:22:53.217Z,18.30
2018-11-22T10:23:53.488Z,17.20
2018-11-22T10:24:53.664Z,17.50
2018-11-22T10:25:53.891Z,17.20
2018-11-22T10:26:54.111Z,17.20
2018-11-22T10:27:54.335Z,17.30
2018-11-22T10:28:54.555Z,17.20
2018-11-22T10:29:54.778Z,17.50
2018-11-22T10:30:55.005Z,17.60
2018-11-22T10:31:55.227Z,19.40
2018-11-22T10:32:55.464Z,18.30
2018-11-22T10:33:55.667Z,18.30
2018-11-22T10:34:55.890Z,17.50
2018-11-22T10:35:56.115Z,17.20
2018-11-22T10:36:56.335Z,17.00
2018-11-22T10:37:56.589Z,15.90
2018-11-22T10:38:56.793Z,16.90
2018-11-22T10:39:57.011Z,18.20
2018-11-22T10:40:57.226Z,18.40
2018-11-22T10:41:57.447Z,17.80
2018-11-22T10:42:57.670Z,18.00
2018-11-22T10:43:57.900Z,16.70
2018-11-22T10:44:58.125Z,17.10
2018-11-22T10:45:58.342Z,17.50
2018-11-22T10:46:58.561Z,18.60
2018-11-22T10:47:58.783Z,18.60
2018-11-22T10:48:59.006Z,18.60
2018-11-22T10:49:59.228Z,17.40
2018-11-22T10:50:59.452Z,17.50
2018-11-22T10:51:59.675Z,17.30
2018-11-22T10:52:59.899Z,17.80
2018-11-22T10:54:00.123Z,17.70
2018-11-22T10:55:00.350Z,16.10
2018-11-22T10:56:00.572Z,16.30
2018-11-22T10:57:00.794Z,17.10
2018-11-22T10:58:01.018Z,17.20
2018-11-22T10:59:01.242Z,17.60
2018-11-22T11:00:01.463Z,17.50
2018-11-22T11:01:01.705Z,17.10
2018-11-22T11:02:01.916Z,16.30
2018-11-22T11:03:02.139Z,16.20
2018-11-22T11:04:02.435Z,17.00
2018-11-22T11:05:02.588Z,17.10
2018-11-22T11:06:02.798Z,17.60
2018-11-22T11:07:03.023Z,16.80
2018-11-22T11:08:03.249Z,17.80
2018-11-22T11:09:03.467Z,17.40
2018-11-22T11:10:03.692Z,16.50
2018-11-22T11:11:03.920Z,16.80
2018-11-22T11:12:04.138Z,17.90
2018-11-22T11:13:04.370Z,17.70
2018-11-22T11:14:04.587Z,18.00
2018-11-22T11:15:04.811Z,17.00
2018-11-22T11:16:05.034Z,15.90
2018-11-22T11:17:05.256Z,16.90
2018-11-22T11:18:05.483Z,16.80
2018-11-22T11:19:05.709Z,16.90
2018-11-22T11:20:05.991Z,16.20
