createdAt,value
2022-09-26T00:07:49.053Z,168
2022-09-26T00:27:49.093Z,166
2022-09-26T00:47:49.104Z,168
2022-09-26T01:07:49.134Z,170
2022-09-26T01:27:49.174Z,176
2022-09-26T01:47:49.206Z,178
2022-09-26T02:07:49.235Z,173
2022-09-26T02:27:49.262Z,176
2022-09-26T02:47:49.307Z,173
2022-09-26T03:07:49.323Z,173
2022-09-26T03:27:49.358Z,174
2022-09-26T03:47:49.213Z,173
2022-09-26T04:07:49.413Z,173
2022-09-26T04:47:49.473Z,173
2022-09-26T05:07:49.494Z,173
2022-09-26T05:27:49.517Z,173
2022-09-26T05:47:49.352Z,173
2022-09-26T06:07:49.578Z,173
2022-09-26T06:27:49.634Z,174
2022-09-26T06:47:49.648Z,175
2022-09-26T07:27:49.699Z,174
2022-09-26T07:47:49.737Z,173
2022-09-26T08:07:49.746Z,173
2022-09-26T08:27:49.764Z,173
2022-09-26T08:47:49.803Z,172
2022-09-26T09:07:49.836Z,170
2022-09-26T09:27:53.550Z,173
2022-09-26T09:47:49.892Z,173
2022-09-26T10:07:49.731Z,173
2022-09-26T10:47:49.955Z,174
2022-09-26T11:07:49.804Z,174
2022-09-26T11:27:50.013Z,175
2022-09-26T11:47:50.035Z,172
2022-09-26T12:07:50.086Z,173
2022-09-26T12:27:50.093Z,173
2022-09-26T12:47:50.026Z,173
2022-09-26T13:07:50.060Z,170
2022-09-26T13:27:50.197Z,171
2022-09-26T14:07:50.041Z,173
2022-09-26T14:27:50.171Z,175
2022-09-26T14:47:50.097Z,176
2022-09-26T15:07:50.313Z,177
2022-09-26T15:27:50.148Z,173
2022-09-26T15:47:50.375Z,178
2022-09-26T16:07:50.283Z,173
2022-09-26T16:47:50.346Z,174
2022-09-26T17:07:57.294Z,177
2022-09-26T17:27:57.430Z,181
2022-09-26T17:47:57.529Z,180
2022-09-26T18:07:57.582Z,183
2022-09-26T18:27:50.578Z,185
2022-09-26T18:47:50.615Z,187
2022-09-26T19:07:50.644Z,188
2022-09-26T19:27:50.674Z,188
2022-09-26T19:47:50.712Z,191
2022-09-26T20:07:50.718Z,194
2022-09-26T20:27:50.798Z,198
2022-09-26T20:47:50.810Z,198
2022-09-26T21:07:50.813Z,197
2022-09-26T21:27:50.843Z,198
2022-09-26T21:47:50.878Z,203
2022-09-26T22:07:50.696Z,203
2022-09-26T22:47:50.944Z,204
2022-09-26T23:07:50.986Z,210
2022-09-26T23:27:51.045Z,213
2022-09-26T23:47:51.049Z,221
