createdAt,value
2018-09-24T00:01:31.219Z,0.00
2018-09-24T00:02:31.270Z,0.00
2018-09-24T00:04:24.250Z,0.00
2018-09-24T00:05:24.312Z,0.00
2018-09-24T00:07:17.294Z,0.00
2018-09-24T00:08:17.345Z,0.00
2018-09-24T00:10:10.349Z,0.00
2018-09-24T00:11:10.387Z,0.00
2018-09-24T00:13:03.378Z,0.00
2018-09-24T00:14:03.428Z,0.00
2018-09-24T00:15:56.408Z,0.00
2018-09-24T00:16:56.466Z,0.00
2018-09-24T00:18:49.451Z,0.00
2018-09-24T00:19:49.501Z,0.00
2018-09-24T00:21:42.484Z,0.00
2018-09-24T00:22:42.542Z,0.00
2018-09-24T00:24:35.532Z,0.00
2018-09-24T00:25:35.583Z,0.00
2018-09-24T00:27:28.570Z,0.00
2018-09-24T00:28:28.631Z,0.00
2018-09-24T00:30:21.607Z,0.00
2018-09-24T00:31:21.666Z,0.00
2018-09-24T00:33:14.662Z,0.00
2018-09-24T00:34:14.711Z,0.00
2018-09-24T00:36:07.691Z,0.00
2018-09-24T00:37:07.748Z,0.00
2018-09-24T00:39:00.738Z,0.00
2018-09-24T00:40:00.789Z,0.00
2018-09-24T00:41:53.773Z,0.00
2018-09-24T00:42:53.828Z,0.00
2018-09-24T00:44:46.827Z,0.00
2018-09-24T00:45:46.881Z,0.00
2018-09-24T00:47:39.862Z,0.00
2018-09-24T00:48:39.921Z,0.00
2018-09-24T00:50:32.918Z,0.00
2018-09-24T00:51:32.957Z,0.00
2018-09-24T00:53:25.949Z,0.00
2018-09-24T00:54:26.003Z,0.00
2018-09-24T00:56:18.982Z,0.00
2018-09-24T00:57:19.046Z,0.00
2018-09-24T00:59:12.023Z,0.00
2018-09-24T01:00:12.075Z,0.00
2018-09-24T01:02:05.066Z,0.00
2018-09-24T01:03:05.121Z,0.00
2018-09-24T01:04:58.108Z,0.00
2018-09-24T01:05:58.160Z,0.00
2018-09-24T01:07:51.141Z,0.00
2018-09-24T01:08:51.198Z,0.00
2018-09-24T01:10:44.206Z,0.00
2018-09-24T01:11:44.238Z,0.00
2018-09-24T01:13:37.226Z,0.00
2018-09-24T01:14:37.279Z,0.00
2018-09-24T01:16:30.259Z,0.00
2018-09-24T01:17:30.314Z,0.00
2018-09-24T01:19:23.308Z,0.00
2018-09-24T01:20:23.360Z,0.00
2018-09-24T01:22:16.343Z,0.00
2018-09-24T01:23:16.401Z,0.00
2018-09-24T01:25:09.390Z,0.00
2018-09-24T01:26:09.440Z,0.00
2018-09-24T01:28:02.425Z,0.00
2018-09-24T01:29:02.480Z,0.00
2018-09-24T01:30:55.495Z,0.00
2018-09-24T01:31:55.519Z,0.00
2018-09-24T01:33:48.500Z,0.00
2018-09-24T01:34:48.557Z,0.00
2018-09-24T01:36:41.553Z,0.00
2018-09-24T01:37:41.605Z,0.00
2018-09-24T01:39:34.606Z,0.00
2018-09-24T01:40:34.658Z,0.00
2018-09-24T01:42:27.640Z,0.00
2018-09-24T01:43:27.696Z,0.00
2018-09-24T01:45:20.686Z,0.00
2018-09-24T01:46:20.732Z,0.00
2018-09-24T01:48:13.718Z,0.00
2018-09-24T01:49:13.771Z,0.00
2018-09-24T01:51:06.762Z,0.00
2018-09-24T01:52:06.810Z,0.00
2018-09-24T01:53:59.795Z,0.00
2018-09-24T01:54:59.852Z,0.00
2018-09-24T01:56:52.843Z,0.00
2018-09-24T01:57:52.894Z,0.00
2018-09-24T01:59:45.893Z,0.00
2018-09-24T02:00:45.937Z,0.00
2018-09-24T02:02:38.914Z,0.00
2018-09-24T02:03:38.971Z,0.00
2018-09-24T02:05:31.962Z,0.00
2018-09-24T02:06:32.011Z,0.00
2018-09-24T02:08:24.995Z,0.00
2018-09-24T02:09:25.055Z,0.00
2018-09-24T02:11:18.043Z,0.00
2018-09-24T02:12:18.094Z,0.00
2018-09-24T02:14:11.084Z,0.00
2018-09-24T02:15:11.141Z,0.00
2018-09-24T02:17:04.128Z,0.00
2018-09-24T02:18:04.181Z,0.00
2018-09-24T02:19:57.169Z,0.00
2018-09-24T02:20:57.223Z,0.00
2018-09-24T02:22:50.214Z,0.00
2018-09-24T02:23:50.258Z,0.00
2018-09-24T02:25:43.250Z,0.00
2018-09-24T02:26:43.303Z,0.00
2018-09-24T02:28:36.794Z,0.00
2018-09-24T02:29:36.847Z,0.00
2018-09-24T02:31:29.846Z,0.00
2018-09-24T02:32:29.895Z,0.00
2018-09-24T02:34:22.880Z,0.00
2018-09-24T02:35:22.929Z,0.00
2018-09-24T02:37:15.917Z,0.00
2018-09-24T02:38:15.968Z,0.00
2018-09-24T02:40:08.950Z,0.00
2018-09-24T02:41:09.006Z,0.00
2018-09-24T02:43:01.995Z,0.00
2018-09-24T02:44:02.045Z,0.00
2018-09-24T02:45:55.026Z,0.00
2018-09-24T02:46:55.085Z,0.00
2018-09-24T02:48:48.072Z,0.00
2018-09-24T02:49:48.123Z,0.00
2018-09-24T02:51:41.112Z,0.00
2018-09-24T02:52:41.159Z,0.00
2018-09-24T02:54:34.138Z,0.00
2018-09-24T02:55:34.195Z,0.00
2018-09-24T02:57:27.182Z,0.00
2018-09-24T02:58:27.232Z,0.00
2018-09-24T03:00:20.215Z,0.00
2018-09-24T03:01:20.312Z,0.00
2018-09-24T03:03:13.784Z,0.00
2018-09-24T03:04:13.314Z,0.00
2018-09-24T03:06:06.299Z,0.00
2018-09-24T03:07:06.357Z,0.00
2018-09-24T03:08:59.349Z,0.00
2018-09-24T03:09:59.400Z,0.00
2018-09-24T03:11:52.380Z,0.00
2018-09-24T03:12:52.437Z,0.00
2018-09-24T03:14:45.424Z,0.00
2018-09-24T03:15:45.477Z,0.00
2018-09-24T03:17:38.466Z,0.00
2018-09-24T03:18:38.516Z,0.00
2018-09-24T03:20:31.508Z,0.00
2018-09-24T03:21:31.559Z,0.00
2018-09-24T03:23:24.547Z,0.00
2018-09-24T03:24:24.597Z,0.00
2018-09-24T03:26:17.651Z,0.00
2018-09-24T03:27:17.638Z,0.00
2018-09-24T03:29:11.139Z,0.00
2018-09-24T03:30:11.184Z,0.00
2018-09-24T03:32:04.174Z,0.00
2018-09-24T03:33:04.222Z,0.00
2018-09-24T03:34:57.213Z,0.00
2018-09-24T03:35:57.261Z,0.00
2018-09-24T03:37:50.245Z,0.00
2018-09-24T03:38:50.298Z,0.00
2018-09-24T03:40:43.286Z,0.00
2018-09-24T03:41:43.392Z,0.00
2018-09-24T03:43:36.328Z,0.00
2018-09-24T03:44:36.376Z,0.00
2018-09-24T03:46:29.362Z,0.00
2018-09-24T03:47:29.415Z,0.00
2018-09-24T03:49:22.405Z,0.00
2018-09-24T03:50:22.463Z,0.00
2018-09-24T03:52:15.440Z,0.00
2018-09-24T03:53:15.496Z,0.00
2018-09-24T03:55:08.486Z,0.00
2018-09-24T03:56:08.533Z,0.00
2018-09-24T03:58:01.515Z,0.00
2018-09-24T03:59:01.702Z,0.00
2018-09-24T04:00:54.558Z,0.00
2018-09-24T04:01:54.611Z,0.00
2018-09-24T04:03:47.590Z,0.00
2018-09-24T04:04:47.644Z,0.00
2018-09-24T04:06:40.664Z,0.00
2018-09-24T04:07:40.676Z,0.00
2018-09-24T04:09:33.710Z,0.00
2018-09-24T04:10:33.717Z,0.00
2018-09-24T04:12:26.700Z,0.00
2018-09-24T04:13:26.764Z,0.00
2018-09-24T04:15:19.749Z,0.00
2018-09-24T04:16:19.796Z,0.00
2018-09-24T04:18:12.769Z,0.00
2018-09-24T04:19:12.831Z,0.00
2018-09-24T04:21:05.822Z,0.00
2018-09-24T04:22:05.869Z,0.00
2018-09-24T04:23:58.852Z,0.00
2018-09-24T04:24:58.910Z,0.00
2018-09-24T04:26:52.399Z,0.00
2018-09-24T04:27:52.449Z,0.00
2018-09-24T04:29:45.438Z,0.00
2018-09-24T04:30:45.490Z,0.00
2018-09-24T04:32:38.479Z,0.00
2018-09-24T04:33:38.525Z,0.00
2018-09-24T04:35:31.551Z,0.00
2018-09-24T04:36:31.564Z,0.00
2018-09-24T04:38:24.543Z,0.00
2018-09-24T04:39:24.624Z,0.00
2018-09-24T04:41:17.591Z,0.00
2018-09-24T04:42:17.642Z,0.00
2018-09-24T04:44:10.627Z,0.00
2018-09-24T04:45:10.682Z,0.00
2018-09-24T04:47:03.728Z,0.00
2018-09-24T04:48:03.722Z,0.00
2018-09-24T04:49:56.706Z,0.00
2018-09-24T04:50:56.760Z,0.00
2018-09-24T04:52:49.752Z,0.00
2018-09-24T04:53:49.813Z,0.00
2018-09-24T04:55:42.790Z,0.00
2018-09-24T04:56:42.841Z,0.00
2018-09-24T04:58:35.868Z,0.00
2018-09-24T04:59:35.872Z,0.00
2018-09-24T05:01:28.864Z,0.00
2018-09-24T05:02:28.912Z,0.00
2018-09-24T05:04:21.890Z,0.00
2018-09-24T05:05:21.948Z,0.00
2018-09-24T05:07:14.934Z,0.00
2018-09-24T05:08:14.987Z,0.00
2018-09-24T05:10:07.977Z,5.63
2018-09-24T05:11:08.023Z,5.63
2018-09-24T05:13:01.016Z,5.63
2018-09-24T05:14:01.061Z,5.63
2018-09-24T05:15:54.050Z,11.25
2018-09-24T05:16:54.097Z,11.25
2018-09-24T05:18:47.075Z,11.25
2018-09-24T05:19:47.132Z,11.25
2018-09-24T05:21:40.155Z,16.88
2018-09-24T05:22:40.177Z,16.88
2018-09-24T05:24:33.167Z,22.50
2018-09-24T05:25:33.205Z,22.50
2018-09-24T05:27:26.269Z,28.13
2018-09-24T05:28:26.248Z,28.13
2018-09-24T05:30:19.221Z,33.75
2018-09-24T05:31:19.279Z,33.75
2018-09-24T05:33:12.269Z,39.38
2018-09-24T05:34:12.330Z,39.38
2018-09-24T05:36:05.300Z,45.00
2018-09-24T05:37:05.352Z,50.63
2018-09-24T05:38:58.350Z,56.25
2018-09-24T05:39:58.388Z,56.25
2018-09-24T05:41:51.378Z,61.88
2018-09-24T05:42:51.434Z,67.50
2018-09-24T05:44:44.406Z,73.13
2018-09-24T05:45:44.460Z,73.13
2018-09-24T05:47:37.454Z,78.75
2018-09-24T05:48:37.498Z,84.38
2018-09-24T05:50:30.478Z,90.00
2018-09-24T05:51:30.536Z,90.00
2018-09-24T05:53:23.544Z,90.00
2018-09-24T05:54:23.685Z,95.63
2018-09-24T05:56:16.557Z,101.25
2018-09-24T05:57:16.612Z,101.25
2018-09-24T05:59:09.598Z,106.88
2018-09-24T06:00:09.649Z,112.50
2018-09-24T06:02:02.639Z,118.13
2018-09-24T06:03:02.684Z,118.13
2018-09-24T06:04:55.677Z,123.75
2018-09-24T06:05:55.722Z,129.38
2018-09-24T06:07:48.712Z,135.00
2018-09-24T06:08:48.760Z,140.63
2018-09-24T06:10:41.754Z,146.25
2018-09-24T06:11:41.817Z,151.88
2018-09-24T06:13:34.793Z,163.13
2018-09-24T06:14:34.840Z,157.50
2018-09-24T06:16:27.826Z,163.13
2018-09-24T06:17:27.883Z,168.75
2018-09-24T06:19:20.894Z,174.38
2018-09-24T06:20:20.926Z,180.00
2018-09-24T06:22:13.933Z,191.25
2018-09-24T06:23:13.963Z,191.25
2018-09-24T06:25:06.953Z,202.50
2018-09-24T06:26:06.998Z,208.13
2018-09-24T06:27:59.994Z,219.38
2018-09-24T06:29:00.042Z,219.38
2018-09-24T06:30:53.023Z,230.63
2018-09-24T06:31:53.083Z,247.50
2018-09-24T06:33:46.068Z,258.75
2018-09-24T06:34:46.115Z,270.00
2018-09-24T06:36:39.095Z,292.50
2018-09-24T06:37:39.155Z,309.38
2018-09-24T06:39:32.146Z,337.50
2018-09-24T06:40:32.200Z,348.75
2018-09-24T06:42:25.194Z,388.13
2018-09-24T06:43:25.239Z,399.38
2018-09-24T06:45:18.246Z,433.13
2018-09-24T06:46:18.281Z,461.25
2018-09-24T06:48:11.269Z,967.50
2018-09-24T06:49:11.315Z,1299.38
2018-09-24T06:51:04.299Z,1378.13
2018-09-24T06:52:04.354Z,1383.75
2018-09-24T06:53:57.347Z,1406.25
2018-09-24T06:54:57.395Z,1417.50
2018-09-24T06:56:50.380Z,1490.63
2018-09-24T06:57:50.439Z,1485.00
2018-09-24T06:59:43.459Z,1496.25
2018-09-24T07:00:43.481Z,1530.00
2018-09-24T07:02:36.479Z,1620.00
2018-09-24T07:03:36.529Z,1653.75
2018-09-24T07:05:29.604Z,1721.25
2018-09-24T07:06:29.572Z,1665.00
2018-09-24T07:08:22.587Z,1648.13
2018-09-24T07:09:22.619Z,1693.13
2018-09-24T07:11:15.636Z,1726.88
2018-09-24T07:12:15.669Z,1783.13
2018-09-24T07:14:08.665Z,1783.13
2018-09-24T07:15:08.716Z,1794.38
2018-09-24T07:17:01.704Z,1833.75
2018-09-24T07:18:01.766Z,1867.50
2018-09-24T07:19:54.790Z,1906.88
2018-09-24T07:20:54.820Z,1884.38
2018-09-24T07:22:47.835Z,2008.13
2018-09-24T07:23:47.874Z,2013.75
2018-09-24T07:25:40.881Z,2070.00
2018-09-24T07:26:40.926Z,2086.88
2018-09-24T07:28:33.921Z,2148.75
2018-09-24T07:29:33.981Z,2160.00
2018-09-24T07:31:26.986Z,2126.25
2018-09-24T07:32:27.049Z,2176.88
2018-09-24T07:34:20.044Z,2193.75
2018-09-24T07:35:20.102Z,2188.13
2018-09-24T07:37:13.094Z,2244.38
2018-09-24T07:38:13.156Z,2255.63
2018-09-24T07:40:06.174Z,2250.00
2018-09-24T07:41:06.216Z,2334.38
2018-09-24T07:42:59.261Z,2311.88
2018-09-24T07:43:59.275Z,2278.13
2018-09-24T07:45:52.309Z,2311.88
2018-09-24T07:46:52.335Z,2390.63
2018-09-24T07:48:45.337Z,2446.88
2018-09-24T07:49:45.398Z,2385.00
2018-09-24T07:51:38.412Z,2413.13
2018-09-24T07:52:38.457Z,2418.75
2018-09-24T07:54:31.518Z,2514.38
2018-09-24T07:55:31.574Z,2446.88
2018-09-24T07:57:24.529Z,2626.88
2018-09-24T07:58:24.584Z,2598.75
2018-09-24T08:00:17.598Z,2531.25
2018-09-24T08:01:17.647Z,2458.13
2018-09-24T08:03:10.653Z,2295.00
2018-09-24T08:04:10.713Z,2418.75
2018-09-24T08:06:03.721Z,2368.13
2018-09-24T08:07:03.827Z,2424.38
2018-09-24T08:08:56.779Z,2430.00
2018-09-24T08:09:56.838Z,2475.00
2018-09-24T08:11:49.852Z,2587.50
2018-09-24T08:12:49.950Z,2548.13
2018-09-24T08:14:42.927Z,2536.88
2018-09-24T08:15:42.972Z,2503.13
2018-09-24T08:17:36.492Z,2542.50
2018-09-24T08:18:36.543Z,2559.38
2018-09-24T08:20:29.550Z,2542.50
2018-09-24T08:21:29.615Z,2570.63
2018-09-24T08:23:22.627Z,2458.13
2018-09-24T08:24:22.680Z,2373.75
2018-09-24T08:26:15.700Z,2514.38
2018-09-24T08:27:15.748Z,2581.88
2018-09-24T08:29:08.747Z,2570.63
2018-09-24T08:30:08.813Z,2632.50
2018-09-24T08:32:01.819Z,2655.00
2018-09-24T08:33:01.882Z,2610.00
2018-09-24T08:34:54.925Z,2666.25
2018-09-24T08:35:54.946Z,2632.50
2018-09-24T08:37:47.970Z,2610.00
2018-09-24T08:38:48.009Z,2683.13
2018-09-24T08:40:41.047Z,2626.88
2018-09-24T08:41:41.076Z,2666.25
2018-09-24T08:43:34.078Z,2621.25
2018-09-24T08:44:34.139Z,2480.63
2018-09-24T08:46:27.149Z,2435.63
2018-09-24T08:47:27.204Z,2446.88
2018-09-24T08:49:20.213Z,1074.38
2018-09-24T08:50:20.295Z,438.75
2018-09-24T08:52:13.320Z,360.00
2018-09-24T08:53:13.360Z,360.00
2018-09-24T08:55:06.349Z,388.13
2018-09-24T08:56:06.408Z,371.25
2018-09-24T08:57:59.419Z,331.88
2018-09-24T08:58:59.481Z,365.63
2018-09-24T09:00:52.490Z,371.25
2018-09-24T09:01:52.539Z,388.13
2018-09-24T09:03:45.565Z,416.25
2018-09-24T09:04:45.615Z,450.00
2018-09-24T09:06:38.643Z,466.88
2018-09-24T09:07:38.665Z,410.63
2018-09-24T09:09:31.673Z,376.88
2018-09-24T09:10:31.722Z,365.63
2018-09-24T09:12:24.726Z,388.13
2018-09-24T09:13:24.775Z,337.50
2018-09-24T09:15:17.766Z,528.75
2018-09-24T09:16:17.858Z,466.88
2018-09-24T09:18:11.398Z,545.63
2018-09-24T09:19:11.393Z,382.50
2018-09-24T09:21:04.390Z,343.13
2018-09-24T09:22:04.443Z,382.50
2018-09-24T09:23:57.480Z,399.38
2018-09-24T09:24:57.499Z,421.88
2018-09-24T09:26:50.504Z,382.50
2018-09-24T09:27:50.560Z,399.38
2018-09-24T09:29:43.560Z,438.75
2018-09-24T09:30:43.613Z,523.13
2018-09-24T09:32:36.615Z,585.00
2018-09-24T09:33:36.668Z,523.13
2018-09-24T09:35:29.702Z,517.50
2018-09-24T09:36:29.729Z,444.38
2018-09-24T09:38:22.740Z,427.50
2018-09-24T09:39:22.787Z,540.00
2018-09-24T09:41:15.808Z,393.75
2018-09-24T09:42:15.844Z,495.00
2018-09-24T09:44:08.865Z,466.88
2018-09-24T09:45:08.923Z,388.13
2018-09-24T09:47:01.912Z,382.50
2018-09-24T09:48:01.972Z,354.38
2018-09-24T09:49:54.968Z,320.63
2018-09-24T09:50:55.020Z,315.00
2018-09-24T09:52:48.019Z,309.38
2018-09-24T09:53:48.078Z,326.25
2018-09-24T09:55:41.069Z,506.25
2018-09-24T09:56:41.133Z,556.88
2018-09-24T09:58:34.132Z,517.50
2018-09-24T09:59:34.188Z,607.50
2018-09-24T10:01:27.189Z,579.38
2018-09-24T10:02:27.244Z,433.13
2018-09-24T10:04:20.241Z,343.13
2018-09-24T10:05:20.295Z,388.13
2018-09-24T10:07:13.292Z,354.38
2018-09-24T10:08:13.349Z,421.88
2018-09-24T10:10:06.348Z,343.13
2018-09-24T10:11:06.408Z,292.50
2018-09-24T10:12:59.398Z,219.38
2018-09-24T10:13:59.455Z,275.63
2018-09-24T10:15:52.451Z,348.75
2018-09-24T10:16:52.508Z,438.75
2018-09-24T10:18:45.532Z,545.63
2018-09-24T10:19:45.562Z,579.38
2018-09-24T10:21:38.548Z,579.38
2018-09-24T10:22:38.666Z,517.50
2018-09-24T10:24:31.668Z,427.50
2018-09-24T10:25:31.767Z,371.25
2018-09-24T10:27:24.679Z,303.75
2018-09-24T10:28:24.739Z,298.13
2018-09-24T10:30:17.761Z,331.88
2018-09-24T10:31:17.793Z,410.63
2018-09-24T10:33:10.782Z,506.25
2018-09-24T10:34:10.841Z,511.88
2018-09-24T10:36:03.839Z,478.13
2018-09-24T10:37:03.899Z,568.13
2018-09-24T10:38:56.912Z,607.50
2018-09-24T10:39:56.946Z,545.63
2018-09-24T10:41:49.946Z,489.38
2018-09-24T10:42:50.002Z,483.75
2018-09-24T10:44:42.995Z,523.13
2018-09-24T10:45:43.056Z,461.25
2018-09-24T10:47:36.039Z,331.88
2018-09-24T10:48:36.104Z,331.88
2018-09-24T10:50:29.097Z,500.63
2018-09-24T10:51:29.149Z,528.75
2018-09-24T10:53:22.153Z,624.38
2018-09-24T10:54:22.200Z,607.50
2018-09-24T10:56:15.198Z,478.13
2018-09-24T10:57:15.251Z,421.88
2018-09-24T10:59:08.252Z,421.88
2018-09-24T11:00:08.300Z,399.38
2018-09-24T11:02:01.297Z,388.13
2018-09-24T11:03:01.351Z,360.00
2018-09-24T11:04:54.436Z,489.38
2018-09-24T11:05:54.404Z,517.50
2018-09-24T11:07:47.408Z,579.38
2018-09-24T11:08:47.454Z,455.63
2018-09-24T11:10:40.476Z,315.00
2018-09-24T11:11:40.513Z,258.75
2018-09-24T11:13:33.508Z,286.88
2018-09-24T11:14:33.578Z,247.50
2018-09-24T11:16:26.706Z,264.38
2018-09-24T11:17:26.711Z,292.50
2018-09-24T11:19:19.634Z,371.25
2018-09-24T11:20:19.685Z,343.13
2018-09-24T11:22:12.687Z,303.75
2018-09-24T11:23:12.744Z,326.25
2018-09-24T11:25:05.745Z,309.38
2018-09-24T11:26:05.799Z,309.38
2018-09-24T11:27:58.789Z,292.50
2018-09-24T11:28:58.848Z,247.50
2018-09-24T11:30:51.870Z,331.88
2018-09-24T11:31:51.896Z,315.00
2018-09-24T11:33:44.916Z,236.25
2018-09-24T11:34:44.948Z,213.75
2018-09-24T11:36:37.957Z,225.00
2018-09-24T11:37:38.050Z,241.88
2018-09-24T11:39:31.001Z,241.88
2018-09-24T11:40:31.051Z,236.25
2018-09-24T11:42:24.043Z,236.25
2018-09-24T11:43:24.096Z,236.25
2018-09-24T11:45:17.100Z,236.25
2018-09-24T11:46:17.144Z,236.25
2018-09-24T11:48:10.134Z,230.63
2018-09-24T11:49:10.207Z,230.63
2018-09-24T11:51:03.247Z,230.63
2018-09-24T11:52:03.248Z,230.63
2018-09-24T11:53:56.255Z,230.63
2018-09-24T11:54:56.294Z,230.63
2018-09-24T11:56:49.293Z,230.63
2018-09-24T11:57:49.342Z,230.63
2018-09-24T11:59:42.334Z,225.00
2018-09-24T12:00:42.390Z,225.00
2018-09-24T12:02:35.400Z,225.00
2018-09-24T12:03:35.440Z,225.00
2018-09-24T12:05:28.442Z,225.00
2018-09-24T12:06:28.501Z,230.63
2018-09-24T12:08:21.507Z,225.00
2018-09-24T12:09:21.540Z,225.00
2018-09-24T12:11:14.539Z,225.00
2018-09-24T12:12:14.596Z,225.00
2018-09-24T12:14:07.593Z,225.00
2018-09-24T12:15:07.644Z,219.38
2018-09-24T12:17:00.640Z,219.38
2018-09-24T12:18:00.723Z,219.38
2018-09-24T12:19:53.678Z,219.38
2018-09-24T12:20:53.736Z,219.38
2018-09-24T12:22:46.735Z,213.75
2018-09-24T12:23:46.785Z,213.75
2018-09-24T12:25:39.778Z,213.75
2018-09-24T12:26:39.833Z,213.75
2018-09-24T12:28:32.821Z,213.75
2018-09-24T12:29:32.881Z,213.75
2018-09-24T12:31:25.882Z,213.75
2018-09-24T12:32:25.929Z,213.75
2018-09-24T12:34:18.919Z,213.75
2018-09-24T12:35:18.976Z,213.75
2018-09-24T12:37:12.971Z,213.75
2018-09-24T12:38:13.024Z,213.75
2018-09-24T12:40:06.024Z,219.38
2018-09-24T12:41:06.109Z,213.75
2018-09-24T12:42:59.070Z,213.75
2018-09-24T12:43:59.131Z,225.00
2018-09-24T12:45:52.135Z,281.25
2018-09-24T12:46:52.177Z,264.38
2018-09-24T12:48:45.177Z,264.38
2018-09-24T12:49:45.225Z,303.75
2018-09-24T12:51:38.246Z,281.25
2018-09-24T12:52:38.274Z,247.50
2018-09-24T12:54:31.270Z,236.25
2018-09-24T12:55:31.324Z,247.50
2018-09-24T12:57:24.319Z,354.38
2018-09-24T12:58:24.378Z,371.25
2018-09-24T13:00:17.364Z,545.63
2018-09-24T13:01:17.423Z,517.50
2018-09-24T13:03:10.419Z,545.63
2018-09-24T13:04:10.471Z,483.75
2018-09-24T13:06:03.467Z,264.38
2018-09-24T13:07:03.523Z,241.88
2018-09-24T13:08:56.525Z,236.25
2018-09-24T13:09:56.581Z,230.63
2018-09-24T13:11:49.576Z,241.88
2018-09-24T13:12:49.630Z,247.50
2018-09-24T13:14:42.628Z,213.75
2018-09-24T13:15:42.684Z,208.13
2018-09-24T13:17:36.194Z,208.13
2018-09-24T13:18:36.239Z,208.13
2018-09-24T13:20:29.238Z,208.13
2018-09-24T13:21:29.290Z,208.13
2018-09-24T13:23:22.287Z,213.75
2018-09-24T13:24:22.338Z,219.38
2018-09-24T13:26:15.370Z,303.75
2018-09-24T13:27:15.387Z,371.25
2018-09-24T13:29:08.388Z,444.38
2018-09-24T13:30:08.438Z,455.63
2018-09-24T13:32:01.423Z,455.63
2018-09-24T13:33:01.485Z,466.88
2018-09-24T13:34:54.480Z,427.50
2018-09-24T13:35:54.533Z,331.88
2018-09-24T13:37:47.540Z,354.38
2018-09-24T13:38:47.580Z,343.13
2018-09-24T13:40:40.569Z,320.63
2018-09-24T13:41:40.629Z,286.88
2018-09-24T13:43:33.664Z,196.88
2018-09-24T13:44:33.679Z,213.75
2018-09-24T13:46:26.674Z,286.88
2018-09-24T13:47:26.735Z,303.75
2018-09-24T13:49:19.795Z,281.25
2018-09-24T13:50:19.787Z,253.13
2018-09-24T13:52:12.783Z,202.50
2018-09-24T13:53:12.898Z,225.00
2018-09-24T13:55:05.850Z,213.75
2018-09-24T13:56:05.897Z,208.13
2018-09-24T13:57:58.892Z,208.13
2018-09-24T13:58:58.949Z,208.13
2018-09-24T14:00:51.938Z,219.38
2018-09-24T14:01:51.998Z,236.25
2018-09-24T14:03:44.992Z,309.38
2018-09-24T14:04:45.046Z,275.63
2018-09-24T14:06:38.042Z,253.13
2018-09-24T14:07:38.096Z,247.50
2018-09-24T14:09:31.097Z,241.88
2018-09-24T14:10:31.144Z,264.38
2018-09-24T14:12:24.134Z,343.13
2018-09-24T14:13:24.192Z,309.38
2018-09-24T14:15:17.189Z,180.00
2018-09-24T14:16:17.237Z,196.88
2018-09-24T14:18:10.739Z,230.63
2018-09-24T14:19:10.796Z,253.13
2018-09-24T14:21:03.792Z,337.50
2018-09-24T14:22:03.844Z,315.00
2018-09-24T14:23:56.841Z,275.63
2018-09-24T14:24:56.906Z,230.63
2018-09-24T14:26:49.884Z,180.00
2018-09-24T14:27:49.940Z,168.75
2018-09-24T14:29:42.944Z,185.63
2018-09-24T14:30:42.997Z,213.75
2018-09-24T14:32:35.985Z,196.88
2018-09-24T14:33:36.355Z,196.88
2018-09-24T14:35:29.041Z,168.75
2018-09-24T14:36:29.092Z,185.63
2018-09-24T14:38:22.079Z,180.00
2018-09-24T14:39:22.141Z,168.75
2018-09-24T14:41:15.135Z,174.38
2018-09-24T14:42:15.187Z,168.75
2018-09-24T14:44:08.176Z,163.13
2018-09-24T14:45:08.238Z,163.13
2018-09-24T14:47:01.239Z,163.13
2018-09-24T14:48:01.285Z,163.13
2018-09-24T14:49:54.278Z,157.50
2018-09-24T14:50:54.331Z,157.50
2018-09-24T14:52:47.321Z,157.50
2018-09-24T14:53:47.383Z,157.50
2018-09-24T14:55:40.376Z,168.75
2018-09-24T14:56:40.428Z,191.25
2018-09-24T14:58:33.428Z,264.38
2018-09-24T14:59:33.493Z,320.63
2018-09-24T15:01:26.487Z,371.25
2018-09-24T15:02:26.541Z,371.25
2018-09-24T15:04:19.526Z,309.38
2018-09-24T15:05:19.587Z,281.25
2018-09-24T15:07:12.584Z,320.63
2018-09-24T15:08:12.641Z,399.38
2018-09-24T15:10:05.644Z,365.63
2018-09-24T15:11:05.690Z,360.00
2018-09-24T15:12:58.671Z,382.50
2018-09-24T15:13:58.731Z,416.25
2018-09-24T15:15:51.727Z,433.13
2018-09-24T15:16:51.778Z,399.38
2018-09-24T15:18:45.279Z,213.75
2018-09-24T15:19:45.332Z,168.75
2018-09-24T15:21:38.333Z,140.63
2018-09-24T15:22:38.381Z,129.38
2018-09-24T15:24:31.370Z,140.63
2018-09-24T15:25:31.430Z,140.63
2018-09-24T15:27:24.422Z,168.75
2018-09-24T15:28:24.481Z,163.13
2018-09-24T15:30:17.470Z,163.13
2018-09-24T15:31:17.533Z,174.38
2018-09-24T15:33:10.527Z,180.00
2018-09-24T15:34:10.609Z,196.88
2018-09-24T15:36:03.575Z,247.50
2018-09-24T15:37:03.628Z,258.75
2018-09-24T15:38:56.617Z,270.00
2018-09-24T15:39:56.678Z,264.38
2018-09-24T15:41:49.680Z,236.25
2018-09-24T15:42:50.037Z,230.63
2018-09-24T15:44:42.725Z,196.88
2018-09-24T15:45:42.787Z,174.38
2018-09-24T15:47:35.816Z,157.50
2018-09-24T15:48:35.840Z,146.25
2018-09-24T15:50:28.832Z,135.00
2018-09-24T15:51:28.903Z,135.00
2018-09-24T15:53:21.889Z,129.38
2018-09-24T15:54:21.944Z,129.38
2018-09-24T15:56:14.939Z,123.75
2018-09-24T15:57:15.119Z,123.75
2018-09-24T15:59:08.025Z,123.75
2018-09-24T16:00:08.087Z,118.13
2018-09-24T16:02:01.086Z,118.13
2018-09-24T16:03:01.146Z,118.13
2018-09-24T16:04:54.135Z,118.13
2018-09-24T16:05:54.196Z,118.13
2018-09-24T16:07:47.197Z,112.50
2018-09-24T16:08:47.250Z,112.50
2018-09-24T16:10:40.243Z,112.50
2018-09-24T16:11:40.327Z,112.50
2018-09-24T16:13:33.302Z,112.50
2018-09-24T16:14:33.353Z,106.88
2018-09-24T16:16:26.400Z,106.88
2018-09-24T16:17:26.411Z,106.88
2018-09-24T16:19:19.410Z,106.88
2018-09-24T16:20:19.460Z,101.25
2018-09-24T16:22:12.444Z,101.25
2018-09-24T16:23:12.505Z,101.25
2018-09-24T16:25:05.499Z,101.25
2018-09-24T16:26:05.549Z,95.63
2018-09-24T16:27:58.548Z,95.63
2018-09-24T16:28:58.599Z,95.63
2018-09-24T16:30:51.581Z,90.00
2018-09-24T16:31:51.653Z,90.00
2018-09-24T16:33:44.656Z,90.00
2018-09-24T16:34:44.713Z,84.38
2018-09-24T16:36:37.698Z,84.38
2018-09-24T16:37:37.774Z,84.38
2018-09-24T16:39:30.754Z,78.75
2018-09-24T16:40:30.804Z,78.75
2018-09-24T16:42:23.814Z,73.13
2018-09-24T16:43:23.979Z,73.13
2018-09-24T16:45:16.853Z,73.13
2018-09-24T16:46:16.934Z,67.50
2018-09-24T16:48:09.913Z,67.50
2018-09-24T16:49:09.963Z,67.50
2018-09-24T16:51:02.952Z,61.88
2018-09-24T16:52:03.009Z,61.88
2018-09-24T16:53:56.024Z,56.25
2018-09-24T16:54:56.062Z,56.25
2018-09-24T16:56:49.062Z,50.63
2018-09-24T16:57:49.116Z,56.25
2018-09-24T16:59:42.101Z,61.88
2018-09-24T17:00:42.147Z,56.25
2018-09-24T17:02:35.157Z,45.00
2018-09-24T17:03:35.197Z,45.00
2018-09-24T17:05:28.186Z,39.38
2018-09-24T17:06:28.245Z,39.38
2018-09-24T17:08:21.228Z,33.75
2018-09-24T17:09:21.283Z,33.75
2018-09-24T17:11:14.265Z,28.13
2018-09-24T17:12:14.339Z,28.13
2018-09-24T17:14:07.354Z,22.50
2018-09-24T17:15:07.383Z,22.50
2018-09-24T17:17:00.361Z,16.88
2018-09-24T17:18:00.420Z,16.88
2018-09-24T17:19:53.452Z,16.88
2018-09-24T17:20:53.482Z,11.25
2018-09-24T17:22:46.472Z,11.25
2018-09-24T17:23:46.526Z,11.25
2018-09-24T17:25:39.539Z,5.63
2018-09-24T17:26:39.568Z,5.63
2018-09-24T17:28:32.594Z,5.63
2018-09-24T17:29:32.630Z,5.63
2018-09-24T17:31:25.592Z,0.00
2018-09-24T17:32:25.647Z,0.00
2018-09-24T17:34:18.657Z,0.00
2018-09-24T17:35:18.759Z,0.00
2018-09-24T17:37:11.675Z,0.00
2018-09-24T17:38:11.736Z,0.00
2018-09-24T17:40:04.725Z,0.00
2018-09-24T17:41:04.773Z,0.00
2018-09-24T17:42:57.764Z,0.00
2018-09-24T17:43:57.819Z,0.00
2018-09-24T17:45:50.811Z,0.00
2018-09-24T17:46:50.859Z,0.00
2018-09-24T17:48:43.854Z,0.00
2018-09-24T17:49:43.900Z,0.00
2018-09-24T17:51:36.886Z,0.00
2018-09-24T17:52:36.943Z,0.00
2018-09-24T17:54:29.938Z,0.00
2018-09-24T17:55:29.994Z,0.00
2018-09-24T17:57:22.972Z,0.00
2018-09-24T17:58:23.033Z,0.00
2018-09-24T18:00:16.020Z,0.00
2018-09-24T18:01:16.073Z,0.00
2018-09-24T18:03:09.057Z,0.00
2018-09-24T18:04:09.116Z,0.00
2018-09-24T18:06:02.192Z,0.00
2018-09-24T18:07:02.160Z,0.00
2018-09-24T18:08:55.159Z,0.00
2018-09-24T18:09:55.202Z,0.00
2018-09-24T18:11:48.198Z,0.00
2018-09-24T18:12:48.245Z,0.00
2018-09-24T18:14:41.240Z,0.00
2018-09-24T18:15:41.288Z,0.00
2018-09-24T18:17:34.327Z,0.00
2018-09-24T18:18:34.339Z,0.00
2018-09-24T18:20:27.326Z,0.00
2018-09-24T18:21:27.382Z,0.00
2018-09-24T18:23:20.365Z,0.00