createdAt,value
2018-11-25T00:00:20.733Z,3.50
2018-11-25T00:02:49.939Z,3.50
2018-11-25T00:05:19.325Z,3.60
2018-11-25T00:07:48.657Z,3.60
2018-11-25T00:10:18.615Z,3.60
2018-11-25T00:12:47.884Z,3.60
2018-11-25T00:15:17.201Z,3.60
2018-11-25T00:17:46.403Z,3.60
2018-11-25T00:20:15.604Z,3.60
2018-11-25T00:22:44.879Z,3.60
2018-11-25T00:25:15.154Z,3.60
2018-11-25T00:27:44.372Z,3.50
2018-11-25T00:30:15.441Z,3.50
2018-11-25T00:32:44.830Z,3.40
2018-11-25T00:35:16.297Z,3.40
2018-11-25T00:37:48.658Z,3.40
2018-11-25T00:40:15.896Z,3.40
2018-11-25T00:42:45.767Z,3.40
2018-11-25T00:45:17.374Z,3.30
2018-11-25T00:47:46.696Z,3.40
2018-11-25T00:50:16.024Z,3.30
2018-11-25T00:52:45.210Z,3.30
2018-11-25T00:55:15.492Z,3.30
2018-11-25T00:57:44.684Z,3.30
2018-11-25T01:00:17.373Z,3.20
2018-11-25T01:02:47.279Z,3.20
2018-11-25T01:05:16.528Z,3.20
2018-11-25T01:07:45.771Z,3.20
2018-11-25T01:10:16.800Z,3.30
2018-11-25T01:12:46.583Z,3.30
2018-11-25T01:15:17.080Z,3.30
2018-11-25T01:17:46.425Z,3.40
2018-11-25T01:20:18.680Z,3.40
2018-11-25T01:22:47.930Z,3.40
2018-11-25T01:25:17.194Z,3.40
2018-11-25T01:27:46.376Z,3.40
2018-11-25T01:30:16.580Z,3.50
2018-11-25T01:32:45.795Z,3.40
2018-11-25T01:35:15.153Z,3.40
2018-11-25T01:37:44.634Z,3.50
2018-11-25T01:40:20.700Z,3.40
2018-11-25T01:42:49.924Z,3.40
2018-11-25T01:45:19.181Z,3.40
2018-11-25T01:47:48.371Z,3.30
2018-11-25T01:50:18.727Z,3.30
2018-11-25T01:52:48.443Z,3.40
2018-11-25T01:55:18.614Z,3.30
2018-11-25T01:57:47.819Z,3.30
2018-11-25T02:00:20.193Z,3.20
2018-11-25T02:02:49.685Z,3.20
2018-11-25T02:05:18.988Z,3.10
2018-11-25T02:07:48.210Z,3.20
2018-11-25T02:10:20.460Z,3.10
2018-11-25T02:12:49.716Z,3.10
2018-11-25T02:15:19.574Z,3.10
2018-11-25T02:17:48.735Z,3.10
2018-11-25T02:20:26.521Z,3.00
2018-11-25T02:22:56.554Z,3.10
2018-11-25T02:25:25.753Z,3.00
2018-11-25T02:27:55.011Z,3.00
2018-11-25T02:30:24.618Z,2.90
2018-11-25T02:32:53.803Z,2.90
2018-11-25T02:35:23.027Z,2.90
2018-11-25T02:37:52.189Z,2.90
2018-11-25T02:40:21.389Z,2.90
2018-11-25T02:42:50.683Z,2.90
2018-11-25T02:45:20.279Z,2.90
2018-11-25T02:47:49.526Z,3.00
2018-11-25T02:50:33.500Z,3.00
2018-11-25T02:53:06.843Z,3.10
2018-11-25T02:55:36.186Z,3.00
2018-11-25T02:58:05.647Z,3.00
2018-11-25T03:00:34.901Z,3.10
2018-11-25T03:03:04.169Z,3.10
2018-11-25T03:05:33.376Z,3.10
2018-11-25T03:08:02.613Z,3.10
2018-11-25T03:10:31.832Z,3.10
2018-11-25T03:13:01.945Z,3.20
2018-11-25T03:15:31.163Z,3.10
2018-11-25T03:18:00.373Z,3.10
2018-11-25T03:20:29.576Z,3.10
2018-11-25T03:22:58.785Z,3.10
2018-11-25T03:25:28.600Z,3.20
2018-11-25T03:27:57.779Z,3.10
2018-11-25T03:30:27.023Z,3.10
2018-11-25T03:32:56.329Z,3.10
2018-11-25T03:35:25.552Z,3.10
2018-11-25T03:37:54.748Z,3.10
2018-11-25T03:40:24.053Z,3.00
2018-11-25T03:42:53.296Z,3.00
2018-11-25T03:45:23.070Z,3.00
2018-11-25T03:47:52.263Z,3.00
2018-11-25T03:50:21.575Z,3.10
2018-11-25T03:52:50.763Z,3.10
2018-11-25T03:55:19.947Z,3.10
2018-11-25T03:57:49.193Z,3.20
2018-11-25T04:00:22.466Z,3.20
2018-11-25T04:02:53.629Z,3.20
2018-11-25T04:05:22.815Z,3.20
2018-11-25T04:07:51.984Z,3.30
2018-11-25T04:10:21.224Z,3.30
2018-11-25T04:12:50.423Z,3.30
2018-11-25T04:15:20.315Z,3.40
2018-11-25T04:17:49.685Z,3.40
2018-11-25T04:20:19.845Z,3.40
2018-11-25T04:22:49.295Z,3.40
2018-11-25T04:25:18.598Z,3.40
2018-11-25T04:27:47.886Z,3.50
2018-11-25T04:30:18.098Z,3.50
2018-11-25T04:32:48.435Z,3.50
2018-11-25T04:35:17.672Z,3.50
2018-11-25T04:37:46.894Z,3.50
2018-11-25T04:40:17.153Z,3.50
2018-11-25T04:42:46.445Z,3.50
2018-11-25T04:45:16.352Z,3.50
2018-11-25T04:47:46.379Z,3.50
2018-11-25T04:50:19.482Z,3.50
2018-11-25T04:52:48.852Z,3.50
2018-11-25T04:55:18.113Z,3.50
2018-11-25T04:57:53.829Z,3.50
2018-11-25T05:00:23.029Z,3.50
2018-11-25T05:02:52.712Z,3.50
2018-11-25T05:05:21.908Z,3.60
2018-11-25T05:07:51.124Z,3.60
2018-11-25T05:10:20.347Z,3.50
2018-11-25T05:12:49.536Z,3.60
2018-11-25T05:15:19.856Z,3.60
2018-11-25T05:17:49.124Z,3.60
2018-11-25T05:20:19.076Z,3.60
2018-11-25T05:22:48.247Z,3.60
2018-11-25T05:25:18.520Z,3.60
2018-11-25T05:27:47.703Z,3.60
2018-11-25T05:30:20.895Z,3.60
2018-11-25T05:32:50.125Z,3.70
2018-11-25T05:35:20.395Z,3.60
2018-11-25T05:37:50.444Z,3.60
2018-11-25T05:40:19.649Z,3.60
2018-11-25T05:42:48.887Z,3.60
2018-11-25T05:45:18.950Z,3.60
2018-11-25T05:47:48.661Z,3.60
2018-11-25T05:50:19.653Z,3.60
2018-11-25T05:52:48.836Z,3.60
2018-11-25T05:55:18.042Z,3.60
2018-11-25T05:57:47.275Z,3.60
2018-11-25T06:00:19.349Z,3.60
2018-11-25T06:02:48.592Z,3.60
2018-11-25T06:05:17.795Z,3.60
2018-11-25T06:07:47.003Z,3.60
2018-11-25T06:10:16.249Z,3.70
2018-11-25T06:12:45.463Z,3.60
2018-11-25T06:15:15.416Z,3.70
2018-11-25T06:17:44.616Z,3.70
2018-11-25T06:20:16.721Z,3.70
2018-11-25T06:22:46.178Z,3.70
2018-11-25T06:25:18.078Z,3.70
2018-11-25T06:27:47.331Z,3.70
2018-11-25T06:30:18.488Z,3.70
2018-11-25T06:32:47.701Z,3.70
2018-11-25T06:35:17.841Z,3.70
2018-11-25T06:37:47.873Z,3.80
2018-11-25T06:40:19.005Z,3.80
2018-11-25T06:42:48.239Z,3.80
2018-11-25T06:45:20.705Z,3.80
2018-11-25T06:47:49.903Z,3.90
2018-11-25T06:50:19.079Z,3.90
2018-11-25T06:52:48.330Z,4.00
2018-11-25T06:55:17.516Z,4.00
2018-11-25T06:57:47.181Z,4.00
2018-11-25T07:00:17.495Z,4.10
2018-11-25T07:02:46.681Z,4.10
2018-11-25T07:05:16.027Z,4.20
2018-11-25T07:07:45.363Z,4.10
2018-11-25T07:10:18.645Z,4.10
2018-11-25T07:12:48.868Z,4.10
2018-11-25T07:15:19.652Z,4.10
2018-11-25T07:17:48.934Z,4.10
2018-11-25T07:20:19.442Z,4.10
2018-11-25T07:22:49.708Z,4.10
2018-11-25T07:25:20.171Z,4.10
2018-11-25T07:27:49.383Z,4.10
2018-11-25T07:30:22.655Z,4.00
2018-11-25T07:32:51.925Z,4.00
2018-11-25T07:35:21.270Z,4.00
2018-11-25T07:37:50.455Z,4.10
2018-11-25T07:40:22.003Z,4.20
2018-11-25T07:42:51.711Z,4.10
2018-11-25T07:45:29.752Z,4.20
2018-11-25T07:47:51.502Z,4.20
2018-11-25T07:50:20.759Z,4.20
2018-11-25T07:52:50.407Z,4.30
2018-11-25T07:55:22.008Z,4.20
2018-11-25T07:57:52.257Z,4.30
2018-11-25T08:00:22.556Z,4.40
2018-11-25T08:02:51.822Z,4.40
2018-11-25T08:05:24.082Z,4.40
2018-11-25T08:07:53.342Z,4.40
2018-11-25T08:10:22.544Z,4.40
2018-11-25T08:12:51.689Z,4.50
2018-11-25T08:15:21.390Z,4.50
2018-11-25T08:17:50.680Z,4.50
2018-11-25T08:20:21.044Z,4.50
2018-11-25T08:22:50.414Z,4.50
2018-11-25T08:25:20.526Z,4.60
2018-11-25T08:27:49.792Z,4.60
2018-11-25T08:30:21.972Z,4.60
2018-11-25T08:32:51.515Z,4.60
2018-11-25T08:35:21.137Z,4.60
2018-11-25T08:37:50.461Z,4.70
2018-11-25T08:40:24.687Z,4.70
2018-11-25T08:42:54.150Z,4.70
2018-11-25T08:45:23.338Z,4.70
2018-11-25T08:47:52.858Z,4.80
2018-11-25T08:50:22.127Z,4.70
2018-11-25T08:52:53.353Z,4.60
2018-11-25T08:55:23.771Z,4.60
2018-11-25T08:57:53.232Z,4.60
2018-11-25T09:00:23.645Z,4.50
2018-11-25T09:02:53.819Z,4.50
2018-11-25T09:05:23.021Z,4.50
2018-11-25T09:07:52.317Z,4.50
2018-11-25T09:10:22.471Z,4.60
2018-11-25T09:12:57.085Z,4.60
2018-11-25T09:15:29.533Z,4.60
2018-11-25T09:17:58.788Z,4.60
2018-11-25T09:20:28.005Z,4.60
2018-11-25T09:22:57.292Z,4.60
2018-11-25T09:25:29.622Z,4.70
2018-11-25T09:27:59.868Z,4.80
2018-11-25T09:30:30.071Z,4.80
2018-11-25T09:32:59.283Z,4.70
2018-11-25T09:35:28.586Z,4.80
2018-11-25T09:37:57.881Z,4.80
2018-11-25T09:40:27.958Z,4.90
2018-11-25T09:42:57.327Z,4.90
2018-11-25T09:45:26.571Z,5.00
2018-11-25T09:47:55.823Z,5.00
2018-11-25T09:50:25.279Z,5.00
2018-11-25T09:52:54.523Z,5.00
2018-11-25T09:55:25.640Z,5.00
2018-11-25T09:57:56.338Z,5.10
2018-11-25T10:00:26.613Z,5.00
2018-11-25T10:02:55.931Z,5.00
2018-11-25T10:05:25.752Z,5.00
2018-11-25T10:07:54.947Z,5.00
2018-11-25T10:10:25.105Z,4.90
2018-11-25T10:12:54.301Z,4.90
2018-11-25T10:15:24.646Z,4.90
2018-11-25T10:17:59.497Z,4.90
2018-11-25T10:20:25.409Z,5.00
2018-11-25T10:22:54.596Z,5.00
2018-11-25T10:25:23.761Z,5.00
2018-11-25T10:27:52.996Z,5.00
2018-11-25T10:30:26.091Z,5.10
2018-11-25T10:32:59.344Z,5.10
2018-11-25T10:35:28.518Z,5.10
2018-11-25T10:37:57.709Z,5.10
2018-11-25T10:40:27.054Z,5.10
2018-11-25T10:42:56.224Z,5.10
2018-11-25T10:45:26.495Z,5.10
2018-11-25T10:47:56.288Z,5.10
2018-11-25T10:50:25.530Z,5.10
2018-11-25T10:52:54.768Z,5.20
2018-11-25T10:55:24.145Z,5.20
2018-11-25T10:57:54.043Z,5.30
2018-11-25T11:00:36.333Z,5.40
2018-11-25T11:03:12.758Z,5.40
2018-11-25T11:05:47.121Z,5.50
2018-11-25T11:08:16.376Z,5.60
2018-11-25T11:10:45.568Z,5.70
2018-11-25T11:13:14.850Z,5.60
2018-11-25T11:15:44.038Z,5.70
2018-11-25T11:18:13.268Z,5.80
2018-11-25T11:20:42.571Z,5.80
2018-11-25T11:23:11.762Z,5.80
2018-11-25T11:25:41.116Z,5.80
2018-11-25T11:28:10.288Z,5.80
2018-11-25T11:30:39.496Z,5.80
2018-11-25T11:33:08.981Z,5.80
2018-11-25T11:35:38.157Z,5.80
2018-11-25T11:38:07.463Z,5.80
2018-11-25T11:40:36.705Z,5.70
2018-11-25T11:43:06.240Z,5.70
2018-11-25T11:45:35.525Z,5.70
2018-11-25T11:48:04.746Z,5.70
2018-11-25T11:50:33.984Z,5.70
2018-11-25T11:53:03.187Z,5.60
2018-11-25T11:55:33.351Z,5.60
2018-11-25T11:58:02.608Z,5.70
2018-11-25T12:00:32.498Z,5.60
2018-11-25T12:03:02.121Z,5.60
2018-11-25T12:05:31.335Z,5.60
2018-11-25T12:08:00.551Z,5.60
2018-11-25T12:10:29.726Z,5.60
2018-11-25T12:12:59.033Z,5.60
2018-11-25T12:15:30.724Z,5.60
2018-11-25T12:17:59.136Z,5.60
2018-11-25T12:20:29.560Z,5.60
2018-11-25T12:22:59.162Z,5.60
2018-11-25T12:25:28.330Z,5.60
2018-11-25T12:27:57.584Z,5.60
2018-11-25T12:30:26.808Z,5.70
2018-11-25T12:32:56.064Z,5.60
2018-11-25T12:35:25.338Z,5.70
2018-11-25T12:37:54.518Z,5.70
2018-11-25T12:40:24.155Z,5.70
2018-11-25T12:42:55.546Z,5.70
2018-11-25T12:45:24.823Z,5.70
2018-11-25T12:47:54.056Z,5.60
2018-11-25T12:50:25.625Z,5.60
2018-11-25T12:52:55.176Z,5.60
2018-11-25T12:55:25.624Z,5.60
2018-11-25T12:57:55.530Z,5.60
2018-11-25T13:00:34.973Z,5.50
2018-11-25T13:03:04.489Z,5.40
2018-11-25T13:05:33.819Z,5.30
2018-11-25T13:08:03.064Z,5.30
2018-11-25T13:10:32.430Z,5.30
2018-11-25T13:13:01.669Z,5.20
2018-11-25T13:15:30.930Z,5.10
2018-11-25T13:18:00.209Z,5.10
2018-11-25T13:20:29.471Z,5.00
2018-11-25T13:22:58.788Z,5.00
2018-11-25T13:25:28.161Z,5.00
2018-11-25T13:27:57.584Z,5.00
2018-11-25T13:30:30.093Z,5.00
2018-11-25T13:33:00.488Z,4.90
2018-11-25T13:35:31.406Z,4.90
2018-11-25T13:38:00.777Z,4.90
2018-11-25T13:40:30.133Z,4.90
2018-11-25T13:42:59.544Z,5.00
2018-11-25T13:45:29.551Z,5.00
2018-11-25T13:47:58.805Z,4.90
2018-11-25T13:50:27.993Z,4.90
2018-11-25T13:52:57.212Z,5.00
2018-11-25T13:55:27.713Z,4.90
2018-11-25T13:57:56.941Z,4.90
2018-11-25T14:00:39.668Z,4.80
2018-11-25T14:03:12.154Z,4.80
2018-11-25T14:05:41.787Z,4.80
2018-11-25T14:08:10.967Z,4.80
2018-11-25T14:10:40.138Z,4.80
2018-11-25T14:13:09.417Z,4.80
2018-11-25T14:15:38.660Z,4.90
2018-11-25T14:18:08.207Z,4.90
2018-11-25T14:20:37.438Z,4.90
2018-11-25T14:23:07.150Z,4.90
2018-11-25T14:25:36.388Z,4.90
2018-11-25T14:28:10.061Z,4.80
2018-11-25T14:30:39.289Z,4.80
2018-11-25T14:33:08.584Z,4.80
2018-11-25T14:35:37.780Z,4.80
2018-11-25T14:38:07.764Z,4.80
2018-11-25T14:40:36.940Z,4.80
2018-11-25T14:43:06.911Z,4.80
2018-11-25T14:45:36.065Z,4.80
2018-11-25T14:48:05.336Z,4.70
2018-11-25T14:50:34.541Z,4.80
2018-11-25T14:53:03.756Z,4.70
2018-11-25T14:55:33.003Z,4.70
2018-11-25T14:58:02.171Z,4.70
2018-11-25T15:00:31.360Z,4.70
2018-11-25T15:03:01.852Z,4.70
2018-11-25T15:05:32.684Z,4.70
2018-11-25T15:08:01.893Z,4.70
2018-11-25T15:10:31.084Z,4.80
2018-11-25T15:13:00.381Z,4.80
2018-11-25T15:15:29.644Z,4.80
2018-11-25T15:17:58.941Z,4.70
2018-11-25T15:20:30.555Z,4.70
2018-11-25T15:23:01.645Z,4.70
2018-11-25T15:25:34.905Z,4.60
2018-11-25T15:28:04.337Z,4.50
2018-11-25T15:30:33.536Z,4.40
2018-11-25T15:33:02.680Z,4.30
2018-11-25T15:35:32.104Z,4.30
2018-11-25T15:38:01.334Z,4.30
2018-11-25T15:40:33.074Z,4.30
2018-11-25T15:43:02.340Z,4.40
2018-11-25T15:45:31.536Z,4.40
2018-11-25T15:48:04.305Z,4.40
2018-11-25T15:50:41.848Z,4.50
2018-11-25T15:53:11.895Z,4.50
2018-11-25T15:55:41.904Z,4.50
2018-11-25T15:58:11.195Z,4.50
2018-11-25T16:00:40.429Z,4.50
2018-11-25T16:03:10.933Z,4.50
2018-11-25T16:05:42.464Z,4.60
2018-11-25T16:08:11.684Z,4.50
2018-11-25T16:10:40.839Z,4.60
2018-11-25T16:13:10.144Z,4.50
2018-11-25T16:15:39.348Z,4.50
2018-11-25T16:18:08.629Z,4.40
2018-11-25T16:20:37.769Z,4.40
2018-11-25T16:23:08.868Z,4.30
2018-11-25T16:25:46.243Z,4.20
2018-11-25T16:28:20.408Z,4.10
2018-11-25T16:30:49.553Z,4.10
2018-11-25T16:33:18.689Z,4.10
2018-11-25T16:35:47.900Z,4.10
2018-11-25T16:38:17.133Z,4.10
2018-11-25T16:40:46.364Z,4.20
2018-11-25T16:43:15.572Z,4.20
2018-11-25T16:45:44.765Z,4.30
2018-11-25T16:48:14.152Z,4.30
2018-11-25T16:50:43.421Z,4.30
2018-11-25T16:53:12.592Z,4.40
2018-11-25T16:55:41.806Z,4.40
2018-11-25T16:58:11.022Z,4.40
2018-11-25T17:00:40.214Z,4.40
2018-11-25T17:03:09.372Z,4.50
2018-11-25T17:05:42.524Z,4.50
2018-11-25T17:08:42.189Z,4.60
2018-11-25T17:11:11.477Z,4.50
2018-11-25T17:13:40.701Z,4.40
2018-11-25T17:16:10.156Z,4.30
2018-11-25T17:18:39.775Z,4.30
2018-11-25T17:21:09.383Z,4.20
2018-11-25T17:23:38.651Z,4.20
2018-11-25T17:26:07.904Z,4.20
2018-11-25T17:28:37.065Z,4.20
2018-11-25T17:31:06.406Z,4.20
2018-11-25T17:33:35.630Z,4.20
2018-11-25T17:36:04.821Z,4.20
2018-11-25T17:38:34.288Z,4.30
2018-11-25T17:41:03.465Z,4.30
2018-11-25T17:43:32.708Z,4.30
2018-11-25T17:46:01.932Z,4.30
2018-11-25T17:48:31.100Z,4.30
2018-11-25T17:51:00.268Z,4.30
2018-11-25T17:53:32.016Z,4.30
2018-11-25T17:56:01.204Z,4.40
2018-11-25T17:58:30.519Z,4.40
2018-11-25T18:01:07.377Z,4.40
2018-11-25T18:03:37.880Z,4.40
2018-11-25T18:06:07.472Z,4.40
2018-11-25T18:08:36.781Z,4.40
2018-11-25T18:11:06.231Z,4.40
2018-11-25T18:13:37.884Z,4.40
2018-11-25T18:16:09.118Z,4.40
2018-11-25T18:18:42.205Z,4.40
2018-11-25T18:21:13.652Z,4.30
2018-11-25T18:23:43.227Z,4.30
2018-11-25T18:26:12.413Z,4.30
2018-11-25T18:28:41.618Z,4.20
2018-11-25T18:31:11.769Z,4.20
2018-11-25T18:33:41.070Z,4.20
2018-11-25T18:36:13.439Z,4.20
2018-11-25T18:38:42.737Z,4.30
2018-11-25T18:41:12.869Z,4.30
2018-11-25T18:43:42.105Z,4.20
2018-11-25T18:46:11.280Z,4.20
2018-11-25T18:48:43.483Z,4.20
2018-11-25T18:51:12.650Z,4.30
2018-11-25T18:53:41.895Z,4.20
2018-11-25T18:56:11.856Z,4.20
2018-11-25T18:58:41.019Z,4.20
2018-11-25T19:01:17.500Z,4.20
2018-11-25T19:03:46.817Z,4.20
2018-11-25T19:06:15.992Z,4.20
2018-11-25T19:08:45.177Z,4.30
2018-11-25T19:11:14.372Z,4.30
2018-11-25T19:13:43.512Z,4.30
2018-11-25T19:16:12.685Z,4.30
2018-11-25T19:18:41.863Z,4.30
2018-11-25T19:21:11.058Z,4.20
2018-11-25T19:23:40.760Z,4.20
2018-11-25T19:26:10.097Z,4.20
2018-11-25T19:28:39.266Z,4.20
2018-11-25T19:31:08.461Z,4.10
2018-11-25T19:33:37.690Z,4.10
2018-11-25T19:36:07.364Z,4.00
2018-11-25T19:38:36.627Z,4.00
2018-11-25T19:41:06.341Z,4.00
2018-11-25T19:43:35.537Z,4.00
2018-11-25T19:46:04.916Z,3.90
2018-11-25T19:48:34.474Z,3.90
2018-11-25T19:51:03.708Z,3.90
2018-11-25T19:53:32.886Z,3.80
2018-11-25T19:56:02.127Z,3.80
2018-11-25T19:58:31.380Z,3.80
2018-11-25T20:01:00.610Z,3.70
2018-11-25T20:03:29.836Z,3.80
2018-11-25T20:05:59.083Z,3.70
2018-11-25T20:08:28.476Z,3.70
2018-11-25T20:10:57.656Z,3.70
2018-11-25T20:13:26.845Z,3.70
2018-11-25T20:16:00.225Z,3.70
2018-11-25T20:18:29.525Z,3.60
2018-11-25T20:21:03.730Z,3.60
2018-11-25T20:23:32.887Z,3.60
2018-11-25T20:26:02.083Z,3.60
2018-11-25T20:28:31.301Z,3.60
2018-11-25T20:31:00.461Z,3.60
2018-11-25T20:33:34.655Z,3.60
2018-11-25T20:36:03.849Z,3.60
2018-11-25T20:38:38.068Z,3.60
2018-11-25T20:41:07.278Z,3.60
2018-11-25T20:43:36.667Z,3.60
2018-11-25T20:46:11.641Z,3.50
2018-11-25T20:48:40.832Z,3.50
2018-11-25T20:51:09.988Z,3.50
2018-11-25T20:53:44.304Z,3.50
2018-11-25T20:56:13.469Z,3.50
2018-11-25T20:58:42.715Z,3.50
2018-11-25T21:01:11.891Z,3.50
2018-11-25T21:03:41.053Z,3.50
2018-11-25T21:06:10.252Z,3.50
2018-11-25T21:08:39.521Z,3.50
2018-11-25T21:11:08.705Z,3.50
2018-11-25T21:13:38.665Z,3.50
2018-11-25T21:16:07.816Z,3.50
2018-11-25T21:18:37.068Z,3.50
2018-11-25T21:21:06.563Z,3.40
2018-11-25T21:23:36.186Z,3.50
2018-11-25T21:26:05.646Z,3.50
2018-11-25T21:28:34.812Z,3.50
2018-11-25T21:31:04.254Z,3.50
2018-11-25T21:33:33.404Z,3.50
2018-11-25T21:36:02.643Z,3.50
2018-11-25T21:38:31.879Z,3.40
2018-11-25T21:41:01.032Z,3.40
2018-11-25T21:43:30.308Z,3.40
2018-11-25T21:45:59.539Z,3.40
2018-11-25T21:48:28.753Z,3.40
2018-11-25T21:50:57.918Z,3.30
2018-11-25T21:53:27.096Z,3.40
2018-11-25T21:55:56.281Z,3.30
2018-11-25T21:58:28.674Z,3.30
2018-11-25T22:00:54.732Z,3.40
2018-11-25T22:03:24.048Z,3.40
2018-11-25T22:05:53.209Z,3.50
2018-11-25T22:08:25.614Z,3.60
2018-11-25T22:10:54.760Z,3.60
2018-11-25T22:13:23.912Z,3.50
2018-11-25T22:15:53.154Z,3.60
2018-11-25T22:18:22.306Z,3.60
2018-11-25T22:20:51.457Z,3.60
2018-11-25T22:23:20.675Z,3.60
2018-11-25T22:25:49.820Z,3.50
2018-11-25T22:28:18.992Z,3.50
2018-11-25T22:30:48.189Z,3.50
2018-11-25T22:33:17.353Z,3.50
2018-11-25T22:35:46.535Z,3.50
2018-11-25T22:38:15.760Z,3.50
2018-11-25T22:40:44.912Z,3.50
2018-11-25T22:43:14.149Z,3.40
2018-11-25T22:45:43.376Z,3.40
2018-11-25T22:48:12.624Z,3.30
2018-11-25T22:50:41.762Z,3.30
2018-11-25T22:53:10.929Z,3.40
2018-11-25T22:55:40.234Z,3.30
2018-11-25T22:58:09.419Z,3.30
2018-11-25T23:00:38.834Z,3.40
2018-11-25T23:03:08.504Z,3.40
2018-11-25T23:05:54.229Z,3.40
2018-11-25T23:08:23.443Z,3.50
2018-11-25T23:10:52.659Z,3.50
2018-11-25T23:13:28.978Z,3.50
2018-11-25T23:15:58.602Z,3.40
2018-11-25T23:18:27.768Z,3.40
2018-11-25T23:20:56.927Z,3.40
2018-11-25T23:23:26.131Z,3.40
2018-11-25T23:25:55.273Z,3.40
2018-11-25T23:28:24.437Z,3.40
2018-11-25T23:30:53.632Z,3.30
2018-11-25T23:33:22.826Z,3.30
2018-11-25T23:35:51.968Z,3.30
2018-11-25T23:38:22.006Z,3.30
2018-11-25T23:40:51.156Z,3.30
2018-11-25T23:43:20.290Z,3.40
2018-11-25T23:45:49.532Z,3.30
2018-11-25T23:48:18.655Z,3.30
2018-11-25T23:50:47.790Z,3.30
2018-11-25T23:53:17.703Z,3.30
2018-11-25T23:55:46.817Z,3.20
2018-11-25T23:58:15.982Z,3.20
