createdAt,value
2023-10-02T06:32:24.296Z,14.90
2023-10-02T06:38:33.176Z,15.00
2023-10-02T06:46:15.165Z,15.30
2023-10-02T06:48:48.513Z,15.30
2023-10-02T06:51:16.169Z,15.50
2023-10-02T06:58:16.413Z,15.60
2023-10-02T07:00:56.341Z,15.70
2023-10-02T07:03:26.075Z,15.70
2023-10-02T07:05:53.787Z,15.80
2023-10-02T07:08:28.165Z,15.80
2023-10-02T07:10:59.117Z,16.00
2023-10-02T07:13:27.094Z,16.10
2023-10-02T07:16:01.340Z,16.10
2023-10-02T07:18:46.842Z,16.30
2023-10-02T07:21:17.823Z,16.40
2023-10-02T07:23:46.540Z,16.30
2023-10-02T07:26:21.562Z,16.40
2023-10-02T07:28:52.818Z,16.50
2023-10-02T07:31:22.937Z,16.40
2023-10-02T07:33:56.868Z,16.50
2023-10-02T07:36:28.603Z,16.60
2023-10-02T07:38:56.245Z,16.70
2023-10-02T07:41:27.347Z,16.70
2023-10-02T07:44:08.998Z,16.80
2023-10-02T07:46:38.235Z,17.00
2023-10-02T07:49:07.170Z,16.90
2023-10-02T07:51:37.859Z,17.00
2023-10-02T07:54:14.888Z,17.10
2023-10-02T07:56:48.867Z,17.00
2023-10-02T07:59:19.945Z,17.10
2023-10-02T08:01:48.061Z,17.30
2023-10-02T08:04:15.636Z,17.30
2023-10-02T08:06:52.825Z,17.30
2023-10-02T08:09:38.100Z,17.50
2023-10-02T08:12:09.781Z,17.50
2023-10-02T08:14:43.116Z,17.70
2023-10-02T08:17:23.661Z,17.80
2023-10-02T08:20:17.483Z,18.00
2023-10-02T08:22:52.691Z,17.90
2023-10-02T08:25:25.038Z,17.90
2023-10-02T08:28:00.175Z,18.00
2023-10-02T08:30:33.586Z,18.00
2023-10-02T08:33:33.709Z,18.10
2023-10-02T08:36:11.542Z,18.20
2023-10-02T08:38:41.953Z,18.30
2023-10-02T08:41:09.709Z,18.30
2023-10-02T08:43:43.658Z,18.50
2023-10-02T08:46:23.418Z,18.50
2023-10-02T08:48:56.425Z,18.50
2023-10-02T08:51:50.921Z,18.80
2023-10-02T08:54:20.308Z,18.60
2023-10-02T08:57:10.231Z,18.70
2023-10-02T08:59:42.402Z,18.90
2023-10-02T09:02:18.518Z,19.00
2023-10-02T09:04:55.458Z,19.20
2023-10-02T09:07:49.373Z,19.30
2023-10-02T09:10:27.062Z,19.50
2023-10-02T09:13:25.842Z,19.60
2023-10-02T09:15:55.256Z,19.80
2023-10-02T09:18:57.575Z,19.90
2023-10-02T09:21:40.466Z,20.00
2023-10-02T09:24:22.660Z,20.20
2023-10-02T09:26:50.955Z,20.20
2023-10-02T09:29:20.548Z,20.40
2023-10-02T09:31:50.305Z,20.40
2023-10-02T09:34:31.288Z,20.60
2023-10-02T09:37:18.339Z,20.70
2023-10-02T09:40:16.202Z,20.80
2023-10-02T09:42:49.764Z,21.10
2023-10-02T09:45:32.539Z,21.20
2023-10-02T09:48:32.445Z,21.30
2023-10-02T09:51:07.896Z,21.50
2023-10-02T09:54:03.883Z,21.60
2023-10-02T09:57:13.350Z,21.80
2023-10-02T09:59:48.739Z,22.00
2023-10-02T10:02:23.321Z,22.10
2023-10-02T10:05:13.934Z,22.20
2023-10-02T10:07:53.775Z,22.40
2023-10-02T10:10:51.641Z,22.70
2023-10-02T10:13:47.730Z,22.90
2023-10-02T10:16:21.085Z,23.00
2023-10-02T10:19:10.065Z,23.20
2023-10-02T10:21:59.489Z,23.30
2023-10-02T10:24:58.036Z,23.40
2023-10-02T10:27:44.477Z,23.60
2023-10-02T10:30:26.164Z,23.70
2023-10-02T10:33:15.522Z,23.80
2023-10-02T10:35:58.489Z,24.00
2023-10-02T10:38:34.852Z,24.20
2023-10-02T10:41:33.429Z,24.30
2023-10-02T10:44:08.023Z,24.50
2023-10-02T10:46:38.740Z,24.70
2023-10-02T10:49:17.545Z,24.90
2023-10-02T10:51:45.400Z,25.10
2023-10-02T10:54:48.850Z,25.10
2023-10-02T10:57:28.415Z,25.30
2023-10-02T11:00:27.206Z,25.50
2023-10-02T11:03:10.177Z,25.60
2023-10-02T11:05:39.360Z,25.80
2023-10-02T11:08:25.548Z,25.90
2023-10-02T11:11:13.545Z,25.90
2023-10-02T11:13:54.709Z,26.10
2023-10-02T11:16:39.034Z,26.30
2023-10-02T11:19:32.731Z,26.40
2023-10-02T11:22:29.603Z,26.60
2023-10-02T11:24:56.977Z,26.70
2023-10-02T11:27:25.989Z,26.80
2023-10-02T11:30:04.002Z,27.00
2023-10-02T11:32:55.793Z,27.20
2023-10-02T11:35:31.168Z,27.30
2023-10-02T11:38:00.557Z,27.40
2023-10-02T11:40:30.225Z,27.60
2023-10-02T11:43:01.511Z,27.70
2023-10-02T11:45:34.023Z,27.80
2023-10-02T11:48:02.084Z,27.90
2023-10-02T11:50:29.761Z,28.00
2023-10-02T11:52:57.353Z,28.20
2023-10-02T11:55:25.931Z,28.30
2023-10-02T11:57:53.544Z,28.50
2023-10-02T12:00:25.715Z,28.60
2023-10-02T12:02:53.541Z,28.70
2023-10-02T12:05:21.198Z,28.70
2023-10-02T12:07:48.745Z,28.60
2023-10-02T12:10:16.785Z,28.80
2023-10-02T12:12:46.782Z,29.10
2023-10-02T12:15:17.419Z,29.10
2023-10-02T12:17:45.679Z,29.20
2023-10-02T12:20:20.503Z,29.40
2023-10-02T12:22:48.546Z,29.40
2023-10-02T12:25:17.137Z,29.70
2023-10-02T12:27:45.479Z,29.50
2023-10-02T12:30:13.956Z,29.80
2023-10-02T12:32:42.275Z,29.80
2023-10-02T12:35:10.666Z,29.80
2023-10-02T12:37:38.359Z,30.00
2023-10-02T12:40:13.542Z,29.90
2023-10-02T12:42:41.180Z,30.00
2023-10-02T12:45:09.660Z,30.20
2023-10-02T12:47:41.974Z,30.00
2023-10-02T12:50:12.669Z,30.20
2023-10-02T12:52:40.799Z,30.30
2023-10-02T12:55:09.132Z,30.20
2023-10-02T12:57:39.956Z,30.40
2023-10-02T13:00:18.351Z,30.40
2023-10-02T13:02:46.633Z,30.60
2023-10-02T13:05:14.572Z,30.80
2023-10-02T13:07:43.042Z,30.90
2023-10-02T13:10:12.095Z,30.70
2023-10-02T13:12:39.914Z,30.90
2023-10-02T13:15:09.291Z,31.00
2023-10-02T13:17:36.849Z,30.90
2023-10-02T13:20:09.215Z,31.00
2023-10-02T13:22:39.587Z,30.90
2023-10-02T13:25:08.633Z,31.00
2023-10-02T13:27:38.090Z,31.20
2023-10-02T13:30:10.292Z,31.30
2023-10-02T13:32:38.169Z,31.20
2023-10-02T13:35:06.841Z,31.20
2023-10-02T13:37:36.880Z,31.20
2023-10-02T13:40:19.509Z,31.20
2023-10-02T13:42:50.615Z,30.90
2023-10-02T13:45:20.394Z,31.00
2023-10-02T13:47:49.880Z,31.00
2023-10-02T13:50:17.581Z,31.10
2023-10-02T13:52:45.437Z,31.10
2023-10-02T13:55:24.206Z,31.10
2023-10-02T13:57:52.997Z,31.10
2023-10-02T14:00:21.742Z,31.20
2023-10-02T14:02:52.825Z,31.10
2023-10-02T14:05:20.593Z,31.10
2023-10-02T14:07:50.091Z,31.40
2023-10-02T14:10:19.153Z,31.40
2023-10-02T14:12:47.882Z,31.30
2023-10-02T14:15:19.211Z,31.40
2023-10-02T14:17:48.293Z,31.40
2023-10-02T14:20:16.532Z,31.20
2023-10-02T14:22:51.959Z,31.30
2023-10-02T14:25:24.969Z,31.50
2023-10-02T14:27:54.180Z,31.50
2023-10-02T14:30:24.051Z,31.40
2023-10-02T14:32:54.105Z,31.50
2023-10-02T14:35:22.288Z,31.40
2023-10-02T14:37:50.040Z,31.50
2023-10-02T14:40:21.181Z,31.30
2023-10-02T14:42:49.483Z,31.40
2023-10-02T14:45:17.380Z,31.50
2023-10-02T14:47:45.392Z,31.60
2023-10-02T14:50:14.278Z,31.50
2023-10-02T14:52:45.768Z,31.60
2023-10-02T14:55:19.260Z,31.50
2023-10-02T14:57:50.541Z,31.60
2023-10-02T15:00:25.627Z,31.50
2023-10-02T15:02:55.725Z,31.10
2023-10-02T15:05:24.397Z,31.40
2023-10-02T15:07:55.128Z,31.30
2023-10-02T15:10:27.758Z,31.40
2023-10-02T15:12:55.899Z,31.20
2023-10-02T15:15:29.368Z,31.40
2023-10-02T15:18:02.396Z,31.40
2023-10-02T15:20:33.599Z,31.30
2023-10-02T15:23:01.078Z,31.30
2023-10-02T15:25:31.744Z,31.10
2023-10-02T15:28:01.742Z,31.10
2023-10-02T15:30:30.237Z,31.10
2023-10-02T15:32:58.296Z,31.30
2023-10-02T15:35:26.690Z,31.10
2023-10-02T15:37:55.624Z,30.90
2023-10-02T15:40:24.772Z,31.00
2023-10-02T15:42:54.856Z,30.70
2023-10-02T15:45:26.218Z,30.80
2023-10-02T15:47:56.774Z,30.70
2023-10-02T15:50:30.069Z,30.70
2023-10-02T15:53:00.005Z,30.80
2023-10-02T15:55:28.494Z,30.70
2023-10-02T15:57:56.022Z,30.70
2023-10-02T16:00:27.598Z,30.50
2023-10-02T16:03:02.413Z,30.30
2023-10-02T16:05:33.592Z,30.30
2023-10-02T16:08:01.741Z,30.20
2023-10-02T16:10:30.521Z,30.20
2023-10-02T16:12:58.753Z,30.00
2023-10-02T16:15:33.487Z,30.00
2023-10-02T16:18:00.967Z,30.00
2023-10-02T16:20:31.229Z,29.70
2023-10-02T16:22:59.931Z,29.80
2023-10-02T16:25:29.992Z,29.70
2023-10-02T16:27:57.839Z,29.60
2023-10-02T16:30:27.375Z,29.50
2023-10-02T16:32:56.641Z,29.40
2023-10-02T16:35:32.125Z,29.20
2023-10-02T16:38:05.612Z,29.10
2023-10-02T16:40:34.767Z,29.10
2023-10-02T16:43:06.205Z,28.80
2023-10-02T16:45:34.484Z,28.70
2023-10-02T16:48:04.423Z,28.70
2023-10-02T16:50:32.838Z,28.60
2023-10-02T16:53:00.808Z,28.60
2023-10-02T16:55:28.966Z,28.30
2023-10-02T16:57:57.894Z,28.20
2023-10-02T17:00:27.243Z,28.20
2023-10-02T17:03:00.150Z,28.00
2023-10-02T17:05:28.182Z,27.90
2023-10-02T17:07:55.969Z,27.70
2023-10-02T17:10:25.005Z,27.70
2023-10-02T17:12:58.778Z,27.60
2023-10-02T17:15:29.804Z,27.40
2023-10-02T17:17:59.293Z,27.40
2023-10-02T17:20:29.503Z,27.30
2023-10-02T17:22:58.598Z,27.00
2023-10-02T17:25:27.410Z,26.50
2023-10-02T17:28:01.684Z,26.40
2023-10-02T17:30:32.832Z,26.40
2023-10-02T17:33:03.370Z,26.20
2023-10-02T17:35:31.221Z,26.20
2023-10-02T17:38:00.500Z,26.10
2023-10-02T17:40:28.109Z,26.10
2023-10-02T17:42:56.779Z,26.20
2023-10-02T17:45:24.535Z,26.00
2023-10-02T17:47:52.195Z,25.90
2023-10-02T17:50:20.140Z,26.00
2023-10-02T17:52:48.214Z,25.80
2023-10-02T17:55:15.856Z,25.70
2023-10-02T17:57:43.539Z,25.60
2023-10-02T18:00:14.682Z,25.80
2023-10-02T18:02:43.286Z,25.70
2023-10-02T18:05:12.398Z,25.60
2023-10-02T18:07:40.749Z,25.50
2023-10-02T18:10:11.701Z,25.50
2023-10-02T18:12:42.508Z,25.60
2023-10-02T18:15:15.709Z,25.50
2023-10-02T18:17:43.624Z,25.50
2023-10-02T18:20:14.237Z,25.50
2023-10-02T18:22:41.985Z,25.50
2023-10-02T18:25:11.184Z,25.40
2023-10-02T18:27:41.596Z,25.20
2023-10-02T18:30:10.859Z,25.40
2023-10-02T18:32:39.419Z,25.30
2023-10-02T18:35:07.631Z,25.20
2023-10-02T18:37:35.682Z,25.20
2023-10-02T18:40:09.824Z,25.10
2023-10-02T18:42:38.495Z,25.00
2023-10-02T18:45:08.052Z,25.10
2023-10-02T18:47:36.163Z,25.10
2023-10-02T18:50:09.777Z,24.90
2023-10-02T18:52:39.988Z,24.90
2023-10-02T18:55:10.070Z,24.90
2023-10-02T18:57:40.208Z,24.80
2023-10-02T19:00:16.907Z,24.80
2023-10-02T19:02:46.555Z,24.70
2023-10-02T19:05:14.242Z,24.60
2023-10-02T19:07:43.495Z,24.60
2023-10-02T19:10:11.485Z,24.60
2023-10-02T19:12:39.084Z,24.40
2023-10-02T19:15:11.011Z,24.50
2023-10-02T19:17:39.176Z,24.50
2023-10-02T19:20:07.894Z,24.40
2023-10-02T19:22:36.861Z,24.40
2023-10-02T19:25:04.768Z,24.30
2023-10-02T19:27:32.200Z,24.40
2023-10-02T19:30:00.111Z,24.20
2023-10-02T19:32:28.062Z,24.20
2023-10-02T19:34:55.805Z,24.10
2023-10-02T19:37:23.492Z,24.00
2023-10-02T19:39:50.969Z,24.00
2023-10-02T19:42:20.263Z,23.90
2023-10-02T19:44:50.114Z,23.80
2023-10-02T19:47:17.970Z,23.80
2023-10-02T19:49:45.524Z,23.60
2023-10-02T19:52:13.067Z,23.60
2023-10-02T19:54:42.922Z,23.50
2023-10-02T19:57:10.361Z,23.50
2023-10-02T19:59:38.173Z,23.50
2023-10-02T20:02:06.619Z,23.50
2023-10-02T20:04:34.171Z,23.40
2023-10-02T20:07:01.608Z,23.40
2023-10-02T20:09:29.082Z,23.30
2023-10-02T20:11:57.117Z,23.20
2023-10-02T20:14:24.754Z,23.10
2023-10-02T20:16:52.234Z,23.10
2023-10-02T20:19:20.032Z,23.00
2023-10-02T20:21:47.725Z,23.00
2023-10-02T20:24:19.249Z,23.00
2023-10-02T20:26:47.851Z,22.90
2023-10-02T20:29:15.940Z,22.90
