createdAt,value
2022-08-12T00:01:05.423Z,54.00
2022-08-12T00:03:51.819Z,54.10
2022-08-12T00:06:41.283Z,54.15
2022-08-12T00:09:27.366Z,53.98
2022-08-12T00:12:13.173Z,54.38
2022-08-12T00:14:59.079Z,54.78
2022-08-12T00:17:44.793Z,54.74
2022-08-12T00:20:30.205Z,55.63
2022-08-12T00:23:16.687Z,55.71
2022-08-12T00:26:21.829Z,55.50
2022-08-12T00:29:13.351Z,55.94
2022-08-12T00:32:00.599Z,55.83
2022-08-12T00:34:49.293Z,56.60
2022-08-12T00:37:36.084Z,56.43
2022-08-12T00:40:27.895Z,56.05
2022-08-12T00:42:56.601Z,56.61
2022-08-12T00:45:24.208Z,56.74
2022-08-12T00:47:53.297Z,57.08
2022-08-12T00:50:21.900Z,56.13
2022-08-12T00:52:53.187Z,56.54
2022-08-12T00:55:22.964Z,56.67
2022-08-12T00:57:51.941Z,56.96
2022-08-12T01:00:24.896Z,56.48
2022-08-12T01:02:57.377Z,56.70
2022-08-12T01:06:03.865Z,57.03
2022-08-12T01:08:50.616Z,57.80
2022-08-12T01:11:31.744Z,57.32
2022-08-12T01:14:01.369Z,57.95
2022-08-12T01:16:28.499Z,58.07
2022-08-12T01:18:57.728Z,58.15
2022-08-12T01:21:27.728Z,57.85
2022-08-12T01:23:57.531Z,57.67
2022-08-12T01:26:25.551Z,57.11
2022-08-12T01:28:58.856Z,58.09
2022-08-12T01:31:29.299Z,57.74
2022-08-12T01:34:28.682Z,58.68
2022-08-12T01:37:02.447Z,59.13
2022-08-12T01:39:37.314Z,59.24
2022-08-12T01:42:16.873Z,58.99
2022-08-12T01:44:45.129Z,59.59
2022-08-12T01:47:33.664Z,59.74
2022-08-12T01:50:00.659Z,59.77
2022-08-12T01:52:48.674Z,60.13
2022-08-12T01:55:20.783Z,59.25
2022-08-12T01:57:59.399Z,59.69
2022-08-12T02:00:43.493Z,60.53
2022-08-12T02:04:00.386Z,61.68
2022-08-12T02:07:06.504Z,61.41
2022-08-12T02:10:50.947Z,62.00
2022-08-12T02:13:43.802Z,61.25
2022-08-12T02:16:58.821Z,61.59
2022-08-12T02:20:12.253Z,63.82
2022-08-12T02:22:44.988Z,63.04
2022-08-12T02:25:38.936Z,65.28
2022-08-12T02:28:08.128Z,64.74
2022-08-12T02:30:41.675Z,65.73
2022-08-12T02:33:10.646Z,64.87
2022-08-12T02:35:39.737Z,63.16
2022-08-12T02:38:10.232Z,63.56
2022-08-12T02:40:41.264Z,64.05
2022-08-12T02:43:30.817Z,63.26
2022-08-12T02:46:14.718Z,64.21
2022-08-12T02:48:57.940Z,64.17
2022-08-12T02:51:30.579Z,63.49
2022-08-12T02:54:04.466Z,64.09
2022-08-12T02:56:40.542Z,62.99
2022-08-12T02:59:16.477Z,62.63
2022-08-12T03:01:57.132Z,64.00
2022-08-12T03:04:30.427Z,63.11
2022-08-12T03:07:49.313Z,63.48
2022-08-12T03:10:23.082Z,63.40
2022-08-12T03:13:07.090Z,62.98
2022-08-12T03:15:35.679Z,63.15
2022-08-12T03:18:32.137Z,64.35
2022-08-12T03:21:01.435Z,63.82
2022-08-12T03:23:31.031Z,64.74
2022-08-12T03:26:01.760Z,64.07
2022-08-12T03:28:49.999Z,64.30
2022-08-12T03:31:24.581Z,65.03
2022-08-12T03:34:01.796Z,64.37
2022-08-12T03:36:35.204Z,64.92
2022-08-12T03:39:16.991Z,64.65
2022-08-12T03:41:58.148Z,65.14
2022-08-12T03:44:57.064Z,64.74
2022-08-12T03:47:54.108Z,64.62
2022-08-12T03:50:39.919Z,65.00
2022-08-12T03:53:28.832Z,64.46
2022-08-12T03:56:15.217Z,64.42
2022-08-12T03:59:00.594Z,64.35
2022-08-12T04:01:27.729Z,64.18
2022-08-12T04:03:55.193Z,64.41
2022-08-12T04:06:35.573Z,64.52
2022-08-12T04:09:05.530Z,63.85
2022-08-12T04:12:04.853Z,64.98
2022-08-12T04:14:33.021Z,64.19
2022-08-12T04:17:00.289Z,63.71
2022-08-12T04:19:27.655Z,63.56
2022-08-12T04:22:02.071Z,63.53
2022-08-12T04:24:35.343Z,63.14
2022-08-12T04:27:08.624Z,63.54
2022-08-12T04:30:21.127Z,62.80
2022-08-12T04:32:28.015Z,63.35
2022-08-12T04:34:55.865Z,63.39
2022-08-12T04:37:23.300Z,63.48
2022-08-12T04:39:51.695Z,63.28
2022-08-12T04:42:20.172Z,62.94
2022-08-12T04:44:48.394Z,63.09
2022-08-12T04:47:16.585Z,63.18
2022-08-12T04:49:45.896Z,62.84
2022-08-12T04:52:13.053Z,60.95
2022-08-12T04:54:40.024Z,61.14
2022-08-12T04:57:09.834Z,61.19
2022-08-12T04:59:47.888Z,61.35
2022-08-12T05:02:21.412Z,60.72
2022-08-12T05:04:56.201Z,60.52
2022-08-12T05:07:28.673Z,60.82
2022-08-12T05:09:59.155Z,61.29
2022-08-12T05:12:39.622Z,60.32
2022-08-12T05:15:19.393Z,59.49
2022-08-12T05:17:55.965Z,59.22
2022-08-12T05:20:25.820Z,57.92
2022-08-12T05:23:11.794Z,58.40
2022-08-12T05:25:43.266Z,58.28
2022-08-12T05:28:10.839Z,58.39
2022-08-12T05:30:37.632Z,57.91
2022-08-12T05:33:05.551Z,57.62
2022-08-12T05:35:39.817Z,57.31
2022-08-12T05:38:26.291Z,56.42
2022-08-12T05:40:53.136Z,56.67
2022-08-12T05:43:20.473Z,56.38
2022-08-12T05:45:48.108Z,56.01
2022-08-12T05:48:15.298Z,56.28
2022-08-12T05:50:43.409Z,55.62
2022-08-12T05:53:10.434Z,54.72
2022-08-12T05:55:38.116Z,55.17
2022-08-12T05:58:06.039Z,55.11
2022-08-12T06:00:32.918Z,54.89
2022-08-12T06:03:03.107Z,55.36
2022-08-12T06:05:52.614Z,54.29
2022-08-12T06:08:23.341Z,53.83
2022-08-12T06:10:50.845Z,54.26
2022-08-12T06:13:28.077Z,53.89
2022-08-12T06:16:07.564Z,53.01
2022-08-12T06:18:34.813Z,53.02
2022-08-12T06:21:02.404Z,53.40
2022-08-12T06:23:30.454Z,53.88
2022-08-12T06:25:58.713Z,53.24
2022-08-12T06:28:26.097Z,53.26
2022-08-12T06:31:22.346Z,53.08
2022-08-12T06:33:55.913Z,53.03
2022-08-12T06:36:29.998Z,52.34
2022-08-12T06:39:01.027Z,52.28
2022-08-12T06:42:30.686Z,52.36
2022-08-12T06:44:33.480Z,52.14
2022-08-12T06:47:00.441Z,51.83
2022-08-12T06:49:30.194Z,52.00
2022-08-12T06:51:57.369Z,51.39
2022-08-12T06:54:27.165Z,50.72
2022-08-12T06:57:04.614Z,50.98
2022-08-12T06:59:32.403Z,50.42
2022-08-12T07:01:59.313Z,50.12
2022-08-12T07:04:36.393Z,50.59
2022-08-12T07:07:05.770Z,49.82
2022-08-12T07:10:05.058Z,50.34
2022-08-12T07:12:19.961Z,49.60
2022-08-12T07:14:51.424Z,49.50
2022-08-12T07:17:18.746Z,50.52
2022-08-12T07:19:48.724Z,49.84
2022-08-12T07:22:16.655Z,49.94
2022-08-12T07:24:43.851Z,49.31
2022-08-12T07:27:10.603Z,48.13
2022-08-12T07:30:00.106Z,48.53
2022-08-12T07:32:25.655Z,48.37
2022-08-12T07:34:56.760Z,49.41
2022-08-12T07:37:23.671Z,49.52
2022-08-12T07:39:59.737Z,50.35
2022-08-12T07:42:29.503Z,50.10
2022-08-12T07:44:56.787Z,48.78
2022-08-12T07:47:25.076Z,48.98
2022-08-12T07:50:03.196Z,48.52
2022-08-12T07:52:31.181Z,48.71
2022-08-12T07:54:59.539Z,48.17
2022-08-12T07:57:26.765Z,48.15
2022-08-12T07:59:55.485Z,47.33
2022-08-12T08:02:26.780Z,46.89
2022-08-12T08:04:57.606Z,46.69
2022-08-12T08:07:30.527Z,47.05
2022-08-12T08:09:59.751Z,45.82
2022-08-12T08:12:47.158Z,45.99
2022-08-12T08:15:15.843Z,45.67
2022-08-12T08:18:01.377Z,45.86
2022-08-12T08:20:33.970Z,45.78
2022-08-12T08:23:09.384Z,45.49
2022-08-12T08:25:38.891Z,44.28
2022-08-12T08:28:21.356Z,44.40
2022-08-12T08:30:50.492Z,43.80
2022-08-12T08:33:23.559Z,42.63
2022-08-12T08:36:07.639Z,43.83
2022-08-12T08:38:55.951Z,43.60
2022-08-12T08:42:16.870Z,44.11
2022-08-12T08:44:32.522Z,43.05
2022-08-12T08:47:01.266Z,42.52
2022-08-12T08:49:28.124Z,41.99
2022-08-12T08:51:55.743Z,42.24
2022-08-12T08:54:24.702Z,42.99
2022-08-12T08:56:52.399Z,42.57
2022-08-12T08:59:20.087Z,41.72
2022-08-12T09:01:47.809Z,41.36
2022-08-12T09:05:08.475Z,41.76
2022-08-12T09:07:17.780Z,40.68
2022-08-12T09:10:02.129Z,39.42
2022-08-12T09:12:54.981Z,40.94
2022-08-12T09:15:35.625Z,41.96
2022-08-12T09:18:08.473Z,38.96
2022-08-12T09:20:36.139Z,39.22
2022-08-12T09:23:58.696Z,39.29
2022-08-12T09:26:04.500Z,39.70
2022-08-12T09:32:03.887Z,38.38
2022-08-12T09:34:25.859Z,39.03
2022-08-12T09:36:58.317Z,39.45
2022-08-12T09:40:04.395Z,38.25
2022-08-12T09:42:55.429Z,37.51
2022-08-12T09:46:19.867Z,38.64
2022-08-12T09:48:19.829Z,39.16
2022-08-12T09:50:52.093Z,37.26
2022-08-12T09:53:36.599Z,37.82
2022-08-12T09:56:58.451Z,38.04
2022-08-12T09:59:01.699Z,38.85
2022-08-12T10:01:35.559Z,36.85
2022-08-12T10:04:19.556Z,35.75
2022-08-12T10:06:55.552Z,35.39
2022-08-12T10:09:28.711Z,36.78
2022-08-12T10:12:33.314Z,37.09
2022-08-12T10:15:01.898Z,36.86
2022-08-12T10:17:29.262Z,37.31
2022-08-12T10:19:59.394Z,36.98
2022-08-12T10:22:38.852Z,36.04
2022-08-12T10:26:34.327Z,34.38
2022-08-12T10:28:38.896Z,34.88
2022-08-12T10:31:06.625Z,34.12
2022-08-12T10:34:05.394Z,34.29
2022-08-12T10:36:40.619Z,33.33
2022-08-12T10:40:02.150Z,33.83
2022-08-12T10:42:29.287Z,33.14
2022-08-12T10:45:00.915Z,33.41
2022-08-12T10:48:07.683Z,33.00
2022-08-12T10:50:28.240Z,34.11
2022-08-12T10:53:08.829Z,35.17
2022-08-12T10:55:36.295Z,36.10
2022-08-12T10:58:15.210Z,35.66
2022-08-12T11:01:26.139Z,35.89
2022-08-12T11:04:27.797Z,36.26
2022-08-12T11:07:06.569Z,35.83
2022-08-12T11:09:11.678Z,35.13
2022-08-12T11:12:35.833Z,35.26
2022-08-12T11:14:50.085Z,35.04
2022-08-12T11:17:34.115Z,35.38
2022-08-12T11:20:05.256Z,35.00
2022-08-12T11:22:32.480Z,35.63
2022-08-12T11:24:59.368Z,34.70
2022-08-12T11:27:26.328Z,35.51
2022-08-12T11:30:05.948Z,35.71
2022-08-12T11:32:39.211Z,34.75
2022-08-12T11:35:06.887Z,35.05
2022-08-12T11:37:36.429Z,35.13
2022-08-12T11:40:22.765Z,35.00
2022-08-12T11:42:50.163Z,34.58
2022-08-12T11:45:19.630Z,34.75
2022-08-12T11:47:46.839Z,34.31
2022-08-12T11:50:19.028Z,34.88
2022-08-12T11:52:54.910Z,34.11
2022-08-12T11:55:25.103Z,34.91
2022-08-12T11:58:16.275Z,35.32
2022-08-12T12:03:40.274Z,35.30
2022-08-12T12:06:16.889Z,34.39
2022-08-12T12:08:50.532Z,32.33
2022-08-12T12:11:20.384Z,33.04
2022-08-12T12:14:08.368Z,31.35
2022-08-12T12:16:38.252Z,31.03
2022-08-12T12:19:08.783Z,30.84
2022-08-12T12:21:48.207Z,29.80
2022-08-12T12:24:21.317Z,31.01
2022-08-12T12:26:59.537Z,30.86
2022-08-12T12:30:17.491Z,30.76
2022-08-12T12:32:15.994Z,30.22
2022-08-12T12:35:13.092Z,29.71
2022-08-12T12:38:03.590Z,30.98
2022-08-12T12:40:16.995Z,30.61
2022-08-12T12:42:57.870Z,30.79
2022-08-12T12:45:32.384Z,30.37
2022-08-12T12:48:02.120Z,29.91
2022-08-12T12:50:35.950Z,30.71
2022-08-12T12:54:07.700Z,31.37
2022-08-12T12:56:02.892Z,31.70
2022-08-12T12:58:29.919Z,32.03
2022-08-12T13:01:00.006Z,32.60
2022-08-12T13:03:35.441Z,32.49
2022-08-12T13:06:16.304Z,34.10
2022-08-12T13:08:46.886Z,33.56
2022-08-12T13:11:14.726Z,34.40
2022-08-12T13:14:07.789Z,34.12
2022-08-12T13:16:30.316Z,34.56
2022-08-12T13:18:58.456Z,34.69
2022-08-12T13:21:33.496Z,34.50
2022-08-12T13:24:07.613Z,34.63
2022-08-12T13:26:37.861Z,32.97
2022-08-12T13:29:04.825Z,32.13
2022-08-12T13:31:35.633Z,31.29
2022-08-12T13:34:33.583Z,29.36
2022-08-12T13:37:02.381Z,28.33
2022-08-12T13:39:30.363Z,27.07
2022-08-12T13:41:57.171Z,28.06
2022-08-12T13:44:26.283Z,26.93
2022-08-12T13:46:58.755Z,27.03
2022-08-12T13:49:53.851Z,26.65
2022-08-12T13:52:14.549Z,25.54
2022-08-12T13:54:41.303Z,26.12
2022-08-12T13:57:11.167Z,24.74
2022-08-12T13:59:48.164Z,24.73
2022-08-12T14:02:15.931Z,24.33
2022-08-12T14:04:45.480Z,25.73
2022-08-12T14:07:26.143Z,25.43
2022-08-12T14:10:16.489Z,27.50
2022-08-12T14:12:54.243Z,28.52
2022-08-12T14:15:36.865Z,26.07
2022-08-12T14:18:13.567Z,24.76
2022-08-12T14:20:43.676Z,24.75
2022-08-12T14:24:05.797Z,23.18
2022-08-12T14:26:06.468Z,21.49
2022-08-12T14:28:45.187Z,21.27
2022-08-12T14:31:31.417Z,20.96
2022-08-12T14:33:59.987Z,21.50
2022-08-12T14:36:31.798Z,23.32
2022-08-12T14:38:59.084Z,21.68
2022-08-12T14:41:36.877Z,21.44
2022-08-12T14:44:57.267Z,19.90
2022-08-12T14:47:00.888Z,19.73
2022-08-12T14:50:37.063Z,18.57
2022-08-12T14:53:45.846Z,18.01
2022-08-12T14:57:58.480Z,19.09
2022-08-12T15:00:50.686Z,18.53
2022-08-12T15:03:20.542Z,18.41
2022-08-12T15:06:06.104Z,18.06
2022-08-12T15:08:38.937Z,18.19
2022-08-12T15:11:14.245Z,19.59
2022-08-12T15:13:45.521Z,20.32
2022-08-12T15:16:13.261Z,19.91
2022-08-12T15:18:55.320Z,21.52
2022-08-12T15:21:26.100Z,23.26
2022-08-12T15:24:13.062Z,20.96
2022-08-12T15:26:40.886Z,22.70
2022-08-12T15:29:08.223Z,20.21
2022-08-12T15:32:01.017Z,19.57
2022-08-12T15:34:25.873Z,22.28
2022-08-12T15:36:57.841Z,23.99
2022-08-12T15:39:27.456Z,20.53
2022-08-12T15:41:55.493Z,23.24
2022-08-12T15:44:38.172Z,25.58
2022-08-12T15:47:09.444Z,28.44
2022-08-12T15:49:55.072Z,29.85
2022-08-12T15:52:29.662Z,30.96
2022-08-12T15:55:06.062Z,32.81
2022-08-12T15:57:40.103Z,32.52
2022-08-12T16:00:09.416Z,33.86
2022-08-12T16:02:58.884Z,34.35
2022-08-12T16:06:16.976Z,34.56
2022-08-12T16:08:27.206Z,35.09
2022-08-12T16:10:56.360Z,35.18
2022-08-12T16:13:34.278Z,35.61
2022-08-12T16:16:22.490Z,36.13
2022-08-12T16:18:52.772Z,36.43
2022-08-12T16:21:50.280Z,36.84
2022-08-12T16:24:11.415Z,37.03
2022-08-12T16:26:41.062Z,36.39
2022-08-12T16:29:15.107Z,36.62
2022-08-12T16:31:43.636Z,37.00
2022-08-12T16:34:25.825Z,37.07
2022-08-12T16:37:07.806Z,36.30
2022-08-12T16:40:00.391Z,36.29
2022-08-12T16:42:28.286Z,35.86
2022-08-12T16:44:59.481Z,36.20
2022-08-12T16:47:57.364Z,36.28
2022-08-12T16:50:19.462Z,36.38
2022-08-12T16:52:50.564Z,36.09
2022-08-12T16:55:18.810Z,35.74
2022-08-12T16:57:49.266Z,35.92
2022-08-12T17:00:18.090Z,36.52
2022-08-12T17:02:50.647Z,36.07
2022-08-12T17:05:31.374Z,35.30
2022-08-12T17:08:00.003Z,33.15
2022-08-12T17:10:35.908Z,30.96
2022-08-12T17:13:09.930Z,30.37
2022-08-12T17:15:57.916Z,32.30
2022-08-12T17:18:43.661Z,33.31
2022-08-12T17:21:19.521Z,33.98
2022-08-12T17:23:53.538Z,35.30
2022-08-12T17:26:28.225Z,35.78
2022-08-12T17:29:00.664Z,35.65
2022-08-12T17:32:00.171Z,36.70
2022-08-12T17:34:38.490Z,36.93
2022-08-12T17:37:06.466Z,37.58
2022-08-12T17:40:15.866Z,37.75
2022-08-12T17:42:32.805Z,37.66
2022-08-12T17:45:17.845Z,37.79
2022-08-12T17:48:05.486Z,38.51
2022-08-12T17:50:43.220Z,38.79
2022-08-12T17:53:11.088Z,39.23
2022-08-12T17:55:47.448Z,40.04
2022-08-12T17:58:35.738Z,39.82
2022-08-12T18:01:11.071Z,39.73
2022-08-12T18:04:13.840Z,40.35
2022-08-12T18:06:27.910Z,40.99
2022-08-12T18:08:58.758Z,40.58
2022-08-12T18:12:05.453Z,41.11
2022-08-12T18:14:37.205Z,40.94
2022-08-12T18:17:08.908Z,41.55
2022-08-12T18:20:04.091Z,41.31
2022-08-12T18:22:31.747Z,41.96
2022-08-12T18:26:14.459Z,42.72
2022-08-12T18:28:15.776Z,42.29
2022-08-12T18:30:52.489Z,42.86
2022-08-12T18:33:24.854Z,43.99
2022-08-12T18:35:55.716Z,43.93
2022-08-12T18:38:28.048Z,44.16
2022-08-12T18:41:21.584Z,45.08
2022-08-12T18:44:02.679Z,45.24
2022-08-12T18:46:53.342Z,46.04
2022-08-12T18:49:32.053Z,46.08
2022-08-12T18:52:04.392Z,46.36
2022-08-12T18:54:41.537Z,46.52
2022-08-12T18:57:45.454Z,46.17
2022-08-12T19:00:07.653Z,48.07
2022-08-12T19:02:40.672Z,48.00
2022-08-12T19:05:12.111Z,48.53
2022-08-12T19:07:50.017Z,48.73
2022-08-12T19:10:28.842Z,48.57
2022-08-12T19:13:24.250Z,49.17
2022-08-12T19:15:57.986Z,49.22
2022-08-12T19:18:29.505Z,49.86
2022-08-12T19:21:06.347Z,49.93
2022-08-12T19:23:39.576Z,51.08
2022-08-12T19:26:12.493Z,50.93
2022-08-12T19:28:39.697Z,50.48
2022-08-12T19:31:55.415Z,50.56
2022-08-12T19:34:47.065Z,50.96
2022-08-12T19:37:15.400Z,51.90
2022-08-12T19:40:10.034Z,52.33
2022-08-12T19:47:38.618Z,52.37
2022-08-12T19:50:11.283Z,52.39
2022-08-12T19:52:40.754Z,52.57
2022-08-12T19:55:11.594Z,53.00
2022-08-12T19:58:02.880Z,53.13
2022-08-12T20:00:32.364Z,53.60
2022-08-12T20:03:04.335Z,54.01
2022-08-12T20:06:07.101Z,54.08
2022-08-12T20:08:34.371Z,54.71
2022-08-12T20:12:09.740Z,54.46
2022-08-12T20:14:01.453Z,54.45
2022-08-12T20:16:52.183Z,53.94
2022-08-12T20:19:23.423Z,54.96
2022-08-12T20:21:50.615Z,54.84
2022-08-12T20:24:19.331Z,54.95
2022-08-12T20:26:46.608Z,55.00
2022-08-12T20:29:16.703Z,55.17
2022-08-12T20:31:44.332Z,55.23
2022-08-12T20:34:12.313Z,55.15
2022-08-12T20:36:44.961Z,55.38
2022-08-12T20:39:37.142Z,55.85
2022-08-12T20:42:07.820Z,55.72
2022-08-12T20:44:37.783Z,55.09
2022-08-12T20:47:20.221Z,56.46
2022-08-12T20:49:55.415Z,55.87
2022-08-12T20:52:29.024Z,55.60
2022-08-12T20:54:57.837Z,55.71
2022-08-12T20:57:25.223Z,53.67
2022-08-12T21:00:14.250Z,55.25
2022-08-12T21:02:49.811Z,53.39
2022-08-12T21:06:09.831Z,55.98
2022-08-12T21:08:26.594Z,56.41
2022-08-12T21:10:55.387Z,54.46
2022-08-12T21:13:29.526Z,54.47
2022-08-12T21:16:06.771Z,53.81
2022-08-12T21:18:38.099Z,53.16
2022-08-12T21:21:05.562Z,52.67
2022-08-12T21:23:37.303Z,52.14
2022-08-12T21:26:11.422Z,52.66
2022-08-12T21:28:58.066Z,53.46
2022-08-12T21:32:39.196Z,53.88
2022-08-12T21:34:17.964Z,53.51
2022-08-12T21:36:52.852Z,53.56
2022-08-12T21:39:27.910Z,53.85
2022-08-12T21:42:06.688Z,54.04
2022-08-12T21:45:47.005Z,55.43
2022-08-12T21:47:23.547Z,54.43
2022-08-12T21:50:03.784Z,54.62
2022-08-12T21:52:41.105Z,54.13
2022-08-12T21:55:18.055Z,55.32
2022-08-12T21:57:53.756Z,54.27
2022-08-12T22:00:32.895Z,55.49
2022-08-12T22:04:01.568Z,55.28
2022-08-12T22:06:30.547Z,53.77
2022-08-12T22:09:08.875Z,54.42
2022-08-12T22:11:44.064Z,54.05
2022-08-12T22:14:23.932Z,54.60
2022-08-12T22:16:57.461Z,53.57
2022-08-12T22:19:24.349Z,53.78
2022-08-12T22:21:54.754Z,53.83
2022-08-12T22:24:26.880Z,54.20
2022-08-12T22:27:08.020Z,54.80
2022-08-12T22:30:04.371Z,55.56
2022-08-12T22:32:31.152Z,55.93
2022-08-12T22:35:22.264Z,55.67
2022-08-12T22:37:50.988Z,56.15
2022-08-12T22:40:20.754Z,56.51
2022-08-12T22:43:06.466Z,56.72
2022-08-12T22:45:56.607Z,56.52
2022-08-12T22:48:26.657Z,56.74
2022-08-12T22:50:59.121Z,56.78
2022-08-12T22:53:36.222Z,56.84
2022-08-12T22:56:06.660Z,56.74
2022-08-12T22:58:40.595Z,56.72
2022-08-12T23:01:10.849Z,56.53
2022-08-12T23:03:48.003Z,56.69
2022-08-12T23:06:23.179Z,56.23
2022-08-12T23:08:51.850Z,56.96
2022-08-12T23:11:23.366Z,57.08
2022-08-12T23:13:55.161Z,56.97
2022-08-12T23:16:30.678Z,57.25
2022-08-12T23:19:09.872Z,56.63
2022-08-12T23:22:04.943Z,57.12
2022-08-12T23:24:54.155Z,56.85
2022-08-12T23:27:51.330Z,56.88
2022-08-12T23:30:32.458Z,56.89
2022-08-12T23:33:19.793Z,56.71
2022-08-12T23:36:02.192Z,57.86
2022-08-12T23:38:33.000Z,57.02
2022-08-12T23:41:06.010Z,57.18
2022-08-12T23:43:39.547Z,57.68
2022-08-12T23:46:08.905Z,58.31
2022-08-12T23:48:37.600Z,57.35
2022-08-12T23:51:21.974Z,57.45
2022-08-12T23:53:54.725Z,57.96
2022-08-12T23:56:23.765Z,58.16
2022-08-12T23:58:52.547Z,58.21
