createdAt,value
2017-07-21T07:22:53.693Z,55.1
2017-07-21T07:23:55.340Z,54.8
2017-07-21T07:24:56.930Z,54.9
2017-07-21T07:25:58.486Z,54.8
2017-07-21T07:45:52.450Z,54.4
2017-07-21T07:46:56.566Z,54.5
2017-07-21T07:47:59.331Z,53.9
2017-07-21T07:49:00.904Z,54.2
2017-07-21T07:50:03.426Z,53.6
2017-07-21T07:51:05.431Z,53.3
2017-07-21T07:52:06.998Z,53.3
2017-07-21T07:53:08.652Z,53.3
2017-07-21T07:54:14.914Z,53.4
2017-07-21T07:55:16.584Z,53.5
2017-07-21T07:57:32.228Z,53.6
2017-07-21T07:58:34.513Z,53.5
2017-07-21T07:59:38.489Z,53.7
2017-07-21T08:55:33.175Z,50.1
2017-07-21T08:56:35.434Z,50.7
2017-07-21T08:57:37.254Z,50.9
2017-07-21T09:00:11.521Z,50.5
2017-07-21T09:01:17.392Z,51.2
2017-07-21T09:02:19.041Z,51.2
2017-07-21T09:03:20.691Z,51.4
2017-07-21T09:04:22.344Z,51.6
2017-07-21T09:05:24.414Z,51.5
2017-07-21T09:06:26.213Z,51.1
2017-07-21T09:07:28.614Z,51.5
2017-07-21T09:08:30.194Z,51.6
2017-07-21T09:09:34.861Z,51.5
2017-07-21T09:10:36.522Z,51.8
2017-07-21T09:11:41.379Z,51.6
2017-07-21T09:12:43.051Z,51.7
2017-07-21T09:13:47.297Z,51.5
2017-07-21T09:14:48.894Z,51.7
2017-07-21T09:15:52.212Z,51.6
2017-07-21T09:16:54.134Z,51.6
2017-07-21T09:17:57.888Z,51.4
2017-07-21T09:18:59.561Z,51.5
2017-07-21T09:20:03.951Z,51.2
2017-07-21T09:21:06.319Z,51.4
2017-07-21T09:22:10.003Z,51.2
2017-07-21T09:23:11.686Z,51.5
2017-07-21T09:24:16.233Z,51.1
2017-07-21T09:25:17.914Z,51.1
2017-07-21T09:26:22.928Z,51.5
2017-07-21T09:27:24.836Z,51.8
2017-07-21T09:28:26.518Z,51.5
2017-07-21T09:29:45.175Z,50.5
2017-07-21T09:30:46.833Z,50.5
2017-07-21T09:31:48.418Z,50.4
2017-07-21T09:32:50.420Z,50.4
2017-07-21T09:33:52.143Z,50.3
2017-07-21T09:34:53.775Z,50.2
2017-07-21T09:35:55.474Z,50.5
2017-07-21T09:36:57.119Z,50.7
2017-07-21T09:43:01.491Z,41.4
2017-07-21T09:44:03.875Z,40.1
2017-07-21T09:45:06.326Z,40.3
2017-07-21T09:46:08.308Z,41.4
2017-07-21T09:47:13.526Z,40.5
2017-07-21T09:48:15.161Z,40.3
2017-07-21T09:49:16.916Z,41.4
2017-07-21T09:50:18.664Z,42.4
2017-07-21T09:51:23.177Z,43.8
2017-07-21T09:52:25.311Z,43.6
2017-07-21T09:53:29.342Z,43.5
2017-07-21T09:54:31.478Z,45.9
2017-07-21T09:55:35.300Z,45.1
2017-07-21T09:56:37.660Z,44.8
2017-07-21T09:57:39.449Z,45.5
2017-07-21T09:58:41.403Z,46.4
2017-07-21T09:59:43.354Z,45.2
2017-07-21T10:00:45.101Z,45.5
2017-07-21T10:01:49.940Z,46.5
2017-07-21T10:02:52.319Z,46.8
2017-07-21T10:03:55.898Z,47.3
2017-07-21T10:04:57.611Z,47.6
2017-07-21T10:06:02.150Z,48.2
2017-07-21T10:07:04.448Z,46.7
2017-07-21T10:08:08.913Z,47.1
2017-07-21T10:09:12.337Z,46.1
2017-07-21T10:10:14.574Z,47.7
2017-07-21T10:11:16.419Z,47.8
2017-07-21T10:12:18.883Z,48.1
2017-07-21T10:13:21.705Z,47.2
2017-07-21T10:14:24.415Z,46.5
2017-07-21T10:15:26.232Z,46.9
2017-07-21T10:16:30.335Z,47.4
2017-07-21T10:17:32.312Z,47.9
2017-07-21T10:18:36.414Z,48.1
2017-07-21T10:19:38.149Z,48.4
2017-07-21T10:20:40.275Z,49.0
2017-07-21T10:21:42.643Z,48.6
2017-07-21T10:22:46.761Z,48.8
2017-07-21T10:23:48.504Z,48.8
2017-07-21T10:24:52.847Z,48.5
2017-07-21T10:25:54.731Z,48.4
2017-07-21T10:26:59.091Z,45.1
2017-07-21T10:28:01.361Z,45.0
2017-07-21T10:29:03.334Z,45.5
2017-07-21T10:30:05.240Z,46.0
2017-07-21T10:31:09.404Z,46.9
2017-07-21T10:32:11.292Z,44.8
2017-07-21T10:33:15.772Z,44.7
2017-07-21T10:34:17.912Z,46.6
2017-07-21T10:35:19.725Z,47.0
2017-07-21T10:36:21.534Z,46.6
2017-07-21T10:37:25.594Z,47.1
2017-07-21T10:38:28.284Z,47.2
2017-07-21T10:39:32.285Z,48.0
2017-07-21T10:40:33.949Z,47.7
2017-07-21T10:41:36.830Z,48.1
2017-07-21T10:42:39.587Z,47.7
2017-07-21T10:43:44.302Z,46.9
2017-07-21T10:44:46.055Z,47.0
2017-07-21T10:45:50.895Z,47.4
2017-07-21T10:46:52.565Z,47.7
2017-07-21T10:47:57.030Z,48.3
2017-07-21T10:48:59.349Z,48.0
2017-07-21T10:50:03.136Z,44.7
2017-07-21T10:51:04.814Z,43.2
2017-07-21T10:52:09.120Z,44.6
2017-07-21T10:53:10.829Z,44.6
2017-07-21T10:54:14.990Z,45.4
2017-07-21T10:55:17.284Z,45.7
2017-07-21T10:56:21.563Z,45.2
2017-07-21T10:57:24.047Z,40.2
2017-07-21T10:58:27.621Z,41.1
2017-07-21T10:59:29.934Z,41.1
2017-07-21T11:00:33.785Z,42.6
2017-07-21T11:01:35.572Z,42.9
2017-07-21T11:02:39.779Z,43.6
2017-07-21T11:03:41.507Z,44.0
2017-07-21T11:04:45.910Z,44.1
2017-07-21T11:05:47.673Z,43.5
2017-07-21T11:06:50.626Z,40.6
2017-07-21T11:07:52.303Z,40.1
2017-07-21T11:08:55.145Z,40.1
2017-07-21T11:09:57.120Z,38.8
2017-07-21T11:11:02.171Z,36.8
2017-07-21T11:12:03.834Z,38.8
2017-07-21T11:13:08.474Z,39.9
2017-07-21T11:14:10.236Z,41.1
2017-07-21T11:15:14.825Z,39.7
2017-07-21T11:16:19.041Z,40.1
2017-07-21T11:17:21.315Z,37.7
2017-07-21T11:18:23.617Z,36.8
2017-07-21T11:19:27.500Z,38.0
2017-07-21T11:20:29.563Z,36.6
2017-07-21T11:21:31.479Z,36.9
2017-07-21T11:22:33.301Z,38.1
2017-07-21T11:23:39.249Z,39.2
2017-07-21T11:24:40.901Z,40.0
2017-07-21T11:25:44.327Z,40.1
2017-07-21T11:26:46.036Z,40.1
2017-07-21T11:27:50.430Z,40.1
2017-07-21T11:28:52.202Z,40.6
2017-07-21T11:29:56.472Z,40.3
2017-07-21T11:30:58.629Z,40.4
2017-07-21T11:32:02.561Z,37.8
2017-07-21T11:33:04.437Z,36.9
2017-07-21T11:34:08.709Z,34.6
2017-07-21T11:35:10.527Z,33.1
2017-07-21T11:36:14.788Z,33.6
2017-07-21T11:37:16.517Z,34.8
2017-07-21T11:38:18.738Z,35.8
2017-07-21T11:39:19.809Z,36.6
2017-07-21T11:40:21.575Z,36.6
2017-07-21T11:41:23.470Z,36.7
2017-07-21T11:42:25.125Z,37.5
2017-07-21T11:43:27.488Z,37.9
2017-07-21T11:44:29.286Z,38.6
2017-07-21T11:45:32.008Z,38.6
2017-07-21T11:46:34.198Z,38.8
2017-07-21T11:47:35.914Z,38.9
2017-07-21T11:48:37.665Z,38.8
2017-07-21T11:49:39.303Z,38.6
2017-07-21T11:50:41.074Z,38.0
2017-07-21T11:51:43.007Z,38.3
2017-07-21T11:52:44.774Z,37.8
2017-07-21T11:53:46.541Z,37.7
2017-07-21T11:54:48.270Z,38.2
2017-07-21T11:55:49.971Z,38.7
2017-07-21T11:56:51.966Z,36.8
2017-07-21T11:57:53.606Z,37.3
2017-07-21T11:58:55.288Z,36.2
2017-07-21T11:59:57.910Z,37.1
2017-07-21T12:00:59.640Z,38.1
2017-07-21T12:02:01.579Z,38.8
2017-07-21T12:03:03.420Z,38.3
2017-07-21T12:04:05.670Z,35.8
2017-07-21T12:05:07.413Z,34.1
2017-07-21T12:06:12.044Z,35.2
2017-07-21T12:07:14.983Z,36.2
2017-07-21T12:08:16.695Z,35.4
2017-07-21T12:09:18.680Z,33.5
2017-07-21T12:10:20.386Z,33.2
2017-07-21T12:11:22.163Z,33.6
2017-07-21T12:12:26.839Z,34.0
2017-07-21T12:13:28.601Z,33.0
2017-07-21T12:14:32.451Z,34.0
2017-07-21T12:15:34.252Z,35.2
2017-07-21T12:16:38.831Z,31.3
2017-07-21T12:17:40.801Z,32.4
2017-07-21T12:18:44.738Z,33.9
2017-07-21T12:19:46.493Z,35.1
2017-07-21T12:20:50.962Z,35.4
2017-07-21T12:21:52.597Z,36.2
2017-07-21T12:22:57.439Z,34.1
2017-07-21T12:23:59.091Z,32.1
2017-07-21T12:25:03.484Z,32.4
2017-07-21T12:26:05.283Z,34.0
2017-07-21T12:27:09.703Z,34.7
2017-07-21T12:28:12.768Z,35.3
2017-07-21T12:29:14.573Z,35.5
2017-07-21T12:30:16.361Z,36.2
2017-07-21T12:31:18.003Z,36.7
2017-07-21T12:32:19.679Z,37.1
2017-07-21T12:33:23.756Z,38.3
2017-07-21T12:34:25.603Z,35.9
2017-07-21T12:35:30.293Z,34.9
2017-07-21T12:36:32.630Z,34.5
2017-07-21T12:37:35.990Z,36.2
2017-07-21T12:38:38.134Z,35.5
2017-07-21T12:39:42.333Z,34.3
2017-07-21T12:40:44.087Z,34.6
2017-07-21T12:41:48.367Z,35.1
2017-07-21T12:42:50.058Z,35.4
2017-07-21T12:43:54.298Z,35.9
2017-07-21T12:44:56.030Z,35.7
2017-07-21T12:46:00.289Z,36.1
2017-07-21T12:47:02.051Z,36.6
2017-07-21T12:48:06.814Z,34.5
2017-07-21T12:49:08.809Z,34.2
2017-07-21T12:50:13.022Z,35.4
2017-07-21T12:51:14.756Z,36.2
2017-07-21T12:52:19.068Z,36.4
2017-07-21T12:53:20.890Z,36.1
2017-07-21T12:54:25.279Z,33.8
2017-07-21T12:55:27.782Z,34.6
2017-07-21T12:56:31.126Z,35.2
2017-07-21T12:57:32.899Z,35.3
2017-07-21T12:58:37.233Z,35.4
2017-07-21T12:59:39.338Z,35.9
2017-07-21T13:00:43.119Z,36.7
2017-07-21T13:01:44.851Z,37.0
2017-07-21T13:02:49.300Z,36.7
2017-07-21T13:03:50.922Z,37.4
2017-07-21T13:04:55.262Z,37.3
2017-07-21T13:05:57.000Z,37.7
2017-07-21T13:07:01.387Z,38.1
2017-07-21T13:08:03.024Z,38.7
2017-07-21T13:09:07.700Z,38.9
2017-07-21T13:10:09.576Z,39.5
2017-07-21T13:11:13.467Z,39.8
2017-07-21T13:12:15.952Z,39.7
2017-07-21T13:13:19.559Z,39.5
2017-07-21T13:14:21.316Z,39.8
2017-07-21T13:15:25.615Z,39.7
2017-07-21T13:16:27.264Z,39.8
2017-07-21T13:17:31.542Z,39.8
2017-07-21T13:18:34.135Z,40.0
2017-07-21T13:19:40.374Z,40.0
2017-07-21T13:20:42.522Z,39.6
2017-07-21T13:21:46.325Z,39.9
2017-07-21T13:22:48.582Z,40.4
2017-07-21T13:23:50.593Z,40.3
2017-07-21T13:24:52.258Z,40.4
2017-07-21T13:25:57.752Z,40.4
2017-07-21T13:26:59.476Z,40.2
2017-07-21T13:28:04.284Z,40.4
2017-07-21T13:29:06.558Z,40.5
2017-07-21T13:30:08.964Z,40.6
2017-07-21T13:31:10.922Z,40.7
2017-07-21T13:32:15.786Z,40.6
2017-07-21T13:33:17.510Z,40.9
2017-07-21T13:34:22.048Z,41.3
2017-07-21T13:35:23.767Z,40.6
2017-07-21T13:36:27.990Z,41.0
2017-07-21T13:37:29.622Z,39.5
2017-07-21T13:38:34.798Z,40.2
2017-07-21T13:39:36.506Z,40.4
2017-07-21T13:40:41.404Z,40.4
2017-07-21T13:41:43.390Z,40.7
2017-07-21T13:42:47.594Z,40.9
2017-07-21T13:43:49.619Z,40.5
2017-07-21T13:44:53.722Z,40.3
2017-07-21T13:45:55.444Z,40.4
2017-07-21T13:46:57.737Z,40.4
2017-07-21T13:47:59.634Z,40.7
2017-07-21T13:49:02.011Z,40.1
2017-07-21T13:50:03.682Z,40.5
2017-07-21T13:51:07.096Z,40.7
2017-07-21T13:52:09.289Z,40.2
2017-07-21T13:53:13.869Z,38.9
2017-07-21T13:54:15.621Z,35.3
2017-07-21T13:55:17.416Z,35.2
2017-07-21T13:56:19.132Z,36.1
2017-07-21T13:57:21.489Z,36.0
2017-07-21T13:58:23.309Z,36.6
2017-07-21T13:59:25.081Z,37.0
2017-07-21T14:00:30.933Z,38.3
2017-07-21T14:01:33.660Z,38.4
2017-07-21T14:02:36.037Z,36.8
2017-07-21T14:03:38.001Z,33.6
2017-07-21T14:04:43.855Z,33.2
2017-07-21T14:05:45.709Z,34.8
2017-07-21T14:06:48.234Z,34.6
2017-07-21T14:07:50.423Z,33.3
2017-07-21T14:08:52.352Z,33.4
2017-07-21T14:09:55.029Z,32.4
2017-07-21T14:10:57.903Z,33.3
2017-07-21T14:11:59.745Z,33.3
2017-07-21T14:13:04.049Z,34.1
2017-07-21T14:14:05.767Z,33.3
2017-07-21T14:15:07.612Z,34.4
2017-07-21T14:16:10.137Z,35.1
2017-07-21T14:17:11.832Z,35.5
2017-07-21T14:18:14.317Z,36.3
2017-07-21T14:19:16.188Z,36.7
2017-07-21T14:20:18.435Z,36.9
2017-07-21T14:21:20.264Z,37.0
2017-07-21T14:22:21.937Z,32.9
2017-07-21T14:23:24.759Z,33.6
2017-07-21T14:24:28.007Z,34.5
2017-07-21T14:25:29.696Z,35.4
2017-07-21T14:26:31.426Z,36.2
2017-07-21T14:27:33.238Z,36.2
2017-07-21T14:28:35.562Z,34.1
2017-07-21T14:29:38.513Z,34.2
2017-07-21T14:30:40.631Z,34.7
2017-07-21T14:31:42.398Z,35.3
2017-07-21T14:32:44.240Z,35.2
2017-07-21T14:33:46.278Z,36.1
2017-07-21T14:34:48.269Z,36.5
2017-07-21T14:35:50.116Z,34.0
2017-07-21T14:36:51.981Z,32.7
2017-07-21T14:37:53.961Z,34.0
2017-07-21T14:38:57.984Z,34.5
2017-07-21T14:39:59.850Z,34.5
2017-07-21T14:41:04.683Z,34.5
2017-07-21T14:42:06.379Z,29.7
2017-07-21T14:43:10.552Z,28.6
2017-07-21T14:44:12.810Z,28.4
2017-07-21T14:45:14.644Z,26.8
2017-07-21T14:46:16.586Z,27.3
2017-07-21T14:47:21.147Z,27.4
2017-07-21T14:48:23.020Z,28.2
2017-07-21T14:49:26.942Z,24.8
2017-07-21T14:50:28.746Z,22.0
2017-07-21T14:51:33.534Z,22.7
2017-07-21T14:52:35.530Z,20.6
2017-07-21T14:53:37.260Z,21.6
2017-07-21T14:54:39.513Z,22.0
2017-07-21T14:55:43.540Z,22.2
2017-07-21T14:56:45.819Z,23.5
2017-07-21T14:57:49.642Z,23.8
2017-07-21T14:58:51.496Z,25.4
2017-07-21T14:59:55.435Z,25.7
2017-07-21T15:00:57.164Z,24.9
2017-07-21T15:02:01.627Z,26.3
2017-07-21T15:03:03.469Z,27.2
2017-07-21T15:04:07.400Z,27.8
2017-07-21T15:05:09.734Z,28.5
2017-07-21T15:06:13.630Z,28.8
2017-07-21T15:07:15.583Z,29.7
2017-07-21T15:08:19.572Z,29.5
2017-07-21T15:09:22.243Z,29.6
2017-07-21T15:10:24.357Z,30.2
2017-07-21T15:11:26.064Z,30.6
2017-07-21T15:12:28.729Z,31.5
2017-07-21T15:13:30.507Z,31.2
2017-07-21T15:14:35.406Z,31.7
2017-07-21T15:15:37.374Z,32.2
2017-07-21T15:16:43.163Z,32.6
2017-07-21T15:17:44.965Z,33.0
2017-07-21T15:18:46.724Z,32.8
2017-07-21T15:19:48.447Z,33.1
2017-07-21T15:20:50.565Z,33.1
2017-07-21T15:21:52.235Z,33.3
2017-07-21T15:22:56.715Z,33.6
2017-07-21T15:23:58.424Z,34.2
2017-07-21T15:25:02.949Z,34.4
2017-07-21T15:26:05.047Z,34.2
2017-07-21T15:27:09.047Z,34.3
2017-07-21T15:28:11.044Z,33.4
2017-07-21T15:29:15.326Z,33.1
2017-07-21T15:30:17.169Z,33.8
2017-07-21T15:31:21.376Z,34.3
2017-07-21T15:32:23.179Z,34.2
2017-07-21T15:33:27.866Z,34.6
2017-07-21T15:34:29.056Z,34.4
2017-07-21T15:35:33.315Z,34.8
2017-07-21T15:36:35.246Z,34.9
2017-07-21T15:37:39.464Z,35.3
2017-07-21T15:38:41.251Z,35.5
2017-07-21T15:39:45.545Z,35.3
2017-07-21T15:40:47.329Z,35.4
2017-07-21T15:41:51.672Z,35.9
2017-07-21T15:42:53.484Z,36.3
2017-07-21T15:43:57.547Z,36.2
2017-07-21T15:44:59.205Z,36.2
2017-07-21T15:46:03.634Z,36.0
2017-07-21T15:47:05.698Z,35.9
2017-07-21T15:48:10.221Z,36.4
2017-07-21T15:49:11.996Z,36.1
2017-07-21T15:50:16.239Z,36.2
2017-07-21T15:51:17.952Z,36.5
2017-07-21T15:53:03.899Z,36.8
2017-07-21T15:54:10.622Z,36.7
2017-07-21T15:55:12.349Z,36.9
2017-07-21T15:56:14.054Z,36.8
2017-07-21T15:57:15.799Z,37.7
2017-07-21T15:58:17.930Z,37.2
2017-07-21T15:59:20.366Z,37.5
2017-07-21T16:00:21.526Z,37.4
2017-07-21T16:01:23.249Z,37.3
2017-07-21T16:02:24.953Z,37.4
2017-07-21T16:03:27.024Z,38.0
2017-07-21T16:04:28.748Z,38.4
2017-07-21T16:05:30.539Z,38.4
2017-07-21T16:06:32.304Z,38.3
2017-07-21T16:07:34.040Z,38.3
2017-07-21T16:08:36.181Z,38.2
2017-07-21T16:09:37.923Z,38.7
2017-07-21T16:10:39.618Z,38.7
2017-07-21T16:11:41.404Z,38.7
2017-07-21T16:12:43.138Z,38.8
2017-07-21T16:13:46.196Z,38.8
2017-07-21T16:14:48.780Z,39.3
2017-07-21T16:15:50.421Z,39.3
2017-07-21T16:16:52.218Z,39.9
2017-07-21T16:17:53.879Z,39.9
2017-07-21T16:18:55.985Z,39.9
2017-07-21T16:19:57.790Z,39.8
2017-07-21T16:20:59.533Z,39.8
2017-07-21T16:22:01.265Z,39.7
2017-07-21T16:23:03.530Z,40.0
2017-07-21T16:24:05.557Z,40.2
2017-07-21T16:25:08.186Z,40.0
2017-07-21T16:26:09.875Z,40.4
2017-07-21T16:27:11.581Z,40.2
2017-07-21T16:28:13.394Z,40.8
2017-07-21T16:29:15.467Z,40.8
2017-07-21T16:30:17.188Z,40.7
2017-07-21T16:31:18.980Z,40.8
2017-07-21T16:32:20.889Z,41.0
2017-07-21T16:33:22.696Z,41.0
2017-07-21T16:34:25.581Z,41.6
2017-07-21T16:35:27.450Z,41.2
2017-07-21T16:36:29.286Z,41.2
2017-07-21T16:37:31.093Z,41.3
2017-07-21T16:38:32.884Z,41.5
2017-07-21T16:39:35.069Z,41.3
2017-07-21T16:40:36.817Z,41.3
2017-07-21T16:41:38.650Z,41.3
2017-07-21T16:42:40.453Z,41.6
2017-07-21T16:43:42.163Z,41.9
2017-07-21T16:44:45.148Z,42.1
2017-07-21T16:45:46.844Z,41.5
2017-07-21T16:46:48.574Z,41.6
2017-07-21T16:47:50.288Z,41.7
2017-07-21T16:48:52.092Z,41.7
2017-07-21T16:49:54.152Z,41.5
2017-07-21T16:50:55.862Z,42.2
2017-07-21T16:51:57.572Z,42.3
2017-07-21T16:52:59.337Z,42.3
2017-07-21T16:54:01.133Z,42.2
2017-07-21T16:55:04.170Z,41.5
2017-07-21T16:56:05.962Z,41.5
2017-07-21T16:57:07.782Z,41.3
2017-07-21T16:58:09.530Z,41.3
2017-07-21T16:59:11.287Z,41.2
2017-07-21T17:00:13.507Z,41.3
2017-07-21T17:01:16.256Z,41.5
2017-07-21T17:02:17.991Z,41.3
2017-07-21T17:03:19.716Z,41.3
2017-07-21T17:04:21.558Z,41.5
2017-07-21T17:05:24.078Z,41.6
2017-07-21T17:06:25.755Z,40.9
2017-07-21T17:07:27.442Z,41.6
2017-07-21T17:08:29.216Z,41.5
2017-07-21T17:09:33.611Z,41.3
2017-07-21T17:10:35.713Z,41.7
2017-07-21T17:11:39.665Z,41.7
2017-07-21T17:12:41.456Z,41.6
2017-07-21T17:13:45.839Z,42.4
2017-07-21T17:14:47.518Z,42.2
2017-07-21T17:15:51.749Z,42.1
2017-07-21T17:16:53.435Z,41.3
2017-07-21T17:17:57.758Z,41.3
2017-07-21T17:18:59.560Z,41.3
2017-07-21T17:20:01.839Z,41.6
2017-07-21T17:21:03.764Z,42.1
2017-07-21T17:22:08.153Z,42.2
2017-07-21T17:23:09.852Z,42.1
2017-07-21T17:24:16.315Z,42.3
2017-07-21T17:25:18.098Z,42.4
2017-07-21T17:26:22.851Z,42.2
2017-07-21T17:27:24.555Z,42.7
2017-07-21T17:28:29.653Z,42.9
2017-07-21T17:29:31.447Z,42.8
2017-07-21T17:30:33.190Z,42.7
2017-07-21T17:31:35.353Z,42.7
2017-07-21T17:32:39.356Z,42.7
2017-07-21T17:33:41.096Z,42.7
2017-07-21T17:34:45.481Z,42.6
2017-07-21T17:35:47.190Z,42.7
2017-07-21T17:36:51.600Z,42.8
2017-07-21T17:37:53.385Z,42.6
2017-07-21T17:38:57.657Z,42.5
2017-07-21T17:39:59.355Z,42.9
2017-07-21T17:41:03.666Z,42.9
2017-07-21T17:42:05.704Z,42.5
2017-07-21T17:43:09.619Z,42.6
2017-07-21T17:44:11.435Z,42.7
2017-07-21T17:45:15.645Z,42.7
2017-07-21T17:46:17.446Z,42.1
2017-07-21T17:47:21.692Z,42.7
2017-07-21T17:48:24.025Z,42.7
2017-07-21T17:49:27.657Z,42.6
2017-07-21T17:50:29.313Z,42.7
2017-07-21T17:51:33.811Z,42.9
2017-07-21T17:52:35.722Z,42.9
2017-07-21T17:53:39.730Z,43.1
2017-07-21T17:54:41.407Z,43.0
2017-07-21T17:55:46.051Z,42.9
2017-07-21T17:56:47.861Z,43.2
2017-07-21T17:57:52.039Z,42.5
2017-07-21T17:58:53.833Z,42.6
2017-07-21T17:59:57.993Z,43.0
2017-07-21T18:00:59.745Z,42.9
2017-07-21T18:02:04.868Z,42.7
2017-07-21T18:03:07.107Z,42.7
2017-07-21T18:04:08.845Z,42.9
2017-07-21T18:05:10.494Z,42.8
2017-07-21T18:06:14.370Z,43.0
2017-07-21T18:07:16.099Z,42.7
2017-07-21T18:08:20.377Z,43.0
2017-07-21T18:09:22.117Z,43.1
2017-07-21T18:10:26.812Z,43.0
2017-07-21T18:11:28.525Z,42.9
2017-07-21T18:12:32.871Z,42.2
2017-07-21T18:13:34.916Z,42.6
2017-07-21T18:14:38.945Z,42.6
2017-07-21T18:15:41.150Z,42.8
2017-07-21T18:16:44.865Z,42.5
2017-07-21T18:17:46.616Z,43.0
2017-07-21T18:18:50.849Z,42.6
2017-07-21T18:19:52.478Z,42.5
2017-07-21T18:20:56.913Z,42.7
2017-07-21T18:21:58.664Z,42.7
2017-07-21T18:23:03.251Z,42.7
2017-07-21T18:24:05.360Z,42.7
2017-07-21T18:25:09.334Z,42.6
2017-07-21T18:26:10.990Z,42.7
2017-07-21T18:27:15.514Z,42.6
2017-07-21T18:28:17.190Z,43.0
2017-07-21T18:29:21.522Z,43.0
2017-07-21T18:30:23.286Z,43.5
2017-07-21T18:31:27.658Z,43.6
2017-07-21T18:32:29.414Z,43.6
2017-07-21T18:33:33.638Z,43.7
2017-07-21T18:34:35.660Z,43.6
2017-07-21T18:35:39.674Z,43.9
2017-07-21T18:36:41.406Z,43.8
2017-07-21T18:37:45.574Z,44.1
2017-07-21T18:38:47.297Z,44.2
2017-07-21T18:39:51.662Z,44.5
2017-07-21T18:40:53.313Z,44.9
2017-07-21T18:41:55.637Z,44.8
2017-07-21T18:42:57.249Z,44.7
2017-07-21T18:43:59.264Z,45.2
2017-07-21T18:45:02.032Z,45.1
2017-07-21T18:46:04.662Z,45.1
2017-07-21T18:47:06.346Z,45.1
2017-07-21T18:48:08.061Z,45.5
2017-07-21T18:49:09.660Z,45.4
2017-07-21T18:50:11.819Z,45.3
2017-07-21T18:51:13.428Z,45.8
2017-07-21T18:52:15.663Z,45.7
2017-07-21T18:53:17.849Z,45.7
2017-07-21T18:54:19.471Z,45.9
2017-07-21T18:55:21.391Z,46.0
2017-07-21T18:56:23.295Z,46.9
2017-07-21T18:57:24.873Z,46.6
2017-07-21T18:58:26.510Z,46.4
2017-07-21T18:59:28.092Z,47.0
2017-07-21T19:00:30.143Z,46.7
2017-07-21T19:01:31.754Z,47.1
2017-07-21T19:02:33.355Z,46.8
2017-07-21T19:03:35.052Z,47.2
2017-07-21T19:04:36.657Z,46.8
2017-07-21T19:05:38.681Z,46.8
2017-07-21T19:06:40.957Z,46.8
2017-07-21T19:07:41.849Z,47.0
2017-07-21T19:08:43.557Z,47.2
2017-07-21T19:09:45.153Z,47.0
2017-07-21T19:10:47.258Z,46.9
2017-07-21T19:11:48.934Z,47.4
2017-07-21T19:12:50.554Z,47.9
2017-07-21T19:13:52.258Z,47.7
2017-07-21T19:14:53.888Z,47.4
2017-07-21T19:15:55.873Z,48.1
2017-07-21T19:16:57.591Z,47.8
2017-07-21T19:17:59.266Z,48.3
2017-07-21T19:19:00.878Z,48.2
2017-07-21T19:20:02.584Z,48.3
2017-07-21T19:21:04.745Z,47.9
2017-07-21T19:22:06.438Z,48.1
2017-07-21T19:23:08.138Z,48.1
2017-07-21T19:24:09.741Z,48.3
2017-07-21T19:25:12.129Z,48.8
2017-07-21T19:26:14.069Z,48.6
2017-07-21T19:27:15.834Z,48.6
2017-07-21T19:28:17.521Z,48.5
2017-07-21T19:29:19.134Z,48.5
2017-07-21T19:30:20.717Z,48.2
2017-07-21T19:31:22.932Z,48.8
2017-07-21T19:32:24.618Z,49.1
2017-07-21T19:33:27.281Z,48.8
2017-07-21T19:34:28.877Z,49.0
2017-07-21T19:35:30.620Z,48.6
2017-07-21T19:36:32.600Z,48.7
2017-07-21T19:37:34.971Z,49.0
2017-07-21T19:38:35.804Z,48.7
2017-07-21T19:39:37.444Z,48.5
2017-07-21T19:40:39.145Z,49.2
2017-07-21T19:41:41.075Z,48.8
2017-07-21T19:42:42.753Z,48.9
2017-07-21T19:43:44.379Z,48.9
2017-07-21T19:44:46.049Z,48.8
2017-07-21T19:45:47.667Z,48.7
2017-07-21T19:46:49.714Z,49.2
2017-07-21T19:47:51.330Z,48.8
2017-07-21T19:48:53.052Z,49.1
2017-07-21T19:49:55.539Z,48.9
2017-07-21T19:50:57.134Z,48.9
2017-07-21T19:51:59.275Z,49.3
2017-07-21T19:53:00.854Z,49.2
2017-07-21T19:54:02.464Z,49.6
2017-07-21T19:55:04.082Z,49.3
2017-07-21T19:56:05.813Z,49.4
2017-07-21T19:57:07.824Z,49.4
2017-07-21T19:58:09.535Z,49.5
2017-07-21T19:59:11.211Z,49.4
2017-07-21T20:00:13.777Z,49.4
2017-07-21T20:01:15.352Z,49.5
2017-07-21T20:02:17.347Z,49.4
2017-07-21T20:03:18.946Z,49.4
2017-07-21T20:04:20.663Z,49.5
2017-07-21T20:05:22.244Z,49.3
2017-07-21T20:06:24.187Z,49.8
2017-07-21T20:07:26.211Z,49.2
2017-07-21T20:08:28.629Z,49.3
2017-07-21T20:09:30.254Z,49.2
2017-07-21T20:10:31.955Z,49.3
2017-07-21T20:11:35.175Z,49.4
2017-07-21T20:12:37.370Z,49.5
2017-07-21T20:13:38.972Z,49.8
2017-07-21T20:14:41.432Z,49.5
2017-07-21T20:15:43.954Z,49.5
2017-07-21T20:16:45.648Z,49.6
2017-07-21T20:17:50.078Z,49.5
2017-07-21T20:18:51.685Z,49.2
2017-07-21T20:19:56.197Z,49.7
2017-07-21T20:20:57.806Z,49.7
2017-07-21T20:22:02.149Z,49.6
2017-07-21T20:23:04.359Z,49.8
2017-07-21T20:24:08.082Z,49.5
2017-07-21T20:25:09.717Z,50.1
2017-07-21T20:26:14.357Z,50.0
2017-07-21T20:27:16.055Z,49.5
2017-07-21T20:28:20.288Z,49.7
2017-07-21T20:29:21.884Z,49.9
2017-07-21T20:30:26.808Z,50.2
2017-07-21T20:31:28.502Z,49.8
2017-07-21T20:32:32.992Z,49.8
2017-07-21T20:33:34.855Z,50.0
2017-07-21T20:34:39.078Z,50.1
2017-07-21T20:35:41.169Z,50.4
2017-07-21T20:36:43.294Z,50.4
2017-07-21T20:37:44.875Z,49.7
2017-07-21T20:38:49.502Z,49.7
2017-07-21T20:39:51.089Z,49.3
2017-07-21T20:40:55.455Z,49.3
2017-07-21T20:41:57.074Z,49.6
2017-07-21T20:43:01.560Z,49.6
2017-07-21T20:44:03.168Z,49.7
2017-07-21T20:45:07.436Z,50.0
2017-07-21T20:46:09.439Z,50.0
2017-07-21T20:47:13.653Z,50.0
2017-07-21T20:48:15.254Z,49.8
2017-07-21T20:49:20.430Z,49.8
2017-07-21T20:50:22.061Z,50.0
2017-07-21T20:51:24.050Z,50.2
2017-07-21T20:52:25.735Z,49.7
2017-07-21T20:53:29.836Z,49.8
2017-07-21T20:54:31.497Z,49.9
2017-07-21T20:55:35.982Z,49.9
2017-07-21T20:56:38.154Z,50.2
2017-07-21T20:57:40.128Z,50.1
2017-07-21T20:58:41.832Z,50.2
2017-07-21T20:59:46.573Z,50.2
2017-07-21T21:00:48.197Z,50.5
2017-07-21T21:01:52.652Z,50.4
2017-07-21T21:02:54.352Z,50.7
2017-07-21T21:03:57.881Z,50.7
2017-07-21T21:05:00.028Z,50.7
2017-07-21T21:06:01.925Z,50.5
2017-07-21T21:07:04.052Z,50.6
2017-07-21T21:08:08.475Z,50.4
2017-07-21T21:09:10.097Z,50.5
2017-07-21T21:10:14.476Z,50.4
2017-07-21T21:11:16.084Z,49.7
2017-07-21T21:12:20.589Z,50.0
2017-07-21T21:13:22.193Z,50.0
2017-07-21T21:14:26.736Z,50.0
2017-07-21T21:15:28.427Z,50.5
2017-07-21T21:16:32.769Z,50.4
2017-07-21T21:17:34.880Z,50.4
2017-07-21T21:18:38.757Z,50.4
2017-07-21T21:19:40.369Z,50.1
2017-07-21T21:20:44.812Z,50.5
2017-07-21T21:21:46.517Z,50.5
2017-07-21T21:22:51.126Z,50.5
2017-07-21T21:23:53.531Z,50.6
2017-07-21T21:24:57.270Z,50.6
2017-07-21T21:25:58.870Z,50.3
2017-07-21T21:27:04.094Z,50.4
2017-07-21T21:28:05.729Z,50.9
2017-07-21T21:29:08.007Z,50.6
2017-07-21T21:30:10.384Z,50.8
2017-07-21T21:31:14.357Z,50.8
2017-07-21T21:32:16.052Z,50.8
2017-07-21T21:33:18.076Z,51.3
2017-07-21T21:34:20.328Z,50.6
2017-07-21T21:35:23.959Z,51.0
2017-07-21T21:36:25.645Z,50.7
2017-07-21T21:37:30.065Z,50.9
2017-07-21T21:38:32.030Z,50.9
2017-07-21T21:39:36.024Z,50.9
2017-07-21T21:40:37.624Z,51.1
2017-07-21T21:41:42.112Z,51.3
2017-07-21T21:42:44.612Z,51.3
2017-07-21T21:43:47.110Z,51.5
2017-07-21T21:44:48.706Z,51.2
2017-07-21T21:45:53.116Z,51.0
2017-07-21T21:46:54.822Z,51.7
2017-07-21T21:47:59.599Z,50.9
2017-07-21T21:49:01.630Z,51.2
2017-07-21T21:50:05.993Z,51.1
2017-07-21T21:51:07.687Z,51.0
2017-07-21T21:52:11.858Z,51.2
2017-07-21T21:53:13.537Z,51.0
2017-07-21T21:54:18.302Z,51.0
2017-07-21T21:55:20.011Z,51.4
2017-07-21T21:56:24.312Z,51.6
2017-07-21T21:57:26.000Z,51.5
2017-07-21T21:58:30.403Z,52.3
2017-07-21T21:59:32.523Z,52.1
2017-07-21T22:00:36.331Z,51.4
2017-07-21T22:01:37.923Z,52.3
2017-07-21T22:02:42.496Z,51.6
2017-07-21T22:03:44.077Z,51.9
2017-07-21T22:04:48.729Z,52.1
2017-07-21T22:05:50.333Z,51.6
2017-07-21T22:06:55.215Z,52.3
2017-07-21T22:07:56.822Z,52.2
2017-07-21T22:09:01.504Z,52.7
2017-07-21T22:10:03.642Z,52.7
2017-07-21T22:11:05.780Z,52.2
2017-07-21T22:12:07.387Z,52.4
2017-07-21T22:13:12.005Z,52.2
2017-07-21T22:14:13.697Z,52.2
2017-07-21T22:15:18.231Z,52.3
2017-07-21T22:16:19.986Z,52.5
2017-07-21T22:17:24.079Z,52.4
2017-07-21T22:18:25.772Z,52.6
2017-07-21T22:19:30.428Z,52.7
2017-07-21T22:20:32.352Z,52.4
2017-07-21T22:21:36.472Z,52.4
2017-07-21T22:22:38.816Z,52.5
2017-07-21T22:23:42.531Z,52.7
2017-07-21T22:24:44.131Z,52.6
2017-07-21T22:25:48.463Z,52.4
2017-07-21T22:27:29.782Z,52.6
2017-07-21T22:28:31.387Z,52.4
2017-07-21T22:29:33.041Z,53.0
2017-07-21T22:30:34.662Z,53.1
2017-07-21T22:31:36.618Z,53.1
2017-07-21T22:32:38.222Z,53.1
2017-07-21T22:33:39.966Z,53.3
2017-07-21T22:34:41.569Z,53.2
2017-07-21T22:35:43.292Z,53.4
2017-07-21T22:36:45.399Z,53.2
2017-07-21T22:37:47.113Z,53.1
2017-07-21T22:38:48.830Z,53.2