createdAt,value
2023-01-02T00:02:51.266Z,3.25
2023-01-02T00:06:52.810Z,3.53
2023-01-02T00:10:54.260Z,3.80
2023-01-02T00:14:55.652Z,3.13
2023-01-02T00:18:57.084Z,3.60
2023-01-02T00:22:58.648Z,3.60
2023-01-02T00:27:00.046Z,3.65
2023-01-02T00:31:09.373Z,2.97
2023-01-02T00:35:10.850Z,3.40
2023-01-02T00:39:12.706Z,3.70
2023-01-02T00:43:16.745Z,4.03
2023-01-02T00:47:18.223Z,2.65
2023-01-02T00:51:19.707Z,3.30
2023-01-02T00:55:21.123Z,3.28
2023-01-02T00:59:22.565Z,3.22
2023-01-02T01:03:23.991Z,3.47
2023-01-02T01:07:25.424Z,3.22
2023-01-02T01:11:26.836Z,3.20
2023-01-02T01:15:28.370Z,3.10
2023-01-02T01:19:34.436Z,3.00
2023-01-02T01:23:36.283Z,2.88
2023-01-02T01:27:37.699Z,2.75
2023-01-02T01:31:39.174Z,3.50
2023-01-02T01:35:40.680Z,2.83
2023-01-02T01:39:42.156Z,3.22
2023-01-02T01:43:58.495Z,3.08
2023-01-02T01:48:00.590Z,3.35
2023-01-02T01:52:06.277Z,2.72
2023-01-02T01:56:10.643Z,3.05
2023-01-02T02:00:12.852Z,3.05
2023-01-02T02:04:14.717Z,2.50
2023-01-02T02:08:18.838Z,3.72
2023-01-02T02:12:26.007Z,2.83
2023-01-02T02:16:45.670Z,2.88
2023-01-02T02:20:58.906Z,3.35
2023-01-02T02:25:37.696Z,3.05
2023-01-02T02:29:51.098Z,2.92
2023-01-02T02:34:00.115Z,2.70
2023-01-02T02:38:12.211Z,3.42
2023-01-02T02:42:39.501Z,3.75
2023-01-02T02:47:30.135Z,2.67
2023-01-02T02:51:48.588Z,3.30
2023-01-02T02:55:59.493Z,3.53
2023-01-02T03:00:00.935Z,3.65
2023-01-02T03:04:02.391Z,3.03
2023-01-02T03:08:15.599Z,3.28
2023-01-02T03:13:02.235Z,3.92
2023-01-02T03:17:18.795Z,3.47
2023-01-02T03:21:33.992Z,3.03
2023-01-02T03:25:36.725Z,3.17
2023-01-02T03:29:45.883Z,3.47
2023-01-02T03:33:58.850Z,3.33
2023-01-02T03:38:03.106Z,3.38
2023-01-02T03:42:10.181Z,3.38
2023-01-02T03:46:40.813Z,3.78
2023-01-02T03:54:56.654Z,3.80
2023-01-02T03:59:35.336Z,3.60
2023-01-02T04:03:43.971Z,3.53
2023-01-02T04:08:14.769Z,3.47
2023-01-02T04:12:20.350Z,3.28
2023-01-02T04:16:25.161Z,3.83
2023-01-02T04:20:32.399Z,3.92
2023-01-02T04:24:38.601Z,3.10
2023-01-02T04:28:40.237Z,3.60
2023-01-02T04:32:43.667Z,3.85
2023-01-02T04:36:45.222Z,3.55
2023-01-02T04:40:46.810Z,3.30
2023-01-02T04:44:48.233Z,3.78
2023-01-02T04:48:49.760Z,3.20
2023-01-02T04:52:51.204Z,3.33
2023-01-02T04:56:52.606Z,3.85
2023-01-02T05:00:54.642Z,3.85
2023-01-02T05:04:56.128Z,3.88
2023-01-02T05:08:58.720Z,4.00
2023-01-02T05:13:00.171Z,3.58
2023-01-02T05:17:01.640Z,3.67
2023-01-02T05:21:05.783Z,3.70
2023-01-02T05:25:09.279Z,3.03
2023-01-02T05:29:10.709Z,3.35
2023-01-02T05:33:12.163Z,3.00
2023-01-02T05:37:13.577Z,4.03
2023-01-02T05:41:15.907Z,2.92
2023-01-02T05:45:17.338Z,3.15
2023-01-02T05:49:18.814Z,3.13
2023-01-02T05:53:20.234Z,3.20
2023-01-02T05:57:21.672Z,2.75
2023-01-02T06:01:26.255Z,3.28
2023-01-02T06:05:27.681Z,3.40
2023-01-02T06:09:29.114Z,2.50
2023-01-02T06:13:31.330Z,2.70
2023-01-02T06:17:33.699Z,2.70
2023-01-02T06:21:35.196Z,2.75
2023-01-02T06:25:36.596Z,2.80
2023-01-02T06:29:38.152Z,3.22
2023-01-02T06:33:40.526Z,2.95
2023-01-02T06:37:45.117Z,3.15
2023-01-02T06:41:46.643Z,2.88
2023-01-02T06:45:48.241Z,2.80
2023-01-02T06:49:49.722Z,2.53
2023-01-02T06:53:51.530Z,2.88
2023-01-02T06:57:53.023Z,2.80
2023-01-02T07:01:54.495Z,2.70
2023-01-02T07:06:04.101Z,3.13
2023-01-02T07:10:06.468Z,2.58
2023-01-02T07:14:07.969Z,2.80
2023-01-02T07:18:09.418Z,2.60
2023-01-02T07:22:10.831Z,2.63
2023-01-02T07:26:13.509Z,2.72
2023-01-02T07:30:15.282Z,3.15
2023-01-02T07:34:16.829Z,2.88
2023-01-02T07:38:18.285Z,2.70
2023-01-02T07:42:19.712Z,2.08
2023-01-02T07:46:21.281Z,2.22
2023-01-02T07:50:22.742Z,2.60
2023-01-02T07:54:24.219Z,2.38
2023-01-02T07:58:26.034Z,2.67
2023-01-02T08:02:27.609Z,2.63
2023-01-02T08:06:29.150Z,2.10
2023-01-02T08:10:30.669Z,2.08
2023-01-02T08:14:32.163Z,2.00
2023-01-02T08:18:33.679Z,2.35
2023-01-02T08:22:35.259Z,1.90
2023-01-02T08:26:36.755Z,1.90
2023-01-02T08:30:40.557Z,2.00
2023-01-02T08:34:42.022Z,2.25
2023-01-02T08:38:43.623Z,2.00
2023-01-02T08:42:45.079Z,2.67
2023-01-02T08:46:46.566Z,2.08
2023-01-02T08:50:49.839Z,2.70
2023-01-02T08:54:51.389Z,2.20
2023-01-02T08:58:55.191Z,2.10
2023-01-02T09:02:56.855Z,2.35
2023-01-02T09:06:58.493Z,2.30
2023-01-02T09:10:59.953Z,2.45
2023-01-02T09:15:01.443Z,2.22
2023-01-02T09:19:04.180Z,2.45
2023-01-02T09:23:05.706Z,2.47
2023-01-02T09:27:07.114Z,1.80
2023-01-02T09:31:12.490Z,1.92
2023-01-02T09:35:14.388Z,1.83
2023-01-02T09:39:15.970Z,2.38
2023-01-02T09:43:26.790Z,2.00
2023-01-02T09:47:31.107Z,2.05
2023-01-02T09:51:34.235Z,2.20
2023-01-02T09:56:02.216Z,2.05
2023-01-02T10:00:24.685Z,2.00
2023-01-02T10:04:35.369Z,1.88
2023-01-02T10:09:04.167Z,2.10
2023-01-02T10:14:08.265Z,1.95
2023-01-02T10:17:58.702Z,2.17
2023-01-02T10:22:01.811Z,1.73
2023-01-02T10:26:12.340Z,1.55
2023-01-02T10:30:20.903Z,1.98
2023-01-02T10:34:23.927Z,1.63
2023-01-02T10:38:38.219Z,2.10
2023-01-02T10:42:40.240Z,1.63
2023-01-02T10:46:42.070Z,1.80
2023-01-02T10:50:50.297Z,1.98
2023-01-02T10:55:00.304Z,1.63
2023-01-02T10:59:02.804Z,2.22
2023-01-02T11:03:15.295Z,1.92
2023-01-02T11:07:25.254Z,2.05
2023-01-02T11:11:28.263Z,2.00
2023-01-02T11:15:34.534Z,1.42
2023-01-02T11:19:45.248Z,1.80
2023-01-02T11:23:47.492Z,2.30
2023-01-02T11:27:49.750Z,2.33
2023-01-02T11:31:58.233Z,1.90
2023-01-02T11:36:04.022Z,1.98
2023-01-02T11:40:24.840Z,1.88
2023-01-02T11:44:38.372Z,2.47
2023-01-02T11:48:40.181Z,1.65
2023-01-02T11:52:53.251Z,1.92
2023-01-02T11:56:54.790Z,1.60
2023-01-02T12:01:10.435Z,1.85
2023-01-02T12:05:16.032Z,1.30
2023-01-02T12:09:32.712Z,1.42
2023-01-02T12:13:40.442Z,1.98
2023-01-02T12:18:00.287Z,1.90
2023-01-02T12:22:29.203Z,2.00
2023-01-02T12:26:57.934Z,2.65
2023-01-02T12:31:44.689Z,2.05
2023-01-02T12:35:46.145Z,4.03
2023-01-02T12:39:50.174Z,1.52
2023-01-02T12:44:01.957Z,1.50
2023-01-02T12:48:24.414Z,2.10
2023-01-02T12:53:02.121Z,2.10
2023-01-02T12:57:31.852Z,2.30
2023-01-02T13:01:39.745Z,1.47
2023-01-02T13:05:52.875Z,1.00
2023-01-02T13:09:57.521Z,1.42
2023-01-02T13:14:02.447Z,2.22
2023-01-02T13:18:19.905Z,2.42
2023-01-02T13:22:47.710Z,2.20
2023-01-02T13:26:54.180Z,2.22
2023-01-02T13:31:19.181Z,1.20
2023-01-02T13:35:22.654Z,2.20
2023-01-02T13:39:29.337Z,1.85
2023-01-02T13:43:33.296Z,2.47
2023-01-02T13:47:37.502Z,2.67
2023-01-02T13:51:39.214Z,1.88
2023-01-02T13:55:40.706Z,1.60
2023-01-02T13:59:58.764Z,2.28
2023-01-02T14:04:09.685Z,1.40
2023-01-02T14:08:29.351Z,1.98
2023-01-02T14:12:30.982Z,1.63
2023-01-02T14:16:58.610Z,2.22
2023-01-02T14:21:00.153Z,1.90
2023-01-02T14:25:03.882Z,1.23
2023-01-02T14:29:11.979Z,2.28
2023-01-02T14:33:17.973Z,1.80
2023-01-02T14:37:31.078Z,1.83
2023-01-02T14:42:06.725Z,1.90
2023-01-02T14:46:16.476Z,1.58
2023-01-02T14:50:24.954Z,1.88
2023-01-02T14:54:32.882Z,1.90
2023-01-02T14:58:40.575Z,2.05
2023-01-02T15:02:47.691Z,2.60
2023-01-02T15:07:04.645Z,2.08
2023-01-02T15:11:35.575Z,2.42
2023-01-02T15:15:41.300Z,2.00
2023-01-02T15:19:43.913Z,2.20
2023-01-02T15:23:47.738Z,1.83
2023-01-02T15:27:53.909Z,2.25
2023-01-02T15:31:58.255Z,2.00
2023-01-02T15:36:12.563Z,2.80
2023-01-02T15:40:21.503Z,1.65
2023-01-02T15:44:48.555Z,1.77
2023-01-02T15:48:50.197Z,1.50
2023-01-02T15:53:02.042Z,1.60
2023-01-02T15:57:14.986Z,1.20
2023-01-02T16:01:21.571Z,1.73
2023-01-02T16:05:23.136Z,1.25
2023-01-02T16:09:31.218Z,1.35
2023-01-02T16:13:55.067Z,1.25
2023-01-02T16:17:57.277Z,1.27
2023-01-02T16:22:10.716Z,0.98
2023-01-02T16:26:13.996Z,0.90
2023-01-02T16:30:40.925Z,1.33
2023-01-02T16:34:43.799Z,1.13
2023-01-02T16:38:59.909Z,1.20
2023-01-02T16:43:07.863Z,1.42
2023-01-02T16:47:10.483Z,1.00
2023-01-02T16:51:14.556Z,1.05
2023-01-02T16:55:21.044Z,1.10
2023-01-02T16:59:22.464Z,0.52
2023-01-02T17:03:26.186Z,1.00
2023-01-02T17:07:27.776Z,0.98
2023-01-02T17:11:29.718Z,0.80
2023-01-02T17:15:32.314Z,1.20
2023-01-02T17:19:33.797Z,1.23
2023-01-02T17:23:35.218Z,0.98
2023-01-02T17:27:36.648Z,1.00
2023-01-02T17:31:38.199Z,1.10
2023-01-02T17:35:39.884Z,0.77
2023-01-02T17:39:41.403Z,0.88
2023-01-02T17:44:01.798Z,1.20
2023-01-02T17:48:11.088Z,0.98
2023-01-02T17:52:14.248Z,0.82
2023-01-02T17:56:21.207Z,0.70
2023-01-02T18:00:24.073Z,0.95
2023-01-02T18:04:25.510Z,0.73
2023-01-02T18:08:26.951Z,0.82
2023-01-02T18:12:28.374Z,0.82
2023-01-02T18:16:35.343Z,1.00
2023-01-02T18:20:37.766Z,0.80
2023-01-02T18:24:39.657Z,1.00
2023-01-02T18:29:02.746Z,0.70
2023-01-02T18:33:17.341Z,0.75
2023-01-02T18:37:22.205Z,1.02
2023-01-02T18:41:26.529Z,0.90
2023-01-02T18:45:30.405Z,1.08
2023-01-02T18:49:40.540Z,0.90
2023-01-02T18:54:07.666Z,0.90
2023-01-02T18:58:38.650Z,1.08
2023-01-02T19:02:49.559Z,1.15
2023-01-02T19:06:55.136Z,1.38
2023-01-02T19:10:57.784Z,1.20
2023-01-02T19:15:42.999Z,0.90
2023-01-02T19:19:44.828Z,0.95
2023-01-02T19:24:00.050Z,0.98
2023-01-02T19:28:05.865Z,0.98
2023-01-02T19:32:32.543Z,0.80
2023-01-02T19:36:37.378Z,1.17
2023-01-02T19:40:38.793Z,1.08
2023-01-02T19:44:40.246Z,1.20
2023-01-02T19:48:41.728Z,0.90
2023-01-02T19:52:43.225Z,0.93
2023-01-02T19:56:44.656Z,0.88
2023-01-02T20:00:46.120Z,0.60
2023-01-02T20:04:49.928Z,0.70
2023-01-02T20:08:51.515Z,0.57
2023-01-02T20:12:53.316Z,0.57
2023-01-02T20:16:54.838Z,1.02
2023-01-02T20:20:56.303Z,1.10
2023-01-02T20:24:58.433Z,1.30
2023-01-02T20:28:59.853Z,1.02
2023-01-02T20:33:01.396Z,1.67
2023-01-02T20:37:02.857Z,1.40
2023-01-02T20:41:04.751Z,1.05
2023-01-02T20:45:06.761Z,1.00
2023-01-02T20:49:10.144Z,1.45
2023-01-02T20:53:11.767Z,0.95
2023-01-02T20:57:13.175Z,1.42
2023-01-02T21:01:15.718Z,1.23
2023-01-02T21:05:17.420Z,1.17
2023-01-02T21:09:18.825Z,1.17
2023-01-02T21:13:20.290Z,0.85
2023-01-02T21:17:21.725Z,1.08
2023-01-02T21:21:23.312Z,0.95
2023-01-02T21:25:24.824Z,1.33
2023-01-02T21:29:26.272Z,0.90
2023-01-02T21:33:28.973Z,1.50
2023-01-02T21:37:30.676Z,1.00
2023-01-02T21:41:50.814Z,0.95
2023-01-02T21:45:52.268Z,1.00
2023-01-02T21:49:53.899Z,1.00
2023-01-02T21:53:55.332Z,1.00
2023-01-02T21:58:14.647Z,1.20
2023-01-02T22:02:16.810Z,0.88
2023-01-02T22:06:18.505Z,1.10
2023-01-02T22:10:20.009Z,1.08
2023-01-02T22:14:29.673Z,1.20
2023-01-02T22:18:36.214Z,1.10
2023-01-02T22:22:39.508Z,1.33
2023-01-02T22:26:41.972Z,1.35
2023-01-02T22:30:43.462Z,1.35
2023-01-02T22:34:45.354Z,1.52
2023-01-02T22:39:17.645Z,0.85
2023-01-02T22:43:15.636Z,1.30
2023-01-02T22:47:26.871Z,1.75
2023-01-02T22:51:57.754Z,1.83
2023-01-02T22:55:51.528Z,2.10
2023-01-02T22:59:53.211Z,2.00
2023-01-02T23:03:54.694Z,1.92
2023-01-02T23:07:56.202Z,1.98
2023-01-02T23:11:57.650Z,1.90
2023-01-02T23:16:17.766Z,2.03
2023-01-02T23:20:19.391Z,2.00
2023-01-02T23:24:35.825Z,1.70
2023-01-02T23:29:06.093Z,1.42
2023-01-02T23:32:58.624Z,1.70
2023-01-02T23:37:00.640Z,1.45
2023-01-02T23:41:02.431Z,1.50
2023-01-02T23:45:04.127Z,1.10
2023-01-02T23:49:07.140Z,1.23
2023-01-02T23:53:08.563Z,1.50
2023-01-02T23:57:10.004Z,1.20
