createdAt,value
2018-02-02T00:00:57.850Z,5.32
2018-02-02T00:03:25.415Z,6.30
2018-02-02T00:05:53.011Z,6.07
2018-02-02T00:08:20.585Z,5.97
2018-02-02T00:10:48.953Z,6.62
2018-02-02T00:13:16.528Z,6.35
2018-02-02T00:15:44.849Z,6.70
2018-02-02T00:18:12.465Z,6.20
2018-02-02T00:20:40.811Z,6.20
2018-02-02T00:23:08.435Z,7.10
2018-02-02T00:25:35.994Z,7.28
2018-02-02T00:28:03.620Z,5.75
2018-02-02T00:30:31.207Z,6.40
2018-02-02T00:32:58.804Z,6.68
2018-02-02T00:35:26.380Z,8.50
2018-02-02T00:37:53.943Z,7.32
2018-02-02T00:40:21.548Z,8.70
2018-02-02T00:42:49.860Z,7.50
2018-02-02T00:45:17.450Z,9.30
2018-02-02T00:47:45.033Z,6.28
2018-02-02T00:50:13.438Z,6.70
2018-02-02T00:52:41.001Z,6.10
2018-02-02T00:55:08.574Z,6.30
2018-02-02T00:57:37.067Z,6.78
2018-02-02T01:00:04.625Z,5.95
2018-02-02T01:02:34.122Z,6.22
2018-02-02T01:05:01.744Z,7.00
2018-02-02T01:07:30.181Z,7.15
2018-02-02T01:09:57.772Z,6.85
2018-02-02T01:12:25.404Z,6.68
2018-02-02T01:14:52.966Z,6.30
2018-02-02T01:17:20.568Z,7.22
2018-02-02T01:19:48.147Z,6.75
2018-02-02T01:22:16.525Z,6.20
2018-02-02T01:24:44.158Z,7.00
2018-02-02T01:27:11.709Z,7.87
2018-02-02T01:29:39.259Z,7.53
2018-02-02T01:32:06.833Z,7.10
2018-02-02T01:34:34.409Z,6.70
2018-02-02T01:37:02.847Z,6.65
2018-02-02T01:39:30.400Z,7.25
2018-02-02T01:41:57.945Z,6.22
2018-02-02T01:44:25.543Z,6.80
2018-02-02T01:46:53.142Z,7.45
2018-02-02T01:49:21.496Z,7.00
2018-02-02T01:51:49.078Z,7.00
2018-02-02T01:54:17.415Z,6.55
2018-02-02T01:56:45.044Z,8.05
2018-02-02T01:59:12.651Z,6.85
2018-02-02T02:01:40.215Z,7.20
2018-02-02T02:04:07.772Z,6.50
2018-02-02T02:06:35.371Z,6.47
2018-02-02T02:09:03.719Z,7.15
2018-02-02T02:11:31.355Z,7.57
2018-02-02T02:13:58.932Z,8.15
2018-02-02T02:16:26.535Z,7.10
2018-02-02T02:18:54.905Z,6.57
2018-02-02T02:21:22.508Z,6.35
2018-02-02T02:23:52.160Z,8.07
2018-02-02T02:26:21.943Z,7.00
2018-02-02T02:28:51.519Z,6.70
2018-02-02T02:31:21.962Z,6.50
2018-02-02T02:33:52.698Z,7.37
2018-02-02T02:36:22.528Z,6.75
2018-02-02T02:38:52.444Z,7.50
2018-02-02T02:41:22.006Z,6.37
2018-02-02T02:43:53.632Z,6.28
2018-02-02T02:46:23.596Z,5.93
2018-02-02T02:48:53.520Z,7.43
2018-02-02T02:51:23.441Z,5.93
2018-02-02T02:53:55.145Z,6.10
2018-02-02T02:56:25.016Z,6.10
2018-02-02T02:58:55.055Z,5.37
2018-02-02T03:01:24.713Z,5.90
2018-02-02T03:03:56.503Z,6.37
2018-02-02T03:06:27.750Z,5.72
2018-02-02T03:08:59.441Z,5.80
2018-02-02T03:11:29.292Z,4.80
2018-02-02T03:13:58.954Z,5.93
2018-02-02T03:16:28.499Z,6.07
2018-02-02T03:18:58.454Z,5.35
2018-02-02T03:21:27.139Z,6.20
2018-02-02T03:23:56.472Z,5.72
2018-02-02T03:26:27.435Z,5.65
2018-02-02T03:28:57.081Z,6.25
2018-02-02T03:31:26.937Z,6.20
2018-02-02T03:33:57.645Z,5.85
2018-02-02T03:36:28.727Z,5.68
2018-02-02T03:38:58.469Z,5.65
2018-02-02T03:41:29.166Z,6.22
2018-02-02T03:43:58.792Z,5.53
2018-02-02T03:46:28.644Z,6.60
2018-02-02T03:48:58.326Z,5.45
2018-02-02T03:51:33.675Z,5.40
2018-02-02T03:54:04.088Z,5.70
2018-02-02T03:56:36.233Z,5.43
2018-02-02T03:59:06.063Z,5.07
2018-02-02T04:01:35.794Z,5.07
2018-02-02T04:04:07.434Z,4.85
2018-02-02T04:06:37.293Z,4.70
2018-02-02T04:09:07.761Z,4.75
2018-02-02T04:11:37.586Z,5.32
2018-02-02T04:14:07.427Z,4.62
2018-02-02T04:16:38.941Z,4.30
2018-02-02T04:19:08.637Z,4.75
2018-02-02T04:21:39.490Z,3.92
2018-02-02T04:24:09.055Z,4.53
2018-02-02T04:26:38.914Z,3.62
2018-02-02T04:29:08.704Z,3.78
2018-02-02T04:31:38.432Z,3.55
2018-02-02T04:34:09.451Z,3.70
2018-02-02T04:36:39.429Z,4.20
2018-02-02T04:39:11.067Z,3.90
2018-02-02T04:41:40.773Z,4.12
2018-02-02T04:44:10.585Z,4.93
2018-02-02T04:46:38.819Z,4.12
2018-02-02T04:49:08.448Z,4.25
2018-02-02T04:51:39.144Z,3.53
2018-02-02T04:54:08.955Z,3.60
2018-02-02T04:56:39.300Z,4.62
2018-02-02T04:59:09.110Z,3.45
2018-02-02T05:01:38.947Z,4.35
2018-02-02T05:04:10.283Z,4.43
2018-02-02T05:06:40.886Z,4.00
2018-02-02T05:09:10.800Z,3.35
2018-02-02T05:11:40.435Z,3.60
2018-02-02T05:14:10.315Z,3.37
2018-02-02T05:16:40.843Z,3.67
2018-02-02T05:19:11.671Z,3.60
2018-02-02T05:21:41.609Z,3.53
2018-02-02T05:24:12.888Z,3.70
2018-02-02T05:26:49.951Z,4.32
2018-02-02T05:29:19.591Z,3.17
2018-02-02T05:31:50.262Z,3.97
2018-02-02T05:34:21.092Z,3.53
2018-02-02T05:36:50.947Z,3.70
2018-02-02T05:39:20.815Z,3.95
2018-02-02T05:41:51.477Z,3.30
2018-02-02T05:44:23.104Z,4.28
2018-02-02T05:46:53.061Z,3.83
2018-02-02T05:49:23.664Z,3.92
2018-02-02T05:51:53.610Z,3.97
2018-02-02T05:54:25.358Z,3.90
2018-02-02T05:56:56.046Z,3.30
2018-02-02T05:59:27.735Z,3.92
2018-02-02T06:01:57.680Z,4.20
2018-02-02T06:04:28.115Z,4.45
2018-02-02T06:07:01.236Z,4.32
2018-02-02T06:09:31.482Z,3.90
2018-02-02T06:12:01.433Z,3.40
2018-02-02T06:14:31.026Z,3.40
2018-02-02T06:17:02.600Z,3.70
2018-02-02T06:19:39.317Z,4.03
2018-02-02T06:22:10.052Z,4.12
2018-02-02T06:24:39.681Z,4.53
2018-02-02T06:27:10.326Z,4.30
2018-02-02T06:29:40.031Z,4.12
2018-02-02T06:32:11.076Z,4.45
2018-02-02T06:34:40.709Z,4.18
2018-02-02T06:37:11.450Z,3.87
2018-02-02T06:39:41.327Z,4.50
2018-02-02T06:42:10.991Z,4.35
2018-02-02T06:44:40.864Z,4.72
2018-02-02T06:47:11.304Z,5.50
2018-02-02T06:49:41.940Z,5.28
2018-02-02T06:52:11.828Z,5.37
2018-02-02T06:54:43.087Z,5.03
2018-02-02T06:57:13.491Z,4.80
2018-02-02T06:59:43.198Z,4.18
2018-02-02T07:02:12.896Z,4.70
2018-02-02T07:04:43.612Z,5.05
2018-02-02T07:07:13.305Z,3.70
2018-02-02T07:09:41.894Z,3.80
2018-02-02T07:12:11.436Z,3.72
2018-02-02T07:14:41.111Z,3.60
2018-02-02T07:17:11.022Z,3.80
2018-02-02T07:19:40.158Z,4.60
2018-02-02T07:22:08.767Z,3.72
2018-02-02T07:24:38.300Z,4.15
2018-02-02T07:27:08.077Z,4.70
2018-02-02T07:29:37.049Z,4.40
2018-02-02T07:32:06.308Z,4.37
2018-02-02T07:34:36.061Z,4.37
2018-02-02T07:37:05.632Z,3.58
2018-02-02T07:39:35.434Z,3.85
2018-02-02T07:42:05.117Z,3.60
2018-02-02T07:44:34.308Z,3.87
2018-02-02T07:47:03.252Z,3.70
2018-02-02T07:49:34.019Z,3.80
2018-02-02T07:52:03.252Z,3.70
2018-02-02T07:54:32.313Z,4.25
2018-02-02T07:57:01.305Z,4.10
2018-02-02T07:59:30.752Z,4.10
2018-02-02T08:01:59.429Z,3.80
2018-02-02T08:04:28.461Z,4.20
2018-02-02T08:06:56.654Z,3.92
2018-02-02T08:09:25.058Z,3.95
2018-02-02T08:11:53.699Z,4.05
2018-02-02T08:14:23.652Z,3.80
2018-02-02T08:16:52.719Z,3.75
2018-02-02T08:19:23.151Z,3.20
2018-02-02T08:21:52.519Z,4.50
2018-02-02T08:24:20.863Z,3.30
2018-02-02T08:26:50.211Z,3.80
2018-02-02T08:29:21.309Z,3.90
2018-02-02T08:31:51.675Z,3.12
2018-02-02T08:34:22.632Z,3.65
2018-02-02T08:36:51.347Z,3.90
2018-02-02T08:39:20.088Z,4.07
2018-02-02T08:41:49.287Z,4.55
2018-02-02T08:44:19.078Z,3.55
2018-02-02T08:46:47.848Z,3.12
2018-02-02T08:49:18.005Z,3.95
2018-02-02T08:51:47.391Z,3.92
2018-02-02T08:54:15.849Z,3.85
2018-02-02T08:56:44.856Z,3.97
2018-02-02T08:59:14.093Z,3.30
2018-02-02T09:01:48.285Z,3.37
2018-02-02T09:04:16.905Z,5.00
2018-02-02T09:06:46.714Z,4.60
2018-02-02T09:09:15.724Z,5.50
2018-02-02T09:11:44.209Z,4.85
2018-02-02T09:14:13.006Z,5.25
2018-02-02T09:16:41.641Z,4.60
2018-02-02T09:19:10.891Z,4.18
2018-02-02T09:21:39.823Z,4.53
2018-02-02T09:24:08.168Z,4.15
2018-02-02T09:26:36.220Z,4.93
2018-02-02T09:29:04.718Z,4.12
2018-02-02T09:31:34.754Z,3.72
2018-02-02T09:34:02.374Z,4.50
2018-02-02T09:36:30.734Z,4.65
2018-02-02T09:38:58.402Z,5.12
2018-02-02T09:41:26.883Z,5.85
2018-02-02T09:43:54.532Z,5.30
2018-02-02T09:46:22.178Z,4.18
2018-02-02T09:48:52.044Z,4.80
2018-02-02T09:51:22.175Z,5.10
2018-02-02T09:53:53.147Z,5.32
2018-02-02T09:56:22.381Z,6.32
2018-02-02T09:58:51.487Z,6.75
2018-02-02T10:01:21.178Z,5.07
2018-02-02T10:03:52.008Z,4.32
2018-02-02T10:06:21.590Z,4.85
2018-02-02T10:08:51.297Z,5.95
2018-02-02T10:11:20.888Z,4.03
2018-02-02T10:13:51.074Z,4.07
2018-02-02T10:16:30.233Z,4.53
2018-02-02T10:18:59.001Z,4.50
2018-02-02T10:21:29.657Z,5.87
2018-02-02T10:23:58.706Z,3.80
2018-02-02T10:26:27.671Z,4.35
2018-02-02T10:28:56.698Z,3.90
2018-02-02T10:31:25.499Z,4.65
2018-02-02T10:33:54.668Z,4.10
2018-02-02T10:36:24.642Z,4.03
2018-02-02T10:38:54.438Z,4.43
2018-02-02T10:41:23.113Z,3.35
2018-02-02T10:43:52.172Z,3.80
2018-02-02T10:46:20.922Z,4.05
2018-02-02T10:48:51.277Z,3.65
2018-02-02T10:51:19.815Z,3.12
2018-02-02T10:53:47.512Z,3.90
2018-02-02T10:56:15.321Z,4.03
2018-02-02T10:58:43.096Z,4.40
2018-02-02T11:01:17.137Z,4.40
2018-02-02T11:03:51.303Z,4.32
2018-02-02T11:06:19.064Z,4.50
2018-02-02T11:08:46.726Z,4.60
2018-02-02T11:11:14.325Z,4.10
2018-02-02T11:13:41.972Z,4.55
2018-02-02T11:16:10.467Z,5.50
2018-02-02T11:18:38.535Z,6.32
2018-02-02T11:21:06.185Z,4.70
2018-02-02T11:23:33.777Z,5.93
2018-02-02T11:26:01.425Z,4.90
2018-02-02T11:28:28.996Z,5.10
2018-02-02T11:30:56.593Z,5.43
2018-02-02T11:33:24.325Z,5.47
2018-02-02T11:35:51.890Z,5.53
2018-02-02T11:38:20.247Z,4.97
2018-02-02T11:40:47.837Z,4.62
2018-02-02T11:43:16.181Z,4.95
2018-02-02T11:45:43.999Z,4.22
2018-02-02T11:48:11.632Z,5.30
2018-02-02T11:50:39.284Z,4.62
2018-02-02T11:53:06.871Z,5.87
2018-02-02T11:55:35.533Z,4.97
2018-02-02T11:58:03.160Z,5.32
2018-02-02T12:00:30.817Z,4.95
2018-02-02T12:02:59.212Z,6.75
2018-02-02T12:05:26.765Z,5.28
2018-02-02T12:07:54.465Z,4.47
2018-02-02T12:10:22.038Z,4.10
2018-02-02T12:12:50.362Z,4.43
2018-02-02T12:15:18.032Z,4.05
2018-02-02T12:17:45.624Z,5.07
2018-02-02T12:20:13.252Z,4.30
2018-02-02T12:22:43.703Z,5.15
2018-02-02T12:25:16.799Z,4.90
2018-02-02T12:27:50.278Z,3.67
2018-02-02T12:30:23.529Z,4.20
2018-02-02T12:33:08.697Z,4.55
2018-02-02T12:35:37.854Z,4.10
2018-02-02T12:38:05.452Z,4.95
2018-02-02T12:40:33.926Z,4.50
2018-02-02T12:43:01.981Z,3.97
2018-02-02T12:45:29.668Z,4.20
2018-02-02T12:48:01.860Z,4.50
2018-02-02T12:50:50.268Z,4.03
2018-02-02T12:53:17.867Z,4.20
2018-02-02T12:55:46.200Z,4.50
2018-02-02T12:58:13.808Z,5.10
2018-02-02T13:00:42.158Z,3.95
2018-02-02T13:03:10.034Z,3.70
2018-02-02T13:05:39.639Z,4.10
2018-02-02T13:08:08.272Z,5.32
2018-02-02T13:10:35.963Z,4.15
2018-02-02T13:13:03.545Z,4.15
2018-02-02T13:15:31.179Z,4.30
2018-02-02T13:17:58.759Z,4.45
2018-02-02T13:20:26.672Z,4.28
2018-02-02T13:22:54.346Z,4.25
2018-02-02T13:25:22.010Z,4.45
2018-02-02T13:27:49.733Z,3.50
2018-02-02T13:30:17.673Z,4.87
2018-02-02T13:32:46.063Z,4.25
2018-02-02T13:35:13.668Z,3.95
2018-02-02T13:37:41.276Z,7.62
2018-02-02T13:40:08.948Z,2.87
2018-02-02T13:42:36.565Z,3.75
2018-02-02T13:45:04.259Z,3.70
2018-02-02T13:47:31.857Z,3.50
2018-02-02T13:50:00.336Z,4.12
2018-02-02T13:52:28.027Z,4.35
2018-02-02T13:54:55.648Z,4.28
2018-02-02T13:57:23.303Z,4.45
2018-02-02T13:59:50.972Z,6.25
2018-02-02T14:02:18.552Z,4.25
2018-02-02T14:04:46.183Z,4.57
2018-02-02T14:07:13.850Z,4.32
2018-02-02T14:09:41.413Z,4.80
2018-02-02T14:12:09.027Z,4.10
2018-02-02T14:14:36.618Z,4.05
2018-02-02T14:17:04.253Z,3.62
2018-02-02T14:19:31.853Z,4.55
2018-02-02T14:21:59.644Z,5.28
2018-02-02T14:24:27.465Z,4.32
2018-02-02T14:26:55.168Z,4.85
2018-02-02T14:29:22.808Z,4.60
2018-02-02T14:31:50.517Z,5.25
2018-02-02T14:34:19.009Z,5.18
2018-02-02T14:36:46.662Z,4.75
2018-02-02T14:39:14.292Z,4.20
2018-02-02T14:41:41.896Z,4.93
2018-02-02T14:44:09.530Z,3.75
2018-02-02T14:46:37.117Z,5.30
2018-02-02T14:49:05.498Z,5.10
2018-02-02T14:51:34.005Z,4.53
2018-02-02T14:54:01.618Z,4.82
2018-02-02T14:56:29.193Z,4.75
2018-02-02T14:58:57.553Z,4.97
2018-02-02T15:01:25.154Z,4.53
2018-02-02T15:03:52.828Z,5.93
2018-02-02T15:06:20.452Z,5.72
2018-02-02T15:08:48.884Z,5.10
2018-02-02T15:11:17.284Z,5.40
2018-02-02T15:13:45.744Z,5.60
2018-02-02T15:16:13.629Z,6.85
2018-02-02T15:18:41.208Z,6.28
2018-02-02T15:21:08.788Z,4.22
2018-02-02T15:23:37.128Z,4.00
2018-02-02T15:26:04.761Z,4.15
2018-02-02T15:28:32.384Z,5.53
2018-02-02T15:31:00.773Z,4.60
2018-02-02T15:33:28.362Z,4.75
2018-02-02T15:35:55.993Z,5.15
2018-02-02T15:38:24.438Z,4.25
2018-02-02T15:40:52.365Z,4.55
2018-02-02T15:43:20.000Z,5.22
2018-02-02T15:45:47.629Z,5.43
2018-02-02T15:48:15.200Z,5.22
2018-02-02T15:50:43.669Z,5.32
2018-02-02T15:53:11.263Z,4.75
2018-02-02T15:55:38.924Z,4.68
2018-02-02T15:58:06.528Z,5.35
2018-02-02T16:00:43.424Z,4.30
2018-02-02T16:03:11.048Z,4.57
2018-02-02T16:05:39.397Z,5.00
2018-02-02T16:08:07.783Z,4.85
2018-02-02T16:10:35.348Z,5.47
2018-02-02T16:13:02.914Z,5.05
2018-02-02T16:15:31.491Z,6.62
2018-02-02T16:17:59.121Z,5.72
2018-02-02T16:20:26.689Z,4.95
2018-02-02T16:22:54.322Z,6.80
2018-02-02T16:25:21.891Z,5.10
2018-02-02T16:27:49.484Z,5.85
2018-02-02T16:30:24.500Z,7.32
2018-02-02T16:32:52.261Z,6.40
2018-02-02T16:35:19.884Z,5.95
2018-02-02T16:37:48.263Z,5.10
2018-02-02T16:40:16.622Z,6.78
2018-02-02T16:42:44.206Z,5.15
2018-02-02T16:45:12.526Z,6.68
2018-02-02T16:47:40.215Z,6.07
2018-02-02T16:50:07.862Z,6.45
2018-02-02T16:52:35.429Z,5.55
2018-02-02T16:55:03.030Z,5.62
2018-02-02T16:57:30.641Z,5.70
2018-02-02T16:59:58.232Z,5.55
2018-02-02T17:02:25.884Z,6.15
2018-02-02T17:04:53.515Z,5.85
2018-02-02T17:07:21.193Z,6.07
2018-02-02T17:09:50.781Z,6.53
2018-02-02T17:12:18.408Z,6.43
2018-02-02T17:14:46.741Z,5.10
2018-02-02T17:17:14.364Z,5.32
2018-02-02T17:19:41.965Z,4.93
2018-02-02T17:22:09.525Z,5.22
2018-02-02T17:24:37.134Z,5.72
2018-02-02T17:27:05.495Z,5.90
2018-02-02T17:29:33.107Z,5.80
2018-02-02T17:32:00.687Z,7.03
2018-02-02T17:34:28.351Z,5.10
2018-02-02T17:36:55.952Z,5.40
2018-02-02T17:39:24.300Z,5.00
2018-02-02T17:41:52.003Z,5.90
2018-02-02T17:44:19.619Z,6.30
2018-02-02T17:46:47.180Z,6.75
2018-02-02T17:49:14.794Z,6.57
2018-02-02T17:51:43.148Z,7.03
2018-02-02T17:54:10.784Z,5.95
2018-02-02T17:56:38.391Z,6.70
2018-02-02T17:59:05.985Z,6.12
2018-02-02T18:01:40.126Z,6.15
2018-02-02T18:04:07.740Z,6.82
2018-02-02T18:06:36.163Z,6.45
2018-02-02T18:09:03.847Z,6.30
2018-02-02T18:11:31.439Z,5.62
2018-02-02T18:13:59.813Z,5.53
2018-02-02T18:16:28.143Z,5.68
2018-02-02T18:18:55.854Z,5.35
2018-02-02T18:21:23.623Z,5.80
2018-02-02T18:23:51.945Z,6.65
2018-02-02T18:26:19.524Z,6.90
2018-02-02T18:28:47.152Z,5.80
2018-02-02T18:31:15.521Z,6.50
2018-02-02T18:33:43.297Z,6.22
2018-02-02T18:36:10.896Z,5.90
2018-02-02T18:38:38.463Z,6.00
2018-02-02T18:41:06.070Z,6.55
2018-02-02T18:43:33.627Z,6.18
2018-02-02T18:46:01.262Z,5.72
2018-02-02T18:48:28.862Z,6.65
2018-02-02T18:50:56.445Z,6.78
2018-02-02T18:53:32.500Z,7.22
2018-02-02T18:56:00.373Z,7.05
2018-02-02T18:58:27.971Z,6.78
2018-02-02T19:00:55.537Z,6.15
2018-02-02T19:03:23.896Z,6.25
2018-02-02T19:05:52.454Z,6.20
2018-02-02T19:08:20.013Z,6.25
2018-02-02T19:10:47.620Z,5.85
2018-02-02T19:13:15.175Z,6.28
2018-02-02T19:15:42.724Z,6.18
2018-02-02T19:18:10.324Z,6.00
2018-02-02T19:20:38.649Z,6.53
2018-02-02T19:23:06.236Z,6.75
2018-02-02T19:25:33.884Z,6.85
2018-02-02T19:28:01.488Z,7.43
2018-02-02T19:30:29.835Z,6.97
2018-02-02T19:32:57.438Z,6.95
2018-02-02T19:35:25.006Z,7.90
2018-02-02T19:37:52.618Z,7.40
2018-02-02T19:40:20.216Z,7.30
2018-02-02T19:42:48.619Z,7.20
2018-02-02T19:45:16.267Z,6.03
2018-02-02T19:47:43.870Z,6.30
2018-02-02T19:50:11.493Z,5.95
2018-02-02T19:52:39.083Z,6.15
2018-02-02T19:55:06.681Z,6.40
2018-02-02T19:57:35.064Z,6.30
2018-02-02T20:00:03.420Z,6.82
2018-02-02T20:02:31.021Z,7.03
2018-02-02T20:04:58.617Z,8.52
2018-02-02T20:07:26.223Z,6.93
2018-02-02T20:09:53.792Z,6.45
2018-02-02T20:12:21.404Z,7.90
2018-02-02T20:14:48.976Z,7.60
2018-02-02T20:17:16.597Z,7.87
2018-02-02T20:19:44.152Z,9.18
2018-02-02T20:22:11.770Z,8.00
2018-02-02T20:24:39.337Z,8.85
2018-02-02T20:27:06.908Z,8.20
2018-02-02T20:29:34.518Z,7.05
2018-02-02T20:32:02.134Z,8.15
2018-02-02T20:34:29.713Z,9.13
2018-02-02T20:36:58.060Z,8.65
2018-02-02T20:39:25.680Z,8.77
2018-02-02T20:41:53.288Z,7.65
2018-02-02T20:44:20.835Z,7.32
2018-02-02T20:46:48.461Z,7.43
2018-02-02T20:49:16.011Z,7.40
2018-02-02T20:51:43.568Z,7.65
2018-02-02T20:54:11.184Z,6.03
2018-02-02T20:56:38.738Z,7.10
2018-02-02T20:59:06.340Z,7.20
2018-02-02T21:01:37.890Z,6.35
2018-02-02T21:04:06.234Z,6.82
2018-02-02T21:06:33.820Z,5.68
2018-02-02T21:09:02.140Z,6.05
2018-02-02T21:11:29.744Z,7.57
2018-02-02T21:13:57.311Z,6.10
2018-02-02T21:16:24.940Z,6.80
2018-02-02T21:18:52.484Z,5.35
2018-02-02T21:21:20.101Z,6.18
2018-02-02T21:23:48.471Z,5.87
2018-02-02T21:26:16.087Z,6.07
2018-02-02T21:28:43.681Z,6.93
2018-02-02T21:31:11.253Z,6.40
2018-02-02T21:33:38.875Z,5.75
2018-02-02T21:36:06.491Z,7.25
2018-02-02T21:38:34.837Z,6.90
2018-02-02T21:41:02.444Z,6.93
2018-02-02T21:43:30.776Z,7.12
2018-02-02T21:45:58.380Z,9.10
2018-02-02T21:48:26.757Z,5.65
2018-02-02T21:50:55.113Z,7.20
2018-02-02T21:53:22.706Z,6.30
2018-02-02T21:55:51.059Z,6.43
2018-02-02T21:58:19.468Z,5.95
2018-02-02T22:00:47.788Z,6.95
2018-02-02T22:03:16.210Z,7.15
2018-02-02T22:05:43.776Z,6.47
2018-02-02T22:08:12.112Z,7.37
2018-02-02T22:10:39.721Z,7.30
2018-02-02T22:13:08.048Z,7.43
2018-02-02T22:15:35.653Z,7.57
2018-02-02T22:18:03.266Z,6.57
2018-02-02T22:20:30.871Z,6.07
2018-02-02T22:22:58.456Z,6.57
2018-02-02T22:25:26.786Z,6.62
2018-02-02T22:27:54.411Z,6.37
2018-02-02T22:30:22.034Z,7.05
2018-02-02T22:32:49.592Z,6.97
2018-02-02T22:35:17.200Z,6.35
2018-02-02T22:37:44.778Z,7.70
2018-02-02T22:40:12.316Z,6.43
2018-02-02T22:42:39.982Z,6.12
2018-02-02T22:45:07.554Z,6.30
2018-02-02T22:47:35.139Z,6.82
2018-02-02T22:50:02.714Z,7.95
2018-02-02T22:52:30.308Z,7.37
2018-02-02T22:54:58.661Z,7.40
2018-02-02T22:57:26.245Z,6.90
2018-02-02T22:59:54.604Z,7.68
2018-02-02T23:02:22.190Z,7.20
2018-02-02T23:04:49.814Z,7.28
2018-02-02T23:07:17.412Z,6.47
2018-02-02T23:09:45.768Z,6.25
2018-02-02T23:12:13.346Z,6.15
2018-02-02T23:14:41.711Z,6.57
2018-02-02T23:17:09.256Z,6.25
2018-02-02T23:19:36.870Z,6.18
2018-02-02T23:22:04.462Z,5.57
2018-02-02T23:24:32.012Z,6.10
2018-02-02T23:26:59.607Z,5.80
2018-02-02T23:29:27.172Z,5.97
2018-02-02T23:31:54.780Z,6.20
2018-02-02T23:34:22.345Z,6.80
2018-02-02T23:36:49.948Z,6.07
2018-02-02T23:39:17.570Z,5.93
2018-02-02T23:41:45.126Z,5.00
2018-02-02T23:44:12.738Z,5.65
2018-02-02T23:46:40.299Z,6.53
2018-02-02T23:49:07.918Z,5.85
2018-02-02T23:51:35.528Z,6.35
2018-02-02T23:54:03.099Z,6.30
2018-02-02T23:56:31.464Z,7.87
2018-02-02T23:58:59.039Z,6.37
