createdAt,value
2018-08-10T00:02:08.055Z,58.87
2018-08-10T00:04:38.561Z,58.58
2018-08-10T00:07:08.501Z,58.84
2018-08-10T00:09:37.990Z,59.01
2018-08-10T00:12:07.461Z,59.48
2018-08-10T00:14:37.189Z,59.27
2018-08-10T00:17:06.957Z,59.53
2018-08-10T00:19:36.779Z,59.66
2018-08-10T00:22:07.014Z,59.79
2018-08-10T00:24:36.503Z,60.09
2018-08-10T00:27:06.343Z,60.18
2018-08-10T00:29:36.394Z,60.41
2018-08-10T00:32:06.815Z,60.50
2018-08-10T00:34:37.563Z,60.52
2018-08-10T00:37:07.550Z,60.44
2018-08-10T00:39:37.382Z,60.92
2018-08-10T00:42:07.846Z,60.99
2018-08-10T00:44:37.762Z,61.20
2018-08-10T00:47:07.663Z,61.67
2018-08-10T00:49:37.590Z,61.37
2018-08-10T00:52:07.471Z,61.69
2018-08-10T00:54:37.586Z,62.12
2018-08-10T00:57:08.350Z,62.28
2018-08-10T00:59:38.024Z,62.38
2018-08-10T01:02:08.003Z,62.49
2018-08-10T01:04:38.677Z,62.91
2018-08-10T01:07:08.260Z,62.94
2018-08-10T01:09:37.909Z,62.64
2018-08-10T01:12:07.905Z,62.69
2018-08-10T01:14:37.564Z,62.83
2018-08-10T01:17:07.123Z,62.73
2018-08-10T01:19:38.221Z,63.16
2018-08-10T01:22:08.095Z,63.54
2018-08-10T01:24:38.134Z,63.79
2018-08-10T01:27:11.886Z,63.70
2018-08-10T01:29:41.553Z,63.80
2018-08-10T01:32:11.460Z,63.99
2018-08-10T01:34:41.620Z,64.07
2018-08-10T01:37:11.495Z,64.08
2018-08-10T01:39:41.469Z,64.18
2018-08-10T01:42:11.747Z,64.16
2018-08-10T01:44:41.284Z,64.10
2018-08-10T01:47:11.031Z,63.87
2018-08-10T01:49:41.201Z,64.11
2018-08-10T01:52:11.949Z,64.20
2018-08-10T01:54:41.451Z,64.29
2018-08-10T01:57:11.679Z,64.90
2018-08-10T01:59:41.560Z,64.86
2018-08-10T02:02:11.032Z,65.07
2018-08-10T02:04:41.197Z,64.95
2018-08-10T02:07:10.737Z,64.87
2018-08-10T02:09:41.161Z,64.86
2018-08-10T02:12:11.721Z,65.04
2018-08-10T02:14:41.659Z,65.16
2018-08-10T02:17:11.889Z,65.36
2018-08-10T02:19:42.029Z,65.42
2018-08-10T02:22:11.861Z,65.61
2018-08-10T02:24:41.857Z,65.74
2018-08-10T02:27:11.787Z,65.69
2018-08-10T02:29:41.444Z,65.72
2018-08-10T02:32:11.320Z,65.79
2018-08-10T02:34:40.722Z,66.20
2018-08-10T02:37:10.194Z,66.52
2018-08-10T02:39:39.838Z,66.26
2018-08-10T02:42:09.788Z,66.18
2018-08-10T02:44:39.382Z,66.57
2018-08-10T02:47:09.593Z,66.46
2018-08-10T02:49:39.335Z,66.42
2018-08-10T02:52:09.014Z,66.83
2018-08-10T02:54:39.583Z,66.68
2018-08-10T02:57:09.619Z,66.47
2018-08-10T02:59:39.465Z,67.51
2018-08-10T03:02:09.664Z,67.32
2018-08-10T03:04:39.456Z,67.57
2018-08-10T03:07:08.842Z,67.94
2018-08-10T03:09:39.006Z,67.76
2018-08-10T03:12:09.316Z,67.95
2018-08-10T03:14:39.343Z,67.87
2018-08-10T03:17:09.694Z,67.92
2018-08-10T03:19:39.453Z,67.76
2018-08-10T03:22:09.278Z,67.88
2018-08-10T03:24:38.913Z,68.24
2018-08-10T03:27:08.805Z,67.84
2018-08-10T03:29:38.425Z,68.18
2018-08-10T03:32:08.556Z,68.22
2018-08-10T03:34:38.464Z,68.29
2018-08-10T03:37:08.221Z,68.32
2018-08-10T03:39:38.335Z,68.46
2018-08-10T03:42:08.183Z,68.47
2018-08-10T03:44:37.997Z,68.55
2018-08-10T03:47:08.230Z,68.90
2018-08-10T03:49:37.863Z,68.61
2018-08-10T03:52:07.877Z,68.49
2018-08-10T03:54:38.183Z,69.04
2018-08-10T03:57:07.790Z,69.00
2018-08-10T03:59:37.296Z,68.87
2018-08-10T04:02:07.456Z,68.81
2018-08-10T04:04:36.934Z,69.00
2018-08-10T04:07:06.533Z,68.80
2018-08-10T04:09:36.462Z,68.63
2018-08-10T04:12:06.615Z,68.48
2018-08-10T04:14:36.379Z,68.71
2018-08-10T04:17:10.642Z,68.64
2018-08-10T04:19:40.060Z,68.45
2018-08-10T04:22:09.997Z,68.39
2018-08-10T04:24:39.607Z,68.44
2018-08-10T04:27:09.324Z,68.54
2018-08-10T04:29:38.772Z,68.48
2018-08-10T04:32:08.307Z,69.03
2018-08-10T04:34:38.165Z,68.84
2018-08-10T04:37:08.299Z,68.47
2018-08-10T04:39:38.463Z,68.41
2018-08-10T04:42:08.233Z,68.74
2018-08-10T04:44:37.565Z,68.21
2018-08-10T04:47:07.887Z,68.47
2018-08-10T04:49:37.463Z,68.24
2018-08-10T04:52:07.325Z,68.27
2018-08-10T04:54:38.127Z,68.53
2018-08-10T04:57:07.926Z,68.41
2018-08-10T04:59:37.650Z,68.56
2018-08-10T05:02:08.724Z,68.46
2018-08-10T05:04:38.925Z,68.36
2018-08-10T05:07:08.927Z,68.65
2018-08-10T05:09:38.782Z,68.09
2018-08-10T05:12:09.573Z,68.54
2018-08-10T05:14:39.593Z,68.01
2018-08-10T05:17:10.025Z,68.18
2018-08-10T05:19:39.775Z,68.30
2018-08-10T05:22:09.800Z,68.25
2018-08-10T05:24:39.527Z,68.52
2018-08-10T05:27:09.386Z,67.95
2018-08-10T05:29:38.979Z,67.70
2018-08-10T05:32:09.080Z,67.54
2018-08-10T05:34:38.743Z,67.64
2018-08-10T05:37:08.713Z,67.26
2018-08-10T05:39:38.511Z,67.28
2018-08-10T05:42:08.146Z,67.11
2018-08-10T05:44:37.795Z,67.60
2018-08-10T05:47:07.801Z,66.87
2018-08-10T05:49:37.281Z,66.79
2018-08-10T05:52:06.992Z,66.81
2018-08-10T05:54:36.922Z,66.85
2018-08-10T05:57:06.810Z,67.29
2018-08-10T05:59:36.533Z,66.39
2018-08-10T06:02:06.568Z,66.37
2018-08-10T06:04:36.536Z,65.80
2018-08-10T06:07:05.893Z,66.13
2018-08-10T06:09:35.998Z,65.30
2018-08-10T06:12:05.642Z,64.81
2018-08-10T06:14:35.497Z,65.72
2018-08-10T06:17:05.626Z,65.49
2018-08-10T06:19:35.033Z,64.51
2018-08-10T06:22:04.792Z,63.78
2018-08-10T06:24:34.347Z,64.55
2018-08-10T06:27:03.962Z,63.36
2018-08-10T06:29:33.862Z,64.31
2018-08-10T06:32:04.034Z,65.19
2018-08-10T06:34:33.712Z,64.86
2018-08-10T06:37:03.369Z,64.09
2018-08-10T06:39:33.159Z,64.29
2018-08-10T06:42:02.777Z,64.12
2018-08-10T06:44:32.355Z,62.39
2018-08-10T06:47:01.918Z,62.63
2018-08-10T06:49:31.362Z,61.43
2018-08-10T06:52:00.971Z,60.62
2018-08-10T06:54:30.907Z,61.70
2018-08-10T06:57:00.646Z,62.17
2018-08-10T06:59:30.320Z,61.23
2018-08-10T07:02:00.071Z,61.41
2018-08-10T07:04:29.538Z,61.79
2018-08-10T07:06:59.219Z,61.52
2018-08-10T07:09:29.143Z,62.28
2018-08-10T07:11:59.013Z,60.79
2018-08-10T07:14:28.458Z,59.69
2018-08-10T07:16:58.076Z,59.45
2018-08-10T07:19:27.670Z,57.80
2018-08-10T07:21:57.501Z,58.72
2018-08-10T07:24:27.052Z,57.43
2018-08-10T07:26:56.468Z,58.05
2018-08-10T07:29:26.242Z,56.87
2018-08-10T07:31:55.649Z,55.98
2018-08-10T07:34:25.548Z,53.04
2018-08-10T07:36:55.414Z,53.11
2018-08-10T07:39:25.503Z,53.67
2018-08-10T07:41:55.071Z,50.88
2018-08-10T07:44:24.990Z,51.81
2018-08-10T07:46:54.536Z,53.96
2018-08-10T07:49:24.121Z,51.19
2018-08-10T07:51:53.839Z,50.63
2018-08-10T07:54:23.949Z,51.39
2018-08-10T07:56:53.520Z,53.08
2018-08-10T07:59:22.973Z,51.93
2018-08-10T08:01:52.645Z,49.75
2018-08-10T08:04:22.343Z,51.30
2018-08-10T08:06:51.827Z,50.46
2018-08-10T08:09:21.823Z,51.14
2018-08-10T08:11:51.822Z,49.75
2018-08-10T08:14:21.431Z,49.00
2018-08-10T08:16:51.246Z,50.14
2018-08-10T08:19:20.788Z,49.81
2018-08-10T08:22:23.805Z,49.48
2018-08-10T08:24:53.168Z,51.03
2018-08-10T08:27:22.640Z,47.99
2018-08-10T08:29:52.423Z,49.44
2018-08-10T08:32:22.005Z,49.26
2018-08-10T08:34:51.929Z,47.91
2018-08-10T08:37:21.783Z,45.14
2018-08-10T08:40:09.244Z,47.43
2018-08-10T08:42:39.167Z,46.54
2018-08-10T08:46:12.422Z,47.40
2018-08-10T08:48:44.837Z,45.14
2018-08-10T08:51:16.848Z,45.45
2018-08-10T08:53:46.837Z,46.44
2018-08-10T08:56:17.739Z,46.16
2018-08-10T08:58:48.818Z,46.15
2018-08-10T09:01:18.797Z,45.59
2018-08-10T09:04:58.993Z,44.77
2018-08-10T09:07:29.241Z,45.41
2018-08-10T09:09:59.299Z,45.03
2018-08-10T09:12:29.353Z,44.22
2018-08-10T09:15:06.421Z,44.62
2018-08-10T09:17:36.956Z,45.57
2018-08-10T09:20:07.208Z,45.19
2018-08-10T09:22:37.077Z,46.27
2018-08-10T09:25:09.882Z,45.54
2018-08-10T09:27:39.357Z,44.58
2018-08-10T09:30:10.293Z,44.49
2018-08-10T09:32:40.543Z,44.04
2018-08-10T09:35:10.948Z,44.52
2018-08-10T09:37:41.335Z,43.67
2018-08-10T09:40:14.919Z,44.21
2018-08-10T09:42:45.167Z,44.64
2018-08-10T09:45:15.595Z,45.08
2018-08-10T09:47:46.603Z,43.90
2018-08-10T09:50:16.950Z,43.21
2018-08-10T09:52:57.705Z,41.88
2018-08-10T09:55:34.151Z,40.26
2018-08-10T09:58:10.125Z,39.12
2018-08-10T10:00:45.040Z,38.23
2018-08-10T10:03:23.170Z,38.51
2018-08-10T10:05:53.793Z,37.98
2018-08-10T10:08:24.433Z,38.63
2018-08-10T10:10:54.003Z,37.64
2018-08-10T10:13:23.596Z,37.32
2018-08-10T10:15:53.677Z,37.45
2018-08-10T10:18:23.094Z,35.44
2018-08-10T10:20:52.615Z,36.38
2018-08-10T10:23:22.354Z,33.80
2018-08-10T10:25:52.089Z,35.01
2018-08-10T10:28:21.681Z,35.17
2018-08-10T10:30:51.895Z,33.71
2018-08-10T10:33:21.430Z,35.45
2018-08-10T10:35:51.035Z,35.35
2018-08-10T10:38:20.793Z,35.54
2018-08-10T10:40:50.551Z,36.03
2018-08-10T10:43:20.267Z,36.72
2018-08-10T10:45:50.307Z,36.04
2018-08-10T10:48:20.181Z,36.45
2018-08-10T10:50:49.743Z,36.33
2018-08-10T10:53:19.531Z,36.41
2018-08-10T10:55:49.044Z,36.64
2018-08-10T10:58:18.622Z,37.03
2018-08-10T11:00:48.945Z,37.23
2018-08-10T11:03:18.548Z,36.53
2018-08-10T11:05:48.027Z,36.09
2018-08-10T11:08:17.990Z,35.30
2018-08-10T11:10:47.498Z,35.35
2018-08-10T11:13:17.200Z,34.41
2018-08-10T11:15:47.249Z,34.41
2018-08-10T11:18:16.770Z,34.85
2018-08-10T11:20:46.421Z,34.00
2018-08-10T11:23:16.792Z,33.25
2018-08-10T11:25:46.559Z,33.87
2018-08-10T11:28:15.981Z,33.83
2018-08-10T11:30:45.701Z,33.31
2018-08-10T11:33:15.764Z,33.51
2018-08-10T11:35:45.457Z,33.10
2018-08-10T11:38:17.041Z,32.99
2018-08-10T11:40:47.455Z,33.03
2018-08-10T11:43:19.454Z,32.26
2018-08-10T11:45:49.485Z,31.53
2018-08-10T11:48:19.492Z,30.72
2018-08-10T11:50:50.003Z,32.15
2018-08-10T11:53:19.477Z,31.72
2018-08-10T11:55:48.962Z,30.47
2018-08-10T11:58:19.080Z,31.27
2018-08-10T12:00:48.866Z,31.73
2018-08-10T12:03:18.699Z,31.07
2018-08-10T12:05:48.729Z,30.57
2018-08-10T12:08:19.116Z,31.13
2018-08-10T12:10:49.222Z,30.31
2018-08-10T12:13:19.383Z,29.68
2018-08-10T12:15:48.934Z,29.40
2018-08-10T12:18:18.884Z,29.15
2018-08-10T12:20:49.280Z,29.64
2018-08-10T12:23:19.058Z,29.75
2018-08-10T12:25:49.211Z,28.81
2018-08-10T12:28:19.234Z,28.61
2018-08-10T12:30:48.781Z,28.41
2018-08-10T12:33:18.758Z,28.73
2018-08-10T12:35:48.744Z,27.89
2018-08-10T12:38:18.564Z,28.33
2018-08-10T12:40:48.282Z,28.13
2018-08-10T12:43:18.321Z,27.31
2018-08-10T12:45:48.368Z,26.92
2018-08-10T12:48:18.300Z,28.07
2018-08-10T12:50:47.984Z,26.78
2018-08-10T12:53:18.033Z,26.68
2018-08-10T12:55:48.051Z,26.81
2018-08-10T12:58:17.747Z,26.93
2018-08-10T13:00:47.173Z,27.11
2018-08-10T13:03:17.158Z,27.53
2018-08-10T13:05:47.388Z,27.69
2018-08-10T13:08:16.978Z,27.31
2018-08-10T13:10:46.929Z,27.86
2018-08-10T13:13:17.037Z,28.63
2018-08-10T13:15:46.415Z,28.67
2018-08-10T13:18:16.374Z,27.76
2018-08-10T13:20:46.332Z,27.24
2018-08-10T13:23:16.142Z,27.32
2018-08-10T13:25:45.797Z,26.46
2018-08-10T13:28:15.658Z,26.88
2018-08-10T13:30:45.141Z,28.58
2018-08-10T13:33:14.744Z,29.11
2018-08-10T13:35:44.977Z,29.28
2018-08-10T13:38:14.716Z,30.45
2018-08-10T13:40:44.823Z,30.81
2018-08-10T13:43:14.552Z,31.43
2018-08-10T13:45:43.997Z,31.53
2018-08-10T13:48:13.502Z,32.57
2018-08-10T13:50:43.675Z,32.28
2018-08-10T13:53:13.302Z,32.35
2018-08-10T13:55:43.070Z,31.82
2018-08-10T13:58:13.548Z,31.97
2018-08-10T14:00:43.209Z,31.32
2018-08-10T14:03:13.000Z,30.79
2018-08-10T14:05:42.492Z,30.88
2018-08-10T14:08:11.929Z,30.70
2018-08-10T14:10:41.754Z,30.48
2018-08-10T14:13:11.227Z,32.93
2018-08-10T14:15:41.021Z,33.78
2018-08-10T14:18:11.027Z,34.38
2018-08-10T14:20:40.701Z,34.51
2018-08-10T14:23:10.373Z,33.33
2018-08-10T14:25:40.202Z,31.80
2018-08-10T14:28:10.222Z,31.33
2018-08-10T14:30:39.834Z,31.23
2018-08-10T14:33:09.384Z,31.12
2018-08-10T14:35:38.973Z,30.62
2018-08-10T14:38:08.875Z,31.01
2018-08-10T14:40:38.478Z,31.00
2018-08-10T14:43:08.012Z,31.01
2018-08-10T14:45:37.457Z,31.18
2018-08-10T14:48:07.000Z,32.36
2018-08-10T14:50:36.643Z,33.96
2018-08-10T14:53:06.324Z,34.27
2018-08-10T14:55:36.030Z,35.09
2018-08-10T14:58:06.383Z,35.50
2018-08-10T15:00:36.049Z,35.22
2018-08-10T15:03:05.818Z,35.31
2018-08-10T15:05:35.417Z,34.68
2018-08-10T15:08:04.798Z,35.35
2018-08-10T15:10:34.389Z,35.56
2018-08-10T15:13:04.693Z,35.41
2018-08-10T15:15:33.898Z,35.88
2018-08-10T15:18:03.521Z,36.15
2018-08-10T15:20:33.456Z,36.58
2018-08-10T15:23:03.060Z,36.68
2018-08-10T15:25:32.694Z,37.03
2018-08-10T15:28:02.993Z,36.90
2018-08-10T15:30:32.641Z,35.97
2018-08-10T15:33:02.326Z,35.52
2018-08-10T15:35:32.552Z,35.73
2018-08-10T15:38:02.349Z,35.43
2018-08-10T15:40:31.933Z,36.32
2018-08-10T15:43:01.579Z,36.97
2018-08-10T15:45:31.063Z,37.16
2018-08-10T15:48:00.743Z,37.41
2018-08-10T15:50:30.859Z,37.37
2018-08-10T15:53:00.293Z,37.00
2018-08-10T15:55:29.716Z,37.08
2018-08-10T15:58:00.049Z,37.56
2018-08-10T16:00:29.711Z,36.84
2018-08-10T16:02:59.328Z,37.74
2018-08-10T16:05:29.628Z,37.32
2018-08-10T16:07:59.141Z,37.86
2018-08-10T16:10:28.943Z,38.09
2018-08-10T16:12:58.831Z,38.89
2018-08-10T16:15:28.519Z,38.76
2018-08-10T16:17:58.417Z,38.58
2018-08-10T16:20:28.565Z,38.23
2018-08-10T16:22:58.271Z,38.51
2018-08-10T16:25:27.979Z,38.77
2018-08-10T16:27:58.338Z,38.36
2018-08-10T16:30:27.929Z,38.59
2018-08-10T16:32:57.988Z,38.47
2018-08-10T16:35:27.649Z,39.16
2018-08-10T16:37:57.230Z,38.67
2018-08-10T16:40:26.746Z,38.29
2018-08-10T16:42:56.681Z,39.55
2018-08-10T16:45:26.253Z,39.83
2018-08-10T16:47:55.921Z,39.96
2018-08-10T16:50:25.833Z,40.26
2018-08-10T16:52:55.513Z,40.43
2018-08-10T16:55:25.102Z,41.18
2018-08-10T16:57:54.743Z,41.46
2018-08-10T17:00:24.186Z,41.58
2018-08-10T17:02:53.659Z,41.43
2018-08-10T17:05:23.845Z,41.17
2018-08-10T17:07:53.441Z,41.67
2018-08-10T17:10:23.011Z,42.38
2018-08-10T17:12:53.114Z,42.20
2018-08-10T17:15:22.871Z,42.54
2018-08-10T17:17:52.362Z,42.76
2018-08-10T17:20:21.912Z,42.71
2018-08-10T17:22:51.626Z,43.33
2018-08-10T17:25:22.037Z,43.82
2018-08-10T17:27:52.037Z,43.85
2018-08-10T17:30:22.048Z,44.05
2018-08-10T17:32:51.715Z,44.39
2018-08-10T17:35:21.817Z,44.99
2018-08-10T17:37:51.663Z,44.49
2018-08-10T17:40:22.094Z,44.75
2018-08-10T17:42:52.095Z,45.04
2018-08-10T17:45:22.068Z,45.07
2018-08-10T17:47:52.100Z,45.44
2018-08-10T17:50:22.419Z,45.82
2018-08-10T17:52:53.746Z,45.71
2018-08-10T17:55:23.954Z,46.65
2018-08-10T17:57:53.830Z,46.35
2018-08-10T18:00:26.582Z,46.58
2018-08-10T18:02:56.165Z,46.56
2018-08-10T18:05:28.307Z,46.23
2018-08-10T18:07:58.121Z,46.11
2018-08-10T18:10:27.550Z,46.51
2018-08-10T18:12:57.698Z,46.64
2018-08-10T18:15:27.430Z,46.53
2018-08-10T18:17:56.938Z,46.69
2018-08-10T18:20:27.103Z,47.02
2018-08-10T18:22:56.720Z,46.82
2018-08-10T18:25:26.181Z,46.93
2018-08-10T18:27:56.452Z,46.61
2018-08-10T18:30:26.629Z,47.31
2018-08-10T18:32:56.141Z,47.78
2018-08-10T18:35:26.221Z,48.01
2018-08-10T18:37:55.926Z,47.66
2018-08-10T18:40:25.574Z,47.63
2018-08-10T18:42:55.666Z,47.29
2018-08-10T18:45:25.283Z,47.63
2018-08-10T18:47:54.732Z,46.80
2018-08-10T18:50:25.069Z,46.68
2018-08-10T18:52:54.628Z,46.71
2018-08-10T18:55:24.450Z,46.58
2018-08-10T18:57:54.685Z,47.30
2018-08-10T19:00:25.852Z,46.95
2018-08-10T19:02:56.133Z,47.26
2018-08-10T19:05:25.863Z,46.95
2018-08-10T19:07:55.666Z,47.32
2018-08-10T19:10:27.094Z,46.91
2018-08-10T19:12:56.697Z,46.79
2018-08-10T19:15:26.226Z,46.98
2018-08-10T19:17:56.360Z,47.47
2018-08-10T19:20:26.246Z,46.95
2018-08-10T19:22:55.770Z,47.23
2018-08-10T19:25:26.128Z,48.01
2018-08-10T19:27:55.947Z,47.87
2018-08-10T19:30:25.779Z,48.26
2018-08-10T19:32:55.427Z,48.36
2018-08-10T19:35:25.203Z,48.71
2018-08-10T19:37:54.817Z,49.04
2018-08-10T19:40:24.169Z,49.31
2018-08-10T19:42:53.517Z,49.37
2018-08-10T19:45:23.266Z,49.37
2018-08-10T19:47:53.222Z,49.14
2018-08-10T19:50:23.549Z,50.01
2018-08-10T19:52:54.506Z,49.38
2018-08-10T19:55:24.583Z,49.47
2018-08-10T19:57:54.152Z,49.34
2018-08-10T20:00:24.299Z,49.67
2018-08-10T20:02:53.861Z,49.01
2018-08-10T20:05:23.398Z,49.23
2018-08-10T20:07:53.138Z,49.76
2018-08-10T20:10:22.741Z,49.29
2018-08-10T20:12:52.293Z,49.76
2018-08-10T20:15:22.382Z,50.65
2018-08-10T20:17:52.057Z,49.87
2018-08-10T20:20:21.823Z,50.02
2018-08-10T20:22:51.805Z,50.05
2018-08-10T20:25:22.129Z,50.14
2018-08-10T20:27:51.840Z,50.37
2018-08-10T20:30:21.650Z,50.02
2018-08-10T20:32:51.587Z,50.45
2018-08-10T20:35:21.291Z,50.54
2018-08-10T20:37:51.425Z,50.07
2018-08-10T20:40:21.418Z,50.32
2018-08-10T20:42:51.597Z,50.04
2018-08-10T20:45:23.883Z,49.85
2018-08-10T20:47:53.882Z,50.20
2018-08-10T20:50:25.136Z,50.12
2018-08-10T21:10:17.062Z,51.07
2018-08-10T21:12:47.631Z,51.10
2018-08-10T21:15:17.608Z,50.85
2018-08-10T21:35:10.175Z,51.51
2018-08-10T21:37:40.145Z,52.29
2018-08-10T21:40:10.637Z,52.18
2018-08-10T21:42:41.061Z,52.10
2018-08-10T21:45:10.833Z,52.30
2018-08-10T21:47:40.583Z,52.72
2018-08-10T21:50:13.973Z,52.78
2018-08-10T21:52:45.530Z,53.15
2018-08-10T22:29:59.869Z,55.31
2018-08-10T22:32:29.848Z,54.80
2018-08-10T22:34:59.450Z,55.16
2018-08-10T22:37:28.894Z,55.34
2018-08-10T22:39:58.976Z,55.24
2018-08-10T22:42:28.765Z,55.52
2018-08-10T22:44:58.455Z,54.97
2018-08-10T22:47:28.794Z,55.66
2018-08-10T22:49:58.328Z,55.64
2018-08-10T22:52:28.154Z,55.58
2018-08-10T22:54:58.363Z,55.33
2018-08-10T22:57:27.889Z,55.93
2018-08-10T22:59:57.440Z,55.94
2018-08-10T23:02:27.216Z,55.52
2018-08-10T23:04:57.804Z,56.07
2018-08-10T23:07:27.360Z,56.49
2018-08-10T23:09:57.558Z,56.40
2018-08-10T23:12:27.027Z,56.73
2018-08-10T23:14:56.642Z,56.97
2018-08-10T23:17:26.485Z,56.57
2018-08-10T23:19:56.076Z,56.88
2018-08-10T23:22:26.511Z,56.94
2018-08-10T23:24:56.216Z,56.99
2018-08-10T23:27:25.938Z,56.59
2018-08-10T23:29:55.575Z,56.64
2018-08-10T23:49:46.538Z,57.95
2018-08-10T23:52:16.205Z,57.94
2018-08-10T23:54:46.072Z,57.97
2018-08-10T23:57:15.777Z,58.19
2018-08-10T23:59:45.602Z,58.11
