createdAt,value
2018-09-20T00:00:59.486Z,23.26
2018-09-20T00:03:26.569Z,23.27
2018-09-20T00:05:53.660Z,23.29
2018-09-20T00:08:22.430Z,23.27
2018-09-20T00:10:50.020Z,23.28
2018-09-20T00:13:18.135Z,23.28
2018-09-20T00:15:45.182Z,23.26
2018-09-20T00:18:12.342Z,23.28
2018-09-20T00:20:40.407Z,23.29
2018-09-20T00:23:08.440Z,23.26
2018-09-20T00:25:35.544Z,23.28
2018-09-20T00:28:04.243Z,23.26
2018-09-20T00:30:32.157Z,23.26
2018-09-20T00:33:00.291Z,23.27
2018-09-20T00:35:28.235Z,23.25
2018-09-20T00:37:56.104Z,23.24
2018-09-20T00:40:55.985Z,23.28
2018-09-20T00:43:23.699Z,23.29
2018-09-20T00:45:51.196Z,23.27
2018-09-20T00:48:17.853Z,23.26
2018-09-20T00:50:44.485Z,23.27
2018-09-20T00:53:11.116Z,23.26
2018-09-20T00:55:37.757Z,23.24
2018-09-20T00:58:04.570Z,23.23
2018-09-20T01:00:31.247Z,23.25
2018-09-20T01:02:58.897Z,23.24
2018-09-20T01:05:25.625Z,23.23
2018-09-20T01:07:53.224Z,23.26
2018-09-20T01:10:22.279Z,23.26
2018-09-20T01:12:51.073Z,23.24
2018-09-20T01:15:18.612Z,23.23
2018-09-20T01:17:46.156Z,23.21
2018-09-20T01:20:13.757Z,23.25
2018-09-20T01:22:41.361Z,23.24
2018-09-20T01:25:08.009Z,23.24
2018-09-20T01:27:35.681Z,23.20
2018-09-20T01:30:03.345Z,23.19
2018-09-20T01:32:30.049Z,23.18
2018-09-20T01:34:56.689Z,23.21
2018-09-20T01:37:23.398Z,23.21
2018-09-20T01:39:52.255Z,23.19
2018-09-20T01:42:20.614Z,23.18
2018-09-20T01:44:48.269Z,23.20
2018-09-20T01:47:14.964Z,23.19
2018-09-20T01:49:42.600Z,23.19
2018-09-20T01:52:09.298Z,23.19
2018-09-20T01:54:36.900Z,23.19
2018-09-20T01:57:04.594Z,23.19
2018-09-20T01:59:32.034Z,23.18
2018-09-20T02:01:59.598Z,23.17
2018-09-20T02:04:26.301Z,23.18
2018-09-20T02:06:52.984Z,23.18
2018-09-20T02:09:20.482Z,23.19
2018-09-20T02:11:47.162Z,23.19
2018-09-20T02:14:14.659Z,23.18
2018-09-20T02:16:42.217Z,23.18
2018-09-20T02:19:08.901Z,23.15
2018-09-20T02:21:36.627Z,23.16
2018-09-20T02:24:04.264Z,23.18
2018-09-20T02:26:31.922Z,23.18
2018-09-20T02:28:58.786Z,23.17
2018-09-20T02:31:26.489Z,23.18
2018-09-20T02:33:54.032Z,23.19
2018-09-20T02:36:21.010Z,23.18
2018-09-20T02:38:48.608Z,23.21
2018-09-20T02:41:16.188Z,23.19
2018-09-20T02:43:43.801Z,23.16
2018-09-20T02:46:10.482Z,23.15
2018-09-20T02:48:38.093Z,23.17
2018-09-20T02:51:05.716Z,23.17
2018-09-20T02:53:34.485Z,23.17
2018-09-20T02:56:02.168Z,23.17
2018-09-20T02:58:30.353Z,23.16
2018-09-20T03:00:57.858Z,23.21
2018-09-20T03:03:25.478Z,23.22
2018-09-20T03:05:53.201Z,23.18
2018-09-20T03:08:21.304Z,23.20
2018-09-20T03:10:48.814Z,23.19
2018-09-20T03:13:16.293Z,23.17
2018-09-20T03:15:43.992Z,23.13
2018-09-20T03:18:10.633Z,23.13
2018-09-20T03:20:38.202Z,23.17
2018-09-20T03:23:05.812Z,23.20
2018-09-20T03:25:34.367Z,23.16
2018-09-20T03:28:01.889Z,23.16
2018-09-20T03:30:28.653Z,23.15
2018-09-20T03:32:55.314Z,23.14
2018-09-20T03:35:22.001Z,23.14
2018-09-20T03:37:48.642Z,23.14
2018-09-20T03:40:15.286Z,23.12
2018-09-20T03:42:41.935Z,23.15
2018-09-20T03:45:08.630Z,23.14
2018-09-20T03:47:35.281Z,23.14
2018-09-20T03:50:01.927Z,23.14
2018-09-20T03:52:28.564Z,23.13
2018-09-20T03:54:55.237Z,23.17
2018-09-20T03:57:21.877Z,23.24
2018-09-20T03:59:48.594Z,23.34
2018-09-20T04:02:15.251Z,23.42
2018-09-20T04:04:41.929Z,23.45
2018-09-20T04:07:09.489Z,23.45
2018-09-20T04:09:36.175Z,23.47
2018-09-20T04:12:04.277Z,23.49
2018-09-20T04:14:31.788Z,23.49
2018-09-20T04:16:59.445Z,23.48
2018-09-20T04:19:27.030Z,23.48
2018-09-20T04:21:53.697Z,23.54
2018-09-20T04:24:21.304Z,23.54
2018-09-20T04:26:47.989Z,23.53
2018-09-20T04:29:14.625Z,23.52
2018-09-20T04:31:41.271Z,23.52
2018-09-20T04:34:07.946Z,23.54
2018-09-20T04:36:34.629Z,23.54
2018-09-20T04:39:03.187Z,23.52
2018-09-20T04:41:30.937Z,23.51
2018-09-20T04:43:57.859Z,23.46
2018-09-20T04:46:24.693Z,23.48
2018-09-20T04:48:52.420Z,23.46
2018-09-20T04:51:19.081Z,23.49
2018-09-20T04:53:46.585Z,23.47
2018-09-20T04:56:13.336Z,23.48
2018-09-20T04:58:40.068Z,23.50
2018-09-20T05:01:06.838Z,23.47
2018-09-20T05:03:34.949Z,23.45
2018-09-20T05:06:03.820Z,23.44
2018-09-20T05:08:30.480Z,23.44
2018-09-20T05:10:57.969Z,23.45
2018-09-20T05:13:24.872Z,23.49
2018-09-20T05:15:51.525Z,23.47
2018-09-20T05:18:19.011Z,23.46
2018-09-20T05:20:46.585Z,23.48
2018-09-20T05:23:14.046Z,23.48
2018-09-20T05:25:41.533Z,23.43
2018-09-20T05:28:09.636Z,23.45
2018-09-20T05:30:37.268Z,23.44
2018-09-20T05:33:05.843Z,23.44
2018-09-20T05:35:35.103Z,23.40
2018-09-20T05:38:03.353Z,23.44
2018-09-20T05:40:30.870Z,23.44
2018-09-20T05:42:58.522Z,23.44
2018-09-20T05:45:26.237Z,23.39
2018-09-20T05:47:53.874Z,23.42
2018-09-20T05:50:21.465Z,23.41
2018-09-20T05:52:49.037Z,23.42
2018-09-20T05:55:16.624Z,23.40
2018-09-20T05:57:44.168Z,23.42
2018-09-20T06:00:10.845Z,23.42
2018-09-20T06:02:38.343Z,23.43
2018-09-20T06:05:06.101Z,23.42
2018-09-20T06:07:34.315Z,23.41
2018-09-20T06:10:04.166Z,23.38
2018-09-20T06:12:32.766Z,23.37
2018-09-20T06:15:00.420Z,23.40
2018-09-20T06:17:28.057Z,23.39
2018-09-20T06:19:55.661Z,23.37
2018-09-20T06:22:23.337Z,23.40
2018-09-20T06:24:51.552Z,23.41
2018-09-20T06:27:19.146Z,23.41
2018-09-20T06:29:46.787Z,23.38
2018-09-20T06:32:13.440Z,23.40
2018-09-20T06:34:40.189Z,23.39
2018-09-20T06:37:07.276Z,23.40
2018-09-20T06:39:34.930Z,23.41
2018-09-20T06:42:03.572Z,23.40
2018-09-20T06:44:31.205Z,23.38
2018-09-20T06:46:58.937Z,23.40
2018-09-20T06:49:25.602Z,23.39
2018-09-20T06:51:53.398Z,23.39
2018-09-20T06:54:21.485Z,23.38
2018-09-20T06:56:48.143Z,23.37
2018-09-20T06:59:14.860Z,23.41
2018-09-20T07:01:41.542Z,23.39
2018-09-20T07:04:08.197Z,23.39
2018-09-20T07:06:35.173Z,23.39
2018-09-20T07:09:02.986Z,23.39
2018-09-20T07:11:29.645Z,23.36
2018-09-20T07:13:57.969Z,23.37
2018-09-20T07:16:25.070Z,23.39
2018-09-20T07:18:51.941Z,23.40
2018-09-20T07:21:18.638Z,23.40
2018-09-20T07:23:45.448Z,23.40
2018-09-20T07:26:12.315Z,23.40
2018-09-20T07:28:38.993Z,23.38
2018-09-20T07:31:05.789Z,23.39
2018-09-20T07:33:33.683Z,23.40
2018-09-20T07:36:01.657Z,23.37
2018-09-20T07:38:29.297Z,23.39
2018-09-20T07:40:56.790Z,23.38
2018-09-20T07:43:24.601Z,23.38
2018-09-20T07:45:52.593Z,23.41
2018-09-20T07:48:20.824Z,23.42
2018-09-20T07:50:48.385Z,23.42
2018-09-20T07:53:15.301Z,23.41
2018-09-20T07:55:43.021Z,23.41
2018-09-20T07:58:10.593Z,23.41
2018-09-20T08:00:38.118Z,23.40
2018-09-20T08:03:05.652Z,23.40
2018-09-20T08:05:33.681Z,23.41
2018-09-20T08:08:00.385Z,23.39
2018-09-20T08:10:27.037Z,23.41
2018-09-20T08:12:54.733Z,23.41
2018-09-20T08:15:22.313Z,23.41
2018-09-20T08:17:49.901Z,23.42
2018-09-20T08:20:17.364Z,23.40
2018-09-20T08:22:45.013Z,23.43
2018-09-20T08:25:12.625Z,23.41
2018-09-20T08:27:39.309Z,23.40
2018-09-20T08:30:06.053Z,23.42
2018-09-20T08:32:33.500Z,23.39
2018-09-20T08:35:00.229Z,23.40
2018-09-20T08:37:27.939Z,23.40
2018-09-20T08:39:55.518Z,23.41
2018-09-20T08:42:23.215Z,23.42
2018-09-20T08:44:51.805Z,23.41
2018-09-20T08:47:20.530Z,23.44
2018-09-20T08:49:48.069Z,23.51
2018-09-20T08:52:15.537Z,23.62
2018-09-20T08:54:43.188Z,23.68
2018-09-20T08:57:10.734Z,23.76
2018-09-20T08:59:38.101Z,23.82
2018-09-20T09:02:05.711Z,23.85
2018-09-20T09:04:34.927Z,23.83
2018-09-20T09:07:03.948Z,23.82
2018-09-20T09:09:31.553Z,23.82
2018-09-20T09:11:58.267Z,23.82
2018-09-20T09:14:25.776Z,23.82
2018-09-20T09:16:53.408Z,23.82
2018-09-20T09:19:21.413Z,23.83
2018-09-20T09:21:48.920Z,23.83
2018-09-20T09:24:16.561Z,23.81
2018-09-20T09:26:44.169Z,23.80
2018-09-20T09:29:11.618Z,23.82
2018-09-20T09:31:39.229Z,23.79
2018-09-20T09:34:06.747Z,23.82
2018-09-20T09:36:34.724Z,23.80
2018-09-20T09:39:03.648Z,23.79
2018-09-20T09:41:30.305Z,23.78
2018-09-20T09:43:57.884Z,23.76
2018-09-20T09:46:25.672Z,23.76
2018-09-20T09:48:53.209Z,23.76
2018-09-20T09:51:19.909Z,23.76
2018-09-20T09:53:47.449Z,23.74
2018-09-20T09:56:15.121Z,23.73
2018-09-20T09:58:42.714Z,23.74
2018-09-20T10:01:10.349Z,23.74
2018-09-20T10:03:37.007Z,23.75
2018-09-20T10:06:04.484Z,23.72
2018-09-20T10:08:32.912Z,23.74
2018-09-20T10:10:59.566Z,23.71
2018-09-20T10:13:27.106Z,23.72
2018-09-20T10:15:53.746Z,23.71
2018-09-20T10:18:21.304Z,23.73
2018-09-20T10:20:48.937Z,23.74
2018-09-20T10:23:16.556Z,23.72
2018-09-20T10:25:43.317Z,23.72
2018-09-20T10:28:11.002Z,23.73
2018-09-20T10:30:38.577Z,23.71
2018-09-20T10:33:06.310Z,23.69
2018-09-20T10:35:34.490Z,23.70
2018-09-20T10:38:01.173Z,23.69
2018-09-20T10:40:27.898Z,23.71
2018-09-20T10:42:55.564Z,23.71
2018-09-20T10:45:23.174Z,23.68
2018-09-20T10:47:51.721Z,23.68
2018-09-20T10:50:19.383Z,23.68
2018-09-20T10:52:46.993Z,23.67
2018-09-20T10:55:13.647Z,23.66
2018-09-20T10:57:43.268Z,23.66
2018-09-20T11:00:11.829Z,23.66
2018-09-20T11:02:39.460Z,23.65
2018-09-20T11:05:06.941Z,23.66
2018-09-20T11:07:34.461Z,23.65
2018-09-20T11:10:02.978Z,23.66
2018-09-20T11:12:29.631Z,23.66
2018-09-20T11:14:56.282Z,23.66
2018-09-20T11:17:22.929Z,23.67
2018-09-20T11:19:50.611Z,23.67
2018-09-20T11:22:17.284Z,23.65
2018-09-20T11:24:43.929Z,23.65
2018-09-20T11:27:10.593Z,23.65
2018-09-20T11:29:38.184Z,23.66
2018-09-20T11:32:04.831Z,23.66
2018-09-20T11:34:31.472Z,23.64
2018-09-20T11:36:58.107Z,23.66
2018-09-20T11:39:24.775Z,23.66
2018-09-20T11:41:51.937Z,23.66
2018-09-20T11:44:18.593Z,23.65
2018-09-20T11:46:45.378Z,23.63
2018-09-20T11:49:11.993Z,23.63
2018-09-20T11:51:38.645Z,23.67
2018-09-20T11:54:06.193Z,23.66
2018-09-20T11:56:33.955Z,23.64
2018-09-20T11:59:01.558Z,23.62
2018-09-20T12:01:28.401Z,23.61
2018-09-20T12:03:55.021Z,23.63
2018-09-20T12:06:22.721Z,23.62
2018-09-20T12:08:51.497Z,23.62
2018-09-20T12:11:19.156Z,23.62
2018-09-20T12:13:46.814Z,23.63
2018-09-20T12:16:14.521Z,23.62
2018-09-20T12:18:42.106Z,23.61
2018-09-20T12:21:08.875Z,23.62
2018-09-20T12:23:36.486Z,23.60
2018-09-20T12:26:05.558Z,23.61
2018-09-20T12:28:34.081Z,23.61
2018-09-20T12:31:00.729Z,23.60
2018-09-20T12:33:28.397Z,23.62
2018-09-20T12:35:56.108Z,23.62
2018-09-20T12:38:22.860Z,23.62
2018-09-20T12:40:49.510Z,23.63
2018-09-20T12:43:17.064Z,23.62
2018-09-20T12:45:44.501Z,23.61
2018-09-20T12:48:12.241Z,23.63
2018-09-20T12:50:39.869Z,23.61
2018-09-20T12:53:07.325Z,23.62
2018-09-20T12:55:34.016Z,23.61
2018-09-20T12:58:01.544Z,23.62
2018-09-20T13:00:28.693Z,23.63
2018-09-20T13:02:56.449Z,23.63
2018-09-20T13:05:23.924Z,23.62
2018-09-20T13:07:51.453Z,23.61
2018-09-20T13:10:19.152Z,23.60
2018-09-20T13:12:45.834Z,23.60
2018-09-20T13:15:13.397Z,23.62
2018-09-20T13:17:40.837Z,23.62
2018-09-20T13:20:08.615Z,23.63
2018-09-20T13:22:36.072Z,23.63
2018-09-20T13:25:03.689Z,23.61
2018-09-20T13:27:31.337Z,23.60
2018-09-20T13:29:58.109Z,23.60
2018-09-20T13:32:25.722Z,23.63
2018-09-20T13:34:53.289Z,23.60
2018-09-20T13:37:21.976Z,23.62
2018-09-20T13:39:49.513Z,23.59
2018-09-20T13:42:17.116Z,23.59
2018-09-20T13:44:44.788Z,23.60
2018-09-20T13:47:11.515Z,23.59
2018-09-20T13:49:38.301Z,23.61
2018-09-20T13:52:06.285Z,23.60
2018-09-20T13:54:33.996Z,23.59
2018-09-20T13:57:00.714Z,23.61
2018-09-20T13:59:27.362Z,23.60
2018-09-20T14:01:54.006Z,23.59
2018-09-20T14:04:21.458Z,23.59
2018-09-20T14:06:49.333Z,23.61
2018-09-20T14:09:17.028Z,23.59
2018-09-20T14:11:44.685Z,23.61
2018-09-20T14:14:12.381Z,23.59
2018-09-20T14:16:39.860Z,23.57
2018-09-20T14:19:07.465Z,23.58
2018-09-20T14:21:34.389Z,23.58
2018-09-20T14:24:02.952Z,23.60
2018-09-20T14:26:30.556Z,23.60
2018-09-20T14:28:58.245Z,23.58
2018-09-20T14:31:25.876Z,23.58
2018-09-20T14:33:53.330Z,23.59
2018-09-20T14:36:21.879Z,23.60
2018-09-20T14:38:48.549Z,23.59
2018-09-20T14:41:16.209Z,23.61
2018-09-20T14:43:43.977Z,23.59
2018-09-20T14:46:10.637Z,23.59
2018-09-20T14:48:38.226Z,23.57
2018-09-20T14:51:05.952Z,23.59
2018-09-20T14:53:34.180Z,23.61
2018-09-20T14:56:03.802Z,23.59
2018-09-20T14:58:34.016Z,23.59
2018-09-20T15:01:01.186Z,23.56
2018-09-20T15:03:28.925Z,23.55
2018-09-20T15:05:56.553Z,23.57
2018-09-20T15:08:23.991Z,23.59
2018-09-20T15:10:51.605Z,23.58
2018-09-20T15:13:18.272Z,23.54
2018-09-20T15:15:45.941Z,23.57
2018-09-20T15:18:13.572Z,23.52
2018-09-20T15:20:41.165Z,23.51
2018-09-20T15:23:08.800Z,23.53
2018-09-20T15:25:36.379Z,23.54
2018-09-20T15:28:03.965Z,23.51
2018-09-20T15:30:30.646Z,23.52
2018-09-20T15:32:58.346Z,23.51
2018-09-20T15:35:25.930Z,23.50
2018-09-20T15:37:53.584Z,23.50
2018-09-20T15:40:20.954Z,23.50
2018-09-20T15:42:49.436Z,23.49
2018-09-20T15:45:16.950Z,23.50
2018-09-20T15:47:43.640Z,23.51
2018-09-20T15:50:11.155Z,23.51
2018-09-20T15:52:37.849Z,23.48
2018-09-20T15:55:05.337Z,23.49
2018-09-20T15:57:32.667Z,23.49
2018-09-20T16:00:00.405Z,23.49
2018-09-20T16:02:28.112Z,23.50
2018-09-20T16:04:54.877Z,23.50
2018-09-20T16:07:22.638Z,23.47
2018-09-20T16:09:50.975Z,23.48
2018-09-20T16:12:18.410Z,23.47
2018-09-20T16:14:45.945Z,23.49
2018-09-20T16:17:13.529Z,23.48
2018-09-20T16:19:41.134Z,23.50
2018-09-20T16:22:07.866Z,23.48
2018-09-20T16:24:34.541Z,23.49
2018-09-20T16:27:03.080Z,23.49
2018-09-20T16:29:43.371Z,23.49
2018-09-20T16:34:24.589Z,23.43
2018-09-20T16:36:59.233Z,22.82
2018-09-20T16:39:27.205Z,23.17
2018-09-20T16:41:56.880Z,23.37
2018-09-20T16:44:24.395Z,23.43
2018-09-20T16:46:52.146Z,23.45
2018-09-20T16:49:18.864Z,23.49
2018-09-20T16:51:46.427Z,23.51
2018-09-20T16:54:14.025Z,23.49
2018-09-20T16:56:40.799Z,23.49
2018-09-20T16:59:10.275Z,23.49
2018-09-20T17:01:38.314Z,23.50
2018-09-20T17:04:05.989Z,23.50
2018-09-20T17:06:33.798Z,23.49
2018-09-20T17:09:01.316Z,23.50
2018-09-20T17:11:29.031Z,23.50
2018-09-20T17:13:56.614Z,23.50
2018-09-20T17:16:23.322Z,23.50
2018-09-20T17:18:51.101Z,23.50
2018-09-20T17:21:17.856Z,23.50
2018-09-20T17:23:45.354Z,23.50
2018-09-20T17:26:12.014Z,23.50
2018-09-20T17:28:39.456Z,23.50
2018-09-20T17:31:07.236Z,23.50
2018-09-20T17:33:33.929Z,23.49
2018-09-20T17:36:03.548Z,23.49
2018-09-20T17:38:30.689Z,23.51
2018-09-20T17:41:06.104Z,23.55
2018-09-20T17:43:43.992Z,23.59
2018-09-20T17:46:11.679Z,23.63
2018-09-20T17:48:39.214Z,23.75
2018-09-20T17:51:06.841Z,23.86
2018-09-20T17:53:34.572Z,23.90
2018-09-20T17:56:05.638Z,23.91
2018-09-20T17:58:33.606Z,23.90
2018-09-20T18:01:02.119Z,23.91
2018-09-20T18:03:30.949Z,23.92
2018-09-20T18:06:01.403Z,23.93
2018-09-20T18:08:29.884Z,23.91
2018-09-20T18:10:56.653Z,23.91
2018-09-20T18:13:23.322Z,23.91
2018-09-20T18:15:57.059Z,23.89
2018-09-20T18:18:23.859Z,23.87
2018-09-20T18:20:52.654Z,23.87
2018-09-20T18:23:20.419Z,23.89
2018-09-20T18:25:47.168Z,23.87
2018-09-20T18:28:13.820Z,23.87
2018-09-20T18:30:40.613Z,23.84
2018-09-20T18:33:08.248Z,23.85
2018-09-20T18:35:34.970Z,23.84
2018-09-20T18:38:03.636Z,23.84
2018-09-20T18:40:30.363Z,23.82
2018-09-20T18:42:57.809Z,23.82
2018-09-20T18:45:25.672Z,23.81
2018-09-20T18:47:53.291Z,23.81
2018-09-20T18:50:22.249Z,23.79
2018-09-20T18:52:50.932Z,23.79
2018-09-20T18:55:18.528Z,23.78
2018-09-20T18:57:45.159Z,23.78
2018-09-20T19:00:12.745Z,23.78
2018-09-20T19:02:39.418Z,23.78
2018-09-20T19:05:06.066Z,23.78
2018-09-20T19:07:33.765Z,23.78
2018-09-20T19:10:00.469Z,23.77
2018-09-20T19:12:27.119Z,23.77
2018-09-20T19:14:53.909Z,23.78
2018-09-20T19:17:21.651Z,23.76
2018-09-20T19:19:48.316Z,23.75
2018-09-20T19:22:16.125Z,23.75
2018-09-20T19:24:42.825Z,23.74
2018-09-20T19:27:09.481Z,23.75
2018-09-20T19:29:36.130Z,23.72
2018-09-20T19:32:03.254Z,23.72
2018-09-20T19:34:29.924Z,23.73
2018-09-20T19:36:56.581Z,23.72
2018-09-20T19:39:23.229Z,23.70
2018-09-20T19:41:51.031Z,23.71
2018-09-20T19:44:17.759Z,23.70
2018-09-20T19:46:44.416Z,23.70
2018-09-20T19:49:11.049Z,23.70
2018-09-20T19:51:37.788Z,23.69
2018-09-20T19:54:04.444Z,23.70
2018-09-20T19:56:32.773Z,23.71
2018-09-20T19:59:00.331Z,23.69
2018-09-20T20:01:27.026Z,23.69
2018-09-20T20:03:54.595Z,23.69
2018-09-20T20:06:22.224Z,23.67
2018-09-20T20:08:48.930Z,23.67
2018-09-20T20:11:15.605Z,23.68
2018-09-20T20:13:42.356Z,23.68
2018-09-20T20:16:09.006Z,23.70
2018-09-20T20:18:35.741Z,23.68
2018-09-20T20:21:03.440Z,23.68
2018-09-20T20:23:30.541Z,23.67
2018-09-20T20:25:57.601Z,23.67
2018-09-20T20:28:24.673Z,23.68
2018-09-20T20:30:51.823Z,23.67
2018-09-20T20:33:18.949Z,23.68
2018-09-20T20:35:45.937Z,23.66
2018-09-20T20:38:12.957Z,23.67
2018-09-20T20:40:40.938Z,23.66
2018-09-20T20:43:07.883Z,23.66
2018-09-20T20:45:35.861Z,23.67
2018-09-20T20:48:02.986Z,23.66
2018-09-20T20:50:31.285Z,23.62
2018-09-20T20:52:59.267Z,23.63
2018-09-20T20:55:27.174Z,23.64
2018-09-20T20:57:55.034Z,23.64
2018-09-20T21:00:22.085Z,23.65
2018-09-20T21:02:51.071Z,23.65
2018-09-20T21:05:19.033Z,23.62
2018-09-20T21:07:46.083Z,23.62
2018-09-20T21:10:14.105Z,23.63
2018-09-20T21:12:42.263Z,23.62
2018-09-20T21:15:10.289Z,23.61
2018-09-20T21:17:38.171Z,23.62
2018-09-20T21:20:06.093Z,23.63
2018-09-20T21:22:33.090Z,23.63
2018-09-20T21:25:00.227Z,23.65
2018-09-20T21:27:27.301Z,23.65
2018-09-20T21:29:54.444Z,23.65
2018-09-20T21:32:22.959Z,23.66
2018-09-20T21:34:50.969Z,23.63
2018-09-20T21:37:18.034Z,23.62
2018-09-20T21:39:45.058Z,23.60
2018-09-20T21:42:13.025Z,23.61
2018-09-20T21:44:40.095Z,23.61
2018-09-20T21:47:07.122Z,23.62
2018-09-20T21:49:34.196Z,23.62
2018-09-20T21:52:01.311Z,23.61
2018-09-20T21:54:29.805Z,23.63
2018-09-20T21:56:57.603Z,23.61
2018-09-20T21:59:24.645Z,23.58
2018-09-20T22:01:57.749Z,23.57
2018-09-20T22:04:26.935Z,23.54
2018-09-20T22:06:53.979Z,23.55
2018-09-20T22:09:21.186Z,23.58
2018-09-20T22:11:48.717Z,23.57
2018-09-20T22:14:15.850Z,23.60
2018-09-20T22:16:43.062Z,23.57
2018-09-20T22:19:10.039Z,23.54
2018-09-20T22:21:37.021Z,23.55
2018-09-20T22:24:05.017Z,23.55
2018-09-20T22:26:32.043Z,23.55
2018-09-20T22:29:00.154Z,23.51
2018-09-20T22:31:27.169Z,23.50
2018-09-20T22:33:54.183Z,23.50
2018-09-20T22:36:21.998Z,23.51
2018-09-20T22:38:49.094Z,23.52
2018-09-20T22:41:17.188Z,23.55
2018-09-20T22:43:44.332Z,23.52
2018-09-20T22:46:11.371Z,23.54
2018-09-20T22:48:39.465Z,23.55
2018-09-20T22:51:07.981Z,23.55
2018-09-20T22:53:35.909Z,23.54
2018-09-20T22:56:04.556Z,23.54
2018-09-20T22:58:32.579Z,23.54
2018-09-20T23:01:00.539Z,23.52
2018-09-20T23:03:29.349Z,23.53
2018-09-20T23:05:56.632Z,23.48
2018-09-20T23:08:24.566Z,23.49
2018-09-20T23:10:52.406Z,23.49
2018-09-20T23:13:19.411Z,23.49
2018-09-20T23:15:47.547Z,23.53
2018-09-20T23:18:14.595Z,23.52
2018-09-20T23:20:41.717Z,23.53
2018-09-20T23:23:08.775Z,23.56
2018-09-20T23:25:35.828Z,23.52
2018-09-20T23:28:02.865Z,23.51
2018-09-20T23:30:30.625Z,23.49
2018-09-20T23:32:57.609Z,23.51
2018-09-20T23:35:25.487Z,23.51
2018-09-20T23:38:00.374Z,23.51
2018-09-20T23:40:27.583Z,23.45
2018-09-20T23:42:55.605Z,23.44
2018-09-20T23:45:23.473Z,23.46
2018-09-20T23:47:52.423Z,23.48
2018-09-20T23:50:19.426Z,23.45
2018-09-20T23:52:47.535Z,23.41
2018-09-20T23:55:14.596Z,23.39
2018-09-20T23:57:41.646Z,23.40
