createdAt,value
2022-11-07T00:01:46.604Z,7.75
2022-11-07T00:04:14.564Z,10.07
2022-11-07T00:06:41.980Z,5.63
2022-11-07T00:09:09.315Z,7.30
2022-11-07T00:11:36.842Z,7.25
2022-11-07T00:14:04.260Z,6.68
2022-11-07T00:16:32.749Z,4.90
2022-11-07T00:19:00.109Z,6.28
2022-11-07T00:21:27.483Z,8.52
2022-11-07T00:23:54.781Z,8.65
2022-11-07T00:26:22.217Z,5.95
2022-11-07T00:28:49.909Z,6.03
2022-11-07T00:31:19.337Z,9.05
2022-11-07T00:33:46.996Z,7.28
2022-11-07T00:36:22.934Z,5.72
2022-11-07T00:38:50.482Z,6.85
2022-11-07T00:41:17.912Z,9.07
2022-11-07T00:43:45.672Z,6.75
2022-11-07T00:46:15.046Z,7.32
2022-11-07T00:48:42.836Z,6.95
2022-11-07T00:51:17.304Z,6.78
2022-11-07T00:53:44.951Z,5.43
2022-11-07T00:56:14.941Z,7.05
2022-11-07T00:58:42.951Z,8.77
2022-11-07T01:01:22.335Z,7.57
2022-11-07T01:04:08.496Z,6.20
2022-11-07T01:06:38.299Z,6.47
2022-11-07T01:09:07.598Z,9.52
2022-11-07T01:11:36.468Z,6.13
2022-11-07T01:14:04.196Z,7.65
2022-11-07T01:16:34.809Z,6.57
2022-11-07T01:19:03.598Z,8.20
2022-11-07T01:21:30.984Z,9.70
2022-11-07T01:23:58.366Z,7.25
2022-11-07T01:26:25.890Z,6.18
2022-11-07T01:28:53.324Z,7.88
2022-11-07T01:31:21.103Z,9.07
2022-11-07T01:33:48.579Z,7.10
2022-11-07T01:36:17.939Z,7.70
2022-11-07T01:38:48.591Z,7.97
2022-11-07T01:41:22.149Z,8.05
2022-11-07T01:44:02.301Z,10.05
2022-11-07T01:46:33.591Z,11.05
2022-11-07T01:49:28.253Z,9.70
2022-11-07T01:52:33.733Z,7.93
2022-11-07T01:55:15.126Z,8.43
2022-11-07T01:57:52.368Z,9.00
2022-11-07T02:00:22.371Z,6.30
2022-11-07T02:02:54.884Z,11.27
2022-11-07T02:05:28.982Z,7.45
2022-11-07T02:07:57.165Z,7.90
2022-11-07T02:10:25.933Z,9.15
2022-11-07T02:12:54.174Z,11.93
2022-11-07T02:15:21.542Z,9.40
2022-11-07T02:17:50.030Z,9.85
2022-11-07T02:20:17.622Z,10.23
2022-11-07T02:22:56.440Z,9.60
2022-11-07T02:25:24.108Z,8.30
2022-11-07T02:28:02.114Z,8.88
2022-11-07T02:30:33.913Z,10.30
2022-11-07T02:33:02.146Z,11.20
2022-11-07T02:35:44.335Z,11.13
2022-11-07T02:38:21.571Z,11.75
2022-11-07T02:41:06.817Z,11.95
2022-11-07T02:43:38.235Z,10.35
2022-11-07T02:46:09.118Z,10.27
2022-11-07T02:48:45.363Z,11.80
2022-11-07T02:51:12.847Z,11.77
2022-11-07T02:53:40.324Z,11.30
2022-11-07T02:56:08.211Z,10.40
2022-11-07T02:58:35.993Z,12.45
2022-11-07T03:01:07.196Z,10.57
2022-11-07T03:03:42.942Z,8.95
2022-11-07T03:06:12.810Z,12.98
2022-11-07T03:08:40.836Z,9.13
2022-11-07T03:11:08.191Z,12.98
2022-11-07T03:13:35.858Z,9.60
2022-11-07T03:16:11.244Z,11.05
2022-11-07T03:18:38.581Z,12.05
2022-11-07T03:21:06.424Z,11.95
2022-11-07T03:23:35.481Z,9.88
2022-11-07T03:26:04.024Z,7.47
2022-11-07T03:28:31.956Z,9.93
2022-11-07T03:31:04.276Z,14.20
2022-11-07T03:33:31.905Z,9.90
2022-11-07T03:35:59.345Z,9.25
2022-11-07T03:38:26.636Z,10.00
2022-11-07T03:40:54.034Z,8.83
2022-11-07T03:43:21.341Z,10.93
2022-11-07T03:45:48.680Z,12.43
2022-11-07T03:48:15.975Z,18.47
2022-11-07T03:50:43.388Z,11.17
2022-11-07T03:53:10.718Z,8.50
2022-11-07T03:55:38.046Z,10.27
2022-11-07T03:58:05.360Z,11.23
2022-11-07T04:00:32.850Z,8.93
2022-11-07T04:03:00.227Z,12.40
2022-11-07T04:05:27.660Z,10.30
2022-11-07T04:07:54.919Z,15.60
2022-11-07T04:10:22.252Z,14.00
2022-11-07T04:13:08.187Z,17.30
2022-11-07T04:15:54.058Z,9.77
2022-11-07T04:18:21.406Z,10.30
2022-11-07T04:20:48.717Z,12.50
2022-11-07T04:23:16.465Z,11.73
2022-11-07T04:26:02.625Z,11.32
2022-11-07T04:28:29.969Z,12.77
2022-11-07T04:30:57.252Z,13.15
2022-11-07T04:33:24.629Z,11.40
2022-11-07T04:35:51.999Z,11.88
2022-11-07T04:38:19.307Z,10.10
2022-11-07T04:40:56.448Z,12.40
2022-11-07T04:43:27.565Z,12.10
2022-11-07T04:45:54.872Z,10.45
2022-11-07T04:48:22.343Z,13.52
2022-11-07T04:50:50.268Z,10.60
2022-11-07T04:53:18.496Z,10.48
2022-11-07T04:55:45.834Z,10.52
2022-11-07T04:58:13.454Z,10.68
2022-11-07T05:00:40.862Z,8.65
2022-11-07T05:03:08.991Z,8.13
2022-11-07T05:05:36.461Z,13.35
2022-11-07T05:08:03.954Z,8.63
2022-11-07T05:10:31.329Z,7.30
2022-11-07T05:12:58.691Z,9.70
2022-11-07T05:15:26.062Z,8.13
2022-11-07T05:17:53.374Z,7.80
2022-11-07T05:20:28.378Z,9.85
2022-11-07T05:23:16.097Z,9.80
2022-11-07T05:25:49.551Z,9.13
2022-11-07T05:28:39.292Z,10.50
2022-11-07T05:31:08.563Z,5.95
2022-11-07T05:33:36.208Z,9.38
2022-11-07T05:36:11.544Z,9.30
2022-11-07T05:38:44.178Z,10.20
2022-11-07T05:41:12.710Z,9.30
2022-11-07T05:43:40.161Z,10.23
2022-11-07T05:46:08.152Z,8.90
2022-11-07T05:48:36.172Z,8.77
2022-11-07T05:51:05.102Z,8.80
2022-11-07T05:53:32.932Z,11.13
2022-11-07T05:56:00.339Z,12.50
2022-11-07T05:58:27.739Z,10.90
2022-11-07T06:00:55.042Z,9.13
2022-11-07T06:03:22.786Z,9.27
2022-11-07T06:05:50.138Z,12.15
2022-11-07T06:08:17.447Z,10.00
2022-11-07T06:10:44.961Z,10.48
2022-11-07T06:13:15.266Z,10.20
2022-11-07T06:15:44.453Z,11.55
2022-11-07T06:18:15.933Z,7.35
2022-11-07T06:20:43.965Z,8.70
2022-11-07T06:23:11.533Z,10.25
2022-11-07T06:25:39.899Z,10.90
2022-11-07T06:28:10.031Z,9.18
2022-11-07T06:30:37.592Z,7.05
2022-11-07T06:33:12.040Z,9.63
2022-11-07T06:35:39.621Z,10.40
2022-11-07T06:38:12.176Z,9.55
2022-11-07T06:40:41.467Z,13.77
2022-11-07T06:43:11.660Z,10.15
2022-11-07T06:45:40.324Z,10.75
2022-11-07T06:48:08.337Z,12.43
2022-11-07T06:50:35.787Z,11.02
2022-11-07T06:53:05.597Z,13.23
2022-11-07T06:55:35.098Z,11.20
2022-11-07T06:58:03.826Z,10.73
2022-11-07T07:00:33.583Z,11.65
2022-11-07T07:03:01.021Z,9.55
2022-11-07T07:05:28.996Z,11.18
2022-11-07T07:07:57.021Z,9.48
2022-11-07T07:10:25.403Z,9.07
2022-11-07T07:12:53.776Z,10.02
2022-11-07T07:15:21.663Z,7.22
2022-11-07T07:17:49.416Z,10.60
2022-11-07T07:20:16.886Z,11.13
2022-11-07T07:22:45.295Z,11.25
2022-11-07T07:25:12.733Z,10.45
2022-11-07T07:27:40.047Z,8.50
2022-11-07T07:30:08.432Z,12.77
2022-11-07T07:32:36.556Z,10.07
2022-11-07T07:35:04.740Z,7.38
2022-11-07T07:37:32.063Z,9.93
2022-11-07T07:39:59.400Z,8.23
2022-11-07T07:42:26.740Z,9.05
2022-11-07T07:44:55.073Z,10.80
2022-11-07T07:47:22.418Z,8.13
2022-11-07T07:49:49.757Z,9.07
2022-11-07T07:52:17.188Z,7.68
2022-11-07T07:54:44.603Z,12.75
2022-11-07T07:57:11.935Z,12.05
2022-11-07T07:59:48.523Z,10.70
2022-11-07T08:02:19.241Z,8.98
2022-11-07T08:04:55.436Z,6.10
2022-11-07T08:07:25.191Z,10.05
2022-11-07T08:10:40.785Z,12.07
2022-11-07T08:14:01.751Z,8.30
2022-11-07T08:16:32.541Z,8.20
2022-11-07T08:19:01.336Z,8.90
2022-11-07T08:21:28.738Z,9.35
2022-11-07T08:23:56.667Z,8.38
2022-11-07T08:26:24.720Z,5.88
2022-11-07T08:28:54.078Z,6.80
2022-11-07T08:31:21.809Z,7.88
2022-11-07T08:33:49.634Z,5.50
2022-11-07T08:36:17.061Z,4.20
2022-11-07T08:38:44.440Z,6.40
2022-11-07T08:41:11.786Z,5.25
2022-11-07T08:43:39.373Z,6.63
2022-11-07T08:46:06.932Z,5.43
2022-11-07T08:48:34.664Z,8.00
2022-11-07T08:51:03.452Z,5.07
2022-11-07T08:53:31.190Z,3.05
2022-11-07T08:56:09.936Z,5.20
2022-11-07T08:58:38.075Z,6.32
2022-11-07T09:01:07.315Z,8.77
2022-11-07T09:03:47.487Z,4.05
2022-11-07T09:06:18.432Z,5.47
2022-11-07T09:08:46.180Z,9.38
2022-11-07T09:11:15.830Z,5.13
2022-11-07T09:13:43.376Z,3.85
2022-11-07T09:16:11.528Z,5.63
2022-11-07T09:18:39.191Z,6.80
2022-11-07T09:21:06.578Z,3.58
2022-11-07T09:23:33.890Z,2.17
2022-11-07T09:26:01.515Z,1.65
2022-11-07T09:28:29.478Z,1.00
2022-11-07T09:30:58.666Z,1.08
2022-11-07T09:33:26.536Z,1.17
2022-11-07T09:35:54.296Z,1.95
2022-11-07T09:38:21.796Z,0.93
2022-11-07T09:41:08.056Z,0.55
2022-11-07T09:44:04.864Z,1.10
2022-11-07T09:47:06.928Z,0.77
2022-11-07T09:49:38.370Z,0.35
2022-11-07T09:52:24.426Z,1.20
2022-11-07T09:54:58.382Z,0.95
2022-11-07T09:57:28.138Z,1.23
2022-11-07T10:00:00.273Z,0.70
2022-11-07T10:02:32.585Z,0.82
2022-11-07T10:05:03.565Z,1.05
2022-11-07T10:08:00.709Z,3.80
2022-11-07T10:11:03.716Z,1.73
2022-11-07T10:14:30.251Z,0.50
2022-11-07T10:17:20.024Z,3.10
2022-11-07T10:20:42.763Z,0.40
2022-11-07T10:23:31.511Z,1.77
2022-11-07T10:26:10.604Z,0.88
2022-11-07T10:28:45.486Z,0.32
2022-11-07T10:31:15.058Z,1.20
2022-11-07T10:34:00.306Z,1.33
2022-11-07T10:36:32.003Z,1.02
2022-11-07T10:39:01.658Z,0.57
2022-11-07T10:41:31.731Z,1.35
2022-11-07T10:44:08.207Z,2.42
2022-11-07T10:46:45.099Z,2.45
2022-11-07T10:49:28.493Z,1.50
2022-11-07T10:52:10.458Z,2.90
2022-11-07T10:54:37.925Z,2.72
2022-11-07T10:57:16.797Z,1.13
2022-11-07T10:59:57.070Z,1.17
2022-11-07T11:02:27.432Z,0.90
2022-11-07T11:04:58.669Z,0.60
2022-11-07T11:07:33.857Z,0.52
2022-11-07T11:10:02.398Z,0.73
2022-11-07T11:12:34.535Z,0.40
2022-11-07T11:15:14.679Z,2.15
2022-11-07T11:17:42.405Z,0.73
2022-11-07T11:20:40.732Z,4.22
2022-11-07T11:23:28.362Z,1.15
2022-11-07T11:26:07.568Z,0.68
2022-11-07T11:28:50.383Z,0.95
2022-11-07T11:31:37.222Z,0.38
2022-11-07T11:34:50.822Z,0.93
2022-11-07T11:37:23.976Z,0.50
2022-11-07T11:40:09.591Z,2.75
2022-11-07T11:42:49.101Z,0.20
2022-11-07T11:45:52.635Z,0.30
2022-11-07T11:48:38.542Z,4.18
2022-11-07T11:51:37.759Z,1.25
2022-11-07T11:54:10.355Z,0.47
2022-11-07T11:56:53.672Z,0.68
2022-11-07T12:00:03.256Z,1.30
2022-11-07T12:03:35.969Z,0.28
2022-11-07T12:06:15.031Z,0.50
2022-11-07T12:09:32.318Z,1.77
2022-11-07T12:12:26.214Z,0.63
2022-11-07T12:15:29.920Z,1.42
2022-11-07T12:18:12.356Z,1.40
2022-11-07T12:21:09.760Z,1.30
2022-11-07T12:24:08.470Z,1.70
2022-11-07T12:27:08.187Z,1.40
2022-11-07T12:30:03.089Z,3.30
2022-11-07T12:33:17.395Z,0.43
2022-11-07T12:35:55.295Z,1.42
2022-11-07T12:39:01.796Z,1.08
2022-11-07T12:42:17.767Z,0.75
2022-11-07T12:45:03.906Z,2.38
2022-11-07T12:48:12.866Z,0.65
2022-11-07T12:51:05.011Z,0.43
2022-11-07T12:54:00.621Z,0.82
2022-11-07T12:56:32.930Z,1.35
2022-11-07T12:59:11.553Z,0.40
2022-11-07T13:01:51.132Z,2.03
2022-11-07T13:05:16.680Z,0.20
2022-11-07T13:07:54.120Z,1.00
2022-11-07T13:10:40.025Z,1.80
2022-11-07T13:13:33.863Z,0.88
2022-11-07T13:16:32.052Z,0.90
2022-11-07T13:19:10.457Z,0.50
2022-11-07T13:21:44.087Z,0.98
2022-11-07T13:24:22.451Z,10.73
2022-11-07T13:26:50.090Z,0.20
2022-11-07T13:29:25.092Z,0.32
2022-11-07T13:32:08.806Z,1.88
2022-11-07T13:34:57.840Z,0.80
2022-11-07T13:37:30.206Z,0.68
2022-11-07T13:40:21.461Z,1.48
2022-11-07T13:42:52.767Z,0.32
2022-11-07T13:45:47.270Z,0.75
2022-11-07T13:48:41.732Z,3.03
2022-11-07T13:51:39.806Z,0.30
2022-11-07T13:54:30.406Z,0.28
2022-11-07T13:57:07.642Z,2.85
2022-11-07T14:00:11.188Z,0.60
2022-11-07T14:02:54.190Z,4.88
2022-11-07T14:05:24.700Z,0.43
2022-11-07T14:08:37.682Z,0.90
2022-11-07T14:11:15.918Z,1.27
2022-11-07T14:13:43.679Z,1.85
2022-11-07T14:16:25.598Z,2.58
2022-11-07T14:19:03.122Z,1.85
2022-11-07T14:21:33.144Z,0.55
2022-11-07T14:24:01.032Z,1.80
2022-11-07T14:26:33.528Z,0.20
2022-11-07T14:29:02.291Z,0.75
2022-11-07T14:31:35.464Z,0.63
2022-11-07T14:34:18.688Z,0.20
2022-11-07T14:36:53.680Z,1.35
2022-11-07T14:39:23.301Z,2.08
2022-11-07T14:41:51.686Z,2.42
2022-11-07T14:44:55.710Z,0.22
2022-11-07T14:47:31.870Z,0.75
2022-11-07T14:50:01.821Z,1.08
2022-11-07T14:52:41.850Z,1.23
2022-11-07T14:55:14.318Z,1.55
2022-11-07T14:57:42.179Z,1.17
2022-11-07T15:00:19.440Z,1.33
2022-11-07T15:02:50.229Z,0.98
2022-11-07T15:05:46.640Z,0.10
2022-11-07T15:08:32.285Z,0.25
2022-11-07T15:11:20.550Z,0.82
2022-11-07T15:13:48.678Z,0.82
2022-11-07T15:16:21.961Z,0.80
2022-11-07T15:18:57.521Z,3.60
2022-11-07T15:21:38.006Z,0.45
2022-11-07T15:24:33.315Z,1.65
2022-11-07T15:27:06.620Z,0.88
2022-11-07T15:29:36.372Z,0.43
2022-11-07T15:32:17.099Z,0.47
2022-11-07T15:35:03.939Z,0.15
2022-11-07T15:37:32.755Z,0.93
2022-11-07T15:40:00.145Z,1.17
2022-11-07T15:42:27.611Z,2.33
2022-11-07T15:44:54.909Z,2.97
2022-11-07T15:47:22.541Z,4.30
2022-11-07T15:49:50.126Z,0.40
2022-11-07T15:52:17.430Z,2.28
2022-11-07T15:54:44.957Z,1.17
2022-11-07T15:57:13.133Z,1.30
2022-11-07T15:59:40.561Z,0.95
2022-11-07T16:02:15.580Z,2.80
2022-11-07T16:04:43.888Z,1.25
2022-11-07T16:07:16.710Z,0.95
2022-11-07T16:09:44.461Z,1.55
2022-11-07T16:12:20.818Z,0.75
2022-11-07T16:14:48.217Z,0.35
2022-11-07T16:17:17.860Z,1.42
2022-11-07T16:19:45.561Z,2.17
2022-11-07T16:22:14.832Z,3.63
2022-11-07T16:24:42.201Z,3.70
2022-11-07T16:27:15.994Z,2.65
2022-11-07T16:29:44.498Z,4.82
2022-11-07T16:32:18.102Z,2.47
2022-11-07T16:34:46.602Z,1.45
2022-11-07T16:37:13.960Z,0.65
2022-11-07T16:39:41.253Z,0.82
2022-11-07T16:42:15.116Z,0.88
2022-11-07T16:44:42.647Z,0.77
2022-11-07T16:47:14.610Z,2.75
2022-11-07T16:49:42.298Z,1.67
2022-11-07T16:52:15.285Z,0.40
2022-11-07T16:54:43.290Z,0.93
2022-11-07T16:57:19.939Z,3.92
2022-11-07T16:59:47.515Z,4.10
2022-11-07T17:02:21.807Z,1.17
2022-11-07T17:04:54.270Z,3.95
2022-11-07T17:07:23.324Z,1.98
2022-11-07T17:09:51.153Z,2.67
2022-11-07T17:12:21.534Z,1.15
2022-11-07T17:14:49.518Z,1.48
2022-11-07T17:17:18.443Z,1.98
2022-11-07T17:19:45.963Z,0.73
2022-11-07T17:22:14.170Z,1.40
2022-11-07T17:24:45.190Z,1.65
2022-11-07T17:27:21.722Z,1.40
2022-11-07T17:29:50.321Z,3.50
2022-11-07T17:32:18.243Z,1.35
2022-11-07T17:34:46.717Z,2.30
2022-11-07T17:37:19.960Z,1.20
2022-11-07T17:39:48.272Z,2.25
2022-11-07T17:42:15.746Z,0.77
2022-11-07T17:44:43.360Z,2.50
2022-11-07T17:47:28.830Z,2.17
2022-11-07T17:49:57.067Z,1.45
2022-11-07T17:52:24.489Z,0.45
2022-11-07T17:54:52.448Z,0.63
2022-11-07T17:57:19.793Z,1.85
2022-11-07T17:59:47.176Z,1.63
2022-11-07T18:02:19.557Z,2.38
2022-11-07T18:04:47.149Z,1.13
2022-11-07T18:07:14.584Z,2.92
2022-11-07T18:09:42.933Z,2.20
2022-11-07T18:12:10.784Z,3.47
2022-11-07T18:14:38.748Z,1.63
2022-11-07T18:17:06.529Z,2.25
2022-11-07T18:19:34.053Z,1.85
2022-11-07T18:22:01.465Z,1.77
2022-11-07T18:24:28.852Z,2.75
2022-11-07T18:26:56.280Z,2.25
2022-11-07T18:29:25.005Z,1.70
2022-11-07T18:31:52.500Z,2.85
2022-11-07T18:34:20.587Z,6.57
2022-11-07T18:36:47.968Z,3.38
2022-11-07T18:39:18.299Z,3.08
2022-11-07T18:41:46.016Z,3.25
2022-11-07T18:44:13.555Z,3.45
2022-11-07T18:46:41.726Z,4.10
2022-11-07T18:49:10.345Z,3.65
2022-11-07T18:51:37.654Z,2.42
2022-11-07T18:54:05.682Z,2.67
2022-11-07T18:56:33.758Z,2.33
2022-11-07T18:59:01.122Z,3.50
2022-11-07T19:01:30.944Z,2.25
2022-11-07T19:04:00.465Z,1.58
2022-11-07T19:06:29.991Z,1.80
2022-11-07T19:08:57.770Z,1.75
2022-11-07T19:11:29.448Z,1.90
2022-11-07T19:14:00.441Z,2.88
2022-11-07T19:16:28.200Z,1.70
2022-11-07T19:18:55.542Z,0.98
2022-11-07T19:21:23.604Z,2.58
2022-11-07T19:23:51.118Z,2.20
2022-11-07T19:26:21.772Z,2.13
2022-11-07T19:28:49.237Z,2.92
2022-11-07T19:31:16.809Z,2.42
2022-11-07T19:33:44.206Z,2.22
2022-11-07T19:36:17.158Z,1.27
2022-11-07T19:38:45.224Z,1.75
2022-11-07T19:41:13.770Z,1.98
2022-11-07T19:43:42.668Z,0.68
2022-11-07T19:46:14.471Z,1.80
2022-11-07T19:48:42.826Z,2.75
2022-11-07T19:51:21.023Z,1.52
2022-11-07T19:53:57.367Z,2.47
2022-11-07T19:56:26.623Z,2.40
2022-11-07T19:58:54.780Z,2.40
2022-11-07T20:01:27.948Z,2.65
2022-11-07T20:03:56.420Z,2.70
2022-11-07T20:06:30.443Z,2.97
2022-11-07T20:08:58.538Z,1.98
2022-11-07T20:11:26.215Z,1.70
2022-11-07T20:13:58.728Z,1.48
2022-11-07T20:16:29.262Z,3.15
2022-11-07T20:18:56.595Z,5.05
2022-11-07T20:21:24.553Z,1.42
2022-11-07T20:23:57.163Z,2.10
2022-11-07T20:26:25.922Z,1.80
2022-11-07T20:28:53.747Z,2.22
2022-11-07T20:31:26.980Z,2.55
2022-11-07T20:33:56.886Z,1.95
2022-11-07T20:36:24.232Z,2.17
2022-11-07T20:38:53.350Z,3.40
2022-11-07T20:41:23.224Z,1.10
2022-11-07T20:43:55.463Z,2.20
2022-11-07T20:46:23.064Z,4.15
2022-11-07T20:48:50.387Z,1.85
2022-11-07T20:51:20.655Z,1.25
2022-11-07T20:53:50.658Z,3.55
2022-11-07T20:56:20.040Z,3.30
2022-11-07T20:58:48.038Z,2.30
2022-11-07T21:01:19.065Z,1.73
2022-11-07T21:03:47.277Z,2.10
2022-11-07T21:06:14.819Z,1.58
2022-11-07T21:08:44.739Z,2.65
2022-11-07T21:11:13.061Z,1.63
2022-11-07T21:13:41.485Z,4.15
2022-11-07T21:16:09.937Z,1.05
2022-11-07T21:18:38.212Z,3.00
2022-11-07T21:21:10.718Z,3.20
2022-11-07T21:23:38.930Z,1.65
2022-11-07T21:26:13.535Z,2.38
2022-11-07T21:28:40.963Z,1.73
2022-11-07T21:31:15.008Z,1.88
2022-11-07T21:33:42.525Z,3.75
2022-11-07T21:36:16.366Z,5.50
2022-11-07T21:38:45.203Z,1.83
2022-11-07T21:41:13.891Z,1.65
2022-11-07T21:43:41.298Z,2.38
2022-11-07T21:46:14.387Z,1.92
2022-11-07T21:48:42.675Z,1.63
2022-11-07T21:51:18.884Z,1.42
2022-11-07T21:53:47.716Z,2.63
2022-11-07T21:56:36.982Z,1.50
2022-11-07T21:59:07.819Z,2.17
2022-11-07T22:01:36.400Z,2.70
2022-11-07T22:04:09.223Z,2.08
2022-11-07T22:06:39.850Z,1.88
2022-11-07T22:09:09.978Z,3.78
2022-11-07T22:11:37.397Z,1.92
2022-11-07T22:14:05.214Z,4.30
2022-11-07T22:16:32.711Z,4.05
2022-11-07T22:19:00.481Z,5.50
2022-11-07T22:21:28.300Z,2.20
2022-11-07T22:23:56.228Z,1.77
2022-11-07T22:26:26.002Z,3.10
2022-11-07T22:28:54.097Z,2.25
2022-11-07T22:31:28.598Z,5.70
2022-11-07T22:33:57.527Z,3.55
2022-11-07T22:36:25.225Z,3.50
2022-11-07T22:38:52.882Z,3.53
2022-11-07T22:41:23.008Z,2.80
2022-11-07T22:43:50.703Z,4.65
2022-11-07T22:46:20.872Z,3.42
2022-11-07T22:48:49.004Z,3.38
2022-11-07T22:51:19.979Z,3.60
2022-11-07T22:53:47.901Z,2.58
2022-11-07T22:56:19.566Z,6.13
2022-11-07T22:58:47.574Z,2.42
2022-11-07T23:01:18.109Z,3.97
2022-11-07T23:03:46.584Z,2.08
2022-11-07T23:06:14.216Z,0.73
2022-11-07T23:08:41.557Z,4.15
2022-11-07T23:11:44.775Z,1.88
2022-11-07T23:14:03.437Z,1.98
2022-11-07T23:16:33.722Z,1.52
2022-11-07T23:19:03.593Z,1.25
2022-11-07T23:21:31.470Z,2.65
2022-11-07T23:24:00.283Z,2.58
2022-11-07T23:26:35.346Z,3.90
2022-11-07T23:29:11.141Z,2.22
2022-11-07T23:31:43.249Z,1.70
2022-11-07T23:34:11.118Z,1.25
2022-11-07T23:36:44.314Z,1.30
2022-11-07T23:39:15.616Z,1.00
2022-11-07T23:41:43.669Z,1.02
2022-11-07T23:44:11.607Z,2.13
2022-11-07T23:46:57.414Z,2.10
2022-11-07T23:49:43.317Z,3.88
2022-11-07T23:52:11.141Z,1.25
2022-11-07T23:54:56.909Z,4.03
2022-11-07T23:57:24.488Z,2.90
