createdAt,value
2022-11-24T00:00:26.029Z,8.58
2022-11-24T00:01:24.062Z,8.58
2022-11-24T00:02:25.077Z,8.57
2022-11-24T00:03:26.055Z,8.57
2022-11-24T00:04:24.929Z,8.57
2022-11-24T00:05:24.939Z,8.57
2022-11-24T00:06:24.818Z,8.57
2022-11-24T00:07:25.450Z,8.58
2022-11-24T00:08:24.894Z,8.57
2022-11-24T00:09:24.871Z,8.57
2022-11-24T00:10:24.891Z,8.56
2022-11-24T00:11:23.946Z,8.56
2022-11-24T00:12:24.881Z,8.56
2022-11-24T00:13:24.838Z,8.56
2022-11-24T00:14:25.861Z,8.55
2022-11-24T00:15:25.974Z,8.55
2022-11-24T00:16:24.825Z,8.56
2022-11-24T00:17:24.801Z,8.56
2022-11-24T00:18:25.343Z,8.56
2022-11-24T00:19:24.825Z,8.57
2022-11-24T00:20:24.780Z,8.57
2022-11-24T00:21:25.282Z,8.57
2022-11-24T00:22:24.304Z,8.57
2022-11-24T00:23:24.798Z,8.58
2022-11-24T00:24:23.797Z,8.58
2022-11-24T00:25:24.324Z,8.57
2022-11-24T00:26:24.705Z,8.57
2022-11-24T00:27:23.795Z,8.57
2022-11-24T00:28:24.704Z,8.58
2022-11-24T00:29:24.667Z,8.57
2022-11-24T00:30:25.234Z,8.57
2022-11-24T00:31:24.705Z,8.57
2022-11-24T00:32:23.715Z,8.57
2022-11-24T00:33:24.735Z,8.56
2022-11-24T00:34:24.609Z,8.56
2022-11-24T00:35:24.626Z,8.56
2022-11-24T00:36:24.586Z,8.55
2022-11-24T00:37:24.635Z,8.56
2022-11-24T00:38:24.498Z,8.55
2022-11-24T00:39:24.588Z,8.55
2022-11-24T00:40:24.561Z,8.56
2022-11-24T00:41:23.632Z,8.56
2022-11-24T00:42:25.055Z,8.56
2022-11-24T00:43:25.017Z,8.57
2022-11-24T00:44:24.586Z,8.57
2022-11-24T00:45:25.545Z,8.57
2022-11-24T00:46:25.636Z,8.57
2022-11-24T00:47:24.531Z,8.57
2022-11-24T00:48:24.449Z,8.57
2022-11-24T00:49:23.707Z,8.57
2022-11-24T00:50:24.356Z,8.58
2022-11-24T00:51:24.539Z,8.58
2022-11-24T00:52:24.432Z,8.58
2022-11-24T00:53:24.342Z,8.58
2022-11-24T00:54:24.398Z,8.58
2022-11-24T00:55:24.891Z,8.59
2022-11-24T00:56:23.454Z,8.59
2022-11-24T00:57:24.411Z,8.59
2022-11-24T00:58:25.342Z,8.59
2022-11-24T00:59:23.424Z,8.59
2022-11-24T01:00:23.411Z,8.59
2022-11-24T01:01:24.488Z,8.59
2022-11-24T01:02:23.456Z,8.60
2022-11-24T01:03:23.421Z,8.60
2022-11-24T01:04:23.404Z,8.60
2022-11-24T01:05:24.771Z,8.62
2022-11-24T01:06:24.262Z,8.62
2022-11-24T01:07:23.463Z,8.63
2022-11-24T01:08:24.293Z,8.63
2022-11-24T01:09:24.277Z,8.65
2022-11-24T01:10:24.720Z,8.66
2022-11-24T01:11:23.332Z,8.67
2022-11-24T01:12:24.194Z,8.68
2022-11-24T01:13:24.185Z,8.70
2022-11-24T01:14:24.181Z,8.72
2022-11-24T01:15:24.522Z,8.73
2022-11-24T01:16:24.180Z,8.75
2022-11-24T01:17:24.154Z,8.77
2022-11-24T01:18:24.133Z,8.77
2022-11-24T01:19:24.673Z,8.79
2022-11-24T01:20:23.228Z,8.80
2022-11-24T01:21:23.550Z,8.81
2022-11-24T01:22:24.097Z,8.83
2022-11-24T01:23:23.178Z,8.83
2022-11-24T01:24:24.089Z,8.84
2022-11-24T01:25:24.490Z,8.84
2022-11-24T01:26:23.138Z,8.85
2022-11-24T01:27:24.094Z,8.87
2022-11-24T01:28:24.032Z,8.87
2022-11-24T01:29:24.297Z,8.87
2022-11-24T01:30:23.428Z,8.89
2022-11-24T01:31:24.068Z,8.89
2022-11-24T01:32:23.998Z,8.90
2022-11-24T01:33:23.175Z,8.90
2022-11-24T01:34:23.986Z,8.91
2022-11-24T01:35:24.027Z,8.92
2022-11-24T01:36:23.984Z,8.92
2022-11-24T01:37:23.940Z,8.92
2022-11-24T01:38:24.324Z,8.92
2022-11-24T01:39:23.118Z,8.93
2022-11-24T01:40:24.407Z,8.92
2022-11-24T01:41:22.978Z,8.93
2022-11-24T01:42:23.909Z,8.93
2022-11-24T01:43:23.869Z,8.94
2022-11-24T01:44:22.938Z,8.94
2022-11-24T01:45:24.479Z,8.93
2022-11-24T01:46:23.896Z,8.93
2022-11-24T01:47:23.852Z,8.93
2022-11-24T01:48:27.305Z,8.93
2022-11-24T01:49:22.938Z,8.94
2022-11-24T01:50:22.886Z,8.93
2022-11-24T01:51:23.883Z,8.93
2022-11-24T01:52:23.781Z,8.92
2022-11-24T01:53:23.769Z,8.92
2022-11-24T01:54:22.860Z,8.91
2022-11-24T01:55:24.241Z,8.91
2022-11-24T01:56:23.771Z,8.91
2022-11-24T01:57:24.343Z,8.90
2022-11-24T01:58:23.734Z,8.90
2022-11-24T01:59:22.791Z,8.90
2022-11-24T02:00:23.703Z,8.91
2022-11-24T02:01:23.761Z,8.91
2022-11-24T02:02:22.919Z,8.90
2022-11-24T02:03:22.910Z,8.89
2022-11-24T02:04:24.203Z,8.89
2022-11-24T02:05:24.167Z,8.89
2022-11-24T02:06:24.172Z,8.89
2022-11-24T02:07:23.294Z,8.89
2022-11-24T02:08:24.544Z,8.88
2022-11-24T02:09:23.654Z,8.87
2022-11-24T02:10:24.170Z,8.88
2022-11-24T02:11:24.101Z,8.88
2022-11-24T02:12:23.592Z,8.87
2022-11-24T02:13:24.063Z,8.86
2022-11-24T02:14:23.612Z,8.86
2022-11-24T02:15:22.754Z,8.86
2022-11-24T02:16:23.609Z,8.86
2022-11-24T02:17:24.071Z,8.86
2022-11-24T02:18:24.531Z,8.85
2022-11-24T02:19:23.534Z,8.86
2022-11-24T02:20:25.412Z,8.86
2022-11-24T02:21:25.386Z,8.86
2022-11-24T02:22:22.597Z,8.87
2022-11-24T02:23:23.510Z,8.86
2022-11-24T02:24:23.519Z,8.86
2022-11-24T02:25:23.527Z,8.87
2022-11-24T02:26:23.462Z,8.87
2022-11-24T02:27:23.504Z,8.87
2022-11-24T02:28:25.375Z,8.87
2022-11-24T02:29:22.497Z,8.87
2022-11-24T02:30:24.812Z,8.88
2022-11-24T02:31:23.541Z,8.89
2022-11-24T02:32:23.399Z,8.88
2022-11-24T02:33:24.006Z,8.89
2022-11-24T02:34:23.857Z,8.88
2022-11-24T02:35:24.358Z,8.88
2022-11-24T02:36:23.817Z,8.87
2022-11-24T02:37:23.875Z,8.86
2022-11-24T02:38:23.947Z,8.86
2022-11-24T02:39:23.456Z,8.86
2022-11-24T02:40:23.358Z,8.86
2022-11-24T02:41:23.283Z,8.86
2022-11-24T02:42:23.378Z,8.86
2022-11-24T02:43:23.744Z,8.87
2022-11-24T02:44:22.488Z,8.87
2022-11-24T02:45:24.317Z,8.87
2022-11-24T02:46:23.349Z,8.86
2022-11-24T02:47:24.321Z,8.86
2022-11-24T02:48:23.279Z,8.87
2022-11-24T02:49:22.710Z,8.87
2022-11-24T02:50:23.249Z,8.88
2022-11-24T02:51:23.430Z,8.88
2022-11-24T02:52:23.171Z,8.90
2022-11-24T02:53:23.631Z,8.90
2022-11-24T02:54:23.250Z,8.91
2022-11-24T02:55:23.652Z,8.91
2022-11-24T02:56:23.123Z,8.92
2022-11-24T02:57:23.643Z,8.93
2022-11-24T02:58:24.113Z,8.93
2022-11-24T02:59:23.643Z,8.93
2022-11-24T03:00:23.096Z,8.94
2022-11-24T03:01:23.108Z,8.93
2022-11-24T03:02:24.101Z,8.94
2022-11-24T03:03:24.102Z,8.94
2022-11-24T03:04:23.022Z,8.93
2022-11-24T03:05:23.548Z,8.94
2022-11-24T03:06:23.030Z,8.94
2022-11-24T03:07:23.073Z,8.95
2022-11-24T03:08:24.005Z,8.94
2022-11-24T03:09:23.014Z,8.96
2022-11-24T03:10:23.991Z,8.96
2022-11-24T03:11:22.396Z,8.97
2022-11-24T03:12:23.445Z,8.97
2022-11-24T03:13:23.426Z,9.00
2022-11-24T03:14:23.416Z,9.01
2022-11-24T03:15:23.994Z,9.03
2022-11-24T03:16:23.441Z,9.05
2022-11-24T03:17:22.901Z,9.09
2022-11-24T03:18:22.869Z,9.11
2022-11-24T03:19:23.367Z,9.14
2022-11-24T03:20:22.877Z,9.17
2022-11-24T03:21:23.737Z,9.20
2022-11-24T03:22:22.818Z,9.23
2022-11-24T03:23:23.328Z,9.25
2022-11-24T03:24:23.420Z,9.28
2022-11-24T03:25:23.816Z,9.31
2022-11-24T03:26:23.820Z,9.33
2022-11-24T03:27:23.390Z,9.34
2022-11-24T03:28:23.795Z,9.36
2022-11-24T03:29:22.760Z,9.36
2022-11-24T03:30:23.238Z,9.36
2022-11-24T03:31:23.860Z,9.36
2022-11-24T03:32:24.271Z,9.36
2022-11-24T03:33:23.239Z,9.34
2022-11-24T03:34:23.199Z,9.33
2022-11-24T03:35:23.239Z,9.33
2022-11-24T03:36:23.198Z,9.32
2022-11-24T03:37:23.159Z,9.31
2022-11-24T03:38:22.677Z,9.31
2022-11-24T03:39:23.260Z,9.31
2022-11-24T03:40:22.631Z,9.31
2022-11-24T03:41:22.632Z,9.30
2022-11-24T03:42:22.630Z,9.30
2022-11-24T03:43:23.120Z,9.31
2022-11-24T03:44:23.096Z,9.31
2022-11-24T03:45:44.890Z,9.31
2022-11-24T03:46:23.639Z,9.32
2022-11-24T03:47:22.571Z,9.33
2022-11-24T03:48:22.507Z,9.33
2022-11-24T03:49:23.072Z,9.35
2022-11-24T03:50:23.031Z,9.34
2022-11-24T03:51:23.582Z,9.35
2022-11-24T03:52:23.046Z,9.35
2022-11-24T03:53:23.013Z,9.36
2022-11-24T03:54:23.520Z,9.37
2022-11-24T03:55:22.976Z,9.37
2022-11-24T03:56:22.484Z,9.39
2022-11-24T03:57:23.082Z,9.41
2022-11-24T03:58:22.946Z,9.43
2022-11-24T03:59:22.435Z,9.44
2022-11-24T04:00:22.424Z,9.47
2022-11-24T04:01:23.001Z,9.48
2022-11-24T04:02:22.477Z,9.49
2022-11-24T04:03:22.724Z,9.51
2022-11-24T04:04:22.384Z,9.52
2022-11-24T04:05:22.368Z,9.52
2022-11-24T04:06:22.386Z,9.53
2022-11-24T04:07:22.369Z,9.53
2022-11-24T04:08:22.335Z,9.54
2022-11-24T04:09:22.906Z,9.53
2022-11-24T04:10:22.829Z,9.53
2022-11-24T04:11:22.335Z,9.51
2022-11-24T04:12:22.344Z,9.49
2022-11-24T04:13:22.833Z,9.49
2022-11-24T04:14:22.291Z,9.47
2022-11-24T04:15:22.311Z,9.45
2022-11-24T04:16:22.298Z,9.43
2022-11-24T04:17:22.277Z,9.42
2022-11-24T04:18:22.249Z,9.39
2022-11-24T04:19:22.749Z,9.37
2022-11-24T04:20:21.664Z,9.36
2022-11-24T04:21:22.747Z,9.34
2022-11-24T04:22:22.189Z,9.31
2022-11-24T04:23:22.184Z,9.29
2022-11-24T04:24:23.764Z,9.27
2022-11-24T04:25:22.149Z,9.25
2022-11-24T04:26:22.771Z,9.24
2022-11-24T04:27:23.159Z,9.23
2022-11-24T04:28:22.130Z,9.23
2022-11-24T04:29:22.610Z,9.21
2022-11-24T04:30:22.611Z,9.20
2022-11-24T04:31:22.608Z,9.19
2022-11-24T04:32:22.610Z,9.19
2022-11-24T04:33:22.071Z,9.18
2022-11-24T04:34:22.060Z,9.18
2022-11-24T04:35:21.640Z,9.15
2022-11-24T04:36:22.041Z,9.15
2022-11-24T04:37:22.028Z,9.13
2022-11-24T04:39:25.819Z,9.12
2022-11-24T04:39:28.828Z,9.12
2022-11-24T04:40:23.047Z,9.10
2022-11-24T04:41:21.992Z,9.09
2022-11-24T04:42:21.062Z,9.09
2022-11-24T04:43:21.969Z,9.08
2022-11-24T04:44:21.973Z,9.07
2022-11-24T04:45:21.021Z,9.05
2022-11-24T04:46:21.048Z,9.04
2022-11-24T04:47:21.004Z,9.03
2022-11-24T04:48:21.910Z,9.02
2022-11-24T04:49:21.895Z,9.01
2022-11-24T04:50:21.926Z,9.00
2022-11-24T04:51:21.883Z,9.00
2022-11-24T04:52:23.755Z,9.00
2022-11-24T04:53:20.950Z,9.00
2022-11-24T04:54:20.992Z,9.00
2022-11-24T04:55:20.995Z,8.99
2022-11-24T04:56:21.006Z,9.00
2022-11-24T04:57:20.903Z,9.00
2022-11-24T04:58:20.945Z,9.00
2022-11-24T04:59:22.805Z,9.02
2022-11-24T05:00:21.816Z,9.04
2022-11-24T05:01:22.344Z,9.06
2022-11-24T05:02:21.922Z,9.06
2022-11-24T05:03:20.847Z,9.09
2022-11-24T05:04:22.324Z,9.11
2022-11-24T05:05:21.746Z,9.12
2022-11-24T05:06:20.839Z,9.14
2022-11-24T05:07:20.884Z,9.16
2022-11-24T05:08:22.190Z,9.18
2022-11-24T05:09:22.200Z,9.20
2022-11-24T05:10:20.802Z,9.22
2022-11-24T05:11:21.708Z,9.23
2022-11-24T05:12:21.663Z,9.25
2022-11-24T05:13:20.716Z,9.26
2022-11-24T05:14:20.732Z,9.27
2022-11-24T05:15:21.031Z,9.29
2022-11-24T05:16:21.844Z,9.30
2022-11-24T05:17:20.702Z,9.31
2022-11-24T05:18:20.701Z,9.31
2022-11-24T05:19:22.160Z,9.30
2022-11-24T05:20:21.649Z,9.29
2022-11-24T05:21:22.132Z,9.29
2022-11-24T05:22:20.696Z,9.27
2022-11-24T05:23:22.073Z,9.26
2022-11-24T05:24:22.013Z,9.25
2022-11-24T05:25:22.081Z,9.24
2022-11-24T05:26:22.034Z,9.23
2022-11-24T05:27:22.003Z,9.22
2022-11-24T05:28:20.597Z,9.21
2022-11-24T05:29:20.639Z,9.20
2022-11-24T05:30:20.561Z,9.20
2022-11-24T05:31:21.672Z,9.19
2022-11-24T05:32:21.992Z,9.18
2022-11-24T05:33:21.946Z,9.18
2022-11-24T05:34:21.931Z,9.16
2022-11-24T05:35:21.948Z,9.16
2022-11-24T05:36:20.487Z,9.15
2022-11-24T05:37:22.038Z,9.14
2022-11-24T05:38:21.886Z,9.13
2022-11-24T05:39:20.477Z,9.12
2022-11-24T05:40:20.425Z,9.10
2022-11-24T05:41:21.877Z,9.09
2022-11-24T05:42:21.856Z,9.10
2022-11-24T05:43:21.967Z,9.09
2022-11-24T05:44:21.857Z,9.10
2022-11-24T05:45:20.443Z,9.09
2022-11-24T05:46:21.874Z,9.09
2022-11-24T05:47:21.802Z,9.09
2022-11-24T05:48:21.748Z,9.09
2022-11-24T05:49:21.788Z,9.09
2022-11-24T05:50:21.747Z,9.10
2022-11-24T05:51:20.319Z,9.11
2022-11-24T05:52:21.767Z,9.12
2022-11-24T05:53:20.289Z,9.13
2022-11-24T05:54:20.277Z,9.15
2022-11-24T05:55:21.841Z,9.17
2022-11-24T05:56:20.327Z,9.19
2022-11-24T05:57:20.278Z,9.22
2022-11-24T05:58:20.249Z,9.24
2022-11-24T05:59:21.671Z,9.27
2022-11-24T06:00:21.001Z,9.30
2022-11-24T06:01:20.250Z,9.32
2022-11-24T06:02:21.200Z,9.35
2022-11-24T06:03:21.648Z,9.37
2022-11-24T06:04:21.617Z,9.39
2022-11-24T06:05:21.630Z,9.41
2022-11-24T06:06:22.502Z,9.44
2022-11-24T06:07:21.194Z,9.47
2022-11-24T06:08:22.951Z,9.49
2022-11-24T06:09:21.190Z,9.51
2022-11-24T06:10:20.163Z,9.55
2022-11-24T06:11:21.521Z,9.58
2022-11-24T06:12:21.512Z,9.62
2022-11-24T06:13:21.063Z,9.66
2022-11-24T06:14:21.493Z,9.69
2022-11-24T06:15:21.630Z,9.72
2022-11-24T06:16:21.522Z,9.74
2022-11-24T06:17:20.033Z,9.76
2022-11-24T06:18:20.972Z,9.78
2022-11-24T06:19:20.022Z,9.81
2022-11-24T06:21:33.084Z,9.80
2022-11-24T06:22:33.080Z,9.85
2022-11-24T06:23:31.659Z,9.88
2022-11-24T06:24:33.423Z,9.90
2022-11-24T06:25:32.561Z,9.91
2022-11-24T06:26:32.559Z,9.95
2022-11-24T06:27:32.640Z,9.96
2022-11-24T06:28:32.560Z,9.97
2022-11-24T06:29:33.023Z,9.98
2022-11-24T06:30:31.668Z,10.00
2022-11-24T06:31:32.539Z,10.02
2022-11-24T06:32:33.022Z,10.03
2022-11-24T06:33:32.998Z,10.05
2022-11-24T06:34:32.947Z,10.06
2022-11-24T06:35:32.491Z,10.07
2022-11-24T06:36:32.569Z,10.08
2022-11-24T06:37:32.952Z,10.09
2022-11-24T06:38:32.433Z,10.09
2022-11-24T06:39:32.417Z,10.08
2022-11-24T06:40:32.912Z,10.09
2022-11-24T06:41:32.885Z,10.08
2022-11-24T06:42:33.003Z,10.08
2022-11-24T06:43:36.175Z,10.06
2022-11-24T06:44:36.131Z,10.05
2022-11-24T06:45:32.913Z,10.03
2022-11-24T06:46:32.365Z,10.02
2022-11-24T06:47:32.324Z,10.01
2022-11-24T06:48:32.874Z,10.00
2022-11-24T06:49:32.806Z,9.98
2022-11-24T06:50:43.154Z,9.98
2022-11-24T06:51:32.774Z,9.98
2022-11-24T06:52:32.267Z,9.97
2022-11-24T06:53:32.006Z,9.96
2022-11-24T06:54:32.669Z,9.95
2022-11-24T06:55:32.739Z,9.94
2022-11-24T06:56:31.975Z,9.94
2022-11-24T06:57:31.970Z,9.92
2022-11-24T06:58:31.266Z,9.94
2022-11-24T06:59:31.287Z,9.94
2022-11-24T07:00:31.357Z,9.95
2022-11-24T07:01:31.974Z,9.97
2022-11-24T07:02:32.718Z,9.98
2022-11-24T07:03:31.939Z,9.99
2022-11-24T07:04:32.081Z,10.01
2022-11-24T07:05:31.207Z,10.03
2022-11-24T07:06:31.947Z,10.06
2022-11-24T07:07:33.078Z,10.08
2022-11-24T07:08:32.118Z,10.10
2022-11-24T07:09:32.101Z,10.12
2022-11-24T07:10:32.079Z,10.14
2022-11-24T07:11:31.348Z,10.18
2022-11-24T07:12:31.859Z,10.21
2022-11-24T07:13:31.130Z,10.23
2022-11-24T07:14:31.338Z,10.26
2022-11-24T07:15:31.772Z,10.29
2022-11-24T07:16:31.860Z,10.32
2022-11-24T07:17:31.086Z,10.35
2022-11-24T07:18:31.871Z,10.38
2022-11-24T07:19:31.730Z,10.40
2022-11-24T07:20:31.720Z,10.42
2022-11-24T07:21:32.080Z,10.45
2022-11-24T07:22:31.697Z,10.47
2022-11-24T07:23:32.031Z,10.49
2022-11-24T07:24:31.039Z,10.51
2022-11-24T07:25:31.935Z,10.54
2022-11-24T07:26:30.961Z,10.55
2022-11-24T07:27:31.632Z,10.58
2022-11-24T07:28:30.974Z,10.60
2022-11-24T07:29:31.613Z,10.62
2022-11-24T07:30:30.978Z,10.64
2022-11-24T07:31:30.964Z,10.67
2022-11-24T07:32:30.893Z,10.68
2022-11-24T07:33:31.576Z,10.69
2022-11-24T07:34:31.601Z,10.71
2022-11-24T07:35:30.911Z,10.72
2022-11-24T07:36:30.908Z,10.74
2022-11-24T07:37:32.306Z,10.75
2022-11-24T07:38:30.859Z,10.77
2022-11-24T07:39:32.305Z,10.78
2022-11-24T07:40:30.815Z,10.80
2022-11-24T07:41:32.255Z,10.80
2022-11-24T07:42:31.287Z,10.82
2022-11-24T07:43:32.225Z,10.82
2022-11-24T07:44:30.810Z,10.83
2022-11-24T07:45:33.192Z,10.83
2022-11-24T07:46:30.804Z,10.85
2022-11-24T07:47:32.185Z,10.86
2022-11-24T07:48:31.804Z,10.87
2022-11-24T07:49:32.172Z,10.86
2022-11-24T07:50:30.708Z,10.88
2022-11-24T07:51:30.699Z,10.89
2022-11-24T07:52:30.794Z,10.90
2022-11-24T07:53:30.685Z,10.91
2022-11-24T07:54:31.492Z,10.93
2022-11-24T07:55:30.664Z,10.93
2022-11-24T07:56:30.651Z,10.93
2022-11-24T07:57:33.031Z,10.94
2022-11-24T07:58:32.959Z,10.93
2022-11-24T07:59:30.628Z,10.93
2022-11-24T08:00:30.661Z,10.93
2022-11-24T08:01:32.145Z,10.92
2022-11-24T08:02:32.018Z,10.92
2022-11-24T08:03:32.044Z,10.92
2022-11-24T08:04:31.653Z,10.93
2022-11-24T08:05:31.980Z,10.94
2022-11-24T08:06:39.626Z,10.96
2022-11-24T08:07:31.570Z,10.97
2022-11-24T08:08:30.531Z,10.98
2022-11-24T08:09:31.441Z,10.99
2022-11-24T08:10:32.025Z,11.00
2022-11-24T08:11:31.162Z,11.02
2022-11-24T08:12:31.134Z,11.03
2022-11-24T08:13:31.145Z,11.03
2022-11-24T08:14:31.264Z,11.04
2022-11-24T08:15:30.452Z,11.05
2022-11-24T08:16:31.129Z,11.07
2022-11-24T08:17:30.455Z,11.07
2022-11-24T08:18:30.544Z,11.07
2022-11-24T08:19:31.083Z,11.08
2022-11-24T08:20:31.077Z,11.10
2022-11-24T08:21:30.402Z,11.11
2022-11-24T08:22:31.045Z,11.11
2022-11-24T08:23:31.815Z,11.11
2022-11-24T08:24:31.017Z,11.12
2022-11-24T08:25:31.789Z,11.11
2022-11-24T08:26:31.006Z,11.13
2022-11-24T08:27:30.314Z,11.13
2022-11-24T08:28:30.977Z,11.12
2022-11-24T08:29:30.304Z,11.13
2022-11-24T08:30:30.939Z,11.12
2022-11-24T08:31:30.972Z,11.12
2022-11-24T08:32:30.995Z,11.13
2022-11-24T08:33:30.943Z,11.13
2022-11-24T08:34:34.301Z,11.13
2022-11-24T08:35:31.665Z,11.13
2022-11-24T08:36:30.976Z,11.13
2022-11-24T08:37:30.234Z,11.14
2022-11-24T08:38:30.196Z,11.14
2022-11-24T08:39:30.867Z,11.14
2022-11-24T08:40:30.167Z,11.15
2022-11-24T08:41:30.168Z,11.15
2022-11-24T08:42:31.708Z,11.15
2022-11-24T08:43:30.195Z,11.16
2022-11-24T08:44:30.160Z,11.17
2022-11-24T08:45:30.827Z,11.18
2022-11-24T08:46:31.607Z,11.18
2022-11-24T08:47:31.539Z,11.18
2022-11-24T08:48:30.130Z,11.18
2022-11-24T08:49:30.071Z,11.18
2022-11-24T08:50:30.750Z,11.18
2022-11-24T08:51:31.492Z,11.18
2022-11-24T08:52:31.493Z,11.18
2022-11-24T08:53:31.474Z,11.18
2022-11-24T08:54:30.139Z,11.17
2022-11-24T08:55:30.021Z,11.17
2022-11-24T08:56:31.461Z,11.17
2022-11-24T08:57:30.720Z,11.16
2022-11-24T08:58:29.987Z,11.15
2022-11-24T08:59:31.493Z,11.14
2022-11-24T09:00:30.629Z,11.14
2022-11-24T09:01:29.988Z,11.14
2022-11-24T09:02:29.952Z,11.16
2022-11-24T09:03:29.956Z,11.17
2022-11-24T09:04:31.504Z,11.18
2022-11-24T09:05:51.090Z,11.19
2022-11-24T09:06:31.106Z,11.20
2022-11-24T09:07:30.596Z,11.22
2022-11-24T09:08:29.875Z,11.24
2022-11-24T09:09:29.918Z,11.25
2022-11-24T09:10:29.884Z,11.28
2022-11-24T09:11:31.337Z,11.30
2022-11-24T09:12:30.573Z,11.32
2022-11-24T09:13:29.865Z,11.35
2022-11-24T09:14:29.854Z,11.38
2022-11-24T09:15:29.822Z,11.41
2022-11-24T09:16:29.880Z,11.43
2022-11-24T09:17:29.814Z,11.47
2022-11-24T09:18:30.886Z,11.48
2022-11-24T09:19:29.790Z,11.50
2022-11-24T09:20:30.423Z,11.53
2022-11-24T09:21:29.771Z,11.57
2022-11-24T09:22:29.757Z,11.61
2022-11-24T09:23:29.785Z,11.66
2022-11-24T09:24:31.145Z,11.71
2022-11-24T09:25:29.696Z,11.75
2022-11-24T09:26:29.741Z,11.81
2022-11-24T09:27:29.706Z,11.86
2022-11-24T09:28:30.338Z,11.92
2022-11-24T09:29:29.668Z,11.97
2022-11-24T09:30:30.373Z,12.00
2022-11-24T09:31:30.325Z,12.05
2022-11-24T09:32:29.677Z,12.10
2022-11-24T09:33:29.708Z,12.15
2022-11-24T09:34:29.619Z,12.20
2022-11-24T09:35:30.237Z,12.25
2022-11-24T09:36:29.589Z,12.32
2022-11-24T09:37:32.901Z,12.37
2022-11-24T09:38:30.560Z,12.43
2022-11-24T09:39:29.569Z,12.48
2022-11-24T09:40:30.207Z,12.52
2022-11-24T09:41:29.580Z,12.57
2022-11-24T09:42:29.514Z,12.60
2022-11-24T09:43:30.174Z,12.64
2022-11-24T09:44:30.161Z,12.68
2022-11-24T09:46:03.319Z,12.72
2022-11-24T09:46:31.960Z,12.77
2022-11-24T09:47:30.954Z,12.87
2022-11-24T09:48:29.469Z,12.96
2022-11-24T09:49:29.476Z,13.08
2022-11-24T09:50:29.452Z,13.23
2022-11-24T09:51:30.324Z,13.36
2022-11-24T09:52:29.603Z,13.47
2022-11-24T09:53:29.448Z,13.51
2022-11-24T09:54:30.323Z,13.55
2022-11-24T09:55:29.425Z,13.59
2022-11-24T09:56:30.285Z,13.62
2022-11-24T09:57:32.731Z,13.64
2022-11-24T09:58:31.012Z,13.65
2022-11-24T09:59:30.246Z,13.68
2022-11-24T10:00:30.234Z,13.73
2022-11-24T10:01:30.301Z,13.78
2022-11-24T10:02:30.208Z,13.84
2022-11-24T10:03:29.276Z,13.90
2022-11-24T10:04:29.362Z,13.96
2022-11-24T10:05:30.190Z,14.01
2022-11-24T10:06:29.258Z,14.06
2022-11-24T10:07:30.232Z,14.07
2022-11-24T10:08:29.226Z,14.09
2022-11-24T10:09:29.217Z,14.09
2022-11-24T10:10:29.872Z,14.08
2022-11-24T10:11:30.098Z,14.06
2022-11-24T10:12:30.128Z,14.04
2022-11-24T10:13:29.848Z,14.01
2022-11-24T10:14:29.982Z,14.00
2022-11-24T10:15:30.151Z,13.99
2022-11-24T10:16:29.870Z,13.97
2022-11-24T10:17:30.038Z,13.92
2022-11-24T10:18:30.048Z,13.90
2022-11-24T10:19:36.387Z,13.83
2022-11-24T10:20:30.109Z,13.79
2022-11-24T10:21:29.941Z,13.77
2022-11-24T10:22:31.048Z,13.74
2022-11-24T10:23:33.500Z,13.72
2022-11-24T10:24:30.011Z,13.70
2022-11-24T10:25:30.970Z,13.69
2022-11-24T10:26:29.970Z,13.68
2022-11-24T10:27:29.961Z,13.67
2022-11-24T10:28:29.972Z,13.67
2022-11-24T10:29:29.660Z,13.66
2022-11-24T10:30:29.930Z,13.66
2022-11-24T10:31:29.703Z,13.66
2022-11-24T10:32:29.640Z,13.67
2022-11-24T10:33:30.800Z,13.70
2022-11-24T10:34:28.963Z,13.72
2022-11-24T10:35:29.774Z,13.74
2022-11-24T10:36:29.592Z,13.78
2022-11-24T10:37:28.893Z,13.82
2022-11-24T10:38:29.574Z,13.88
2022-11-24T10:39:29.566Z,13.93
2022-11-24T10:40:55.892Z,13.98
2022-11-24T10:41:30.833Z,14.02
2022-11-24T10:42:29.535Z,14.04
2022-11-24T10:43:29.782Z,14.08
2022-11-24T10:44:30.775Z,14.09
2022-11-24T10:45:29.496Z,14.12
2022-11-24T10:46:32.506Z,14.14
2022-11-24T10:47:30.309Z,14.13
2022-11-24T10:48:29.466Z,14.11
2022-11-24T10:49:28.777Z,14.10
2022-11-24T10:50:28.788Z,14.11
2022-11-24T10:51:29.685Z,14.14
2022-11-24T10:52:29.776Z,14.18
2022-11-24T10:53:29.408Z,14.24
2022-11-24T10:54:29.564Z,14.34
2022-11-24T10:55:29.376Z,14.38
2022-11-24T10:56:30.638Z,14.37
2022-11-24T10:57:29.611Z,14.33
2022-11-24T10:58:34.296Z,14.30
2022-11-24T10:59:30.341Z,14.26
2022-11-24T11:00:29.587Z,14.21
2022-11-24T11:01:30.193Z,14.14
2022-11-24T11:02:29.635Z,14.09
2022-11-24T11:03:30.562Z,14.05
2022-11-24T11:04:30.050Z,14.03
2022-11-24T11:05:30.047Z,14.01
2022-11-24T11:06:29.519Z,13.98
2022-11-24T11:07:30.065Z,13.97
2022-11-24T11:08:29.499Z,13.93
2022-11-24T11:09:29.510Z,13.86
2022-11-24T11:10:30.140Z,13.77
2022-11-24T11:11:30.017Z,13.71
2022-11-24T11:12:43.844Z,13.65
2022-11-24T11:13:30.398Z,13.59
2022-11-24T11:14:30.430Z,13.54
2022-11-24T11:15:30.076Z,13.50
2022-11-24T11:16:29.957Z,13.47
2022-11-24T11:17:29.384Z,13.45
2022-11-24T11:18:29.377Z,13.43
2022-11-24T11:20:30.114Z,13.44
2022-11-24T11:21:29.920Z,13.44
2022-11-24T11:22:30.470Z,13.45
2022-11-24T11:23:29.071Z,13.45
2022-11-24T11:24:29.314Z,13.49
2022-11-24T11:25:29.304Z,13.52
2022-11-24T11:26:29.976Z,13.54
2022-11-24T11:27:29.785Z,13.53
2022-11-24T11:28:29.036Z,13.53
2022-11-24T11:31:29.319Z,13.47
2022-11-24T11:34:30.598Z,13.46
2022-11-24T11:35:29.206Z,13.49
2022-11-24T11:36:29.169Z,13.52
2022-11-24T11:37:28.918Z,13.57
2022-11-24T11:38:29.664Z,13.61
2022-11-24T11:39:28.599Z,13.70
2022-11-24T11:40:28.258Z,13.78
2022-11-24T11:41:28.218Z,13.87
2022-11-24T11:43:00.662Z,13.95
2022-11-24T11:43:31.098Z,14.00
2022-11-24T11:44:29.079Z,14.01
2022-11-24T11:45:28.311Z,14.00
2022-11-24T11:46:29.114Z,13.98
2022-11-24T11:47:29.059Z,13.95
2022-11-24T11:48:28.793Z,13.95
2022-11-24T11:49:28.158Z,13.99
2022-11-24T11:50:28.859Z,14.04
2022-11-24T11:51:28.210Z,14.09
2022-11-24T11:52:28.101Z,14.11
2022-11-24T11:53:28.759Z,14.08
2022-11-24T11:54:28.730Z,14.06
2022-11-24T11:55:28.709Z,14.05
2022-11-24T11:56:28.701Z,14.02
2022-11-24T11:57:28.773Z,13.98
2022-11-24T11:58:28.688Z,13.96
2022-11-24T11:59:28.912Z,13.98
2022-11-24T12:00:28.655Z,14.01
2022-11-24T12:01:28.642Z,13.99
2022-11-24T12:02:28.762Z,13.96
2022-11-24T12:03:28.677Z,13.92
2022-11-24T12:04:28.637Z,13.88
2022-11-24T12:05:28.602Z,13.85
2022-11-24T12:06:28.627Z,13.82
2022-11-24T12:07:27.924Z,13.78
2022-11-24T12:08:28.871Z,13.76
2022-11-24T12:09:28.545Z,13.70
2022-11-24T12:10:28.826Z,13.66
2022-11-24T12:11:27.853Z,13.62
2022-11-24T12:12:28.535Z,13.59
2022-11-24T12:13:28.825Z,13.58
2022-11-24T12:14:28.505Z,13.58
2022-11-24T12:15:28.818Z,13.56
2022-11-24T12:16:28.503Z,13.54
2022-11-24T12:17:28.475Z,13.58
2022-11-24T12:18:55.767Z,13.61
2022-11-24T12:19:30.187Z,13.65
2022-11-24T12:20:27.766Z,13.69
2022-11-24T12:21:29.392Z,13.73
2022-11-24T12:22:27.757Z,13.77
2022-11-24T12:23:28.762Z,13.80
2022-11-24T12:24:29.195Z,13.84
2022-11-24T12:25:27.716Z,13.87
2022-11-24T12:26:28.110Z,13.91
2022-11-24T12:27:29.160Z,13.94
2022-11-24T12:28:27.897Z,13.96
2022-11-24T12:29:29.608Z,13.96
2022-11-24T12:30:28.749Z,13.99
2022-11-24T12:31:27.833Z,14.01
2022-11-24T12:32:27.723Z,14.03
2022-11-24T12:33:29.113Z,14.04
2022-11-24T12:34:27.660Z,14.04
2022-11-24T12:35:28.578Z,14.04
2022-11-24T12:36:27.578Z,14.05
2022-11-24T12:37:29.932Z,14.03
2022-11-24T12:38:27.841Z,14.02
2022-11-24T12:39:29.031Z,14.00
2022-11-24T12:40:28.994Z,13.98
2022-11-24T12:41:41.758Z,13.98
2022-11-24T12:42:29.971Z,13.97
2022-11-24T12:43:28.442Z,13.98
2022-11-24T12:44:27.520Z,14.00
2022-11-24T12:45:28.970Z,14.03
2022-11-24T12:46:28.199Z,14.03
2022-11-24T12:47:28.933Z,14.04
2022-11-24T12:48:28.924Z,14.03
2022-11-24T12:49:27.457Z,14.05
2022-11-24T12:50:27.462Z,14.04
2022-11-24T12:51:28.892Z,14.00
2022-11-24T12:52:28.091Z,13.96
2022-11-24T12:53:27.387Z,13.91
2022-11-24T12:54:28.080Z,13.90
2022-11-24T12:55:28.053Z,13.85
2022-11-24T12:56:27.554Z,13.81
2022-11-24T12:57:28.865Z,13.79
2022-11-24T12:58:28.284Z,13.81
2022-11-24T12:59:28.861Z,13.81
2022-11-24T13:00:27.341Z,13.77
2022-11-24T13:01:27.398Z,13.73
2022-11-24T13:02:27.431Z,13.72
2022-11-24T13:03:27.386Z,13.70
2022-11-24T13:04:27.962Z,13.70
2022-11-24T13:05:27.259Z,13.71
2022-11-24T13:06:27.235Z,13.70
2022-11-24T13:07:27.967Z,13.71
2022-11-24T13:08:27.922Z,13.73
2022-11-24T13:09:27.993Z,13.77
2022-11-24T13:10:54.757Z,13.84
2022-11-24T13:11:29.617Z,13.88