createdAt,value
2018-11-28T00:00:41.003Z,70.50
2018-11-28T00:03:10.282Z,71.07
2018-11-28T00:05:39.543Z,70.92
2018-11-28T00:13:28.476Z,70.04
2018-11-28T00:15:58.839Z,71.41
2018-11-28T00:18:28.592Z,72.05
2018-11-28T00:20:57.917Z,72.66
2018-11-28T00:23:27.215Z,72.72
2018-11-28T00:25:58.822Z,72.69
2018-11-28T00:28:25.745Z,72.58
2018-11-28T00:30:55.098Z,72.12
2018-11-28T00:33:24.518Z,71.71
2018-11-28T00:35:53.760Z,71.16
2018-11-28T00:38:23.026Z,70.56
2018-11-28T00:40:52.281Z,71.17
2018-11-28T00:43:21.519Z,70.57
2018-11-28T00:45:50.737Z,70.40
2018-11-28T00:48:19.979Z,70.52
2018-11-28T00:50:49.286Z,69.74
2018-11-28T00:53:19.418Z,69.64
2018-11-28T00:55:48.621Z,70.03
2018-11-28T00:58:18.007Z,69.92
2018-11-28T01:00:47.595Z,70.04
2018-11-28T01:03:17.385Z,70.94
2018-11-28T01:05:46.601Z,71.47
2018-11-28T01:08:16.344Z,71.14
2018-11-28T01:10:45.622Z,70.76
2018-11-28T01:13:15.319Z,70.92
2018-11-28T01:15:44.728Z,69.87
2018-11-28T01:18:14.637Z,70.84
2018-11-28T01:20:43.858Z,71.08
2018-11-28T01:23:14.081Z,71.29
2018-11-28T01:25:43.268Z,71.20
2018-11-28T01:28:12.624Z,71.13
2018-11-28T01:30:41.857Z,71.08
2018-11-28T01:33:11.107Z,71.32
2018-11-28T01:35:40.318Z,70.90
2018-11-28T01:38:09.553Z,71.68
2018-11-28T01:40:38.796Z,71.65
2018-11-28T01:43:08.057Z,71.15
2018-11-28T01:45:37.367Z,71.26
2018-11-28T01:48:06.670Z,71.29
2018-11-28T01:50:36.858Z,70.78
2018-11-28T01:53:06.136Z,70.72
2018-11-28T01:55:35.358Z,71.76
2018-11-28T01:58:04.631Z,72.69
2018-11-28T02:00:33.900Z,73.04
2018-11-28T02:03:03.523Z,73.20
2018-11-28T02:05:32.751Z,72.78
2018-11-28T02:08:02.037Z,72.99
2018-11-28T02:10:31.282Z,73.19
2018-11-28T02:13:00.523Z,73.44
2018-11-28T02:15:29.754Z,73.43
2018-11-28T02:17:58.993Z,73.54
2018-11-28T02:20:29.114Z,73.50
2018-11-28T02:22:58.379Z,74.55
2018-11-28T02:25:27.557Z,75.50
2018-11-28T02:27:56.765Z,75.69
2018-11-28T02:30:26.233Z,76.13
2018-11-28T02:32:55.502Z,76.08
2018-11-28T02:35:24.749Z,75.45
2018-11-28T02:37:54.026Z,75.15
2018-11-28T02:40:23.281Z,75.16
2018-11-28T02:42:52.532Z,75.92
2018-11-28T02:45:22.509Z,76.21
2018-11-28T02:47:52.482Z,76.17
2018-11-28T02:50:21.872Z,75.76
2018-11-28T02:52:51.170Z,76.56
2018-11-28T02:55:20.403Z,76.46
2018-11-28T02:57:50.286Z,76.12
2018-11-28T03:00:26.384Z,76.35
2018-11-28T03:02:55.656Z,76.18
2018-11-28T03:05:24.877Z,75.82
2018-11-28T03:07:54.101Z,76.09
2018-11-28T03:10:23.622Z,75.59
2018-11-28T03:12:52.880Z,75.79
2018-11-28T03:15:30.507Z,75.78
2018-11-28T03:17:59.737Z,75.41
2018-11-28T03:20:28.963Z,75.01
2018-11-28T03:22:58.216Z,75.51
2018-11-28T03:25:27.426Z,75.60
2018-11-28T03:27:56.688Z,76.27
2018-11-28T03:30:25.956Z,76.06
2018-11-28T03:32:55.277Z,75.96
2018-11-28T03:35:24.552Z,76.03
2018-11-28T03:37:53.767Z,75.96
2018-11-28T03:40:22.983Z,76.38
2018-11-28T03:42:52.281Z,76.37
2018-11-28T03:45:21.487Z,76.53
2018-11-28T03:47:50.713Z,76.87
2018-11-28T03:50:19.970Z,76.44
2018-11-28T03:52:49.249Z,76.33
2018-11-28T03:55:18.792Z,76.00
2018-11-28T03:57:48.372Z,76.27
2018-11-28T04:00:20.304Z,76.02
2018-11-28T04:02:50.021Z,76.34
2018-11-28T04:05:19.914Z,76.20
2018-11-28T04:07:49.139Z,75.71
2018-11-28T04:10:19.168Z,75.59
2018-11-28T04:12:48.398Z,75.46
2018-11-28T04:15:19.899Z,75.16
2018-11-28T04:17:49.278Z,75.42
2018-11-28T04:20:20.448Z,75.52
2018-11-28T04:22:49.770Z,74.44
2018-11-28T04:25:22.718Z,74.79
2018-11-28T04:27:52.383Z,74.69
2018-11-28T04:30:24.298Z,74.55
2018-11-28T04:32:54.507Z,74.40
2018-11-28T04:35:24.753Z,74.11
2018-11-28T04:37:54.016Z,74.76
2018-11-28T04:40:23.260Z,74.71
2018-11-28T04:42:52.773Z,74.57
2018-11-28T04:45:24.690Z,74.93
2018-11-28T04:47:54.898Z,74.88
2018-11-28T04:50:24.209Z,74.89
2018-11-28T04:52:53.406Z,74.63
2018-11-28T04:55:22.724Z,74.54
2018-11-28T04:57:52.027Z,74.33
2018-11-28T05:00:27.972Z,74.52
2018-11-28T05:02:58.017Z,74.48
2018-11-28T05:05:27.267Z,74.28
2018-11-28T05:07:56.501Z,73.94
2018-11-28T05:10:27.887Z,74.04
2018-11-28T05:12:57.744Z,74.00
2018-11-28T05:15:28.081Z,74.04
2018-11-28T05:17:57.846Z,73.40
2018-11-28T05:20:35.595Z,73.23
2018-11-28T05:23:05.853Z,73.38
2018-11-28T05:25:35.665Z,73.14
2018-11-28T05:28:05.134Z,72.89
2018-11-28T05:30:35.601Z,72.56
2018-11-28T05:33:04.044Z,72.34
2018-11-28T05:35:40.569Z,71.99
2018-11-28T05:38:14.235Z,72.62
2018-11-28T05:40:44.141Z,72.74
2018-11-28T05:43:13.973Z,72.75
2018-11-28T05:45:43.306Z,72.38
2018-11-28T05:48:12.963Z,73.35
2018-11-28T05:50:42.417Z,72.94
2018-11-28T05:53:12.075Z,73.55
2018-11-28T05:55:41.344Z,73.12
2018-11-28T05:58:10.538Z,73.32
2018-11-28T06:00:40.578Z,73.71
2018-11-28T06:03:10.777Z,73.01
2018-11-28T06:05:42.011Z,73.22
2018-11-28T06:08:11.285Z,73.23
2018-11-28T06:10:40.513Z,73.41
2018-11-28T06:13:09.733Z,72.98
2018-11-28T06:15:38.998Z,72.78
2018-11-28T06:18:09.185Z,72.94
2018-11-28T06:20:38.430Z,72.93
2018-11-28T06:23:07.952Z,72.96
2018-11-28T06:25:37.237Z,73.72
2018-11-28T06:28:06.656Z,73.69
2018-11-28T06:30:36.140Z,73.88
2018-11-28T06:33:05.510Z,73.09
2018-11-28T06:35:34.833Z,72.83
2018-11-28T06:38:04.145Z,72.79
2018-11-28T06:40:33.380Z,72.42
2018-11-28T06:43:02.658Z,72.28
2018-11-28T06:45:31.974Z,72.18
2018-11-28T06:48:01.176Z,71.50
2018-11-28T06:50:30.389Z,71.39
2018-11-28T06:52:59.770Z,70.63
2018-11-28T06:55:28.983Z,71.01
2018-11-28T06:57:58.317Z,71.13
2018-11-28T07:00:27.586Z,71.52
2018-11-28T07:02:57.069Z,72.17
2018-11-28T07:05:26.285Z,72.77
2018-11-28T07:07:55.504Z,73.33
2018-11-28T07:10:24.736Z,73.14
2018-11-28T07:12:54.004Z,72.66
2018-11-28T07:15:24.299Z,72.54
2018-11-28T07:17:53.633Z,72.21
2018-11-28T07:20:22.949Z,72.67
2018-11-28T07:22:52.190Z,72.37
2018-11-28T07:25:21.486Z,71.98
2018-11-28T07:27:50.777Z,71.69
2018-11-28T07:30:22.767Z,71.66
2018-11-28T07:32:54.521Z,72.16
2018-11-28T07:35:23.902Z,71.92
2018-11-28T07:37:53.111Z,71.83
2018-11-28T07:40:23.522Z,71.55
2018-11-28T07:43:00.918Z,71.98
2018-11-28T07:45:30.195Z,74.93
2018-11-28T07:47:59.408Z,71.54
2018-11-28T07:50:28.710Z,73.23
2018-11-28T07:52:57.913Z,71.18
2018-11-28T07:55:27.176Z,71.13
2018-11-28T07:57:56.445Z,71.77
2018-11-28T08:00:25.747Z,71.09
2018-11-28T08:02:55.576Z,71.70
2018-11-28T08:05:25.004Z,73.05
2018-11-28T08:07:54.232Z,69.63
2018-11-28T08:10:26.963Z,69.29
2018-11-28T08:12:57.162Z,68.25
2018-11-28T08:15:35.360Z,69.84
2018-11-28T08:18:04.646Z,70.15
2018-11-28T08:20:34.213Z,69.82
2018-11-28T08:23:03.475Z,70.35
2018-11-28T08:25:32.871Z,71.07
2018-11-28T08:28:02.805Z,70.87
2018-11-28T08:30:32.189Z,71.04
2018-11-28T08:33:01.502Z,70.65
2018-11-28T08:35:36.882Z,71.31
2018-11-28T08:38:09.738Z,70.63
2018-11-28T08:40:41.117Z,71.48
2018-11-28T08:43:12.383Z,70.86
2018-11-28T08:45:42.118Z,71.10
2018-11-28T08:48:15.947Z,70.78
2018-11-28T08:50:45.587Z,71.07
2018-11-28T08:53:15.081Z,71.45
2018-11-28T08:55:44.322Z,70.61
2018-11-28T08:58:13.573Z,70.88
2018-11-28T09:00:42.884Z,70.02
2018-11-28T09:03:12.192Z,70.25
2018-11-28T09:05:41.560Z,69.93
2018-11-28T09:08:10.879Z,70.28
2018-11-28T09:10:40.098Z,70.34
2018-11-28T09:13:09.680Z,69.73
2018-11-28T09:15:38.888Z,69.88
2018-11-28T09:18:08.481Z,69.97
2018-11-28T09:20:37.706Z,69.60
2018-11-28T09:23:07.465Z,69.35
2018-11-28T09:25:36.751Z,69.37
2018-11-28T09:28:06.550Z,68.35
2018-11-28T09:30:35.990Z,69.58
2018-11-28T09:33:09.011Z,69.49
2018-11-28T09:35:40.501Z,69.97
2018-11-28T09:38:10.129Z,69.81
2018-11-28T09:40:39.368Z,69.47
2018-11-28T09:43:09.093Z,69.41
2018-11-28T09:45:38.301Z,69.51
2018-11-28T09:48:07.920Z,68.44
2018-11-28T09:50:37.223Z,68.18
2018-11-28T09:53:06.750Z,68.32
2018-11-28T09:55:35.981Z,68.14
2018-11-28T09:58:05.421Z,68.32
2018-11-28T10:00:34.738Z,67.93
2018-11-28T10:03:04.067Z,68.01
2018-11-28T10:05:34.287Z,66.87
2018-11-28T10:08:04.963Z,67.21
2018-11-28T10:10:34.207Z,67.69
2018-11-28T10:13:03.795Z,68.07
2018-11-28T10:15:35.723Z,68.67
2018-11-28T10:18:02.329Z,68.24
2018-11-28T10:20:32.764Z,68.54
2018-11-28T10:23:02.037Z,68.08
2018-11-28T10:25:31.297Z,66.98
2018-11-28T10:28:06.306Z,67.20
2018-11-28T10:30:37.621Z,66.71
2018-11-28T10:33:09.449Z,67.12
2018-11-28T10:35:39.396Z,67.28
2018-11-28T10:38:09.185Z,66.85
2018-11-28T10:40:38.632Z,66.98
2018-11-28T10:43:09.458Z,66.71
2018-11-28T10:45:38.895Z,65.61
2018-11-28T10:48:10.383Z,66.19
2018-11-28T10:50:39.726Z,65.29
2018-11-28T10:53:09.219Z,64.94
2018-11-28T10:55:38.529Z,65.76
2018-11-28T10:58:08.668Z,66.16
2018-11-28T11:00:44.504Z,66.26
2018-11-28T11:03:19.960Z,66.18
2018-11-28T11:05:55.357Z,66.48
2018-11-28T11:08:31.901Z,65.74
2018-11-28T11:11:08.418Z,65.75
2018-11-28T11:13:42.382Z,65.60
2018-11-28T11:16:11.693Z,65.18
2018-11-28T11:18:41.084Z,65.78
2018-11-28T11:21:10.850Z,65.51
2018-11-28T11:23:40.167Z,65.97
2018-11-28T11:26:13.005Z,65.85
2018-11-28T11:28:42.336Z,65.56
2018-11-28T11:31:11.890Z,64.99
2018-11-28T11:33:41.422Z,65.16
2018-11-28T11:36:10.789Z,65.19
2018-11-28T11:38:40.064Z,65.24
2018-11-28T11:41:12.475Z,65.15
2018-11-28T11:43:41.731Z,65.35
2018-11-28T11:46:11.019Z,65.29
2018-11-28T11:48:40.322Z,65.09
2018-11-28T11:51:10.166Z,64.35
2018-11-28T11:53:39.427Z,64.26
2018-11-28T11:56:09.039Z,64.72
2018-11-28T11:58:38.283Z,64.52
2018-11-28T12:01:07.912Z,64.27
2018-11-28T12:03:37.171Z,64.38
2018-11-28T12:06:06.448Z,63.04
2018-11-28T12:08:35.713Z,63.29
2018-11-28T12:11:05.090Z,63.71
2018-11-28T12:13:34.389Z,63.96
2018-11-28T12:16:03.988Z,64.01
2018-11-28T12:18:33.111Z,64.45
2018-11-28T12:21:05.386Z,63.98
2018-11-28T12:23:34.799Z,64.45
2018-11-28T12:26:04.084Z,64.77
2018-11-28T12:28:33.395Z,63.88
2018-11-28T12:31:02.618Z,63.33
2018-11-28T12:33:31.888Z,63.53
2018-11-28T12:36:01.249Z,64.39
2018-11-28T12:38:30.546Z,64.07
2018-11-28T12:40:59.889Z,62.90
2018-11-28T12:43:29.715Z,63.28
2018-11-28T12:45:58.481Z,63.43
2018-11-28T12:48:27.781Z,63.53
2018-11-28T12:50:57.086Z,62.88
2018-11-28T12:53:26.341Z,63.45
2018-11-28T12:55:55.644Z,63.43
2018-11-28T12:58:24.864Z,64.20
2018-11-28T13:00:54.180Z,64.13
2018-11-28T13:03:23.442Z,63.77
2018-11-28T13:05:52.689Z,63.97
2018-11-28T13:08:22.010Z,64.23
2018-11-28T13:10:51.284Z,64.12
2018-11-28T13:13:20.446Z,64.03
2018-11-28T13:15:49.678Z,63.78
2018-11-28T13:18:18.878Z,64.24
2018-11-28T13:20:48.068Z,64.60
2018-11-28T13:23:17.294Z,64.35
2018-11-28T13:25:46.530Z,64.45
2018-11-28T13:28:15.789Z,64.78
2018-11-28T13:30:45.037Z,64.89
2018-11-28T13:33:14.238Z,64.62
2018-11-28T13:35:43.530Z,64.31
2018-11-28T13:38:13.379Z,64.10
2018-11-28T13:40:43.367Z,64.31
2018-11-28T13:43:12.663Z,64.14
2018-11-28T13:45:44.989Z,64.28
2018-11-28T13:48:14.758Z,64.28
2018-11-28T13:50:44.044Z,64.70
2018-11-28T13:53:14.910Z,64.77
2018-11-28T13:58:28.702Z,64.92
2018-11-28T14:00:58.034Z,64.52
2018-11-28T14:03:27.328Z,64.84
2018-11-28T14:05:56.635Z,65.12
2018-11-28T14:08:25.843Z,64.75
2018-11-28T14:10:55.163Z,64.47
2018-11-28T14:13:24.419Z,64.22
2018-11-28T14:15:53.694Z,64.19
2018-11-28T14:18:23.169Z,64.39
2018-11-28T14:20:52.506Z,64.93
2018-11-28T14:23:21.793Z,64.90
2018-11-28T14:25:51.160Z,64.39
2018-11-28T14:28:20.474Z,64.74
2018-11-28T14:30:50.024Z,64.71
2018-11-28T14:33:19.338Z,64.53
2018-11-28T14:35:48.572Z,63.90
2018-11-28T14:38:17.862Z,64.28
2018-11-28T14:40:47.091Z,64.32
2018-11-28T14:43:16.401Z,63.83
2018-11-28T14:45:45.620Z,64.39
2018-11-28T14:48:14.898Z,64.26
2018-11-28T14:50:48.393Z,64.15
2018-11-28T14:53:17.949Z,64.48
2018-11-28T14:55:47.241Z,64.00
2018-11-28T14:58:16.528Z,64.14
2018-11-28T15:00:46.184Z,64.12
2018-11-28T15:03:19.717Z,64.30
2018-11-28T15:05:56.762Z,64.33
2018-11-28T15:08:26.254Z,64.26
2018-11-28T15:11:01.565Z,64.85
2018-11-28T15:13:30.913Z,64.38
2018-11-28T15:16:00.966Z,64.07
2018-11-28T15:18:30.315Z,64.43
2018-11-28T15:20:59.866Z,63.94
2018-11-28T15:23:29.187Z,64.44
2018-11-28T15:25:58.586Z,64.56
2018-11-28T15:28:27.853Z,65.18
2018-11-28T15:30:57.222Z,65.13
2018-11-28T15:33:26.591Z,64.75
2018-11-28T15:35:55.937Z,65.04
2018-11-28T15:38:26.281Z,65.36
2018-11-28T15:40:54.557Z,65.38
2018-11-28T15:43:23.873Z,65.44
2018-11-28T15:45:53.265Z,65.04
2018-11-28T15:48:22.526Z,65.62
2018-11-28T15:50:51.899Z,65.70
2018-11-28T15:53:21.176Z,65.22
2018-11-28T15:55:50.869Z,65.69
2018-11-28T15:58:20.202Z,65.58
2018-11-28T16:00:49.727Z,65.29
2018-11-28T16:03:19.142Z,65.62
2018-11-28T16:05:48.381Z,65.44
2018-11-28T16:08:17.749Z,65.69
2018-11-28T16:10:47.085Z,65.47
2018-11-28T16:13:17.893Z,65.33
2018-11-28T16:15:49.735Z,65.59
2018-11-28T16:18:19.123Z,65.62
2018-11-28T16:20:48.409Z,65.58
2018-11-28T16:23:17.716Z,65.34
2018-11-28T16:25:47.188Z,65.75
2018-11-28T16:28:16.860Z,65.42
2018-11-28T16:30:46.267Z,65.41
2018-11-28T16:33:16.037Z,65.23
2018-11-28T16:35:45.348Z,65.08
2018-11-28T16:38:15.449Z,64.55
2018-11-28T16:40:44.963Z,65.51
2018-11-28T16:43:14.662Z,65.01
2018-11-28T16:45:43.990Z,64.86
2018-11-28T16:48:13.247Z,64.72
2018-11-28T16:50:42.530Z,64.14
2018-11-28T16:53:11.977Z,64.53
2018-11-28T16:55:41.209Z,64.90
2018-11-28T16:58:10.913Z,64.85
2018-11-28T17:00:43.141Z,64.70
2018-11-28T17:03:14.230Z,64.47
2018-11-28T17:05:44.068Z,64.52
2018-11-28T17:08:13.917Z,64.90
2018-11-28T17:10:43.353Z,64.47
2018-11-28T17:13:13.512Z,64.82
2018-11-28T17:15:44.876Z,64.72
2018-11-28T17:18:15.032Z,64.42
2018-11-28T17:20:44.260Z,64.38
2018-11-28T17:23:13.569Z,64.16
2018-11-28T17:25:43.111Z,64.04
2018-11-28T17:28:12.370Z,64.73
2018-11-28T17:30:41.715Z,64.79
2018-11-28T17:33:10.915Z,64.65
2018-11-28T17:35:41.269Z,64.52
2018-11-28T17:38:10.574Z,64.69
2018-11-28T17:40:39.840Z,65.24
2018-11-28T17:43:09.061Z,65.13
2018-11-28T17:45:38.334Z,65.22
2018-11-28T17:48:07.785Z,65.38
2018-11-28T17:50:37.170Z,64.99
2018-11-28T17:53:11.955Z,65.53
2018-11-28T17:55:47.578Z,64.92
2018-11-28T17:58:17.355Z,65.21
2018-11-28T18:00:46.804Z,64.66
2018-11-28T18:03:17.108Z,64.72
2018-11-28T18:05:47.152Z,64.94
2018-11-28T18:08:16.527Z,65.79
2018-11-28T18:10:45.893Z,65.33
2018-11-28T18:13:17.448Z,65.13
2018-11-28T18:15:48.991Z,65.50
2018-11-28T18:18:19.702Z,65.71
2018-11-28T18:20:50.290Z,65.37
2018-11-28T18:23:18.606Z,64.97
2018-11-28T18:25:48.266Z,64.71
2018-11-28T18:28:18.126Z,64.99
2018-11-28T18:30:47.402Z,64.48
2018-11-28T18:33:17.180Z,64.72
2018-11-28T18:35:46.421Z,65.12
2018-11-28T18:38:15.898Z,65.06
2018-11-28T18:40:45.197Z,65.05
2018-11-28T18:43:14.952Z,65.25
2018-11-28T18:45:46.285Z,65.03
2018-11-28T18:48:15.489Z,64.97
2018-11-28T18:50:44.743Z,65.17
2018-11-28T18:53:14.524Z,65.02
2018-11-28T18:55:43.812Z,65.22
2018-11-28T18:58:13.876Z,65.33
2018-11-28T19:00:44.248Z,64.72
2018-11-28T19:03:13.962Z,64.58
2018-11-28T19:05:43.257Z,64.98
2018-11-28T19:08:12.530Z,64.90
2018-11-28T19:10:41.832Z,64.76
2018-11-28T19:13:11.067Z,64.44
2018-11-28T19:15:40.381Z,65.08
2018-11-28T19:18:09.601Z,66.19
2018-11-28T19:20:39.022Z,65.37
2018-11-28T19:23:08.285Z,65.44
2018-11-28T19:25:37.514Z,66.31
2018-11-28T19:28:06.780Z,66.62
2018-11-28T19:30:38.167Z,66.92
2018-11-28T19:33:08.828Z,66.63
2018-11-28T19:35:38.366Z,66.56
2018-11-28T19:38:09.210Z,66.57
2018-11-28T19:40:46.722Z,66.80
2018-11-28T19:43:16.176Z,67.51
2018-11-28T19:45:45.408Z,67.50
2018-11-28T19:48:15.282Z,67.83
2018-11-28T19:50:45.550Z,67.25
2018-11-28T19:53:15.536Z,66.71
2018-11-28T19:55:44.890Z,67.46
2018-11-28T19:58:14.626Z,67.08
2018-11-28T20:00:45.127Z,66.64
2018-11-28T20:03:14.809Z,66.50
2018-11-28T20:05:44.203Z,66.56
2018-11-28T20:08:14.084Z,66.63
2018-11-28T20:10:43.357Z,67.04
2018-11-28T20:13:12.993Z,67.25
2018-11-28T20:15:45.333Z,67.23
2018-11-28T20:18:15.272Z,67.31
2018-11-28T20:20:44.587Z,68.06
2018-11-28T20:23:14.525Z,68.98
2018-11-28T20:25:43.949Z,69.84
2018-11-28T20:28:13.772Z,69.98
2018-11-28T20:30:45.042Z,70.34
2018-11-28T20:33:16.500Z,69.87
2018-11-28T20:35:47.021Z,70.39
2018-11-28T20:38:20.761Z,70.68
2018-11-28T20:40:50.434Z,71.07
2018-11-28T20:43:20.586Z,70.01
2018-11-28T20:45:49.808Z,70.99
2018-11-28T20:48:19.110Z,70.48
2018-11-28T20:50:48.614Z,70.43
2018-11-28T20:53:19.044Z,70.22
2018-11-28T20:55:48.342Z,69.96
2018-11-28T20:58:17.917Z,70.82
2018-11-28T21:00:47.695Z,70.41
2018-11-28T21:03:17.487Z,70.48
2018-11-28T21:05:46.854Z,70.76
2018-11-28T21:08:17.693Z,71.03
2018-11-28T21:10:47.003Z,70.42
2018-11-28T21:13:16.428Z,70.91
2018-11-28T21:15:46.278Z,70.84
2018-11-28T21:18:15.995Z,70.31
2018-11-28T21:20:46.103Z,70.23
2018-11-28T21:23:17.190Z,70.80
2018-11-28T21:25:46.703Z,70.67
2018-11-28T21:28:16.294Z,71.00
2018-11-28T21:30:45.613Z,70.41
2018-11-28T21:33:15.718Z,70.28
2018-11-28T21:35:49.409Z,70.15
2018-11-28T21:38:18.869Z,71.07
2018-11-28T21:40:52.291Z,70.02
2018-11-28T21:43:21.597Z,70.41
2018-11-28T21:45:50.983Z,71.25
2018-11-28T21:48:20.994Z,70.74
2018-11-28T21:50:50.270Z,70.92
2018-11-28T21:53:19.545Z,71.10
2018-11-28T21:55:48.827Z,70.69
2018-11-28T21:58:18.092Z,71.50
2018-11-28T22:00:47.392Z,71.42
2018-11-28T22:03:18.158Z,71.34
2018-11-28T22:05:48.889Z,71.54
2018-11-28T22:08:18.207Z,72.02
2018-11-28T22:10:49.163Z,71.92
2018-11-28T22:13:20.245Z,72.83
2018-11-28T22:15:49.613Z,72.74
2018-11-28T22:18:21.908Z,72.31
2018-11-28T22:20:51.184Z,73.70
2018-11-28T22:23:21.011Z,72.83
2018-11-28T22:25:50.297Z,73.95
2018-11-28T22:28:24.921Z,74.25
2018-11-28T22:30:54.130Z,74.17
2018-11-28T22:33:23.396Z,74.63
2018-11-28T22:35:52.655Z,74.36
2018-11-28T22:38:21.893Z,74.05
2018-11-28T22:40:51.107Z,74.38
2018-11-28T22:43:20.511Z,74.36
2018-11-28T22:45:49.747Z,74.02
2018-11-28T22:48:19.226Z,74.11
2018-11-28T22:50:48.494Z,74.01
2018-11-28T22:53:17.704Z,74.85
2018-11-28T22:55:46.955Z,74.59
2018-11-28T22:58:16.949Z,74.82
2018-11-28T23:00:51.365Z,74.97
2018-11-28T23:03:20.710Z,75.65
2018-11-28T23:05:51.018Z,75.27
2018-11-28T23:08:21.144Z,75.68
2018-11-28T23:10:51.415Z,75.78
2018-11-28T23:13:23.807Z,75.71
2018-11-28T23:15:53.107Z,75.85
2018-11-28T23:18:22.384Z,75.60
2018-11-28T23:20:51.660Z,75.56
2018-11-28T23:23:20.951Z,75.48
2018-11-28T23:25:50.250Z,75.20
2018-11-28T23:28:19.511Z,76.15
2018-11-28T23:30:48.739Z,76.07
2018-11-28T23:33:18.088Z,75.75
2018-11-28T23:35:47.641Z,76.83
2018-11-28T23:38:18.711Z,75.07
2018-11-28T23:40:48.085Z,74.74
2018-11-28T23:43:17.490Z,75.00
2018-11-28T23:45:46.854Z,75.12
2018-11-28T23:48:16.244Z,75.63
2018-11-28T23:50:45.463Z,75.81
2018-11-28T23:53:16.054Z,75.44
2018-11-28T23:55:45.313Z,75.33
2018-11-28T23:58:15.566Z,75.48
