createdAt,value
2023-10-05T00:02:10.814Z,1.00
2023-10-05T00:04:44.673Z,0.60
2023-10-05T00:07:32.100Z,1.00
2023-10-05T00:10:02.138Z,1.20
2023-10-05T00:12:32.004Z,1.20
2023-10-05T00:15:14.929Z,1.40
2023-10-05T00:17:43.814Z,0.00
2023-10-05T00:20:26.808Z,0.00
2023-10-05T00:22:58.859Z,0.00
2023-10-05T00:25:29.480Z,0.00
2023-10-05T00:27:57.863Z,0.00
2023-10-05T00:30:26.391Z,0.00
2023-10-05T00:32:57.746Z,0.00
2023-10-05T00:35:30.434Z,1.00
2023-10-05T00:38:02.800Z,1.00
2023-10-05T00:40:39.388Z,1.00
2023-10-05T00:43:25.870Z,0.40
2023-10-05T00:45:59.818Z,1.00
2023-10-05T00:48:36.447Z,0.80
2023-10-05T00:51:13.972Z,1.80
2023-10-05T00:53:42.729Z,0.00
2023-10-05T00:56:13.780Z,1.00
2023-10-05T00:58:51.696Z,0.20
2023-10-05T01:01:26.543Z,1.00
2023-10-05T01:04:12.835Z,2.00
2023-10-05T01:07:08.646Z,0.00
2023-10-05T01:09:57.417Z,0.00
2023-10-05T01:12:30.544Z,0.40
2023-10-05T01:15:00.950Z,0.80
2023-10-05T01:17:29.441Z,0.00
2023-10-05T01:20:00.247Z,1.00
2023-10-05T01:22:34.416Z,0.60
2023-10-05T01:25:04.356Z,1.00
2023-10-05T01:27:33.004Z,0.60
2023-10-05T01:30:01.726Z,0.00
2023-10-05T01:32:30.152Z,0.00
2023-10-05T01:34:58.345Z,1.20
2023-10-05T01:37:32.507Z,1.00
2023-10-05T01:40:01.063Z,0.60
2023-10-05T01:42:31.668Z,0.40
2023-10-05T01:45:01.020Z,0.60
2023-10-05T01:47:30.325Z,0.00
2023-10-05T01:49:57.765Z,1.00
2023-10-05T01:52:25.587Z,0.40
2023-10-05T01:54:55.054Z,1.00
2023-10-05T01:57:22.786Z,0.60
2023-10-05T01:59:51.499Z,2.00
2023-10-05T02:02:19.328Z,1.20
2023-10-05T02:04:50.639Z,1.40
2023-10-05T02:07:18.544Z,1.20
2023-10-05T02:09:46.347Z,2.00
2023-10-05T02:12:14.698Z,0.00
2023-10-05T02:14:45.138Z,0.60
2023-10-05T02:17:14.951Z,2.00
2023-10-05T02:19:44.068Z,0.80
2023-10-05T02:22:15.133Z,1.00
2023-10-05T02:24:42.876Z,1.00
2023-10-05T02:27:11.310Z,2.00
2023-10-05T02:29:46.964Z,0.40
2023-10-05T02:32:23.165Z,1.00
2023-10-05T02:35:00.881Z,0.80
2023-10-05T02:37:34.273Z,1.20
2023-10-05T02:40:09.096Z,0.40
2023-10-05T02:42:36.993Z,0.00
2023-10-05T02:45:06.575Z,1.00
2023-10-05T02:47:35.716Z,1.20
2023-10-05T02:50:07.613Z,0.00
2023-10-05T02:52:35.153Z,1.40
2023-10-05T02:55:07.408Z,1.00
2023-10-05T02:57:38.084Z,1.00
2023-10-05T03:00:07.899Z,0.20
2023-10-05T03:02:42.251Z,1.00
2023-10-05T03:05:12.336Z,1.00
2023-10-05T03:07:45.266Z,1.80
2023-10-05T03:10:17.625Z,0.00
2023-10-05T03:12:46.092Z,1.00
2023-10-05T03:15:14.588Z,1.00
2023-10-05T03:17:47.993Z,1.00
2023-10-05T03:20:19.756Z,1.60
2023-10-05T03:22:48.394Z,0.60
2023-10-05T03:25:18.175Z,1.40
2023-10-05T03:27:47.815Z,1.00
2023-10-05T03:30:16.774Z,1.00
2023-10-05T03:32:50.112Z,1.00
2023-10-05T03:35:24.036Z,0.60
2023-10-05T03:37:51.872Z,1.00
2023-10-05T03:40:26.867Z,1.00
2023-10-05T03:43:01.342Z,1.80
2023-10-05T03:45:33.592Z,2.40
2023-10-05T03:48:03.451Z,1.00
2023-10-05T03:50:33.083Z,0.20
2023-10-05T03:53:07.432Z,1.00
2023-10-05T03:55:35.224Z,0.80
2023-10-05T03:58:02.822Z,1.00
2023-10-05T04:00:36.417Z,0.00
2023-10-05T04:03:09.167Z,0.20
2023-10-05T04:05:41.599Z,1.00
2023-10-05T04:08:18.575Z,0.00
2023-10-05T04:10:51.100Z,2.20
2023-10-05T04:13:22.287Z,0.20
2023-10-05T04:15:52.996Z,1.00
2023-10-05T04:18:22.632Z,0.00
2023-10-05T04:20:58.930Z,2.00
2023-10-05T04:23:30.325Z,0.00
2023-10-05T04:25:59.517Z,1.40
2023-10-05T04:28:34.423Z,0.40
2023-10-05T04:31:02.875Z,0.80
2023-10-05T04:33:32.282Z,1.00
2023-10-05T04:36:00.056Z,1.00
2023-10-05T04:38:29.104Z,1.40
2023-10-05T04:41:00.246Z,1.60
2023-10-05T04:43:28.260Z,0.60
2023-10-05T04:45:56.151Z,1.00
2023-10-05T04:48:25.293Z,1.00
2023-10-05T04:50:53.350Z,0.80
2023-10-05T04:53:22.160Z,1.80
2023-10-05T04:56:02.713Z,2.00
2023-10-05T04:58:45.292Z,2.00
2023-10-05T05:01:37.626Z,1.00
2023-10-05T05:04:26.606Z,0.80
2023-10-05T05:06:57.713Z,2.00
2023-10-05T05:09:31.306Z,0.20
2023-10-05T05:12:05.477Z,0.00
2023-10-05T05:14:35.262Z,0.60
2023-10-05T05:17:05.942Z,0.40
2023-10-05T05:19:38.620Z,1.20
2023-10-05T05:22:06.906Z,1.00
2023-10-05T05:24:35.461Z,1.00
2023-10-05T05:27:20.529Z,2.40
2023-10-05T05:29:53.722Z,1.80
2023-10-05T05:32:24.308Z,11.80
2023-10-05T05:34:52.494Z,2.00
2023-10-05T05:37:32.748Z,1.40
2023-10-05T05:40:13.547Z,2.00
2023-10-05T05:42:47.497Z,1.60
2023-10-05T05:45:20.402Z,13.40
2023-10-05T05:47:49.042Z,4.20
2023-10-05T05:50:19.790Z,5.20
2023-10-05T05:52:48.471Z,0.00
2023-10-05T05:55:22.286Z,0.00
2023-10-05T05:57:52.136Z,0.40
2023-10-05T06:00:20.063Z,0.40
2023-10-05T06:02:51.242Z,1.60
2023-10-05T06:05:19.406Z,1.00
2023-10-05T06:07:49.472Z,0.00
2023-10-05T06:10:17.606Z,1.00
2023-10-05T06:12:52.751Z,1.80
2023-10-05T06:15:22.506Z,1.00
2023-10-05T06:17:50.408Z,0.00
2023-10-05T06:20:19.123Z,1.00
2023-10-05T06:22:49.064Z,0.80
2023-10-05T06:25:17.604Z,0.40
2023-10-05T06:27:46.548Z,1.00
2023-10-05T06:30:18.889Z,0.20
2023-10-05T06:32:46.741Z,1.00
2023-10-05T06:35:14.889Z,0.00
2023-10-05T06:37:45.616Z,0.00
2023-10-05T06:40:15.061Z,0.80
2023-10-05T06:42:45.419Z,1.00
2023-10-05T06:45:17.028Z,1.00
2023-10-05T06:47:45.089Z,0.00
2023-10-05T06:50:13.968Z,0.00
2023-10-05T06:52:46.298Z,1.20
2023-10-05T06:55:16.114Z,0.00
2023-10-05T06:57:47.335Z,0.40
2023-10-05T07:00:21.979Z,0.40
2023-10-05T07:02:51.684Z,0.00
2023-10-05T07:05:19.995Z,0.00
2023-10-05T07:07:47.705Z,0.00
2023-10-05T07:10:17.155Z,0.60
2023-10-05T07:12:48.848Z,0.75
2023-10-05T07:15:20.612Z,0.25
2023-10-05T07:17:50.471Z,0.80
2023-10-05T07:20:18.957Z,0.00
2023-10-05T07:22:48.010Z,0.40
2023-10-05T07:25:16.364Z,1.00
2023-10-05T07:27:46.274Z,0.00
2023-10-05T07:30:16.356Z,0.00
2023-10-05T07:32:44.503Z,0.00
2023-10-05T07:35:14.729Z,0.50
2023-10-05T07:37:42.949Z,0.50
2023-10-05T07:40:15.330Z,0.00
2023-10-05T07:42:43.773Z,0.00
2023-10-05T07:45:13.079Z,1.00
2023-10-05T07:47:45.949Z,0.00
2023-10-05T07:50:14.695Z,0.00
2023-10-05T07:52:49.972Z,0.00
2023-10-05T07:55:18.556Z,1.00
2023-10-05T07:57:46.172Z,0.00
2023-10-05T08:00:14.909Z,0.60
2023-10-05T08:02:43.491Z,0.00
2023-10-05T08:05:14.219Z,0.00
2023-10-05T08:07:42.646Z,1.00
2023-10-05T08:10:17.627Z,0.00
2023-10-05T08:12:45.500Z,0.00
2023-10-05T08:15:20.170Z,0.00
2023-10-05T08:17:51.795Z,0.00
2023-10-05T08:20:24.736Z,0.00
2023-10-05T08:22:53.657Z,1.00
2023-10-05T08:25:23.785Z,0.00
2023-10-05T08:27:53.396Z,1.00
2023-10-05T08:30:26.433Z,0.20
2023-10-05T08:32:58.212Z,0.00
2023-10-05T08:35:27.813Z,0.00
2023-10-05T08:37:55.560Z,0.75
2023-10-05T08:40:39.725Z,1.00
2023-10-05T08:43:12.880Z,0.25
2023-10-05T08:45:49.408Z,0.00
2023-10-05T08:48:34.523Z,0.00
2023-10-05T08:51:17.870Z,1.60
2023-10-05T08:53:56.838Z,1.00
2023-10-05T08:56:24.603Z,0.00
2023-10-05T08:58:54.302Z,1.00
2023-10-05T09:01:26.138Z,1.00
2023-10-05T09:03:55.690Z,2.00
2023-10-05T09:06:23.272Z,1.00
2023-10-05T09:09:05.763Z,1.80
2023-10-05T09:11:35.736Z,1.00
2023-10-05T09:14:25.025Z,2.00
2023-10-05T09:17:06.042Z,1.00
2023-10-05T09:19:35.082Z,0.00
2023-10-05T09:22:02.934Z,0.60
2023-10-05T09:24:31.254Z,0.60
2023-10-05T09:27:21.228Z,3.40
2023-10-05T09:29:53.450Z,2.40
2023-10-05T09:32:32.376Z,2.00
2023-10-05T09:35:02.210Z,3.00
2023-10-05T09:37:31.449Z,1.00
2023-10-05T09:40:01.995Z,1.00
2023-10-05T09:42:35.598Z,3.00
2023-10-05T09:45:10.916Z,1.40
2023-10-05T09:47:40.294Z,2.00
2023-10-05T09:50:11.990Z,1.50
2023-10-05T09:52:47.596Z,2.00
2023-10-05T09:55:20.454Z,1.00
2023-10-05T09:57:54.010Z,0.75
2023-10-05T10:00:28.374Z,1.50
2023-10-05T10:03:02.853Z,1.00
2023-10-05T10:05:53.348Z,1.00
2023-10-05T10:08:30.073Z,2.20
2023-10-05T10:11:08.568Z,1.20
2023-10-05T10:13:40.875Z,1.00
2023-10-05T10:16:24.161Z,1.25
2023-10-05T10:19:24.581Z,2.00
2023-10-05T10:22:13.752Z,1.40
2023-10-05T10:24:42.539Z,2.00
2023-10-05T10:27:13.936Z,1.00
2023-10-05T10:29:46.726Z,1.20
2023-10-05T10:32:23.835Z,2.60
2023-10-05T10:35:08.526Z,3.60
2023-10-05T10:37:46.908Z,2.00
2023-10-05T10:40:19.279Z,2.00
2023-10-05T10:43:06.587Z,4.00
2023-10-05T10:45:42.546Z,3.60
2023-10-05T10:48:23.290Z,5.20
2023-10-05T10:50:54.657Z,6.00
2023-10-05T10:53:27.605Z,7.00
2023-10-05T10:56:30.290Z,5.00
2023-10-05T10:59:09.204Z,4.40
2023-10-05T11:01:44.377Z,5.40
2023-10-05T11:04:25.747Z,5.40
2023-10-05T11:07:01.182Z,4.00
2023-10-05T11:09:40.404Z,4.60
2023-10-05T11:12:38.158Z,4.80
2023-10-05T11:15:12.737Z,2.60
2023-10-05T11:17:47.892Z,5.00
2023-10-05T11:20:26.881Z,3.40
2023-10-05T11:23:03.402Z,5.00
2023-10-05T11:25:37.086Z,3.60
2023-10-05T11:28:13.741Z,3.20
2023-10-05T11:30:55.512Z,6.00
2023-10-05T11:34:08.798Z,4.00
2023-10-05T11:36:35.152Z,3.80
2023-10-05T11:39:04.550Z,6.00
2023-10-05T11:41:32.240Z,5.80
2023-10-05T11:44:00.387Z,4.60
2023-10-05T11:46:45.788Z,4.20
2023-10-05T11:49:16.208Z,4.80
2023-10-05T11:52:01.026Z,3.60
2023-10-05T11:54:34.403Z,6.80
2023-10-05T11:57:03.132Z,5.80
2023-10-05T11:59:39.194Z,3.20
2023-10-05T12:02:11.242Z,4.40
2023-10-05T12:04:42.257Z,4.20
2023-10-05T12:07:14.028Z,2.20
2023-10-05T12:09:47.704Z,2.00
2023-10-05T12:12:17.035Z,5.00
2023-10-05T12:14:47.503Z,5.60
2023-10-05T12:17:15.136Z,5.40
2023-10-05T12:19:43.570Z,3.40
2023-10-05T12:22:18.099Z,5.00
2023-10-05T12:24:47.733Z,1.25
2023-10-05T12:27:22.377Z,3.80
2023-10-05T12:29:54.467Z,3.40
2023-10-05T12:32:22.954Z,1.80
2023-10-05T12:34:53.575Z,2.40
2023-10-05T12:37:23.167Z,2.80
2023-10-05T12:39:51.139Z,3.00
2023-10-05T12:42:22.147Z,2.75
2023-10-05T12:44:50.453Z,2.00
2023-10-05T12:47:18.119Z,1.25
2023-10-05T12:49:47.208Z,1.75
2023-10-05T12:52:15.224Z,2.75
2023-10-05T12:54:45.768Z,0.00
2023-10-05T12:59:44.950Z,1.50
2023-10-05T13:02:17.573Z,1.00
2023-10-05T13:04:46.142Z,1.00
2023-10-05T13:07:18.528Z,1.75
2023-10-05T13:09:50.498Z,2.75
2023-10-05T13:12:21.793Z,1.00
2023-10-05T13:14:50.611Z,2.00
2023-10-05T13:17:20.985Z,1.75
2023-10-05T13:19:48.903Z,0.00
2023-10-05T13:22:20.637Z,1.00
2023-10-05T13:24:56.811Z,1.50
2023-10-05T13:27:33.045Z,1.00
2023-10-05T13:30:05.502Z,1.00
2023-10-05T13:32:33.789Z,1.00
2023-10-05T13:35:04.828Z,1.00
2023-10-05T13:37:33.620Z,1.75
2023-10-05T13:40:05.462Z,1.00
2023-10-05T13:42:36.619Z,0.50
2023-10-05T13:45:12.510Z,0.75
2023-10-05T13:47:53.319Z,1.25
2023-10-05T13:50:27.546Z,1.00
2023-10-05T13:52:58.519Z,1.00
2023-10-05T13:55:28.820Z,0.25
2023-10-05T13:57:57.023Z,0.00
2023-10-05T14:00:26.532Z,0.00
2023-10-05T14:02:57.866Z,0.00
2023-10-05T14:05:26.078Z,1.00
2023-10-05T14:07:55.468Z,0.00
2023-10-05T14:10:24.489Z,0.75
2023-10-05T14:12:53.494Z,0.00
2023-10-05T14:15:22.131Z,0.00
2023-10-05T14:17:53.737Z,1.00
2023-10-05T14:20:22.950Z,0.50
2023-10-05T14:22:50.932Z,1.00
2023-10-05T14:25:23.271Z,0.75
2023-10-05T14:27:53.928Z,0.50
2023-10-05T14:30:24.905Z,0.00
2023-10-05T14:32:53.085Z,1.00
2023-10-05T14:35:21.428Z,0.00
2023-10-05T14:37:54.256Z,0.00
2023-10-05T14:40:25.774Z,1.00
2023-10-05T14:42:54.817Z,0.00
2023-10-05T14:45:24.491Z,0.25
2023-10-05T14:47:53.387Z,1.00
2023-10-05T14:50:21.592Z,1.25
2023-10-05T14:52:53.087Z,0.75
2023-10-05T14:55:21.823Z,0.25
2023-10-05T14:57:50.766Z,0.00
2023-10-05T15:00:18.784Z,0.00
2023-10-05T15:02:46.788Z,0.00
2023-10-05T15:05:15.446Z,0.00
2023-10-05T15:07:50.644Z,0.25
2023-10-05T15:10:21.235Z,0.00
2023-10-05T15:12:49.819Z,1.00
2023-10-05T15:15:22.162Z,0.00
2023-10-05T15:17:57.684Z,0.00
2023-10-05T15:20:29.448Z,0.75
2023-10-05T15:22:58.953Z,0.00
2023-10-05T15:25:27.655Z,0.00
2023-10-05T15:27:55.973Z,0.00
2023-10-05T15:30:25.250Z,0.50
2023-10-05T15:32:54.988Z,0.50
2023-10-05T15:35:26.417Z,0.00
2023-10-05T15:37:54.701Z,0.75
2023-10-05T15:40:22.381Z,0.00
2023-10-05T15:42:53.402Z,1.50
2023-10-05T15:45:25.293Z,0.50
2023-10-05T15:47:56.160Z,0.25
2023-10-05T15:50:31.057Z,0.00
2023-10-05T15:53:05.607Z,1.50
2023-10-05T15:55:36.150Z,0.00
2023-10-05T15:58:08.600Z,0.00
2023-10-05T16:00:36.938Z,0.00
2023-10-05T16:03:20.877Z,0.50
2023-10-05T16:05:49.702Z,1.00
2023-10-05T16:08:27.064Z,0.50
2023-10-05T16:10:57.500Z,0.00
2023-10-05T16:13:25.159Z,0.00
2023-10-05T16:15:54.102Z,0.00
2023-10-05T16:18:21.473Z,0.00
2023-10-05T16:20:49.248Z,0.00
2023-10-05T16:23:16.764Z,0.00
2023-10-05T16:25:45.668Z,0.25
2023-10-05T16:28:14.949Z,0.00
2023-10-05T16:30:42.743Z,0.00
2023-10-05T16:33:11.497Z,0.00
2023-10-05T16:35:41.990Z,0.00
2023-10-05T16:38:10.571Z,0.00
2023-10-05T16:40:41.058Z,0.00
2023-10-05T16:43:11.104Z,0.00
2023-10-05T16:45:46.015Z,0.75
2023-10-05T16:48:16.808Z,0.00
2023-10-05T16:50:47.728Z,0.50
2023-10-05T16:53:15.359Z,1.25
2023-10-05T16:55:43.333Z,0.75
2023-10-05T16:58:10.929Z,0.00
2023-10-05T17:00:38.992Z,0.00
2023-10-05T17:03:07.155Z,0.00
2023-10-05T17:05:35.486Z,0.00
2023-10-05T17:08:06.044Z,1.25
2023-10-05T17:10:34.772Z,0.00
2023-10-05T17:13:02.815Z,0.00
2023-10-05T17:15:30.686Z,0.00
2023-10-05T17:17:58.407Z,0.00
2023-10-05T17:20:26.217Z,0.00
2023-10-05T17:22:54.468Z,0.00
2023-10-05T17:25:23.481Z,0.00
2023-10-05T17:27:52.683Z,0.00
2023-10-05T17:30:20.830Z,0.80
2023-10-05T17:32:49.111Z,0.00
2023-10-05T17:35:29.928Z,0.00
2023-10-05T17:37:59.804Z,0.00
2023-10-05T17:40:27.416Z,0.20
2023-10-05T17:42:56.260Z,0.20
2023-10-05T17:45:23.663Z,0.00
2023-10-05T17:47:51.509Z,0.00
2023-10-05T17:50:18.962Z,0.00
2023-10-05T17:52:47.076Z,0.00
2023-10-05T17:55:15.705Z,0.00
2023-10-05T17:57:45.880Z,0.00
2023-10-05T18:00:18.164Z,0.00
2023-10-05T18:02:48.616Z,0.00
2023-10-05T18:05:17.390Z,0.60
2023-10-05T18:07:46.347Z,0.00
2023-10-05T18:10:13.999Z,0.00
2023-10-05T18:12:41.882Z,0.00
2023-10-05T18:15:09.567Z,0.00
2023-10-05T18:17:37.220Z,1.00
2023-10-05T18:20:05.129Z,0.00
2023-10-05T18:22:32.784Z,0.00
2023-10-05T18:25:01.969Z,0.00
2023-10-05T18:27:29.876Z,0.00
2023-10-05T18:29:59.382Z,0.00
2023-10-05T18:32:27.352Z,0.00
2023-10-05T18:34:55.501Z,0.00
2023-10-05T18:37:23.021Z,0.80
2023-10-05T18:39:50.603Z,0.00
2023-10-05T18:42:18.195Z,0.00
2023-10-05T18:44:47.561Z,0.00
2023-10-05T18:47:15.115Z,0.00
2023-10-05T18:49:43.208Z,0.00
2023-10-05T18:52:11.869Z,0.00
2023-10-05T18:54:39.338Z,0.00
2023-10-05T18:57:07.956Z,1.00
2023-10-05T18:59:35.564Z,0.00
2023-10-05T19:02:03.313Z,0.00
2023-10-05T19:04:33.748Z,0.00
2023-10-05T19:07:01.369Z,0.00
2023-10-05T19:09:29.102Z,0.20
2023-10-05T19:11:56.764Z,0.00
2023-10-05T19:14:24.351Z,0.00
2023-10-05T19:16:53.398Z,0.00
2023-10-05T19:19:22.063Z,0.00
2023-10-05T19:21:49.442Z,0.00
2023-10-05T19:24:17.250Z,0.00
2023-10-05T19:26:49.074Z,0.00
2023-10-05T19:29:20.255Z,0.00
2023-10-05T19:31:47.899Z,0.00
2023-10-05T19:34:16.659Z,0.00
2023-10-05T19:36:44.325Z,0.00
2023-10-05T19:39:15.140Z,0.00
2023-10-05T19:41:42.981Z,0.00
2023-10-05T19:44:12.176Z,0.00
2023-10-05T19:46:40.679Z,0.00
2023-10-05T19:49:09.464Z,0.40
2023-10-05T19:51:37.500Z,0.00
2023-10-05T19:54:06.052Z,0.00
2023-10-05T19:56:38.248Z,0.40
2023-10-05T19:59:06.731Z,0.00
2023-10-05T20:01:34.562Z,0.00
2023-10-05T20:04:05.655Z,0.00
2023-10-05T20:06:35.205Z,0.60
2023-10-05T20:09:03.099Z,0.00
2023-10-05T20:11:30.836Z,0.00
2023-10-05T20:13:58.779Z,0.00
2023-10-05T20:16:27.048Z,1.00
2023-10-05T20:18:55.094Z,0.00
2023-10-05T20:21:23.011Z,0.00
2023-10-05T20:23:50.692Z,0.00
2023-10-05T20:26:18.730Z,0.00
2023-10-05T20:28:46.461Z,0.00
2023-10-05T20:31:15.082Z,0.00
2023-10-05T20:33:44.053Z,0.00
2023-10-05T20:36:11.788Z,0.00
2023-10-05T20:38:41.239Z,0.00
2023-10-05T20:41:09.488Z,0.00
2023-10-05T20:43:37.343Z,1.00
2023-10-05T20:46:14.099Z,0.20
2023-10-05T20:48:43.296Z,1.00
2023-10-05T20:51:11.892Z,0.00
2023-10-05T20:53:40.099Z,0.00
2023-10-05T20:56:12.487Z,0.00
2023-10-05T20:58:41.389Z,0.00
2023-10-05T21:01:09.609Z,0.00
2023-10-05T21:03:37.783Z,0.00
2023-10-05T21:06:07.773Z,0.00
2023-10-05T21:08:37.171Z,0.00
2023-10-05T21:11:06.180Z,1.40
2023-10-05T21:13:37.742Z,0.40
2023-10-05T21:16:05.807Z,0.00
2023-10-05T21:18:33.686Z,2.00
2023-10-05T21:21:01.518Z,0.20
2023-10-05T21:23:31.010Z,1.00
2023-10-05T21:25:59.068Z,0.20
2023-10-05T21:28:27.597Z,0.00
2023-10-05T21:30:55.949Z,0.00
2023-10-05T21:33:23.883Z,0.00
2023-10-05T21:35:51.988Z,0.00
2023-10-05T21:38:19.928Z,0.00
2023-10-05T21:40:47.752Z,0.00
2023-10-05T21:43:15.654Z,0.00
2023-10-05T21:45:43.289Z,0.00
2023-10-05T21:48:11.006Z,1.00
2023-10-05T21:50:38.698Z,0.00
2023-10-05T21:53:06.739Z,0.00
2023-10-05T21:55:35.117Z,0.00
2023-10-05T21:58:04.132Z,0.00
2023-10-05T22:00:38.016Z,0.00
2023-10-05T22:03:08.660Z,0.00
2023-10-05T22:05:40.103Z,0.80
2023-10-05T22:08:08.805Z,1.20
2023-10-05T22:10:37.057Z,0.00
2023-10-05T22:13:06.075Z,0.00
2023-10-05T22:15:33.945Z,0.00
2023-10-05T22:18:02.275Z,0.00
2023-10-05T22:20:30.960Z,0.00
2023-10-05T22:22:59.031Z,0.60
2023-10-05T22:25:27.074Z,0.00
2023-10-05T22:27:55.160Z,0.00
2023-10-05T22:30:23.086Z,0.00
2023-10-05T22:32:51.061Z,0.00
2023-10-05T22:35:18.881Z,1.00
2023-10-05T22:37:46.626Z,0.00
2023-10-05T22:40:14.709Z,0.40
2023-10-05T22:42:42.351Z,0.00
2023-10-05T22:45:10.285Z,0.00
2023-10-05T22:47:38.298Z,0.00
2023-10-05T22:50:06.248Z,0.00
2023-10-05T22:52:35.398Z,0.00
2023-10-05T22:55:03.851Z,0.00
2023-10-05T22:57:31.677Z,0.00
2023-10-05T22:59:59.645Z,0.00
2023-10-05T23:02:27.642Z,0.00
2023-10-05T23:04:55.472Z,0.00
2023-10-05T23:07:23.174Z,0.00
2023-10-05T23:09:52.685Z,0.00
2023-10-05T23:12:20.333Z,0.00
2023-10-05T23:14:51.539Z,0.00
2023-10-05T23:17:19.738Z,0.00
2023-10-05T23:19:47.696Z,0.00
2023-10-05T23:22:15.515Z,0.00
2023-10-05T23:24:44.168Z,0.00
2023-10-05T23:27:13.622Z,0.00
2023-10-05T23:29:42.837Z,0.00
2023-10-05T23:32:10.622Z,0.00
2023-10-05T23:34:39.733Z,0.00
2023-10-05T23:37:10.398Z,0.40
2023-10-05T23:39:38.060Z,0.00
2023-10-05T23:42:12.352Z,0.00
2023-10-05T23:44:42.967Z,0.00
2023-10-05T23:47:24.585Z,0.60
2023-10-05T23:49:54.813Z,0.00
2023-10-05T23:52:23.162Z,0.00
2023-10-05T23:54:50.468Z,0.20
2023-10-05T23:57:23.741Z,0.00
2023-10-05T23:59:51.330Z,0.00
