createdAt,value
2022-11-09T05:17:39.788Z,100.00
2022-11-09T05:20:07.041Z,100.00
2022-11-09T05:22:52.141Z,100.00
2022-11-09T05:25:18.544Z,100.00
2022-11-09T05:27:45.107Z,100.00
2022-11-09T05:30:11.983Z,100.00
2022-11-09T05:32:39.701Z,100.00
2022-11-09T05:35:06.808Z,100.00
2022-11-09T05:37:33.263Z,100.00
2022-11-09T05:39:59.701Z,100.00
2022-11-09T05:42:26.232Z,100.00
2022-11-09T05:44:52.645Z,100.00
2022-11-09T05:47:20.150Z,100.00
2022-11-09T05:49:48.940Z,100.00
2022-11-09T05:52:15.422Z,100.00
2022-11-09T05:54:41.931Z,100.00
2022-11-09T05:57:08.413Z,100.00
2022-11-09T05:59:34.879Z,100.00
2022-11-09T06:02:01.318Z,100.00
2022-11-09T06:04:27.786Z,100.00
2022-11-09T06:06:54.267Z,100.00
2022-11-09T06:09:20.732Z,100.00
2022-11-09T06:11:47.135Z,100.00
2022-11-09T06:14:13.655Z,100.00
2022-11-09T06:16:40.069Z,100.00
2022-11-09T06:19:06.537Z,100.00
2022-11-09T06:21:32.980Z,100.00
2022-11-09T06:23:59.402Z,100.00
2022-11-09T06:26:25.842Z,100.00
2022-11-09T06:28:52.323Z,100.00
2022-11-09T06:31:20.556Z,100.00
2022-11-09T06:33:48.200Z,100.00
2022-11-09T06:36:14.823Z,100.00
2022-11-09T06:38:41.430Z,100.00
2022-11-09T06:41:09.258Z,100.00
2022-11-09T06:43:35.929Z,100.00
2022-11-09T06:46:04.317Z,100.00
2022-11-09T06:48:30.845Z,100.00
2022-11-09T06:51:03.904Z,100.00
2022-11-09T06:53:34.945Z,100.00
2022-11-09T06:56:03.066Z,100.00
2022-11-09T06:58:30.210Z,100.00
2022-11-09T07:00:56.925Z,100.00
2022-11-09T07:03:24.535Z,100.00
2022-11-09T07:06:09.556Z,100.00
2022-11-09T07:08:38.009Z,100.00
2022-11-09T07:11:11.284Z,100.00
2022-11-09T07:13:38.700Z,100.00
2022-11-09T07:16:06.623Z,100.00
2022-11-09T07:18:33.839Z,100.00
2022-11-09T07:21:00.581Z,100.00
2022-11-09T07:23:27.148Z,100.00
2022-11-09T07:25:53.919Z,100.00
2022-11-09T07:28:20.400Z,100.00
2022-11-09T07:30:50.288Z,100.00
2022-11-09T07:33:22.627Z,100.00
2022-11-09T07:35:49.417Z,100.00
2022-11-09T07:38:41.556Z,100.00
2022-11-09T07:41:08.075Z,100.00
2022-11-09T07:43:34.555Z,100.00
2022-11-09T07:46:05.208Z,100.00
2022-11-09T07:48:31.795Z,100.00
2022-11-09T07:51:01.518Z,100.00
2022-11-09T07:53:28.009Z,100.00
2022-11-09T07:55:59.504Z,100.00
2022-11-09T07:58:26.648Z,100.00
2022-11-09T08:00:53.123Z,100.00
2022-11-09T08:03:36.517Z,100.00
2022-11-09T08:06:03.118Z,100.00
2022-11-09T08:08:29.579Z,100.00
2022-11-09T08:10:57.348Z,100.00
2022-11-09T08:13:24.462Z,100.00
2022-11-09T08:15:51.196Z,100.00
2022-11-09T08:18:21.475Z,100.00
2022-11-09T08:20:48.925Z,100.00
2022-11-09T08:23:17.826Z,100.00
2022-11-09T08:25:44.626Z,100.00
2022-11-09T08:28:14.691Z,100.00
2022-11-09T08:30:46.426Z,100.00
2022-11-09T08:33:13.333Z,100.00
2022-11-09T08:35:39.835Z,100.00
2022-11-09T08:38:09.360Z,100.00
2022-11-09T08:40:35.803Z,100.00
2022-11-09T08:43:04.595Z,100.00
2022-11-09T08:45:36.143Z,100.00
2022-11-09T08:48:04.097Z,100.00
2022-11-09T08:50:34.705Z,100.00
2022-11-09T08:53:02.350Z,100.00
2022-11-09T08:55:29.667Z,100.00
2022-11-09T08:57:58.026Z,100.00
2022-11-09T09:00:25.158Z,100.00
2022-11-09T09:02:51.796Z,100.00
2022-11-09T09:05:18.451Z,100.00
2022-11-09T09:07:45.030Z,100.00
2022-11-09T09:10:12.082Z,100.00
2022-11-09T09:12:38.708Z,100.00
2022-11-09T09:15:05.681Z,100.00
2022-11-09T09:17:32.282Z,100.00
2022-11-09T09:19:58.971Z,100.00
2022-11-09T09:22:25.581Z,100.00
2022-11-09T09:24:52.089Z,100.00
2022-11-09T09:27:21.784Z,100.00
2022-11-09T09:29:52.363Z,100.00
2022-11-09T09:32:18.870Z,99.61
2022-11-09T09:34:45.346Z,100.00
2022-11-09T09:37:11.805Z,100.00
2022-11-09T09:39:38.307Z,100.00
2022-11-09T09:42:08.607Z,99.53
2022-11-09T09:44:44.931Z,99.03
2022-11-09T09:47:17.538Z,98.74
2022-11-09T09:49:49.775Z,99.53
2022-11-09T09:52:38.144Z,99.42
2022-11-09T09:55:18.853Z,98.92
2022-11-09T09:57:52.830Z,98.10
2022-11-09T10:00:27.878Z,98.30
2022-11-09T10:02:56.504Z,97.54
2022-11-09T10:05:46.423Z,96.81
2022-11-09T10:08:32.763Z,97.02
2022-11-09T10:11:27.301Z,96.48
2022-11-09T10:13:59.643Z,96.19
2022-11-09T10:16:48.044Z,95.17
2022-11-09T10:19:17.478Z,94.56
2022-11-09T10:21:52.030Z,94.46
2022-11-09T10:25:12.857Z,94.07
2022-11-09T10:28:03.905Z,92.49
2022-11-09T10:30:30.617Z,90.30
2022-11-09T10:33:06.226Z,89.40
2022-11-09T10:35:38.104Z,89.02
2022-11-09T10:38:04.585Z,88.66
2022-11-09T10:40:40.420Z,89.02
2022-11-09T10:43:25.637Z,88.43
2022-11-09T10:46:10.893Z,88.31
2022-11-09T10:48:55.954Z,86.35
2022-11-09T10:51:46.311Z,84.21
2022-11-09T10:54:35.327Z,82.59
2022-11-09T10:57:23.128Z,83.51
2022-11-09T11:00:54.650Z,82.76
2022-11-09T11:03:41.538Z,83.32
2022-11-09T11:06:31.326Z,82.95
2022-11-09T11:09:20.928Z,84.39
2022-11-09T11:12:20.423Z,85.28
2022-11-09T11:15:23.896Z,85.25
2022-11-09T11:18:17.606Z,85.28
2022-11-09T11:21:18.415Z,85.28
2022-11-09T11:24:15.485Z,84.87
2022-11-09T11:27:10.471Z,84.58
2022-11-09T11:30:13.907Z,83.74
2022-11-09T11:33:15.033Z,82.27
2022-11-09T11:36:26.789Z,82.68
2022-11-09T11:39:44.121Z,83.21
2022-11-09T11:42:47.323Z,84.11
2022-11-09T11:45:41.209Z,81.45
2022-11-09T11:48:50.862Z,82.16
2022-11-09T11:51:43.001Z,82.48
2022-11-09T11:54:37.177Z,81.96
2022-11-09T11:57:57.784Z,81.92
2022-11-09T12:01:08.995Z,80.25
2022-11-09T12:04:05.782Z,76.79
2022-11-09T12:07:05.329Z,73.88
2022-11-09T12:10:10.464Z,75.05
2022-11-09T12:12:55.341Z,76.97
2022-11-09T12:16:02.397Z,76.59
2022-11-09T12:19:00.168Z,77.57
2022-11-09T12:22:01.263Z,77.70
2022-11-09T12:25:11.202Z,77.30
2022-11-09T12:28:24.202Z,76.64
2022-11-09T12:31:40.784Z,75.55
2022-11-09T12:34:46.657Z,76.00
2022-11-09T12:37:39.780Z,75.01
2022-11-09T12:40:29.898Z,75.13
2022-11-09T12:43:28.240Z,74.16
2022-11-09T12:46:17.470Z,72.19
2022-11-09T12:49:05.204Z,72.49
2022-11-09T12:51:52.346Z,72.32
2022-11-09T12:54:46.427Z,70.16
2022-11-09T12:57:33.276Z,70.54
2022-11-09T13:00:44.206Z,70.90
2022-11-09T13:03:32.598Z,71.88
2022-11-09T13:06:32.842Z,70.93
2022-11-09T13:09:24.462Z,71.76
2022-11-09T13:12:19.221Z,71.96
2022-11-09T13:15:37.385Z,71.63
2022-11-09T13:18:35.497Z,72.16
2022-11-09T13:21:20.842Z,71.70
2022-11-09T13:24:30.763Z,71.82
2022-11-09T13:27:49.696Z,71.97
2022-11-09T13:30:41.873Z,72.70
2022-11-09T13:33:28.398Z,72.14
2022-11-09T13:36:16.569Z,71.61
2022-11-09T13:39:24.468Z,72.11
2022-11-09T13:42:26.747Z,72.70
2022-11-09T13:45:35.523Z,74.14
2022-11-09T13:48:50.712Z,74.86
2022-11-09T13:51:35.766Z,75.63
2022-11-09T13:54:29.939Z,75.63
2022-11-09T13:57:16.539Z,74.98
2022-11-09T14:00:04.463Z,75.19
2022-11-09T14:03:21.675Z,75.89
2022-11-09T14:06:06.947Z,75.02
2022-11-09T14:08:52.560Z,74.99
2022-11-09T14:11:58.833Z,74.30
2022-11-09T14:14:59.224Z,74.09
2022-11-09T14:17:53.573Z,74.02
2022-11-09T14:20:43.128Z,74.19
2022-11-09T14:23:30.439Z,74.17
2022-11-09T14:26:22.003Z,74.09
2022-11-09T14:29:46.366Z,74.20
2022-11-09T14:32:36.921Z,74.94
2022-11-09T14:35:36.386Z,75.74
2022-11-09T14:38:31.693Z,76.49
2022-11-09T14:41:22.602Z,78.20
2022-11-09T14:44:16.229Z,79.80
2022-11-09T14:47:10.265Z,82.70
2022-11-09T14:49:55.827Z,84.95
2022-11-09T14:52:41.199Z,86.25
2022-11-09T14:55:27.189Z,86.88
2022-11-09T14:58:14.052Z,88.23
2022-11-09T15:01:08.656Z,88.51
2022-11-09T15:04:27.005Z,89.79
2022-11-09T15:07:20.227Z,90.34
2022-11-09T15:10:08.010Z,90.34
2022-11-09T15:12:56.398Z,90.53
2022-11-09T15:15:41.808Z,90.03
2022-11-09T15:18:34.028Z,89.49
2022-11-09T15:25:55.696Z,90.54
2022-11-09T15:28:46.698Z,90.33
2022-11-09T15:31:31.977Z,90.43
2022-11-09T15:34:24.507Z,90.23
2022-11-09T15:37:30.255Z,90.08
2022-11-09T15:40:23.828Z,89.99
2022-11-09T15:43:08.890Z,90.15
2022-11-09T15:45:55.434Z,90.15
2022-11-09T15:48:45.725Z,90.42
2022-11-09T15:51:31.286Z,90.26
2022-11-09T15:54:17.084Z,89.82
2022-11-09T15:57:03.519Z,89.05
2022-11-09T15:59:50.642Z,88.76
2022-11-09T16:02:35.591Z,88.32
2022-11-09T16:05:27.709Z,87.72
2022-11-09T16:08:13.276Z,87.68
2022-11-09T16:11:03.697Z,87.45
2022-11-09T16:14:17.643Z,87.53
2022-11-09T16:17:03.312Z,87.04
2022-11-09T16:19:51.643Z,87.26
2022-11-09T16:22:37.550Z,87.39
2022-11-09T16:25:22.916Z,86.70
2022-11-09T16:28:08.036Z,87.54
2022-11-09T16:30:53.128Z,86.74
2022-11-09T16:33:39.685Z,87.33
2022-11-09T16:36:28.461Z,87.80
2022-11-09T16:39:17.021Z,86.90
2022-11-09T16:42:05.813Z,87.19
2022-11-09T16:44:51.046Z,87.01
2022-11-09T16:47:43.924Z,86.25
2022-11-09T16:50:32.195Z,85.78
2022-11-09T16:53:18.026Z,86.23
2022-11-09T16:56:04.972Z,86.04
2022-11-09T16:58:50.033Z,85.97
2022-11-09T17:01:36.176Z,85.15
2022-11-09T17:04:21.630Z,85.10
2022-11-09T17:07:09.911Z,85.39
2022-11-09T17:09:54.881Z,85.31
2022-11-09T17:12:40.423Z,86.03
2022-11-09T17:15:25.910Z,86.30
2022-11-09T17:18:11.883Z,86.56
2022-11-09T17:20:57.054Z,86.41
2022-11-09T17:23:43.031Z,86.27
2022-11-09T17:26:28.091Z,86.01
2022-11-09T17:29:14.911Z,87.05
2022-11-09T17:31:59.798Z,86.58
2022-11-09T17:34:44.920Z,85.69
2022-11-09T17:37:34.737Z,86.45
2022-11-09T17:40:21.273Z,87.47
2022-11-09T17:43:06.066Z,87.51
2022-11-09T17:46:27.688Z,88.52
2022-11-09T17:49:12.888Z,87.66
2022-11-09T17:51:58.081Z,87.53
2022-11-09T17:54:43.369Z,87.36
2022-11-09T17:57:28.773Z,88.10
2022-11-09T18:00:14.923Z,87.66
2022-11-09T18:03:00.144Z,87.10
2022-11-09T18:05:45.743Z,87.28
2022-11-09T18:08:31.196Z,87.60
2022-11-09T18:11:17.760Z,87.31
2022-11-09T18:14:03.498Z,87.21
2022-11-09T18:16:48.705Z,87.55
2022-11-09T18:19:36.235Z,87.52
2022-11-09T18:22:21.217Z,87.18
2022-11-09T18:25:06.820Z,87.04
2022-11-09T18:27:52.518Z,87.58
2022-11-09T18:30:41.527Z,87.96
2022-11-09T18:33:26.829Z,88.37
2022-11-09T18:36:15.577Z,89.06
2022-11-09T18:39:03.004Z,89.43
2022-11-09T18:41:48.066Z,88.86
2022-11-09T18:44:33.389Z,89.13
2022-11-09T18:47:18.644Z,89.16
2022-11-09T18:50:04.480Z,89.02
2022-11-09T18:52:49.439Z,88.96
2022-11-09T18:59:42.447Z,88.49
2022-11-09T19:02:34.609Z,89.07
2022-11-09T19:05:20.083Z,88.86
2022-11-09T19:12:18.815Z,90.25
2022-11-09T19:15:04.504Z,89.60
2022-11-09T19:17:50.032Z,90.99
2022-11-09T19:20:38.413Z,90.57
2022-11-09T19:23:23.898Z,91.42
2022-11-09T19:26:09.156Z,91.30
2022-11-09T19:28:54.428Z,91.21
2022-11-09T19:31:43.746Z,91.46
2022-11-09T19:34:29.370Z,90.60
2022-11-09T19:37:14.631Z,89.98
2022-11-09T19:39:59.741Z,90.05
2022-11-09T19:42:44.755Z,89.31
2022-11-09T19:45:30.196Z,88.87
2022-11-09T19:48:15.233Z,88.07
2022-11-09T19:51:01.891Z,88.06
2022-11-09T19:53:53.250Z,87.75
2022-11-09T19:56:38.851Z,87.52
2022-11-09T19:59:24.329Z,87.56
2022-11-09T20:02:10.416Z,87.70
2022-11-09T20:04:55.550Z,87.27
2022-11-09T20:07:41.077Z,86.58
2022-11-09T20:10:26.888Z,86.73
2022-11-09T20:13:12.680Z,85.94
2022-11-09T20:16:02.906Z,85.40
2022-11-09T20:21:46.454Z,85.31
2022-11-09T20:24:31.836Z,85.44
2022-11-09T20:27:16.830Z,85.22
2022-11-09T20:30:04.410Z,85.16
2022-11-09T20:32:49.425Z,86.21
2022-11-09T20:35:34.533Z,85.96
2022-11-09T20:38:20.967Z,85.49
2022-11-09T20:41:08.065Z,86.97
2022-11-09T20:43:53.798Z,88.92
2022-11-09T20:46:38.854Z,90.62
2022-11-09T20:49:24.079Z,91.85
2022-11-09T20:52:09.279Z,92.82
2022-11-09T20:54:57.114Z,92.68
2022-11-09T20:57:42.312Z,92.41
2022-11-09T21:00:27.727Z,93.23
2022-11-09T21:03:12.883Z,91.95
2022-11-09T21:06:02.733Z,91.97
2022-11-09T21:08:53.343Z,91.62
2022-11-09T21:11:57.440Z,90.95
2022-11-09T21:14:42.774Z,90.47
2022-11-09T21:17:29.040Z,90.50
2022-11-09T21:20:14.829Z,91.38
2022-11-09T21:23:12.092Z,91.26
2022-11-09T21:26:18.367Z,90.89
2022-11-09T21:29:22.374Z,90.59
2022-11-09T21:32:08.508Z,90.39
2022-11-09T21:34:53.690Z,90.56
2022-11-09T21:37:38.849Z,91.16
2022-11-09T21:40:24.622Z,90.92
2022-11-09T21:43:10.738Z,91.75
2022-11-09T21:45:55.925Z,92.01
2022-11-09T21:48:41.342Z,92.07
2022-11-09T21:51:26.314Z,92.14
2022-11-09T21:54:11.556Z,91.83
2022-11-09T21:56:56.895Z,92.46
2022-11-09T21:59:42.213Z,94.13
2022-11-09T22:02:27.460Z,94.00
2022-11-09T22:05:12.513Z,93.25
2022-11-09T22:07:57.546Z,93.08
2022-11-09T22:10:42.537Z,93.25
2022-11-09T22:13:46.281Z,93.13
2022-11-09T22:16:34.042Z,93.75
2022-11-09T22:19:37.897Z,94.60
2022-11-09T22:22:23.130Z,94.85
2022-11-09T22:25:08.626Z,94.34
2022-11-09T22:27:53.964Z,94.43
2022-11-09T22:30:39.183Z,94.39
2022-11-09T22:33:27.284Z,94.59
2022-11-09T22:36:14.274Z,95.08
2022-11-09T22:38:59.749Z,95.53
2022-11-09T22:41:44.793Z,94.88
2022-11-09T22:44:29.959Z,94.90
2022-11-09T22:47:15.155Z,93.72
2022-11-09T22:50:00.040Z,93.70
2022-11-09T22:52:44.992Z,93.12
2022-11-09T22:55:29.979Z,92.64
2022-11-09T22:58:15.372Z,92.38
