createdAt,value
2018-03-26T00:00:01.251Z,6.6
2018-03-26T00:05:02.408Z,6.7
2018-03-26T00:10:02.138Z,6.6
2018-03-26T00:15:01.783Z,6.6
2018-03-26T00:20:02.645Z,6.6
2018-03-26T00:25:01.307Z,6.6
2018-03-26T00:30:01.574Z,6.6
2018-03-26T00:35:02.778Z,6.6
2018-03-26T00:40:01.380Z,6.5
2018-03-26T00:45:01.810Z,6.4
2018-03-26T00:50:01.907Z,6.4
2018-03-26T00:55:02.252Z,6.3
2018-03-26T01:00:02.136Z,6.3
2018-03-26T01:05:01.929Z,6.2
2018-03-26T01:10:01.816Z,6.1
2018-03-26T01:15:01.675Z,6.2
2018-03-26T01:20:01.574Z,6.1
2018-03-26T01:25:01.876Z,6.1
2018-03-26T01:30:02.482Z,6.1
2018-03-26T01:35:01.534Z,6
2018-03-26T01:40:01.504Z,5.8
2018-03-26T01:45:01.917Z,5.8
2018-03-26T01:50:03.376Z,5.8
2018-03-26T01:55:01.339Z,5.9
2018-03-26T02:00:01.550Z,5.9
2018-03-26T02:05:01.200Z,5.9
2018-03-26T02:10:01.673Z,5.9
2018-03-26T02:15:01.963Z,5.9
2018-03-26T02:20:01.731Z,5.8
2018-03-26T02:25:02.340Z,5.7
2018-03-26T02:30:01.454Z,5.7
2018-03-26T02:35:01.652Z,5.7
2018-03-26T02:40:01.577Z,5.7
2018-03-26T02:45:02.323Z,5.5
2018-03-26T02:50:01.861Z,5.4
2018-03-26T02:55:01.809Z,5.4
2018-03-26T03:00:01.232Z,5.4
2018-03-26T03:05:01.897Z,5.3
2018-03-26T03:10:01.515Z,5.3
2018-03-26T03:15:01.722Z,5.3
2018-03-26T03:20:01.936Z,5.2
2018-03-26T03:25:01.478Z,5.1
2018-03-26T03:30:01.616Z,5
2018-03-26T03:35:02.637Z,5
2018-03-26T03:40:01.945Z,5
2018-03-26T03:45:01.474Z,5
2018-03-26T03:50:01.847Z,4.8
2018-03-26T03:55:01.891Z,4.7
2018-03-26T04:00:01.319Z,4.6
2018-03-26T04:05:01.378Z,4.5
2018-03-26T04:10:01.705Z,4.5
2018-03-26T04:15:01.774Z,4.5
2018-03-26T04:20:01.772Z,4.4
2018-03-26T04:25:01.995Z,4.4
2018-03-26T04:30:01.356Z,4.4
2018-03-26T04:35:01.907Z,4.5
2018-03-26T04:40:02.350Z,4.5
2018-03-26T04:45:01.926Z,4.4
2018-03-26T04:50:02.025Z,4.3
2018-03-26T04:55:01.267Z,4
2018-03-26T05:00:02.169Z,4
2018-03-26T05:05:01.278Z,4.1
2018-03-26T05:10:01.647Z,4
2018-03-26T05:15:01.753Z,4
2018-03-26T05:20:02.340Z,4
2018-03-26T05:25:02.170Z,4.1
2018-03-26T05:30:01.701Z,4
2018-03-26T05:35:02.450Z,4.1
2018-03-26T05:40:01.254Z,4
2018-03-26T05:45:02.113Z,4
2018-03-26T05:50:01.165Z,4.1
2018-03-26T05:55:01.769Z,4.1
2018-03-26T06:00:01.387Z,4.1
2018-03-26T06:05:01.848Z,4
2018-03-26T06:10:02.464Z,4
2018-03-26T06:15:01.469Z,4
2018-03-26T06:20:01.700Z,4
2018-03-26T06:25:01.564Z,3.9
2018-03-26T06:30:01.558Z,3.9
2018-03-26T06:35:01.529Z,4
2018-03-26T06:40:01.739Z,3.9
2018-03-26T06:45:01.591Z,3.9
2018-03-26T06:50:01.869Z,3.9
2018-03-26T06:55:01.874Z,3.9
2018-03-26T07:00:02.198Z,3.7
2018-03-26T07:05:01.608Z,3.5
2018-03-26T07:10:01.331Z,3.3
2018-03-26T07:15:01.829Z,3.3
2018-03-26T07:20:02.320Z,3.3
2018-03-26T07:25:01.536Z,3.3
2018-03-26T07:30:01.236Z,3.3
2018-03-26T07:35:01.953Z,3.3
2018-03-26T07:40:01.636Z,3.3
2018-03-26T07:45:01.846Z,3.3
2018-03-26T07:50:01.949Z,3.4
2018-03-26T07:55:01.593Z,3.5
2018-03-26T08:00:01.271Z,3.5
2018-03-26T08:05:01.918Z,3.5
2018-03-26T08:10:02.599Z,3.6
2018-03-26T08:15:01.790Z,3.7
2018-03-26T08:20:01.688Z,3.7
2018-03-26T08:25:01.460Z,3.7
2018-03-26T08:30:03.227Z,3.8
2018-03-26T08:35:01.563Z,3.8
2018-03-26T08:40:02.096Z,3.9
2018-03-26T08:45:01.657Z,3.8
2018-03-26T08:50:02.352Z,3.9
2018-03-26T08:55:01.635Z,4
2018-03-26T09:00:01.481Z,3.8
2018-03-26T09:05:01.944Z,3.7
2018-03-26T09:10:02.302Z,3.8
2018-03-26T09:15:01.474Z,3.9
2018-03-26T09:20:01.490Z,4
2018-03-26T09:25:01.740Z,3.9
2018-03-26T09:30:01.797Z,3.7
2018-03-26T09:35:01.235Z,3.8
2018-03-26T09:40:01.625Z,3.9
2018-03-26T09:45:02.069Z,3.9
2018-03-26T09:50:02.124Z,4
2018-03-26T09:55:01.628Z,4.2
2018-03-26T10:00:01.926Z,4.2
2018-03-26T10:05:01.396Z,4
2018-03-26T10:10:01.841Z,3.9
2018-03-26T10:15:02.295Z,4
2018-03-26T10:20:02.037Z,4.2
2018-03-26T10:25:01.441Z,4.2
2018-03-26T10:30:02.552Z,4.3
2018-03-26T10:35:01.855Z,4.3
2018-03-26T10:40:01.944Z,4.6
2018-03-26T10:45:01.191Z,4.9
2018-03-26T10:50:02.576Z,5.1
2018-03-26T10:55:01.743Z,5.5
2018-03-26T11:00:01.303Z,5.5
2018-03-26T11:05:01.477Z,5.3
2018-03-26T11:10:01.872Z,5
2018-03-26T11:15:01.958Z,5.2
2018-03-26T11:20:01.776Z,5.3
2018-03-26T11:25:02.168Z,5.5
2018-03-26T11:30:01.583Z,5.8
2018-03-26T11:35:01.234Z,6.1
2018-03-26T11:40:02.515Z,6.3
2018-03-26T11:45:01.551Z,6.5
2018-03-26T11:50:01.833Z,6.7
2018-03-26T11:55:01.196Z,7.1
2018-03-26T12:00:02.187Z,7.7
2018-03-26T12:05:02.028Z,8.2
2018-03-26T12:10:01.725Z,8.9
2018-03-26T12:15:01.671Z,9
2018-03-26T12:20:02.199Z,9.5
2018-03-26T12:25:01.963Z,10.5
2018-03-26T12:30:01.667Z,10.3
2018-03-26T12:35:01.396Z,10.1
2018-03-26T12:40:01.858Z,9.3
2018-03-26T12:45:01.533Z,9.6
2018-03-26T12:50:01.964Z,9.6
2018-03-26T12:55:02.325Z,9.3
2018-03-26T13:00:01.691Z,8.9
2018-03-26T13:05:01.424Z,8.9
2018-03-26T13:10:01.485Z,8.7
2018-03-26T13:15:01.884Z,9.1
2018-03-26T13:20:01.828Z,8.6
2018-03-26T13:25:01.809Z,8.3
2018-03-26T13:30:01.799Z,8.1
2018-03-26T13:35:01.544Z,8
2018-03-26T13:40:01.511Z,8.1
2018-03-26T13:45:01.843Z,8.3
2018-03-26T13:50:02.005Z,8.3
2018-03-26T13:55:01.389Z,8.4
2018-03-26T14:00:02.611Z,8.5
2018-03-26T14:05:01.444Z,8.6
2018-03-26T14:10:01.783Z,8.5
2018-03-26T14:15:01.792Z,8.4
2018-03-26T14:20:02.325Z,8.5
2018-03-26T14:25:01.506Z,8.4
2018-03-26T14:30:01.189Z,8.3
2018-03-26T14:35:01.865Z,8.2
2018-03-26T14:40:01.880Z,8.3
2018-03-26T14:45:01.463Z,8.2
2018-03-26T14:50:01.501Z,7.9
2018-03-26T14:55:02.018Z,7.8
2018-03-26T15:00:01.289Z,7.7
2018-03-26T15:05:01.991Z,7.6
2018-03-26T15:10:02.568Z,7.5
2018-03-26T15:15:01.802Z,7.4
2018-03-26T15:20:01.308Z,7.4
2018-03-26T15:25:01.765Z,7.4
2018-03-26T15:30:01.784Z,7.4
2018-03-26T15:35:01.242Z,7.3
2018-03-26T15:40:01.188Z,7.3
2018-03-26T15:45:01.618Z,7.2
2018-03-26T15:50:01.561Z,6.9
2018-03-26T15:55:01.470Z,6.6
2018-03-26T16:00:02.136Z,6.6
2018-03-26T16:05:01.758Z,6.6
2018-03-26T16:10:01.814Z,6.6
2018-03-26T16:15:01.348Z,6.6
2018-03-26T16:20:02.549Z,6.7
2018-03-26T16:25:02.151Z,6.9
2018-03-26T16:30:01.902Z,7
2018-03-26T16:35:01.206Z,6.9
2018-03-26T16:40:02.391Z,6.9
2018-03-26T16:45:02.038Z,6.9
2018-03-26T16:50:02.067Z,6.8
2018-03-26T16:55:01.875Z,6.6
2018-03-26T17:00:01.858Z,6.6
2018-03-26T17:05:01.334Z,6.5
2018-03-26T17:10:01.985Z,6.3
2018-03-26T17:15:01.497Z,6.3
2018-03-26T17:20:01.449Z,6.2
2018-03-26T17:25:02.030Z,6.1
2018-03-26T17:30:01.773Z,6.1
2018-03-26T17:35:02.192Z,6
2018-03-26T17:40:01.875Z,5.9
2018-03-26T17:45:01.716Z,5.8
2018-03-26T17:50:01.924Z,5.8
2018-03-26T17:55:01.844Z,5.8
2018-03-26T18:00:01.703Z,5.8
2018-03-26T18:05:02.152Z,5.8
2018-03-26T18:10:01.264Z,5.8
2018-03-26T18:15:01.857Z,5.8
2018-03-26T18:20:01.873Z,5.8
2018-03-26T18:25:02.023Z,5.8
2018-03-26T18:30:01.675Z,5.8
2018-03-26T18:35:02.004Z,5.7
2018-03-26T18:40:02.009Z,5.7
2018-03-26T18:45:02.409Z,5.8
2018-03-26T18:50:01.639Z,5.7
2018-03-26T18:55:01.993Z,5.6
2018-03-26T19:00:02.034Z,5.6
2018-03-26T19:05:02.136Z,5.5
2018-03-26T19:10:01.620Z,5.5
2018-03-26T19:15:01.753Z,5.5
2018-03-26T19:20:01.668Z,5.4
2018-03-26T19:25:02.349Z,5.4
2018-03-26T19:30:01.167Z,5.3
2018-03-26T19:35:01.523Z,5.2
2018-03-26T19:40:02.842Z,5.1
2018-03-26T19:45:01.716Z,5
2018-03-26T19:50:02.197Z,5
2018-03-26T19:55:01.614Z,4.9
2018-03-26T20:00:02.037Z,4.8
2018-03-26T20:05:02.022Z,4.7
2018-03-26T20:10:02.029Z,4.7
2018-03-26T20:15:02.200Z,4.7
2018-03-26T20:20:02.264Z,4.6
2018-03-26T20:25:02.049Z,4.6
2018-03-26T20:30:01.505Z,4.5
2018-03-26T20:35:01.979Z,4.4
2018-03-26T20:40:01.832Z,4.3
2018-03-26T20:45:01.196Z,4.2
2018-03-26T20:50:02.389Z,4.1
2018-03-26T20:55:01.754Z,3.9
2018-03-26T21:00:01.385Z,3.8
2018-03-26T21:05:01.346Z,3.8
2018-03-26T21:10:01.634Z,3.6
2018-03-26T21:15:02.158Z,3.6
2018-03-26T21:20:01.308Z,3.5
2018-03-26T21:25:02.336Z,3.4
2018-03-26T21:30:01.797Z,3.4
2018-03-26T21:35:01.657Z,3.3
2018-03-26T21:40:01.797Z,3.2
2018-03-26T21:45:02.135Z,3.1
2018-03-26T21:50:01.927Z,3.1
2018-03-26T21:55:02.124Z,3
2018-03-26T22:00:01.686Z,3
2018-03-26T22:05:01.446Z,2.8
2018-03-26T22:10:01.477Z,2.8
2018-03-26T22:15:01.252Z,2.7
2018-03-26T22:20:02.392Z,2.7
2018-03-26T22:25:01.623Z,2.6
2018-03-26T22:30:01.719Z,2.6
2018-03-26T22:35:01.726Z,2.6
2018-03-26T22:40:02.161Z,2.5
2018-03-26T22:45:01.943Z,2.4
2018-03-26T22:50:01.750Z,2.4
2018-03-26T22:55:02.512Z,2.5
2018-03-26T23:00:01.353Z,2.5
2018-03-26T23:05:01.339Z,2.5
2018-03-26T23:10:01.259Z,2.6
2018-03-26T23:15:01.874Z,2.6
2018-03-26T23:20:01.687Z,2.6
2018-03-26T23:25:01.544Z,2.6
2018-03-26T23:30:02.074Z,2.5
2018-03-26T23:35:01.247Z,2.4
2018-03-26T23:40:01.446Z,2.4
2018-03-26T23:45:01.215Z,2.3
2018-03-26T23:50:02.521Z,2.3
2018-03-26T23:55:01.455Z,2.3
