createdAt,value
2019-05-21T00:00:52.236Z,14.20
2019-05-21T00:03:22.193Z,14.30
2019-05-21T00:05:52.134Z,14.30
2019-05-21T00:08:22.039Z,14.20
2019-05-21T00:10:52.025Z,14.20
2019-05-21T00:13:22.060Z,14.20
2019-05-21T00:15:51.998Z,14.10
2019-05-21T00:18:21.870Z,14.10
2019-05-21T00:20:51.881Z,14.10
2019-05-21T00:23:22.827Z,14.10
2019-05-21T00:25:52.870Z,14.00
2019-05-21T00:28:37.282Z,14.00
2019-05-21T00:31:43.719Z,14.10
2019-05-21T00:34:49.904Z,14.00
2019-05-21T00:37:55.406Z,14.00
2019-05-21T00:41:00.927Z,14.00
2019-05-21T00:43:49.348Z,14.00
2019-05-21T00:46:19.306Z,14.00
2019-05-21T00:48:49.653Z,13.90
2019-05-21T00:51:19.603Z,14.00
2019-05-21T00:53:49.772Z,14.00
2019-05-21T00:56:19.736Z,14.00
2019-05-21T00:58:49.705Z,13.90
2019-05-21T01:01:19.592Z,14.00
2019-05-21T01:03:49.849Z,14.00
2019-05-21T01:06:19.714Z,13.90
2019-05-21T01:08:49.623Z,14.00
2019-05-21T01:11:19.657Z,14.00
2019-05-21T01:13:49.782Z,13.90
2019-05-21T01:16:19.779Z,13.90
2019-05-21T01:18:49.695Z,13.90
2019-05-21T01:21:20.083Z,13.90
2019-05-21T01:23:50.054Z,13.90
2019-05-21T01:26:20.024Z,13.80
2019-05-21T01:28:49.967Z,14.20
2019-05-21T01:31:19.873Z,14.10
2019-05-21T01:33:49.892Z,14.00
2019-05-21T01:36:19.864Z,14.00
2019-05-21T01:38:49.821Z,14.00
2019-05-21T01:41:19.792Z,14.00
2019-05-21T01:43:50.647Z,14.00
2019-05-21T01:46:20.627Z,13.90
2019-05-21T01:48:50.552Z,14.00
2019-05-21T01:51:20.499Z,13.90
2019-05-21T01:53:50.822Z,13.90
2019-05-21T01:56:20.807Z,13.80
2019-05-21T01:58:50.694Z,13.90
2019-05-21T02:01:20.952Z,13.90
2019-05-21T02:03:51.234Z,13.80
2019-05-21T02:06:21.743Z,13.80
2019-05-21T02:08:51.644Z,13.80
2019-05-21T02:11:21.573Z,13.80
2019-05-21T02:13:51.639Z,13.80
2019-05-21T02:16:21.609Z,13.80
2019-05-21T02:18:51.595Z,13.70
2019-05-21T02:21:21.641Z,13.70
2019-05-21T02:23:51.593Z,13.80
2019-05-21T02:26:21.482Z,13.80
2019-05-21T02:28:52.297Z,13.70
2019-05-21T02:31:22.178Z,13.70
2019-05-21T02:33:52.081Z,13.70
2019-05-21T02:36:22.393Z,13.70
2019-05-21T02:38:53.668Z,13.70
2019-05-21T02:41:23.605Z,13.70
2019-05-21T02:43:53.578Z,13.70
2019-05-21T02:46:23.515Z,13.70
2019-05-21T02:48:54.109Z,13.70
2019-05-21T02:51:24.121Z,13.70
2019-05-21T02:53:54.085Z,13.90
2019-05-21T02:56:24.035Z,13.80
2019-05-21T02:58:53.933Z,13.60
2019-05-21T03:01:30.825Z,13.60
2019-05-21T03:04:00.838Z,13.60
2019-05-21T03:06:31.758Z,13.60
2019-05-21T03:09:01.778Z,13.60
2019-05-21T03:11:31.953Z,13.60
2019-05-21T03:14:01.791Z,13.60
2019-05-21T03:16:31.837Z,13.60
2019-05-21T03:19:01.793Z,13.50
2019-05-21T03:21:31.683Z,13.60
2019-05-21T03:24:01.580Z,13.60
2019-05-21T03:26:31.859Z,13.60
2019-05-21T03:29:02.085Z,13.60
2019-05-21T03:31:32.276Z,13.60
2019-05-21T03:34:02.615Z,13.50
2019-05-21T03:36:34.290Z,13.50
2019-05-21T03:39:04.859Z,13.50
2019-05-21T03:41:34.853Z,13.50
2019-05-21T03:44:05.167Z,13.50
2019-05-21T03:46:35.128Z,13.50
2019-05-21T03:49:05.425Z,13.50
2019-05-21T03:51:35.413Z,13.50
2019-05-21T03:54:05.446Z,13.40
2019-05-21T03:56:35.401Z,13.40
2019-05-21T03:59:05.422Z,13.40
2019-05-21T04:01:35.284Z,13.40
2019-05-21T04:04:05.231Z,13.40
2019-05-21T04:06:50.636Z,13.40
2019-05-21T04:09:07.880Z,13.40
2019-05-21T04:11:37.987Z,13.30
2019-05-21T04:14:07.976Z,13.30
2019-05-21T04:16:52.173Z,13.40
2019-05-21T04:19:29.418Z,13.30
2019-05-21T04:21:59.421Z,13.30
2019-05-21T04:24:29.459Z,13.40
2019-05-21T04:26:59.483Z,13.40
2019-05-21T04:29:29.689Z,13.30
2019-05-21T04:32:00.016Z,13.30
2019-05-21T04:34:29.928Z,13.40
2019-05-21T04:37:09.787Z,13.30
2019-05-21T04:39:31.777Z,13.40
2019-05-21T04:42:01.820Z,13.30
2019-05-21T04:44:31.802Z,13.30
2019-05-21T04:47:02.120Z,13.30
2019-05-21T04:49:32.016Z,13.30
2019-05-21T04:52:02.269Z,13.30
2019-05-21T04:54:36.085Z,13.40
2019-05-21T04:57:05.993Z,13.30
2019-05-21T04:59:35.900Z,13.30
2019-05-21T05:02:06.115Z,13.30
2019-05-21T05:04:36.007Z,13.20
2019-05-21T05:07:06.271Z,13.30
2019-05-21T05:09:36.120Z,13.20
2019-05-21T05:12:06.072Z,13.20
2019-05-21T05:14:35.959Z,13.20
2019-05-21T05:17:05.976Z,13.20
2019-05-21T05:19:35.992Z,13.30
2019-05-21T05:22:05.904Z,13.20
2019-05-21T05:24:37.194Z,13.20
2019-05-21T05:27:07.185Z,13.30
2019-05-21T05:29:37.222Z,13.30
2019-05-21T05:32:07.156Z,13.30
2019-05-21T05:34:37.201Z,13.30
2019-05-21T05:37:07.242Z,13.20
2019-05-21T05:39:37.158Z,13.30
2019-05-21T05:42:08.240Z,13.30
2019-05-21T05:44:39.191Z,13.30
2019-05-21T05:47:09.212Z,13.30
2019-05-21T05:49:43.434Z,13.30
2019-05-21T05:52:13.399Z,13.30
2019-05-21T05:54:43.328Z,13.30
2019-05-21T05:57:13.300Z,13.30
2019-05-21T05:59:43.347Z,13.30
2019-05-21T06:02:13.791Z,13.30
2019-05-21T06:04:43.663Z,13.30
2019-05-21T06:07:13.711Z,13.30
2019-05-21T06:09:43.634Z,13.30
2019-05-21T06:12:13.663Z,13.30
2019-05-21T06:14:43.679Z,13.30
2019-05-21T06:17:13.834Z,13.30
2019-05-21T06:19:43.792Z,13.40
2019-05-21T06:22:13.761Z,13.40
2019-05-21T06:24:43.860Z,13.40
2019-05-21T06:27:14.633Z,13.40
2019-05-21T06:29:44.515Z,13.40
2019-05-21T06:32:15.847Z,13.40
2019-05-21T06:34:48.607Z,13.40
2019-05-21T06:37:17.369Z,13.40
2019-05-21T06:39:47.411Z,13.40
2019-05-21T06:42:17.397Z,13.50
2019-05-21T06:44:47.422Z,13.60
2019-05-21T06:47:17.509Z,13.60
2019-05-21T06:49:47.486Z,13.70
2019-05-21T06:52:17.449Z,13.80
2019-05-21T06:54:47.347Z,13.70
2019-05-21T06:57:17.307Z,13.80
2019-05-21T06:59:47.375Z,13.80
2019-05-21T07:02:17.339Z,13.80
2019-05-21T07:04:47.834Z,13.90
2019-05-21T07:07:17.796Z,13.80
2019-05-21T07:09:48.015Z,14.00
2019-05-21T07:12:18.088Z,14.20
2019-05-21T07:14:48.170Z,14.10
2019-05-21T07:17:18.643Z,14.00
2019-05-21T07:19:48.519Z,14.00
2019-05-21T07:22:18.505Z,14.00
2019-05-21T07:24:48.781Z,13.90
2019-05-21T07:27:18.795Z,14.00
2019-05-21T07:29:49.015Z,13.90
2019-05-21T07:32:19.267Z,13.90
2019-05-21T07:34:49.436Z,13.80
2019-05-21T07:37:19.409Z,13.90
2019-05-21T07:39:49.417Z,13.80
2019-05-21T07:42:19.308Z,13.80
2019-05-21T07:44:49.438Z,13.80
2019-05-21T07:47:19.403Z,13.80
2019-05-21T07:49:50.391Z,13.80
2019-05-21T07:52:20.587Z,13.80
2019-05-21T07:54:50.776Z,13.80
2019-05-21T07:57:21.159Z,13.70
2019-05-21T08:10:56.556Z,14.00
2019-05-21T08:13:26.572Z,13.90
2019-05-21T08:15:56.705Z,13.80
2019-05-21T08:18:26.692Z,13.80
2019-05-21T08:20:56.777Z,13.80
2019-05-21T08:23:26.836Z,13.80
2019-05-21T08:25:57.522Z,13.70
2019-05-21T08:28:27.545Z,13.70
2019-05-21T08:30:57.865Z,13.70
2019-05-21T08:33:28.153Z,13.70
2019-05-21T08:35:58.424Z,13.70
2019-05-21T08:38:28.419Z,13.70
2019-05-21T08:40:58.371Z,13.70
2019-05-21T08:43:28.328Z,13.60
2019-05-21T08:45:58.707Z,13.60
2019-05-21T08:48:28.893Z,13.60
2019-05-21T08:51:00.105Z,13.70
2019-05-21T08:53:30.284Z,13.70
2019-05-21T08:56:00.271Z,13.70
2019-05-21T08:58:30.242Z,13.70
2019-05-21T09:01:00.220Z,13.70
2019-05-21T09:03:30.261Z,13.70
2019-05-21T09:06:00.302Z,13.70
2019-05-21T09:08:30.529Z,13.70
2019-05-21T09:11:00.581Z,13.70
2019-05-21T09:13:31.199Z,13.70
2019-05-21T09:16:01.198Z,13.70
2019-05-21T09:18:31.174Z,13.70
2019-05-21T09:21:01.408Z,13.60
2019-05-21T09:23:31.580Z,13.60
2019-05-21T09:26:01.655Z,13.60
2019-05-21T09:28:31.918Z,13.60
2019-05-21T09:31:02.358Z,13.50
2019-05-21T09:33:32.955Z,13.70
2019-05-21T09:36:03.352Z,13.60
2019-05-21T09:38:33.412Z,13.60
2019-05-21T09:41:03.444Z,13.70
2019-05-21T09:43:33.482Z,13.70
2019-05-21T09:46:03.528Z,13.70
2019-05-21T09:48:33.834Z,13.80
2019-05-21T09:51:03.815Z,13.70
2019-05-21T09:53:33.898Z,13.70
2019-05-21T09:56:22.950Z,13.70
2019-05-21T09:58:54.748Z,13.70
2019-05-21T10:01:30.838Z,13.80
2019-05-21T10:04:00.846Z,13.70
2019-05-21T10:06:30.839Z,13.70
2019-05-21T10:09:00.981Z,13.80
2019-05-21T10:11:32.524Z,13.80
2019-05-21T10:14:02.574Z,13.80
2019-05-21T10:16:32.595Z,13.80
2019-05-21T10:19:02.567Z,13.80
2019-05-21T10:21:32.820Z,13.80
2019-05-21T10:24:02.846Z,13.90
2019-05-21T10:26:32.846Z,13.90
2019-05-21T10:29:02.923Z,13.90
2019-05-21T10:31:32.907Z,13.90
2019-05-21T10:34:03.202Z,13.90
2019-05-21T10:36:33.375Z,13.90
2019-05-21T10:39:04.624Z,13.90
2019-05-21T10:41:35.190Z,13.90
2019-05-21T10:44:05.568Z,13.90
2019-05-21T10:46:35.630Z,13.80
2019-05-21T10:49:06.071Z,13.90
2019-05-21T10:51:36.125Z,13.90
2019-05-21T10:54:06.246Z,14.00
2019-05-21T10:56:47.497Z,13.90
2019-05-21T10:59:08.895Z,13.90
2019-05-21T11:01:57.929Z,13.90
2019-05-21T11:04:38.655Z,13.80
2019-05-21T11:07:10.135Z,13.90
2019-05-21T11:09:40.184Z,13.90
2019-05-21T11:12:10.431Z,13.90
2019-05-21T11:14:40.759Z,13.90
2019-05-21T11:17:12.735Z,13.90
2019-05-21T11:19:42.739Z,13.90
2019-05-21T11:22:12.793Z,13.90
2019-05-21T11:24:42.801Z,13.80
2019-05-21T11:27:12.842Z,13.80
2019-05-21T11:29:43.126Z,13.70
2019-05-21T11:32:13.216Z,13.70
2019-05-21T11:34:43.214Z,13.70
2019-05-21T11:37:13.199Z,13.70
2019-05-21T11:39:43.138Z,13.70
2019-05-21T11:42:13.108Z,13.70
2019-05-21T11:44:43.234Z,13.60
2019-05-21T11:47:13.302Z,13.60
2019-05-21T11:49:43.300Z,13.60
2019-05-21T11:52:13.333Z,13.60
2019-05-21T11:54:43.307Z,13.60
2019-05-21T11:57:13.563Z,13.50
2019-05-21T11:59:44.506Z,13.40
2019-05-21T12:02:14.548Z,13.40
2019-05-21T12:04:44.441Z,13.30
2019-05-21T12:07:14.404Z,13.30
2019-05-21T12:09:44.518Z,13.20
2019-05-21T12:12:14.838Z,13.30
2019-05-21T12:14:44.753Z,13.30
2019-05-21T12:17:15.598Z,13.20
2019-05-21T12:19:46.454Z,13.20
2019-05-21T12:22:16.357Z,13.20
2019-05-21T12:24:46.244Z,13.20
2019-05-21T12:27:16.278Z,13.20
2019-05-21T12:29:46.261Z,13.20
2019-05-21T12:32:20.407Z,13.20
2019-05-21T12:34:48.120Z,13.20
2019-05-21T12:37:18.131Z,13.20
2019-05-21T12:39:48.614Z,13.20
2019-05-21T12:42:18.545Z,13.20
2019-05-21T12:44:49.044Z,13.10
2019-05-21T12:47:19.081Z,13.10
2019-05-21T12:49:49.405Z,13.20
2019-05-21T12:52:19.405Z,13.20
2019-05-21T12:54:49.202Z,13.20
2019-05-21T12:57:19.492Z,13.10
2019-05-21T12:59:50.030Z,13.20
2019-05-21T13:02:20.143Z,13.20
2019-05-21T13:04:50.376Z,13.10
2019-05-21T13:07:20.520Z,13.20
2019-05-21T13:09:50.552Z,13.20
2019-05-21T13:12:20.961Z,13.20
2019-05-21T13:14:50.998Z,13.20
2019-05-21T13:17:20.977Z,13.20
2019-05-21T13:19:51.715Z,13.20
2019-05-21T13:22:21.662Z,13.20
2019-05-21T13:24:51.669Z,13.20
2019-05-21T13:27:21.615Z,13.20
2019-05-21T13:29:51.575Z,13.20
2019-05-21T13:32:21.628Z,13.20
2019-05-21T13:34:51.606Z,13.30
2019-05-21T13:37:21.589Z,13.30
2019-05-21T13:39:52.779Z,13.20
2019-05-21T13:42:22.778Z,13.20
2019-05-21T13:44:52.714Z,13.20
2019-05-21T13:47:22.686Z,13.30
2019-05-21T13:49:52.661Z,13.30
2019-05-21T13:52:22.874Z,13.20
2019-05-21T13:54:52.853Z,13.20
2019-05-21T13:57:23.000Z,13.20
2019-05-21T13:59:54.237Z,13.20
2019-05-21T14:02:24.409Z,13.20
2019-05-21T14:04:54.599Z,13.20
2019-05-21T14:07:25.051Z,13.20
2019-05-21T14:10:13.516Z,13.20
2019-05-21T14:12:26.774Z,13.30
2019-05-21T14:14:56.738Z,13.50
2019-05-21T14:17:26.704Z,13.60
2019-05-21T14:19:56.672Z,13.50
2019-05-21T14:22:26.577Z,13.50
2019-05-21T14:24:56.577Z,13.50
2019-05-21T14:27:42.896Z,13.50
2019-05-21T14:29:58.320Z,13.60
2019-05-21T14:32:28.248Z,13.70
2019-05-21T14:35:01.374Z,13.70
2019-05-21T14:37:29.878Z,13.70
2019-05-21T14:40:00.195Z,13.70
2019-05-21T14:42:30.475Z,13.70
2019-05-21T14:45:00.330Z,13.70
2019-05-21T14:47:30.570Z,13.80
2019-05-21T14:50:00.569Z,13.80
2019-05-21T14:52:30.513Z,13.80
2019-05-21T14:55:00.714Z,13.70
2019-05-21T14:57:30.812Z,13.70
2019-05-21T15:00:00.849Z,13.70
2019-05-21T15:02:30.825Z,13.70
2019-05-21T15:05:00.820Z,13.80
2019-05-21T15:07:30.848Z,13.80
2019-05-21T15:10:00.841Z,13.80
2019-05-21T15:12:30.892Z,13.90
2019-05-21T15:15:01.513Z,13.90
2019-05-21T15:17:31.559Z,13.90
2019-05-21T15:20:04.799Z,14.00
2019-05-21T15:22:34.707Z,14.00
2019-05-21T15:25:04.954Z,14.10
2019-05-21T15:27:34.869Z,14.10
2019-05-21T15:30:05.320Z,14.20
2019-05-21T15:32:35.367Z,14.30
2019-05-21T15:35:05.452Z,14.40
2019-05-21T15:37:35.425Z,14.60
2019-05-21T15:40:06.800Z,14.60
2019-05-21T15:42:37.096Z,14.70
2019-05-21T15:45:07.238Z,14.80
2019-05-21T15:47:37.461Z,14.80
2019-05-21T15:50:07.457Z,14.80
2019-05-21T15:52:37.414Z,14.90
2019-05-21T15:55:07.720Z,14.80
2019-05-21T15:57:37.554Z,14.80
2019-05-21T16:00:08.106Z,14.80
2019-05-21T16:02:38.259Z,14.70
2019-05-21T16:05:08.482Z,14.70
2019-05-21T16:07:38.520Z,14.70
2019-05-21T16:10:08.777Z,14.70
2019-05-21T16:12:39.096Z,14.70
2019-05-21T16:15:09.343Z,14.60
2019-05-21T16:17:39.456Z,14.70
2019-05-21T16:20:10.082Z,14.60
2019-05-21T16:22:40.441Z,14.60
2019-05-21T16:25:10.592Z,14.60
2019-05-21T16:27:40.591Z,14.60
2019-05-21T16:30:11.095Z,14.70
2019-05-21T16:32:41.032Z,14.70
2019-05-21T16:35:11.443Z,14.70
2019-05-21T16:37:41.403Z,14.70
2019-05-21T16:40:12.958Z,14.60
2019-05-21T16:42:43.118Z,14.60
2019-05-21T16:45:13.302Z,14.50
2019-05-21T16:47:46.137Z,14.50
2019-05-21T16:50:15.792Z,14.50
2019-05-21T16:52:45.927Z,14.40
2019-05-21T16:55:16.008Z,14.40
2019-05-21T16:57:45.957Z,14.40
2019-05-21T17:00:17.209Z,14.40
2019-05-21T17:02:47.432Z,14.40
2019-05-21T17:05:17.496Z,14.40
2019-05-21T17:07:47.462Z,14.40
2019-05-21T17:10:17.596Z,14.40
2019-05-21T17:12:47.675Z,14.40
2019-05-21T17:15:18.086Z,14.40
2019-05-21T17:17:48.719Z,14.40
2019-05-21T17:20:19.881Z,14.40
2019-05-21T17:22:49.761Z,14.40
2019-05-21T17:25:20.598Z,14.40
2019-05-21T17:27:50.526Z,14.40
2019-05-21T17:30:20.783Z,14.40
2019-05-21T17:32:50.810Z,14.40
2019-05-21T17:35:20.800Z,14.40
2019-05-21T17:37:51.021Z,14.40
2019-05-21T17:40:20.998Z,14.50
2019-05-21T17:42:51.540Z,14.50
2019-05-21T17:45:21.589Z,14.50
2019-05-21T17:47:51.765Z,14.50
2019-05-21T17:50:21.708Z,14.50
2019-05-21T17:52:51.697Z,14.40
2019-05-21T17:55:21.676Z,14.40
2019-05-21T17:57:52.712Z,14.40
2019-05-21T18:00:40.743Z,14.40
2019-05-21T18:03:10.808Z,14.40
2019-05-21T18:05:40.835Z,14.30
2019-05-21T18:08:11.867Z,14.30
2019-05-21T18:10:42.821Z,14.30
2019-05-21T18:13:13.304Z,14.30
2019-05-21T18:15:43.585Z,14.30
2019-05-21T18:18:13.638Z,14.20
2019-05-21T18:20:45.365Z,14.20
2019-05-21T18:23:15.995Z,14.10
2019-05-21T18:25:45.894Z,14.10
2019-05-21T18:28:16.268Z,14.10
2019-05-21T18:30:46.517Z,14.10
2019-05-21T18:33:17.729Z,14.00
2019-05-21T18:35:47.688Z,14.00
2019-05-21T18:38:17.688Z,14.00
2019-05-21T18:40:47.820Z,14.00
2019-05-21T18:43:17.770Z,14.00
2019-05-21T18:45:47.814Z,14.00
2019-05-21T18:48:17.777Z,14.00
2019-05-21T18:50:47.787Z,13.90
2019-05-21T18:53:17.752Z,13.90
2019-05-21T18:55:48.212Z,13.90
2019-05-21T18:58:18.251Z,13.90
2019-05-21T19:00:49.576Z,13.90
2019-05-21T19:03:25.023Z,13.80
2019-05-21T19:05:51.306Z,13.80
2019-05-21T19:08:21.527Z,13.80
2019-05-21T19:10:51.574Z,13.80
2019-05-21T19:13:21.732Z,13.70
2019-05-21T19:15:51.684Z,13.80
2019-05-21T19:18:21.579Z,13.70
2019-05-21T19:20:52.286Z,13.70
2019-05-21T19:23:22.250Z,13.70
2019-05-21T19:25:52.206Z,13.70
2019-05-21T19:28:22.464Z,13.60
2019-05-21T19:30:52.777Z,13.60
2019-05-21T19:33:22.745Z,13.60
2019-05-21T19:35:53.060Z,13.60
2019-05-21T19:38:23.276Z,13.60
2019-05-21T19:40:53.256Z,13.60
2019-05-21T19:43:23.299Z,13.60
2019-05-21T19:45:53.453Z,13.60
2019-05-21T19:48:23.658Z,13.50
2019-05-21T19:50:54.212Z,13.50
2019-05-21T19:53:24.233Z,13.50
2019-05-21T19:55:54.302Z,13.50
2019-05-21T19:58:24.417Z,13.50
2019-05-21T20:00:54.804Z,13.50
2019-05-21T20:03:24.897Z,13.40
2019-05-21T20:05:56.195Z,13.50
2019-05-21T20:08:27.072Z,13.40
2019-05-21T20:10:57.124Z,13.40
2019-05-21T20:13:32.595Z,13.50
2019-05-21T20:16:01.642Z,13.40
2019-05-21T20:18:32.842Z,13.40
2019-05-21T20:21:04.749Z,13.40
2019-05-21T20:23:35.016Z,13.40
2019-05-21T20:26:05.858Z,13.40
2019-05-21T20:28:37.092Z,13.40
2019-05-21T20:31:08.508Z,13.40
2019-05-21T20:33:38.777Z,13.30
2019-05-21T20:36:08.959Z,13.30
2019-05-21T20:38:39.750Z,13.40
2019-05-21T20:41:09.833Z,13.40
2019-05-21T20:43:40.165Z,13.40
2019-05-21T20:46:11.746Z,13.30
2019-05-21T20:48:42.674Z,13.30
2019-05-21T20:51:13.296Z,13.30
2019-05-21T20:53:44.363Z,13.20
2019-05-21T20:56:14.621Z,13.30
2019-05-21T20:58:44.782Z,13.20
2019-05-21T21:01:14.957Z,13.30
2019-05-21T21:03:45.376Z,13.20
2019-05-21T21:06:16.763Z,13.20
2019-05-21T21:08:46.665Z,13.20
2019-05-21T21:11:17.289Z,13.20
2019-05-21T21:13:48.251Z,13.20
2019-05-21T21:16:18.639Z,13.20
2019-05-21T21:18:48.610Z,13.20
2019-05-21T21:21:18.522Z,13.20
2019-05-21T21:23:49.032Z,13.20
2019-05-21T21:26:19.378Z,13.10
2019-05-21T21:28:49.261Z,13.10
2019-05-21T21:31:19.319Z,13.10
2019-05-21T21:33:49.358Z,13.10
2019-05-21T21:36:19.474Z,13.10
2019-05-21T21:38:49.831Z,13.20
2019-05-21T21:41:20.054Z,13.10
2019-05-21T21:43:50.308Z,13.10
2019-05-21T21:46:20.341Z,13.10
2019-05-21T21:48:51.715Z,13.10
2019-05-21T21:51:21.656Z,13.10
2019-05-21T21:53:51.565Z,13.10
2019-05-21T21:56:21.746Z,13.10
2019-05-21T21:58:51.649Z,13.00
2019-05-21T22:01:50.114Z,13.10
2019-05-21T22:04:22.880Z,13.10
2019-05-21T22:06:53.124Z,13.10
2019-05-21T22:09:29.527Z,13.10
2019-05-21T22:11:59.977Z,13.10
2019-05-21T22:14:30.185Z,13.00
2019-05-21T22:17:01.137Z,13.00
2019-05-21T22:19:32.455Z,13.00
2019-05-21T22:22:03.162Z,13.00
2019-05-21T22:24:33.392Z,13.00
2019-05-21T22:27:03.527Z,13.00
2019-05-21T22:29:33.649Z,13.00
2019-05-21T22:32:03.691Z,12.90
2019-05-21T22:34:33.827Z,12.90
2019-05-21T22:37:05.301Z,12.90
2019-05-21T22:39:36.255Z,12.90
2019-05-21T22:42:07.326Z,12.90
2019-05-21T22:44:37.607Z,12.90
2019-05-21T22:47:07.739Z,12.90
2019-05-21T22:49:37.996Z,12.90
2019-05-21T22:52:07.988Z,12.80
2019-05-21T22:54:38.073Z,12.90
2019-05-21T22:57:08.127Z,12.90
2019-05-21T22:59:38.938Z,12.90
2019-05-21T23:02:12.567Z,12.90
2019-05-21T23:04:42.634Z,12.80
2019-05-21T23:07:14.318Z,12.90
2019-05-21T23:09:44.297Z,12.80
2019-05-21T23:12:14.403Z,12.80
2019-05-21T23:14:44.451Z,12.80
2019-05-21T23:17:16.717Z,12.80
2019-05-21T23:20:05.510Z,12.80
2019-05-21T23:22:38.014Z,12.80
2019-05-21T23:25:08.750Z,12.80
2019-05-21T23:27:38.757Z,12.80
2019-05-21T23:30:11.452Z,12.80
2019-05-21T23:32:42.044Z,12.80
2019-05-21T23:35:13.848Z,12.80
2019-05-21T23:37:46.796Z,12.80
2019-05-21T23:40:17.422Z,12.80
2019-05-21T23:42:47.503Z,12.90
2019-05-21T23:45:18.998Z,12.90
2019-05-21T23:47:49.172Z,12.80
2019-05-21T23:50:20.509Z,12.80
2019-05-21T23:52:51.043Z,12.80
2019-05-21T23:55:22.095Z,12.80
2019-05-21T23:57:52.607Z,12.80
