createdAt,value
2023-03-26T00:00:21.949Z,99891.75
2023-03-26T00:02:48.467Z,99891.94
2023-03-26T00:05:15.454Z,99896.34
2023-03-26T00:07:42.468Z,99900.13
2023-03-26T00:10:09.376Z,99898.44
2023-03-26T00:12:36.327Z,99900.34
2023-03-26T00:15:04.550Z,99903.06
2023-03-26T00:17:31.011Z,99914.78
2023-03-26T00:19:59.802Z,99899.69
2023-03-26T00:22:26.553Z,99903.28
2023-03-26T00:24:53.024Z,99919.59
2023-03-26T00:27:19.499Z,99912.47
2023-03-26T00:29:48.207Z,99913.28
2023-03-26T00:32:14.602Z,99915.19
2023-03-26T00:34:41.460Z,99917.06
2023-03-26T00:37:08.837Z,99923.34
2023-03-26T00:39:37.439Z,99918.13
2023-03-26T00:42:06.836Z,99926.28
2023-03-26T00:44:34.487Z,99916.25
2023-03-26T00:47:00.938Z,99916.47
2023-03-26T00:49:27.461Z,99919.19
2023-03-26T00:51:54.008Z,99916.47
2023-03-26T00:54:20.459Z,99922.09
2023-03-26T00:56:47.032Z,99924.41
2023-03-26T00:59:13.553Z,99918.97
2023-03-26T01:01:40.369Z,99920.19
2023-03-26T01:04:31.064Z,99911.63
2023-03-26T01:07:00.574Z,99921.69
2023-03-26T01:09:37.548Z,99927.78
2023-03-26T01:12:06.660Z,99925.06
2023-03-26T01:14:33.185Z,99926.91
2023-03-26T01:17:01.449Z,99934.25
2023-03-26T01:19:39.661Z,99931.53
2023-03-26T01:22:09.642Z,99927.97
2023-03-26T01:24:36.161Z,99936.13
2023-03-26T01:27:04.273Z,99939.69
2023-03-26T01:29:33.250Z,99945.97
2023-03-26T01:32:06.420Z,99948.91
2023-03-26T01:34:33.827Z,99940.75
2023-03-26T01:37:20.923Z,99941.78
2023-03-26T01:39:54.175Z,99940.97
2023-03-26T01:42:37.648Z,99943.03
2023-03-26T01:45:13.523Z,99943.03
2023-03-26T01:47:41.137Z,99946.81
2023-03-26T01:50:08.456Z,99947.63
2023-03-26T01:52:34.896Z,99963.16
2023-03-26T01:55:02.795Z,99959.38
2023-03-26T01:57:45.054Z,99955.81
2023-03-26T02:00:32.168Z,99953.91
2023-03-26T02:02:59.386Z,99948.47
2023-03-26T02:05:26.516Z,99949.75
2023-03-26T02:07:58.539Z,99956.03
2023-03-26T02:10:29.441Z,99951.59
2023-03-26T02:12:56.507Z,99952.66
2023-03-26T02:15:23.250Z,99957.91
2023-03-26T02:17:49.812Z,99956.22
2023-03-26T02:20:18.809Z,99955.38
2023-03-26T02:22:50.093Z,99952.88
2023-03-26T02:25:18.548Z,99951.19
2023-03-26T02:27:45.094Z,99961.88
2023-03-26T02:30:13.990Z,99960.19
2023-03-26T02:32:40.502Z,99961.22
2023-03-26T02:35:07.237Z,99961.22
2023-03-26T02:37:36.598Z,99967.72
2023-03-26T02:40:05.078Z,99972.31
2023-03-26T02:42:31.507Z,99963.31
2023-03-26T02:44:58.005Z,99971.50
2023-03-26T02:47:24.503Z,99969.81
2023-03-26T02:49:50.982Z,99978.81
2023-03-26T02:52:18.708Z,99978.81
2023-03-26T02:54:45.320Z,99976.09
2023-03-26T02:57:12.072Z,99972.53
2023-03-26T02:59:38.568Z,99976.09
2023-03-26T03:02:05.075Z,99975.06
2023-03-26T03:04:31.524Z,99982.38
2023-03-26T03:06:57.923Z,99977.78
2023-03-26T03:09:27.878Z,99976.09
2023-03-26T03:11:54.392Z,99985.94
2023-03-26T03:14:21.116Z,99985.72
2023-03-26T03:16:47.610Z,99987.59
2023-03-26T03:19:14.214Z,99970.44
2023-03-26T03:21:41.370Z,99987.00
2023-03-26T03:24:08.071Z,99999.34
2023-03-26T03:26:36.518Z,99983.88
2023-03-26T03:29:03.251Z,99993.50
2023-03-26T03:31:29.762Z,100002.72
2023-03-26T03:33:56.455Z,100009.81
2023-03-26T03:36:22.941Z,100008.97
2023-03-26T03:38:50.664Z,100016.94
2023-03-26T03:41:18.567Z,100007.94
2023-03-26T03:43:45.751Z,100008.78
2023-03-26T03:46:12.245Z,100014.03
2023-03-26T03:48:39.155Z,100018.44
2023-03-26T03:51:06.194Z,100010.03
2023-03-26T03:53:36.990Z,100019.06
2023-03-26T03:56:04.795Z,100017.19
2023-03-26T03:58:31.337Z,100015.31
2023-03-26T04:01:06.412Z,100025.97
2023-03-26T04:03:39.078Z,100026.63
2023-03-26T04:06:06.976Z,100020.34
2023-03-26T04:08:34.809Z,100023.06
2023-03-26T04:11:01.953Z,100028.50
2023-03-26T04:13:28.759Z,100020.53
2023-03-26T04:15:55.600Z,100024.31
2023-03-26T04:18:22.375Z,100024.09
2023-03-26T04:20:49.316Z,100023.47
2023-03-26T04:23:18.003Z,100024.31
2023-03-26T04:25:48.381Z,100028.06
2023-03-26T04:28:22.226Z,100024.53
2023-03-26T04:30:48.922Z,100023.47
2023-03-26T04:33:15.538Z,100030.81
2023-03-26T04:35:44.396Z,100025.53
2023-03-26T04:38:11.461Z,100032.88
2023-03-26T04:40:39.060Z,100025.75
2023-03-26T04:43:06.439Z,100033.72
2023-03-26T04:45:32.865Z,100026.59
2023-03-26T04:47:59.495Z,100033.09
2023-03-26T04:50:26.701Z,100034.75
2023-03-26T04:52:54.894Z,100033.94
2023-03-26T04:55:24.894Z,100038.53
2023-03-26T04:57:54.861Z,100043.97
2023-03-26T05:00:21.497Z,100038.72
2023-03-26T05:02:50.993Z,100046.69
2023-03-26T05:05:17.856Z,100044.81
2023-03-26T05:07:45.260Z,100041.25
2023-03-26T05:10:13.503Z,100041.44
2023-03-26T05:12:40.137Z,100043.13
2023-03-26T05:15:06.901Z,100042.50
2023-03-26T05:17:34.975Z,100047.94
2023-03-26T05:20:01.666Z,100046.03
2023-03-26T05:22:28.110Z,100047.09
2023-03-26T05:24:54.494Z,100039.75
2023-03-26T05:27:20.854Z,100041.66
2023-03-26T05:29:47.301Z,100040.81
2023-03-26T05:32:13.715Z,100044.38
2023-03-26T05:34:40.530Z,100039.97
2023-03-26T05:37:06.971Z,100039.16
2023-03-26T05:39:33.852Z,100043.75
2023-03-26T05:42:00.236Z,100043.94
2023-03-26T05:44:26.732Z,100035.78
2023-03-26T05:46:53.227Z,100043.09
2023-03-26T05:49:19.663Z,100045.81
2023-03-26T05:51:46.075Z,100043.94
2023-03-26T05:54:12.461Z,100046.66
2023-03-26T05:56:38.903Z,100045.00
2023-03-26T05:59:05.382Z,100056.72
2023-03-26T06:01:31.876Z,100049.38
2023-03-26T06:03:58.512Z,100056.72
2023-03-26T06:06:25.038Z,100052.09
2023-03-26T06:09:02.329Z,100060.28
2023-03-26T06:11:30.383Z,100061.94
2023-03-26T06:13:56.848Z,100059.44
2023-03-26T06:16:27.333Z,100060.94
2023-03-26T06:18:56.585Z,100064.47
2023-03-26T06:21:24.730Z,100064.28
2023-03-26T06:23:51.738Z,100058.81
2023-03-26T06:26:18.374Z,100071.38
2023-03-26T06:28:44.767Z,100072.25
2023-03-26T06:31:12.047Z,100072.03
2023-03-26T06:33:38.571Z,100070.16
2023-03-26T06:36:05.397Z,100064.72
2023-03-26T06:38:31.853Z,100072.88
2023-03-26T06:41:04.842Z,100076.44
2023-03-26T06:43:33.743Z,100079.38
2023-03-26T06:46:01.209Z,100069.31
2023-03-26T06:48:27.653Z,100073.94
2023-03-26T06:50:54.673Z,100076.66
2023-03-26T06:53:21.289Z,100077.47
2023-03-26T06:55:47.740Z,100074.75
2023-03-26T06:58:14.193Z,100075.81
2023-03-26T07:00:40.897Z,100073.94
2023-03-26T07:03:07.615Z,100077.47
2023-03-26T07:05:34.213Z,100079.38
2023-03-26T07:08:00.734Z,100079.16
2023-03-26T07:10:27.165Z,100078.97
2023-03-26T07:12:53.788Z,100081.25
2023-03-26T07:15:20.387Z,100064.75
2023-03-26T07:17:46.835Z,100069.13
2023-03-26T07:20:13.375Z,100062.44
2023-03-26T07:22:40.257Z,100072.09
2023-03-26T07:25:07.016Z,100070.84
2023-03-26T07:27:36.892Z,100068.75
2023-03-26T07:30:06.609Z,100065.84
2023-03-26T07:32:33.020Z,100070.66
2023-03-26T07:34:59.450Z,100076.94
2023-03-26T07:37:31.702Z,100071.09
2023-03-26T07:40:18.766Z,100072.13
2023-03-26T07:43:00.379Z,100083.69
2023-03-26T07:45:33.921Z,100080.13
2023-03-26T07:48:00.855Z,100082.63
2023-03-26T07:50:27.416Z,100079.06
2023-03-26T07:52:53.970Z,100081.56
2023-03-26T07:55:20.920Z,100082.41
2023-03-26T07:58:19.518Z,100084.94
2023-03-26T08:00:48.609Z,100076.97
2023-03-26T08:03:15.090Z,100081.38
2023-03-26T08:06:00.129Z,100085.78
2023-03-26T08:08:29.293Z,100089.56
2023-03-26T08:10:55.954Z,100085.34
2023-03-26T08:13:42.841Z,100088.72
2023-03-26T08:16:23.342Z,100093.31
2023-03-26T08:19:03.443Z,100091.63
2023-03-26T08:21:39.687Z,100094.34
2023-03-26T08:24:16.297Z,100091.63
2023-03-26T08:26:49.084Z,100089.75
2023-03-26T08:29:38.632Z,100083.47
2023-03-26T08:32:09.481Z,100095.19
2023-03-26T08:34:36.310Z,100095.19
2023-03-26T08:37:02.763Z,100091.84
2023-03-26T08:39:29.202Z,100091.84
2023-03-26T08:42:10.719Z,100085.56
2023-03-26T08:44:47.584Z,100091.84
2023-03-26T08:47:14.016Z,100090.78
2023-03-26T08:49:40.506Z,100091.84
2023-03-26T08:52:25.708Z,100082.84
2023-03-26T08:55:04.599Z,100084.50
2023-03-26T08:57:49.261Z,100085.75
2023-03-26T09:00:36.168Z,100082.63
2023-03-26T09:03:16.476Z,100090.56
2023-03-26T09:05:46.612Z,100088.91
2023-03-26T09:08:31.330Z,100089.75
2023-03-26T09:11:13.136Z,100078.00
2023-03-26T09:14:02.393Z,100078.00
2023-03-26T09:16:28.818Z,100075.28
2023-03-26T09:19:11.564Z,100079.69
2023-03-26T09:21:44.024Z,100072.78
2023-03-26T09:24:42.962Z,100070.06
2023-03-26T09:27:10.978Z,100073.63
2023-03-26T09:29:46.286Z,100066.50
2023-03-26T09:32:22.010Z,100065.22
2023-03-26T09:34:51.239Z,100060.44
2023-03-26T09:37:25.026Z,100066.09
2023-03-26T09:39:51.520Z,100059.59
2023-03-26T09:42:24.369Z,100070.31
2023-03-26T09:44:50.829Z,100067.38
2023-03-26T09:47:39.296Z,100066.31
2023-03-26T09:50:38.342Z,100076.16
2023-03-26T09:53:07.606Z,100060.88
2023-03-26T09:55:52.908Z,100066.31
2023-03-26T09:58:38.011Z,100065.25
2023-03-26T10:01:32.310Z,100063.59
2023-03-26T10:04:07.963Z,100059.81
2023-03-26T10:06:54.458Z,100053.34
2023-03-26T10:09:38.545Z,100053.53
2023-03-26T10:12:07.788Z,100058.13
2023-03-26T10:14:53.491Z,100060.88
2023-03-26T10:17:40.937Z,100064.63
2023-03-26T10:20:17.838Z,100057.31
2023-03-26T10:22:47.200Z,100058.13
2023-03-26T10:25:36.253Z,100056.47
2023-03-26T10:28:18.016Z,100060.25
2023-03-26T10:30:44.431Z,100054.97
2023-03-26T10:33:18.308Z,100056.88
2023-03-26T10:35:50.772Z,100050.59
2023-03-26T10:38:32.345Z,100060.44
2023-03-26T10:41:20.455Z,100053.53
2023-03-26T10:44:08.806Z,100050.81
2023-03-26T10:46:53.686Z,100052.47
2023-03-26T10:49:26.227Z,100055.19
2023-03-26T10:51:56.079Z,100053.53
2023-03-26T10:54:34.567Z,100046.19
2023-03-26T10:57:04.176Z,100049.75
2023-03-26T10:59:30.804Z,100052.47
2023-03-26T11:02:06.317Z,100047.88
2023-03-26T11:04:32.689Z,100050.59
2023-03-26T11:06:59.147Z,100057.91
2023-03-26T11:09:32.242Z,100058.97
2023-03-26T11:12:26.977Z,100052.69
2023-03-26T11:15:04.223Z,100048.06
2023-03-26T11:17:46.319Z,100049.97
2023-03-26T11:20:12.769Z,100050.81
2023-03-26T11:22:46.696Z,100054.53
2023-03-26T11:25:25.136Z,100057.09
2023-03-26T11:28:11.668Z,100062.53
2023-03-26T11:30:41.489Z,100058.13
2023-03-26T11:33:10.704Z,100053.53
2023-03-26T11:35:41.042Z,100063.59
2023-03-26T11:38:25.534Z,100057.28
2023-03-26T11:40:57.009Z,100061.69
2023-03-26T11:43:30.641Z,100055.41
2023-03-26T11:45:57.438Z,100049.75
2023-03-26T11:48:30.017Z,100046.19
2023-03-26T11:51:08.148Z,100046.19
2023-03-26T11:53:38.615Z,100041.56
2023-03-26T11:56:05.113Z,100035.28
2023-03-26T11:58:34.334Z,100045.34
2023-03-26T12:01:04.428Z,100037.19
2023-03-26T12:03:31.995Z,100028.19
2023-03-26T12:05:59.570Z,100044.72
2023-03-26T12:08:34.661Z,100042.81
2023-03-26T12:11:09.274Z,100031.09
2023-03-26T12:13:38.944Z,100039.06
2023-03-26T12:16:14.081Z,100036.34
2023-03-26T12:18:43.242Z,100035.47
2023-03-26T12:21:10.194Z,100036.34
2023-03-26T12:23:56.322Z,100028.38
2023-03-26T12:26:42.808Z,100026.91
2023-03-26T12:29:11.050Z,100030.25
2023-03-26T12:31:57.292Z,100029.41
2023-03-26T12:34:30.776Z,100022.09
2023-03-26T12:37:00.087Z,100031.91
2023-03-26T12:40:07.852Z,100027.97
2023-03-26T12:44:51.383Z,100027.75
2023-03-26T12:45:20.135Z,100017.50
2023-03-26T12:48:01.246Z,100011.63
2023-03-26T12:50:42.775Z,100022.31
2023-03-26T12:53:24.518Z,100008.47
2023-03-26T12:55:54.095Z,100009.13
2023-03-26T12:58:26.300Z,100012.28
2023-03-26T13:00:53.391Z,100011.00
2023-03-26T13:03:34.447Z,100012.47
2023-03-26T13:06:22.842Z,100005.97
2023-03-26T13:09:02.835Z,100000.31
2023-03-26T13:11:38.136Z,99999.06
2023-03-26T13:14:16.628Z,100004.28
2023-03-26T13:17:01.739Z,99999.28
2023-03-26T13:19:35.145Z,100001.81
2023-03-26T13:22:15.070Z,100002.41
2023-03-26T13:25:09.710Z,99999.31
2023-03-26T13:27:57.506Z,99998.03
2023-03-26T13:30:26.804Z,100002.25
2023-03-26T13:33:05.326Z,99996.78
2023-03-26T13:35:31.788Z,99995.53
2023-03-26T13:37:58.280Z,99999.94
2023-03-26T13:40:38.654Z,100000.56
2023-03-26T13:43:25.369Z,99997.00
2023-03-26T13:45:54.624Z,100000.56
2023-03-26T13:48:27.022Z,99994.28
2023-03-26T13:51:01.975Z,99986.94
2023-03-26T13:53:42.534Z,99985.91
2023-03-26T13:56:12.666Z,99985.25
2023-03-26T13:58:43.095Z,99973.50
2023-03-26T14:01:12.675Z,99982.28
2023-03-26T14:03:45.500Z,99980.41
2023-03-26T14:06:16.805Z,99983.97
2023-03-26T14:08:46.592Z,99975.97
2023-03-26T14:11:16.265Z,99966.91
2023-03-26T14:13:51.696Z,99978.88
2023-03-26T14:16:23.530Z,99969.00
2023-03-26T14:18:59.267Z,99983.06
2023-03-26T14:21:34.880Z,99987.88
2023-03-26T14:24:13.514Z,99989.97
2023-03-26T14:26:43.469Z,99991.44
2023-03-26T14:29:14.394Z,99998.16
2023-03-26T14:31:47.490Z,99992.25
2023-03-26T14:34:15.029Z,99996.44
2023-03-26T14:36:50.953Z,99989.72
2023-03-26T14:39:26.503Z,99993.06
2023-03-26T14:41:56.302Z,99992.00
2023-03-26T14:44:48.177Z,99992.63
2023-03-26T14:47:15.918Z,99996.84
2023-03-26T14:49:43.747Z,99997.69
2023-03-26T14:52:15.858Z,99993.88
2023-03-26T14:54:43.913Z,99997.44
2023-03-26T14:57:25.320Z,99992.00
2023-03-26T14:59:51.848Z,99990.94
2023-03-26T15:02:44.378Z,99992.63
2023-03-26T15:05:29.197Z,99985.03
2023-03-26T15:08:01.737Z,99989.25
2023-03-26T15:10:43.599Z,99991.97
2023-03-26T15:13:28.690Z,99994.47
2023-03-26T15:16:04.653Z,99998.47
2023-03-26T15:18:47.936Z,99987.78
2023-03-26T15:21:14.334Z,99990.72
2023-03-26T15:23:47.354Z,99999.94
2023-03-26T15:26:37.111Z,99985.28
2023-03-26T15:29:12.340Z,99998.56
2023-03-26T15:31:42.661Z,99993.75
2023-03-26T15:34:18.452Z,99985.78
2023-03-26T15:36:50.900Z,99987.06
2023-03-26T15:39:17.758Z,99993.59
2023-03-26T15:41:59.964Z,99999.06
2023-03-26T15:44:36.145Z,99989.41
2023-03-26T15:47:29.416Z,99995.94
2023-03-26T15:50:16.179Z,99992.41
2023-03-26T15:53:00.881Z,99995.94
2023-03-26T15:55:36.176Z,99990.28
2023-03-26T15:58:14.930Z,99999.94
2023-03-26T16:00:50.110Z,99999.28
2023-03-26T16:03:25.634Z,99990.50
2023-03-26T16:06:14.149Z,99993.66
2023-03-26T16:08:53.229Z,99992.19
2023-03-26T16:11:38.407Z,99993.41
2023-03-26T16:14:10.794Z,99990.06
2023-03-26T16:16:54.388Z,99992.38
2023-03-26T16:19:20.828Z,99989.00
2023-03-26T16:22:00.201Z,99994.66
2023-03-26T16:24:28.795Z,99994.03
2023-03-26T16:26:55.424Z,99990.69
2023-03-26T16:29:28.045Z,99998.03
2023-03-26T16:32:03.501Z,99994.66
2023-03-26T16:34:38.955Z,99997.59
2023-03-26T16:37:08.010Z,99999.69
2023-03-26T16:39:39.303Z,100002.41
2023-03-26T16:42:19.544Z,99996.34
2023-03-26T16:45:04.933Z,99996.34
2023-03-26T16:47:44.840Z,99997.56
2023-03-26T16:50:14.391Z,99994.00
2023-03-26T16:52:45.173Z,100004.31
2023-03-26T16:55:26.961Z,100001.56
2023-03-26T16:57:56.384Z,100003.66
2023-03-26T17:00:43.144Z,99992.97
2023-03-26T17:03:28.451Z,99999.47
2023-03-26T17:05:56.543Z,100003.22
2023-03-26T17:08:36.048Z,100007.00
2023-03-26T17:11:21.830Z,100003.66
2023-03-26T17:13:54.645Z,100017.28
2023-03-26T17:16:29.575Z,100014.97
2023-03-26T17:19:04.270Z,100017.03
2023-03-26T17:21:46.916Z,100024.38
2023-03-26T17:24:29.102Z,100029.19
2023-03-26T17:27:01.357Z,100027.53
2023-03-26T17:29:33.893Z,100027.72
2023-03-26T17:32:03.297Z,100035.88
2023-03-26T17:34:39.114Z,100041.53
2023-03-26T17:37:09.864Z,100045.31
2023-03-26T17:39:39.053Z,100048.22
2023-03-26T17:42:25.827Z,100051.16
2023-03-26T17:44:53.714Z,100054.94
2023-03-26T17:47:26.301Z,100065.84
2023-03-26T17:50:04.581Z,100066.03
2023-03-26T17:52:35.668Z,100062.69
2023-03-26T17:55:02.870Z,100069.16
2023-03-26T17:57:40.158Z,100066.44
2023-03-26T18:00:09.275Z,100066.63
2023-03-26T18:02:38.056Z,100076.03
2023-03-26T18:05:08.192Z,100073.31
2023-03-26T18:07:34.629Z,100077.94
2023-03-26T18:10:01.134Z,100080.03
2023-03-26T18:12:30.428Z,100086.53
2023-03-26T18:15:11.848Z,100084.81
2023-03-26T18:17:46.324Z,100084.81
2023-03-26T18:20:23.381Z,100087.75
2023-03-26T18:22:50.875Z,100093.41
2023-03-26T18:25:22.834Z,100095.31
2023-03-26T18:27:49.388Z,100096.31
2023-03-26T18:30:17.637Z,100098.44
2023-03-26T18:32:50.944Z,100096.75
2023-03-26T18:35:20.402Z,100107.66
2023-03-26T18:37:49.221Z,100097.78
2023-03-26T18:40:21.042Z,100108.88
2023-03-26T18:42:49.019Z,100113.47
2023-03-26T18:45:34.339Z,100115.56
2023-03-26T18:48:13.683Z,100111.16
2023-03-26T18:50:41.968Z,100116.59
2023-03-26T18:53:20.608Z,100123.09
2023-03-26T18:55:47.871Z,100117.81
2023-03-26T18:58:28.121Z,100120.72
2023-03-26T19:00:59.399Z,100132.66
2023-03-26T19:03:26.842Z,100126.38
2023-03-26T19:05:54.553Z,100130.16
2023-03-26T19:08:23.738Z,100130.16
2023-03-26T19:10:51.084Z,100137.47
2023-03-26T19:13:20.043Z,100141.44
2023-03-26T19:15:47.495Z,100141.44
2023-03-26T19:18:18.044Z,100140.59
2023-03-26T19:21:04.445Z,100137.88
2023-03-26T19:23:38.735Z,100144.34
2023-03-26T19:26:06.482Z,100146.44
2023-03-26T19:28:37.821Z,100147.47
2023-03-26T19:31:16.067Z,100139.50
2023-03-26T19:33:43.149Z,100146.66
2023-03-26T19:36:17.965Z,100151.22
2023-03-26T19:38:54.801Z,100149.38
2023-03-26T19:41:26.569Z,100158.56
2023-03-26T19:43:55.883Z,100155.00
2023-03-26T19:46:23.477Z,100151.44
2023-03-26T19:48:52.475Z,100153.31
2023-03-26T19:51:21.360Z,100153.53
2023-03-26T19:53:49.777Z,100155.38
2023-03-26T19:56:18.610Z,100152.03
2023-03-26T19:58:45.250Z,100150.16
2023-03-26T20:01:32.142Z,100149.31
2023-03-26T20:04:01.127Z,100146.59
2023-03-26T20:06:42.270Z,100145.75
2023-03-26T20:09:11.199Z,100142.38
2023-03-26T20:11:39.714Z,100153.25
2023-03-26T20:14:12.741Z,100155.97
2023-03-26T20:16:40.036Z,100152.44
2023-03-26T20:19:07.100Z,100151.59
2023-03-26T20:21:34.739Z,100160.59
2023-03-26T20:24:01.426Z,100157.25
2023-03-26T20:26:27.874Z,100158.28
2023-03-26T20:28:54.246Z,100164.56
2023-03-26T20:31:22.784Z,100161.84
2023-03-26T20:33:49.494Z,100166.44
2023-03-26T20:36:33.803Z,100167.47
2023-03-26T20:39:01.514Z,100169.34
2023-03-26T20:41:29.000Z,100175.84
2023-03-26T20:43:55.684Z,100168.72
2023-03-26T20:46:23.312Z,100167.88
2023-03-26T20:48:58.027Z,100174.16
2023-03-26T20:51:24.585Z,100187.75
2023-03-26T20:53:51.056Z,100179.78
2023-03-26T20:56:18.874Z,100185.22
2023-03-26T20:58:45.734Z,100182.72
2023-03-26T21:01:13.593Z,100188.16
2023-03-26T21:03:40.991Z,100182.06
2023-03-26T21:06:14.917Z,100178.50
2023-03-26T21:08:42.234Z,100186.66
2023-03-26T21:11:26.297Z,100183.94
2023-03-26T21:13:59.894Z,100192.31
2023-03-26T21:16:26.834Z,100192.50
2023-03-26T21:18:53.534Z,100203.19
2023-03-26T21:21:39.104Z,100204.22
2023-03-26T21:24:18.142Z,100195.22
2023-03-26T21:27:01.009Z,100198.97
2023-03-26T21:29:27.997Z,100199.19
2023-03-26T21:31:55.367Z,100202.72
2023-03-26T21:34:22.638Z,100199.19
2023-03-26T21:36:49.232Z,100220.09
2023-03-26T21:39:16.537Z,100204.81
2023-03-26T21:42:05.342Z,100223.88
2023-03-26T21:44:32.600Z,100217.56
2023-03-26T21:46:59.165Z,100220.28
2023-03-26T21:49:25.843Z,100211.50
2023-03-26T21:51:52.344Z,100215.88
2023-03-26T21:54:22.000Z,100220.94
2023-03-26T21:57:03.502Z,100214.06
2023-03-26T21:59:32.703Z,100219.97
2023-03-26T22:02:17.713Z,100222.94
2023-03-26T22:05:13.784Z,100230.72
2023-03-26T22:07:49.373Z,100223.19
2023-03-26T22:10:16.282Z,100218.56
2023-03-26T22:12:42.707Z,100218.78
2023-03-26T22:15:09.296Z,100229.44
2023-03-26T22:17:35.740Z,100233.00
2023-03-26T22:20:08.834Z,100234.91
2023-03-26T22:22:35.433Z,100230.50
2023-03-26T22:25:02.094Z,100238.03
2023-03-26T22:27:28.488Z,100236.16
2023-03-26T22:29:55.100Z,100232.78
2023-03-26T22:32:21.593Z,100246.59
2023-03-26T22:34:48.085Z,100246.59
2023-03-26T22:37:16.254Z,100249.50
2023-03-26T22:39:42.944Z,100251.34
2023-03-26T22:42:09.341Z,100262.44
2023-03-26T22:44:36.091Z,100265.38
2023-03-26T22:47:02.529Z,100267.25
2023-03-26T22:49:30.285Z,100259.09
2023-03-26T22:51:57.138Z,100263.03
2023-03-26T22:54:23.586Z,100261.38
2023-03-26T22:56:52.208Z,100264.09
2023-03-26T22:59:19.041Z,100266.13
2023-03-26T23:01:45.906Z,100265.31
2023-03-26T23:04:12.965Z,100265.50
2023-03-26T23:06:58.577Z,100278.28
2023-03-26T23:09:25.090Z,100278.44
2023-03-26T23:11:51.778Z,100282.22
2023-03-26T23:14:19.132Z,100288.69
2023-03-26T23:16:48.560Z,100284.09
2023-03-26T23:19:14.983Z,100276.31
2023-03-26T23:21:41.379Z,100284.47
2023-03-26T23:24:08.186Z,100287.41
2023-03-26T23:26:43.932Z,100285.53
2023-03-26T23:29:16.493Z,100285.72
2023-03-26T23:31:43.053Z,100292.19
2023-03-26T23:34:10.130Z,100294.06
2023-03-26T23:36:36.562Z,100298.66
2023-03-26T23:39:04.669Z,100305.13
2023-03-26T23:41:31.327Z,100317.91
2023-03-26T23:43:57.744Z,100314.50
2023-03-26T23:46:25.150Z,100318.06
2023-03-26T23:48:52.162Z,100323.50
2023-03-26T23:51:22.411Z,100334.59
2023-03-26T23:53:49.495Z,100333.94
2023-03-26T23:56:16.500Z,100341.72
2023-03-26T23:58:43.299Z,100345.28
