createdAt,value
2019-02-16T00:08:37.748Z,20.00
2019-02-16T00:35:35.624Z,20.30
2019-02-16T00:48:42.865Z,20.30
2019-02-16T01:01:50.074Z,20.30
2019-02-16T01:14:57.283Z,20.30
2019-02-16T01:28:04.452Z,20.30
2019-02-16T01:41:28.310Z,20.30
2019-02-16T01:54:51.125Z,20.20
2019-02-16T02:08:13.950Z,20.20
2019-02-16T02:21:40.970Z,20.20
2019-02-16T02:34:59.620Z,20.20
2019-02-16T03:01:24.133Z,20.10
2019-02-16T03:14:31.342Z,20.10
2019-02-16T03:27:38.534Z,20.10
2019-02-16T03:40:45.770Z,20.10
2019-02-16T03:53:52.979Z,20.10
2019-02-16T04:07:00.206Z,20.00
2019-02-16T04:20:23.796Z,20.00
2019-02-16T04:33:46.572Z,20.00
2019-02-16T04:47:09.414Z,20.00
2019-02-16T05:00:32.283Z,20.00
2019-02-16T05:40:03.141Z,20.00
2019-02-16T05:53:10.299Z,20.00
2019-02-16T06:06:17.419Z,20.00
2019-02-16T06:19:24.539Z,19.90
2019-02-16T06:45:35.311Z,20.20
2019-02-16T06:58:42.526Z,20.60
2019-02-16T07:11:49.728Z,20.80
2019-02-16T07:24:57.018Z,20.80
2019-02-16T07:38:04.249Z,20.70
2019-02-16T07:51:11.411Z,20.70
2019-02-16T08:17:36.709Z,20.60
2019-02-16T08:43:49.574Z,20.90
2019-02-16T08:56:56.840Z,20.90
2019-02-16T09:10:03.949Z,20.70
2019-02-16T09:23:11.114Z,20.40
2019-02-16T09:36:18.324Z,20.40
2019-02-16T09:49:25.543Z,20.50
2019-02-16T10:02:49.295Z,20.60
2019-02-16T10:16:12.168Z,20.80
2019-02-16T10:29:34.958Z,20.70
2019-02-16T10:42:57.807Z,20.80
2019-02-16T10:56:20.895Z,20.70
2019-02-16T11:09:43.420Z,20.80
2019-02-16T11:23:06.210Z,20.80
2019-02-16T11:36:29.049Z,20.80
2019-02-16T11:49:51.833Z,20.90
2019-02-16T12:16:16.318Z,20.60
2019-02-16T12:29:23.436Z,20.60
2019-02-16T12:42:30.579Z,20.70
2019-02-16T12:55:37.725Z,20.80
2019-02-16T13:08:44.866Z,20.20
2019-02-16T13:21:52.161Z,20.10
2019-02-16T13:48:17.708Z,21.00
2019-02-16T14:01:24.848Z,21.20
2019-02-16T14:14:31.978Z,21.60
2019-02-16T14:27:39.081Z,22.00
2019-02-16T14:40:46.214Z,22.10
2019-02-16T14:53:53.400Z,22.10
2019-02-16T15:07:17.463Z,22.10
2019-02-16T15:20:40.289Z,22.30
2019-02-16T15:34:03.129Z,22.30
2019-02-16T15:47:25.903Z,22.30
2019-02-16T16:00:48.820Z,22.30
2019-02-16T16:14:11.589Z,22.20
2019-02-16T16:27:34.394Z,22.20
2019-02-16T16:40:57.196Z,22.00
2019-02-16T16:54:20.022Z,21.90
2019-02-16T17:07:42.811Z,21.90
2019-02-16T17:21:05.626Z,21.90
2019-02-16T17:47:30.105Z,22.20
2019-02-16T18:00:37.310Z,22.20
2019-02-16T18:13:44.443Z,22.30
2019-02-16T18:26:56.054Z,21.90
2019-02-16T18:39:59.048Z,21.70
2019-02-16T18:53:06.286Z,21.70
2019-02-16T19:06:29.909Z,21.80
2019-02-16T19:19:52.699Z,21.80
2019-02-16T19:33:15.533Z,21.80
2019-02-16T19:46:38.354Z,21.90
2019-02-16T20:00:02.078Z,21.90
2019-02-16T20:13:24.034Z,21.80
2019-02-16T20:26:46.863Z,22.00
2019-02-16T20:40:09.623Z,22.10
2019-02-16T20:53:32.820Z,22.20
2019-02-16T21:06:55.241Z,22.20
2019-02-16T21:20:18.056Z,21.70
2019-02-16T21:33:40.833Z,19.70
2019-02-16T21:47:03.701Z,19.50
2019-02-16T22:00:26.479Z,20.90
2019-02-16T22:13:49.294Z,21.10
2019-02-16T22:27:12.112Z,21.10
2019-02-16T22:40:35.044Z,21.10
2019-02-16T22:53:57.737Z,21.10
2019-02-16T23:07:20.561Z,21.00
2019-02-16T23:20:43.392Z,21.00
2019-02-16T23:47:07.937Z,21.00
