createdAt,value
2018-11-27T00:00:50.916Z,93.33
2018-11-27T00:03:20.842Z,103.63
2018-11-27T00:05:50.781Z,106.73
2018-11-27T00:08:20.728Z,103.10
2018-11-27T00:10:50.534Z,103.17
2018-11-27T00:13:20.355Z,107.33
2018-11-27T00:15:50.424Z,116.37
2018-11-27T00:18:20.270Z,112.80
2018-11-27T00:20:50.247Z,111.90
2018-11-27T00:23:20.112Z,107.90
2018-11-27T00:25:50.070Z,105.53
2018-11-27T00:28:20.040Z,109.33
2018-11-27T00:30:49.836Z,102.20
2018-11-27T00:33:19.687Z,110.00
2018-11-27T00:35:49.598Z,110.87
2018-11-27T00:38:19.588Z,111.30
2018-11-27T00:40:49.528Z,104.00
2018-11-27T00:43:19.463Z,113.00
2018-11-27T00:45:49.444Z,114.43
2018-11-27T00:48:19.215Z,107.67
2018-11-27T00:50:48.926Z,112.83
2018-11-27T00:53:18.706Z,123.57
2018-11-27T00:55:48.769Z,129.57
2018-11-27T00:58:18.666Z,126.67
2018-11-27T01:00:48.662Z,114.03
2018-11-27T01:03:19.524Z,118.03
2018-11-27T01:05:49.421Z,119.97
2018-11-27T01:08:19.340Z,116.53
2018-11-27T01:10:49.218Z,111.50
2018-11-27T01:13:19.021Z,115.63
2018-11-27T01:15:48.995Z,114.60
2018-11-27T01:18:18.729Z,110.57
2018-11-27T01:20:48.605Z,105.90
2018-11-27T01:23:18.610Z,104.17
2018-11-27T01:25:48.504Z,114.70
2018-11-27T01:28:18.436Z,113.50
2018-11-27T01:30:48.239Z,119.73
2018-11-27T01:33:18.045Z,129.67
2018-11-27T01:35:48.052Z,125.77
2018-11-27T01:38:24.031Z,128.23
2018-11-27T01:41:05.690Z,123.37
2018-11-27T01:43:36.290Z,122.63
2018-11-27T01:46:06.572Z,120.23
2018-11-27T01:48:36.921Z,122.57
2018-11-27T01:51:06.803Z,122.30
2018-11-27T01:53:37.233Z,128.43
2018-11-27T01:56:07.565Z,120.83
2018-11-27T01:58:39.307Z,128.63
2018-11-27T02:01:09.376Z,135.57
2018-11-27T02:03:39.329Z,136.93
2018-11-27T02:06:09.219Z,138.87
2018-11-27T02:08:39.179Z,141.40
2018-11-27T02:11:08.986Z,131.20
2018-11-27T02:13:38.824Z,137.80
2018-11-27T02:16:08.834Z,123.33
2018-11-27T02:18:38.642Z,122.83
2018-11-27T02:21:08.562Z,124.70
2018-11-27T02:23:38.459Z,112.93
2018-11-27T02:26:08.447Z,122.83
2018-11-27T02:28:38.352Z,113.43
2018-11-27T02:31:08.144Z,123.87
2018-11-27T02:33:38.090Z,116.63
2018-11-27T02:36:08.231Z,120.07
2018-11-27T02:38:38.168Z,118.37
2018-11-27T02:41:08.136Z,117.53
2018-11-27T02:43:38.253Z,123.90
2018-11-27T02:46:08.265Z,125.27
2018-11-27T02:48:38.087Z,115.70
2018-11-27T02:51:07.865Z,115.13
2018-11-27T02:53:37.703Z,101.73
2018-11-27T02:56:07.642Z,119.07
2018-11-27T02:58:37.566Z,110.90
2018-11-27T03:01:07.528Z,120.87
2018-11-27T03:03:37.608Z,105.20
2018-11-27T03:06:07.548Z,111.80
2018-11-27T03:08:37.586Z,101.50
2018-11-27T03:11:07.352Z,105.33
2018-11-27T03:13:37.218Z,100.83
2018-11-27T03:16:07.170Z,101.23
2018-11-27T03:18:36.945Z,109.60
2018-11-27T03:21:07.030Z,102.70
2018-11-27T03:23:36.955Z,102.20
2018-11-27T03:26:07.475Z,96.93
2018-11-27T03:28:37.498Z,92.30
2018-11-27T03:31:07.307Z,78.40
2018-11-27T03:33:37.204Z,84.00
2018-11-27T03:36:07.458Z,80.83
2018-11-27T03:38:37.407Z,85.33
2018-11-27T03:41:07.745Z,80.40
2018-11-27T03:43:49.011Z,88.80
2018-11-27T03:46:30.865Z,79.70
2018-11-27T03:49:00.679Z,79.43
2018-11-27T03:51:30.557Z,82.73
2018-11-27T03:54:00.549Z,81.03
2018-11-27T03:56:30.548Z,75.00
2018-11-27T03:59:00.455Z,68.30
2018-11-27T04:01:30.614Z,74.70
2018-11-27T04:04:00.561Z,82.23
2018-11-27T04:06:30.440Z,166.63
2018-11-27T04:09:00.427Z,101.60
2018-11-27T04:11:30.249Z,203.70
2018-11-27T04:14:00.326Z,73.90
2018-11-27T04:16:30.275Z,70.10
2018-11-27T04:19:00.049Z,68.30
2018-11-27T04:21:30.015Z,67.73
2018-11-27T04:23:59.911Z,64.40
2018-11-27T04:26:29.797Z,69.90
2018-11-27T04:28:59.704Z,65.43
2018-11-27T04:31:29.512Z,65.93
2018-11-27T04:33:59.614Z,73.23
2018-11-27T04:36:29.504Z,72.97
2018-11-27T04:38:59.572Z,67.43
2018-11-27T04:41:29.592Z,78.10
2018-11-27T04:43:59.665Z,69.27
2018-11-27T04:46:29.619Z,70.30
2018-11-27T04:48:59.741Z,68.43
2018-11-27T04:51:29.523Z,67.80
2018-11-27T04:53:59.480Z,82.33
2018-11-27T04:56:29.470Z,87.97
2018-11-27T04:58:59.335Z,80.77
2018-11-27T05:01:29.358Z,117.17
2018-11-27T05:03:59.263Z,119.30
2018-11-27T05:06:29.197Z,73.53
2018-11-27T05:08:59.381Z,54.67
2018-11-27T05:11:29.160Z,50.23
2018-11-27T05:13:59.202Z,55.87
2018-11-27T05:16:29.124Z,52.63
2018-11-27T05:18:58.930Z,102.27
2018-11-27T05:21:28.727Z,137.53
2018-11-27T05:23:58.686Z,55.43
2018-11-27T05:26:28.567Z,99.80
2018-11-27T05:28:58.512Z,46.30
2018-11-27T05:31:28.286Z,52.17
2018-11-27T05:33:58.210Z,73.33
2018-11-27T05:36:28.159Z,75.20
2018-11-27T05:38:58.202Z,53.80
2018-11-27T05:41:28.005Z,206.90
2018-11-27T05:43:57.988Z,70.17
2018-11-27T05:46:27.937Z,158.93
2018-11-27T05:48:57.813Z,132.57
2018-11-27T05:51:27.647Z,182.70
2018-11-27T05:53:57.543Z,199.40
2018-11-27T05:56:27.490Z,159.37
2018-11-27T05:58:57.387Z,67.10
2018-11-27T06:01:27.255Z,248.90
2018-11-27T06:03:57.298Z,311.20
2018-11-27T06:06:27.318Z,231.87
2018-11-27T06:08:57.240Z,147.47
2018-11-27T06:11:26.974Z,71.07
2018-11-27T06:13:56.884Z,240.73
2018-11-27T06:16:26.768Z,50.17
2018-11-27T06:18:56.494Z,299.67
2018-11-27T06:21:26.627Z,133.97
2018-11-27T06:23:56.569Z,139.43
2018-11-27T06:26:26.782Z,249.03
2018-11-27T06:28:56.783Z,158.43
2018-11-27T06:31:26.686Z,142.83
2018-11-27T06:33:56.497Z,137.97
2018-11-27T06:36:26.597Z,272.40
2018-11-27T06:38:56.569Z,213.87
2018-11-27T06:41:26.536Z,187.23
2018-11-27T06:43:56.411Z,279.07
2018-11-27T06:46:26.492Z,311.30
2018-11-27T06:48:56.346Z,227.67
2018-11-27T06:51:26.235Z,519.07
2018-11-27T06:53:56.174Z,565.37
2018-11-27T06:56:26.172Z,237.50
2018-11-27T06:58:56.181Z,520.03
2018-11-27T07:01:26.189Z,145.60
2018-11-27T07:03:56.104Z,74.43
2018-11-27T07:06:26.243Z,199.10
2018-11-27T07:08:56.280Z,173.37
2018-11-27T07:11:26.176Z,165.77
2018-11-27T07:13:56.190Z,526.47
2018-11-27T07:16:26.162Z,396.33
2018-11-27T07:18:56.039Z,375.10
2018-11-27T07:21:25.946Z,213.63
2018-11-27T07:23:55.951Z,183.50
2018-11-27T07:26:26.015Z,155.23
2018-11-27T07:28:56.118Z,172.43
2018-11-27T07:31:25.924Z,186.93
2018-11-27T07:33:56.020Z,248.13
2018-11-27T07:36:25.941Z,140.53
2018-11-27T07:38:55.905Z,176.57
2018-11-27T07:41:25.815Z,378.73
2018-11-27T07:43:55.972Z,246.07
2018-11-27T07:46:25.936Z,283.20
2018-11-27T07:48:55.723Z,120.07
2018-11-27T07:51:25.499Z,264.83
2018-11-27T07:53:55.619Z,117.50
2018-11-27T07:56:25.651Z,85.83
2018-11-27T07:58:55.745Z,80.03
2018-11-27T08:01:25.664Z,86.53
2018-11-27T08:03:55.856Z,92.17
2018-11-27T08:06:25.763Z,92.23
2018-11-27T08:08:55.845Z,89.20
2018-11-27T08:11:25.672Z,95.67
2018-11-27T08:13:55.735Z,74.10
2018-11-27T08:16:25.821Z,67.03
2018-11-27T08:18:55.721Z,60.43
2018-11-27T08:21:25.841Z,64.77
2018-11-27T08:23:55.975Z,64.00
2018-11-27T08:26:25.957Z,70.77
2018-11-27T08:28:55.976Z,62.77
2018-11-27T08:31:25.836Z,64.03
2018-11-27T08:33:56.129Z,57.60
2018-11-27T08:36:26.119Z,59.00
2018-11-27T08:38:56.053Z,57.57
2018-11-27T08:41:26.158Z,58.77
2018-11-27T08:43:56.141Z,53.60
2018-11-27T08:46:26.684Z,53.47
2018-11-27T08:48:56.110Z,52.80
2018-11-27T08:51:38.267Z,53.80
2018-11-27T08:54:20.142Z,53.17
2018-11-27T08:56:50.127Z,59.77
2018-11-27T08:59:20.303Z,55.90
2018-11-27T09:01:50.376Z,54.20
2018-11-27T09:04:20.433Z,57.53
2018-11-27T09:06:50.341Z,55.40
2018-11-27T09:09:20.500Z,52.87
2018-11-27T09:11:50.216Z,53.33
2018-11-27T09:14:20.378Z,57.33
2018-11-27T09:16:50.336Z,56.07
2018-11-27T09:19:20.196Z,51.80
2018-11-27T09:21:50.159Z,54.73
2018-11-27T09:24:20.268Z,56.37
2018-11-27T09:26:50.111Z,53.70
2018-11-27T09:29:20.040Z,54.93
2018-11-27T09:31:49.859Z,55.37
2018-11-27T09:34:20.011Z,58.17
2018-11-27T09:36:49.895Z,52.43
2018-11-27T09:39:19.966Z,52.87
2018-11-27T09:41:49.960Z,53.60
2018-11-27T09:44:19.988Z,55.67
2018-11-27T09:46:50.026Z,56.50
2018-11-27T09:49:19.911Z,58.87
2018-11-27T09:51:49.924Z,57.13
2018-11-27T09:54:19.994Z,69.20
2018-11-27T09:56:50.012Z,56.03
2018-11-27T09:59:20.111Z,56.30
2018-11-27T10:01:50.138Z,50.43
2018-11-27T10:04:20.274Z,57.83
2018-11-27T10:06:50.329Z,57.60
2018-11-27T10:09:20.279Z,62.10
2018-11-27T10:11:50.048Z,68.10
2018-11-27T10:14:20.088Z,57.43
2018-11-27T10:16:50.032Z,60.87
2018-11-27T10:19:19.811Z,60.33
2018-11-27T10:21:49.792Z,58.67
2018-11-27T10:24:19.846Z,61.53
2018-11-27T10:26:49.892Z,61.93
2018-11-27T10:29:19.929Z,60.97
2018-11-27T10:31:49.710Z,67.00
2018-11-27T10:34:19.781Z,53.87
2018-11-27T10:36:49.845Z,55.03
2018-11-27T10:39:19.983Z,45.90
2018-11-27T10:41:49.967Z,44.60
2018-11-27T10:44:20.072Z,46.07
2018-11-27T10:46:50.130Z,45.10
2018-11-27T10:49:20.073Z,47.07
2018-11-27T10:51:50.168Z,44.67
2018-11-27T10:54:20.306Z,41.70
2018-11-27T10:56:50.497Z,41.77
2018-11-27T10:59:20.526Z,48.27
2018-11-27T11:01:53.801Z,43.80
2018-11-27T11:04:23.887Z,46.93
2018-11-27T11:06:53.988Z,42.47
2018-11-27T11:09:24.323Z,46.53
2018-11-27T11:11:59.148Z,46.67
2018-11-27T11:14:24.522Z,46.70
2018-11-27T11:16:54.612Z,46.43
2018-11-27T11:19:24.542Z,46.00
2018-11-27T11:21:54.592Z,47.27
2018-11-27T11:24:24.649Z,51.30
2018-11-27T11:26:54.786Z,50.97
2018-11-27T11:29:24.888Z,47.70
2018-11-27T11:31:54.794Z,49.07
2018-11-27T11:34:24.987Z,50.73
2018-11-27T11:36:55.105Z,53.30
2018-11-27T11:39:25.324Z,54.70
2018-11-27T11:41:55.430Z,59.67
2018-11-27T11:44:25.416Z,58.83
2018-11-27T11:46:55.424Z,65.63
2018-11-27T11:49:25.244Z,62.47
2018-11-27T11:51:55.403Z,63.30
2018-11-27T11:54:25.483Z,69.03
2018-11-27T11:56:55.562Z,74.33
2018-11-27T11:59:28.796Z,75.60
2018-11-27T12:01:56.169Z,76.27
2018-11-27T12:04:26.240Z,72.93
2018-11-27T12:06:56.463Z,75.63
2018-11-27T12:09:26.399Z,74.23
2018-11-27T12:11:56.326Z,71.67
2018-11-27T12:14:26.448Z,73.63
2018-11-27T12:16:56.545Z,65.93
2018-11-27T12:19:26.338Z,68.43
2018-11-27T12:21:56.535Z,74.37
2018-11-27T12:24:26.673Z,74.30
2018-11-27T12:26:56.668Z,71.73
2018-11-27T12:29:27.015Z,72.07
2018-11-27T12:31:56.893Z,73.67
2018-11-27T12:34:26.932Z,88.97
2018-11-27T12:36:57.015Z,82.47
2018-11-27T12:39:28.489Z,82.83
2018-11-27T12:41:58.556Z,83.90
2018-11-27T12:44:28.609Z,37.47
2018-11-27T12:46:58.720Z,46.87
2018-11-27T12:49:28.612Z,47.53
2018-11-27T12:51:58.717Z,77.60
2018-11-27T12:54:28.731Z,72.80
2018-11-27T12:56:58.690Z,74.93
2018-11-27T12:59:28.499Z,76.87
2018-11-27T13:01:58.605Z,74.37
2018-11-27T13:04:28.641Z,77.27
2018-11-27T13:06:58.864Z,80.43
2018-11-27T13:09:28.927Z,80.47
2018-11-27T13:11:58.837Z,78.23
2018-11-27T13:14:28.755Z,75.10
2018-11-27T13:16:58.952Z,88.83
2018-11-27T13:19:28.794Z,74.23
2018-11-27T13:21:58.931Z,71.57
2018-11-27T13:24:28.849Z,74.27
2018-11-27T13:26:58.831Z,73.63
2018-11-27T13:29:28.760Z,70.53
2018-11-27T13:31:58.734Z,62.43
2018-11-27T13:34:28.838Z,68.27
2018-11-27T13:36:58.827Z,73.03
2018-11-27T13:39:36.562Z,71.07
2018-11-27T13:42:07.897Z,71.83
2018-11-27T13:44:38.057Z,75.87
2018-11-27T13:47:07.982Z,62.93
2018-11-27T13:49:37.994Z,69.00
2018-11-27T13:52:08.240Z,67.27
2018-11-27T13:54:38.060Z,66.77
2018-11-27T13:57:08.168Z,70.50
2018-11-27T13:59:38.166Z,68.33
2018-11-27T14:02:08.193Z,69.67
2018-11-27T14:04:38.509Z,63.57
2018-11-27T14:07:08.734Z,65.80
2018-11-27T14:09:38.489Z,63.17
2018-11-27T14:12:08.344Z,61.43
2018-11-27T14:14:38.604Z,66.67
2018-11-27T14:17:08.838Z,67.87
2018-11-27T14:19:38.766Z,68.70
2018-11-27T14:22:08.784Z,59.10
2018-11-27T14:24:39.123Z,59.87
2018-11-27T14:27:09.377Z,59.67
2018-11-27T14:29:39.387Z,62.70
2018-11-27T14:32:09.298Z,63.97
2018-11-27T14:34:39.400Z,65.37
2018-11-27T14:37:09.364Z,62.67
2018-11-27T14:39:39.354Z,61.43
2018-11-27T14:42:09.297Z,61.27
2018-11-27T14:44:39.314Z,63.87
2018-11-27T14:47:09.278Z,66.77
2018-11-27T14:49:39.062Z,72.70
2018-11-27T14:52:09.034Z,69.27
2018-11-27T14:54:38.970Z,66.77
2018-11-27T14:57:09.034Z,74.23
2018-11-27T14:59:39.090Z,80.43
2018-11-27T15:02:09.041Z,81.63
2018-11-27T15:04:39.111Z,76.10
2018-11-27T15:07:09.137Z,77.00
2018-11-27T15:09:38.933Z,83.80
2018-11-27T15:12:08.873Z,77.57
2018-11-27T15:14:38.839Z,83.97
2018-11-27T15:17:09.101Z,87.07
2018-11-27T15:19:38.960Z,97.13
2018-11-27T15:22:08.912Z,91.10
2018-11-27T15:24:38.999Z,102.63
2018-11-27T15:27:08.921Z,104.07
2018-11-27T15:29:38.784Z,94.27
2018-11-27T15:32:08.589Z,104.60
2018-11-27T15:34:38.769Z,104.13
2018-11-27T15:37:08.915Z,109.50
2018-11-27T15:39:38.984Z,104.63
2018-11-27T15:42:09.209Z,101.00
2018-11-27T15:44:39.279Z,113.00
2018-11-27T15:47:09.426Z,126.93
2018-11-27T15:49:39.264Z,116.80
2018-11-27T15:52:09.426Z,120.40
2018-11-27T15:54:39.523Z,127.00
2018-11-27T15:57:09.632Z,126.80
2018-11-27T15:59:39.787Z,125.93
2018-11-27T16:02:09.897Z,122.90
2018-11-27T16:04:40.035Z,121.07
2018-11-27T16:07:10.105Z,129.60
2018-11-27T16:09:40.107Z,136.43
2018-11-27T16:12:10.190Z,141.47
2018-11-27T16:14:40.365Z,138.07
2018-11-27T16:17:10.624Z,121.77
2018-11-27T16:19:40.616Z,123.63
2018-11-27T16:22:10.799Z,118.27
2018-11-27T16:24:40.807Z,111.07
2018-11-27T16:27:10.835Z,106.13
2018-11-27T16:29:40.748Z,97.40
2018-11-27T16:32:10.655Z,97.97
2018-11-27T16:34:40.767Z,113.50
2018-11-27T16:37:10.968Z,120.53
2018-11-27T16:39:41.084Z,105.67
2018-11-27T16:42:12.346Z,109.87
2018-11-27T16:44:41.471Z,114.83
2018-11-27T16:47:11.601Z,103.73
2018-11-27T16:49:41.472Z,114.53
2018-11-27T16:52:11.536Z,105.40
2018-11-27T16:54:42.146Z,103.93
2018-11-27T16:57:12.316Z,103.20
2018-11-27T16:59:42.347Z,110.23
2018-11-27T17:02:12.362Z,109.93
2018-11-27T17:04:43.136Z,107.20
2018-11-27T17:07:13.237Z,114.23
2018-11-27T17:09:43.178Z,108.50
2018-11-27T17:12:13.633Z,119.40
2018-11-27T17:14:43.632Z,121.53
2018-11-27T17:17:13.737Z,164.33
2018-11-27T17:19:43.556Z,157.63
2018-11-27T17:22:13.771Z,146.00
2018-11-27T17:24:43.846Z,154.47
2018-11-27T17:27:13.901Z,145.97
2018-11-27T17:29:43.973Z,139.80
2018-11-27T17:32:13.794Z,137.33
2018-11-27T17:34:43.927Z,128.33
2018-11-27T17:37:13.859Z,141.27
2018-11-27T17:39:43.839Z,142.43
2018-11-27T17:42:13.998Z,154.67
2018-11-27T17:44:44.150Z,171.13
2018-11-27T17:47:14.250Z,172.60
2018-11-27T17:49:44.064Z,212.70
2018-11-27T17:52:13.903Z,209.77
2018-11-27T17:54:44.022Z,214.80
2018-11-27T17:57:14.331Z,224.90
2018-11-27T17:59:44.435Z,264.03
2018-11-27T18:02:14.542Z,279.67
2018-11-27T18:04:44.420Z,257.67
2018-11-27T18:07:14.649Z,299.80
2018-11-27T18:09:44.475Z,265.97
2018-11-27T18:12:14.258Z,223.17
2018-11-27T18:14:44.264Z,218.00
2018-11-27T18:17:14.413Z,199.20
2018-11-27T18:19:44.205Z,170.63
2018-11-27T18:22:14.317Z,183.57
2018-11-27T18:24:44.156Z,175.83
2018-11-27T18:27:14.301Z,186.30
2018-11-27T18:29:44.151Z,272.13
2018-11-27T18:32:13.983Z,255.03
2018-11-27T18:34:44.058Z,230.37
2018-11-27T18:37:15.341Z,174.93
2018-11-27T18:39:44.772Z,239.30
2018-11-27T18:42:15.249Z,248.83
2018-11-27T18:44:45.013Z,250.70
2018-11-27T18:47:15.120Z,217.57
2018-11-27T18:49:44.920Z,205.53
2018-11-27T18:52:14.699Z,239.90
2018-11-27T18:54:44.793Z,231.63
2018-11-27T18:57:14.895Z,229.80
2018-11-27T18:59:44.965Z,180.07
2018-11-27T19:02:15.079Z,193.67
2018-11-27T19:04:45.036Z,224.77
2018-11-27T19:07:15.114Z,205.40
2018-11-27T19:09:45.141Z,193.70
2018-11-27T19:12:14.971Z,188.50
2018-11-27T19:14:45.333Z,192.10
2018-11-27T19:17:15.354Z,179.37
2018-11-27T19:19:45.382Z,181.87
2018-11-27T19:22:15.552Z,196.20
2018-11-27T19:24:45.548Z,166.47
2018-11-27T19:27:15.939Z,146.50
2018-11-27T19:29:45.748Z,363.40
2018-11-27T19:32:15.534Z,332.00
2018-11-27T19:34:46.022Z,161.20
2018-11-27T19:37:17.779Z,195.80
2018-11-27T19:39:48.525Z,225.57
2018-11-27T19:42:19.785Z,320.63
2018-11-27T19:44:51.108Z,354.80
2018-11-27T19:47:22.348Z,498.93
2018-11-27T19:49:53.432Z,463.40
2018-11-27T19:52:24.086Z,256.10
2018-11-27T19:54:55.077Z,341.00
2018-11-27T19:57:26.588Z,513.00
2018-11-27T19:59:58.029Z,554.23
2018-11-27T20:02:28.982Z,584.17
2018-11-27T20:04:59.713Z,172.47
2018-11-27T20:07:30.411Z,182.83
2018-11-27T20:10:00.452Z,263.33
2018-11-27T20:12:30.395Z,248.83
2018-11-27T20:15:01.823Z,165.93
2018-11-27T20:17:33.860Z,257.33
2018-11-27T20:20:07.759Z,299.80
2018-11-27T20:22:40.095Z,159.00
2018-11-27T20:25:20.004Z,180.93
2018-11-27T20:27:50.503Z,694.47
2018-11-27T20:30:23.370Z,602.60
2018-11-27T20:32:56.129Z,605.10
2018-11-27T20:35:26.820Z,879.37
2018-11-27T20:37:57.785Z,143.90
2018-11-27T20:40:28.686Z,249.37
2018-11-27T20:42:58.818Z,152.57
2018-11-27T20:45:28.927Z,154.33
2018-11-27T20:48:01.796Z,158.23
2018-11-27T20:50:31.652Z,220.80
2018-11-27T20:53:01.552Z,178.10
2018-11-27T20:55:31.962Z,227.40
2018-11-27T20:58:01.992Z,392.17
2018-11-27T21:00:34.147Z,755.63
2018-11-27T21:03:04.844Z,733.07
2018-11-27T21:05:35.048Z,492.60
2018-11-27T21:08:05.199Z,230.87
2018-11-27T21:10:35.103Z,151.37
2018-11-27T21:13:05.117Z,289.80
2018-11-27T21:15:35.210Z,396.63
2018-11-27T21:18:05.748Z,728.70
2018-11-27T21:20:35.600Z,733.60
2018-11-27T21:23:05.666Z,809.93
2018-11-27T21:25:35.886Z,826.73
2018-11-27T21:28:10.481Z,892.17
2018-11-27T21:30:40.415Z,949.17
2018-11-27T21:33:10.343Z,641.17
2018-11-27T21:35:40.607Z,466.47
2018-11-27T21:38:10.898Z,194.10
2018-11-27T21:40:41.066Z,167.00
2018-11-27T21:43:11.059Z,162.97
2018-11-27T21:45:40.898Z,241.23
2018-11-27T21:48:10.944Z,255.40
2018-11-27T21:50:41.672Z,422.37
2018-11-27T21:53:11.464Z,610.93
2018-11-27T21:55:42.513Z,400.27
2018-11-27T21:58:12.761Z,193.10
2018-11-27T22:00:43.387Z,279.43
2018-11-27T22:03:13.779Z,234.97
2018-11-27T22:05:43.740Z,203.87
2018-11-27T22:08:13.624Z,211.97
2018-11-27T22:10:43.486Z,383.77
2018-11-27T22:13:14.756Z,182.63
2018-11-27T22:15:45.467Z,189.70
2018-11-27T22:18:15.822Z,209.90
2018-11-27T22:20:45.871Z,200.60
2018-11-27T22:23:15.920Z,217.33
2018-11-27T22:25:45.822Z,189.13
2018-11-27T22:28:16.000Z,177.10
2018-11-27T22:30:45.902Z,124.53
2018-11-27T22:33:15.813Z,127.90
2018-11-27T22:35:45.892Z,130.80
2018-11-27T22:38:15.914Z,137.67
2018-11-27T22:40:45.894Z,121.43
2018-11-27T22:43:16.017Z,95.47
2018-11-27T22:45:45.882Z,79.57
2018-11-27T22:48:15.980Z,52.07
2018-11-27T22:50:45.819Z,33.07
2018-11-27T22:53:15.604Z,25.23
2018-11-27T22:55:45.687Z,18.90
2018-11-27T22:58:15.704Z,13.47
2018-11-27T23:00:51.802Z,12.23
2018-11-27T23:03:21.933Z,13.27
2018-11-27T23:05:51.878Z,11.23
2018-11-27T23:08:21.877Z,10.77
2018-11-27T23:10:51.845Z,11.87
2018-11-27T23:13:21.655Z,11.43
2018-11-27T23:15:51.586Z,12.83
2018-11-27T23:18:21.493Z,11.73
2018-11-27T23:20:51.328Z,11.47
2018-11-27T23:23:21.553Z,12.27
2018-11-27T23:25:51.420Z,13.97
2018-11-27T23:28:21.634Z,13.27
2018-11-27T23:30:51.460Z,13.50
2018-11-27T23:33:21.292Z,14.43
2018-11-27T23:35:51.222Z,13.10
2018-11-27T23:38:21.122Z,13.23
2018-11-27T23:40:50.998Z,11.43
2018-11-27T23:43:20.881Z,11.23
2018-11-27T23:45:50.873Z,10.80
2018-11-27T23:48:20.914Z,10.83
2018-11-27T23:50:50.651Z,11.77
2018-11-27T23:53:20.442Z,8.97
2018-11-27T23:55:50.423Z,8.47
2018-11-27T23:58:20.380Z,6.97
