createdAt,value
2022-10-31T00:04:40.618Z,1.6
2022-10-31T00:14:40.623Z,1.6
2022-10-31T00:24:40.679Z,1.7
2022-10-31T00:34:40.670Z,1.7
2022-10-31T00:44:40.702Z,1.7
2022-10-31T00:54:40.704Z,1.7
2022-10-31T01:04:40.745Z,1.6
2022-10-31T01:14:40.745Z,1.6
2022-10-31T01:24:40.784Z,1.6
2022-10-31T01:34:40.767Z,1.6
2022-10-31T01:44:40.807Z,1.5
2022-10-31T01:54:40.870Z,1.4
2022-10-31T02:04:40.854Z,1.3
2022-10-31T02:24:40.890Z,1.2
2022-10-31T02:34:40.883Z,1.2
2022-10-31T02:44:40.942Z,1.1
2022-10-31T02:54:40.941Z,1.1
2022-10-31T03:04:40.978Z,1.1
2022-10-31T03:14:40.968Z,1.1
2022-10-31T03:24:41.010Z,1
2022-10-31T03:34:41.012Z,0.9
2022-10-31T03:44:41.044Z,0.9
2022-10-31T03:54:41.062Z,0.8
2022-10-31T04:04:41.109Z,0.7
2022-10-31T04:14:41.095Z,0.7
2022-10-31T04:24:41.148Z,0.7
2022-10-31T04:34:41.127Z,0.7
2022-10-31T04:44:41.216Z,0.6
2022-10-31T04:54:41.189Z,0.6
2022-10-31T05:04:41.198Z,0.7
2022-10-31T05:24:41.265Z,0.6
2022-10-31T05:44:41.302Z,0.7
2022-10-31T05:54:41.301Z,0.7
2022-10-31T06:04:41.467Z,0.6
2022-10-31T06:14:41.337Z,0.5
2022-10-31T06:24:41.413Z,0.6
2022-10-31T06:34:41.397Z,0.6
2022-10-31T06:44:41.429Z,0.7
2022-10-31T06:54:41.426Z,0.6
2022-10-31T07:04:41.491Z,0.8
2022-10-31T07:14:41.472Z,0.8
2022-10-31T07:34:46.521Z,1.2
2022-10-31T07:44:41.532Z,1.3
2022-10-31T07:54:41.582Z,1.4
2022-10-31T08:04:41.559Z,1.5
2022-10-31T08:14:41.604Z,1.6
2022-10-31T08:24:41.639Z,1.8
2022-10-31T08:34:41.676Z,1.9
2022-10-31T08:44:41.654Z,1.9
2022-10-31T08:54:41.678Z,2
2022-10-31T09:04:41.674Z,2.1
2022-10-31T09:14:41.720Z,2.1
2022-10-31T09:24:41.728Z,2.3
2022-10-31T09:34:41.785Z,2.2
2022-10-31T09:44:41.768Z,2.6
2022-10-31T09:54:41.797Z,2.8
2022-10-31T10:04:41.786Z,2.9
2022-10-31T10:14:41.830Z,3.2
2022-10-31T10:54:41.899Z,3.2
2022-10-31T11:04:41.897Z,3.6
2022-10-31T11:14:41.910Z,3.6
2022-10-31T11:24:41.939Z,3.6
2022-10-31T11:34:41.968Z,3.6
2022-10-31T11:44:41.954Z,3.7
2022-10-31T11:54:42.008Z,3.9
2022-10-31T12:04:41.996Z,4.1
2022-10-31T12:24:42.052Z,4.3
2022-10-31T12:34:47.819Z,4.3
2022-10-31T12:54:44.160Z,4.3
2022-10-31T13:04:42.097Z,4.2
2022-10-31T13:14:42.125Z,4.2
2022-10-31T13:24:42.140Z,4.2
2022-10-31T13:44:42.186Z,4.5
2022-10-31T13:54:42.177Z,4.3
2022-10-31T14:04:42.357Z,4.5
2022-10-31T14:14:42.188Z,4.5
2022-10-31T14:24:42.267Z,4.5
2022-10-31T14:34:42.241Z,4.6
2022-10-31T14:44:42.267Z,4.5
2022-10-31T14:54:42.257Z,4.3
2022-10-31T15:04:42.307Z,4.6
2022-10-31T15:14:42.315Z,4.5
2022-10-31T15:24:42.346Z,4.5
2022-10-31T15:44:42.363Z,4.4
2022-10-31T15:54:42.373Z,4.3
2022-10-31T16:04:42.395Z,4.3
2022-10-31T16:14:42.397Z,4.2
2022-10-31T16:24:42.432Z,4.2
2022-10-31T16:34:42.416Z,4.3
2022-10-31T17:04:42.504Z,4.4
2022-10-31T17:14:42.491Z,4.4
2022-10-31T17:34:42.565Z,4.1
2022-10-31T17:44:42.560Z,3.9
2022-10-31T17:54:42.578Z,3.8
2022-10-31T18:04:42.593Z,3.7
2022-10-31T18:14:47.380Z,3.5
2022-10-31T18:24:42.597Z,3.4
2022-10-31T18:34:42.661Z,3.3
2022-10-31T18:44:42.649Z,3.2
2022-10-31T18:54:42.702Z,3.3
2022-10-31T19:14:42.730Z,3.2
2022-10-31T19:24:42.718Z,3.3
2022-10-31T19:34:42.781Z,3.1
2022-10-31T19:44:42.756Z,3
2022-10-31T20:04:42.820Z,3
2022-10-31T20:14:42.810Z,2.9
2022-10-31T20:24:42.851Z,2.9
2022-10-31T20:34:42.886Z,2.9
2022-10-31T20:44:42.885Z,3.1
2022-10-31T21:04:43.104Z,3
2022-10-31T21:14:42.907Z,2.9
2022-10-31T21:24:42.959Z,3
2022-10-31T21:44:42.975Z,3
2022-10-31T22:04:43.025Z,3
2022-10-31T22:24:43.072Z,3
2022-10-31T22:44:43.097Z,3
2022-10-31T23:14:43.173Z,3.1
2022-10-31T23:24:43.154Z,3.1
2022-10-31T23:34:43.225Z,3.1
2022-10-31T23:44:43.172Z,3.1
2022-10-31T23:54:43.236Z,3.3
