createdAt,value
2022-09-06T00:01:49.444Z,10.54
2022-09-06T00:04:16.563Z,10.51
2022-09-06T00:06:43.649Z,10.50
2022-09-06T00:09:10.750Z,10.42
2022-09-06T00:11:38.467Z,10.29
2022-09-06T00:14:05.530Z,10.31
2022-09-06T00:16:32.517Z,10.29
2022-09-06T00:18:59.919Z,10.32
2022-09-06T00:21:29.925Z,10.36
2022-09-06T00:23:57.476Z,10.44
2022-09-06T00:26:27.209Z,10.50
2022-09-06T00:28:54.313Z,10.55
2022-09-06T00:31:23.786Z,10.56
2022-09-06T00:33:51.848Z,10.57
2022-09-06T00:36:19.803Z,10.54
2022-09-06T00:38:46.993Z,10.48
2022-09-06T00:41:15.733Z,10.50
2022-09-06T00:43:43.705Z,10.51
2022-09-06T00:46:15.871Z,10.52
2022-09-06T00:48:43.510Z,10.54
2022-09-06T00:51:13.282Z,10.54
2022-09-06T00:53:40.503Z,10.55
2022-09-06T00:56:08.640Z,10.52
2022-09-06T00:58:36.662Z,10.47
2022-09-06T01:01:05.306Z,10.46
2022-09-06T01:03:33.042Z,10.44
2022-09-06T01:06:12.401Z,10.44
2022-09-06T01:09:02.206Z,10.47
2022-09-06T01:11:38.191Z,10.50
2022-09-06T01:14:26.940Z,10.50
2022-09-06T01:17:15.150Z,10.54
2022-09-06T01:20:04.311Z,10.56
2022-09-06T01:23:09.385Z,10.51
2022-09-06T01:25:48.570Z,10.52
2022-09-06T01:28:31.181Z,10.52
2022-09-06T01:31:10.571Z,10.50
2022-09-06T01:33:46.451Z,10.50
2022-09-06T01:36:23.397Z,10.54
2022-09-06T01:38:50.845Z,10.53
2022-09-06T01:41:17.825Z,10.55
2022-09-06T01:43:50.968Z,10.55
2022-09-06T01:46:35.757Z,10.56
2022-09-06T01:49:23.149Z,10.56
2022-09-06T01:52:16.404Z,10.59
2022-09-06T01:55:14.316Z,10.57
2022-09-06T01:57:55.790Z,10.55
2022-09-06T02:00:23.877Z,10.58
2022-09-06T02:03:16.456Z,10.59
2022-09-06T02:05:46.556Z,10.58
2022-09-06T02:08:20.597Z,10.58
2022-09-06T02:10:59.615Z,10.56
2022-09-06T02:13:32.242Z,10.55
2022-09-06T02:16:03.079Z,10.55
2022-09-06T02:18:38.855Z,10.53
2022-09-06T02:21:07.091Z,10.51
2022-09-06T02:23:38.735Z,10.49
2022-09-06T02:26:11.409Z,10.52
2022-09-06T02:28:38.894Z,10.50
2022-09-06T02:31:21.646Z,10.52
2022-09-06T02:33:50.962Z,10.50
2022-09-06T02:36:18.851Z,10.44
2022-09-06T02:38:46.216Z,10.43
2022-09-06T02:41:16.207Z,10.45
2022-09-06T02:43:43.740Z,10.48
2022-09-06T02:46:12.780Z,10.50
2022-09-06T02:48:39.767Z,10.44
2022-09-06T02:51:08.842Z,10.47
2022-09-06T02:53:36.227Z,10.42
2022-09-06T02:56:03.529Z,10.39
2022-09-06T02:58:31.238Z,10.37
2022-09-06T03:00:58.417Z,10.39
2022-09-06T03:03:26.118Z,10.41
2022-09-06T03:05:54.482Z,10.42
2022-09-06T03:08:33.680Z,10.46
2022-09-06T03:11:10.868Z,10.46
2022-09-06T03:13:40.190Z,10.48
2022-09-06T03:16:07.338Z,10.48
2022-09-06T03:18:34.326Z,10.51
2022-09-06T03:21:01.490Z,10.52
2022-09-06T03:23:29.825Z,10.53
2022-09-06T03:25:57.126Z,10.55
2022-09-06T03:28:24.493Z,10.54
2022-09-06T03:30:53.998Z,10.56
2022-09-06T03:33:21.334Z,10.57
2022-09-06T03:35:49.650Z,10.64
2022-09-06T03:38:17.485Z,10.67
2022-09-06T03:40:46.495Z,10.63
2022-09-06T03:43:15.069Z,10.66
2022-09-06T03:45:46.959Z,10.68
2022-09-06T03:48:14.769Z,10.70
2022-09-06T03:50:46.438Z,10.69
2022-09-06T03:53:14.239Z,10.76
2022-09-06T03:55:45.376Z,10.81
2022-09-06T03:58:12.612Z,10.83
2022-09-06T04:00:39.765Z,10.89
2022-09-06T04:03:07.115Z,10.88
2022-09-06T04:05:34.284Z,10.83
2022-09-06T04:08:01.652Z,10.85
2022-09-06T04:10:28.888Z,10.89
2022-09-06T04:12:55.937Z,10.90
2022-09-06T04:15:23.140Z,10.97
2022-09-06T04:17:50.398Z,11.03
2022-09-06T04:20:17.582Z,11.08
2022-09-06T04:22:44.629Z,11.16
2022-09-06T04:25:13.831Z,11.17
2022-09-06T04:27:40.937Z,11.21
2022-09-06T04:30:09.666Z,11.26
2022-09-06T04:32:36.674Z,11.29
2022-09-06T04:35:04.090Z,11.27
2022-09-06T04:37:31.150Z,11.35
2022-09-06T04:39:58.424Z,11.36
2022-09-06T04:42:25.630Z,11.44
2022-09-06T04:44:52.748Z,11.47
2022-09-06T04:47:20.081Z,11.42
2022-09-06T04:49:49.595Z,11.39
2022-09-06T04:52:17.183Z,11.41
2022-09-06T04:54:44.294Z,11.43
2022-09-06T04:57:11.483Z,11.49
2022-09-06T04:59:38.535Z,11.60
2022-09-06T05:02:05.596Z,11.88
2022-09-06T05:04:32.651Z,12.06
2022-09-06T05:07:02.164Z,12.17
2022-09-06T05:09:29.444Z,12.18
2022-09-06T05:11:56.727Z,12.08
2022-09-06T05:14:24.283Z,12.03
2022-09-06T05:16:51.649Z,11.96
2022-09-06T05:19:23.505Z,11.97
2022-09-06T05:21:53.440Z,11.90
2022-09-06T05:24:20.450Z,11.98
2022-09-06T05:26:47.675Z,11.98
2022-09-06T05:29:14.763Z,12.07
2022-09-06T05:31:41.900Z,12.05
2022-09-06T05:34:08.998Z,12.08
2022-09-06T05:36:36.542Z,12.09
2022-09-06T05:39:03.774Z,12.07
2022-09-06T05:41:31.913Z,12.09
2022-09-06T05:43:58.937Z,12.08
2022-09-06T05:46:26.800Z,12.08
2022-09-06T05:49:01.289Z,12.10
2022-09-06T05:51:28.586Z,12.23
2022-09-06T05:53:55.694Z,12.20
2022-09-06T05:56:23.343Z,12.29
2022-09-06T05:58:50.469Z,12.33
2022-09-06T06:01:28.807Z,12.34
2022-09-06T06:04:02.175Z,12.44
2022-09-06T06:06:33.668Z,12.50
2022-09-06T06:09:00.850Z,12.50
2022-09-06T06:11:28.501Z,12.56
2022-09-06T06:13:55.847Z,12.61
2022-09-06T06:16:23.472Z,12.68
2022-09-06T06:18:52.550Z,12.71
2022-09-06T06:21:24.863Z,12.73
2022-09-06T06:24:13.157Z,12.78
2022-09-06T06:26:42.703Z,12.91
2022-09-06T06:29:12.004Z,12.98
2022-09-06T06:31:39.484Z,12.96
2022-09-06T06:34:07.538Z,13.03
2022-09-06T06:36:36.060Z,13.21
2022-09-06T06:39:08.552Z,13.26
2022-09-06T06:41:37.980Z,13.40
2022-09-06T06:44:23.831Z,13.57
2022-09-06T06:46:50.815Z,13.65
2022-09-06T06:49:17.858Z,13.58
2022-09-06T06:51:44.967Z,13.53
2022-09-06T06:54:12.031Z,13.33
2022-09-06T06:56:41.153Z,13.15
2022-09-06T06:59:08.701Z,12.94
2022-09-06T07:01:36.448Z,12.79
2022-09-06T07:04:04.874Z,12.74
2022-09-06T07:12:24.308Z,13.87
2022-09-06T07:14:51.606Z,14.04
2022-09-06T07:17:18.542Z,13.97
2022-09-06T07:22:32.712Z,14.89
2022-09-06T07:25:28.987Z,15.04
2022-09-06T07:28:05.715Z,14.78
2022-09-06T07:30:37.177Z,14.59
2022-09-06T07:33:08.018Z,14.40
2022-09-06T07:35:35.067Z,14.63
2022-09-06T07:38:02.442Z,14.88
2022-09-06T07:40:31.175Z,14.92
2022-09-06T07:42:59.005Z,15.48
2022-09-06T07:45:26.947Z,15.89
2022-09-06T07:53:15.055Z,15.90
2022-09-06T07:55:44.653Z,15.64
2022-09-06T07:58:11.804Z,15.34
2022-09-06T08:00:41.506Z,15.17
2022-09-06T08:03:11.258Z,14.91
2022-09-06T08:11:13.465Z,15.11
2022-09-06T08:13:40.466Z,15.44
2022-09-06T08:16:10.383Z,15.94
2022-09-06T08:18:38.099Z,15.87
2022-09-06T08:21:12.663Z,15.50
2022-09-06T08:23:44.282Z,15.08
2022-09-06T08:26:12.048Z,14.75
2022-09-06T08:28:39.293Z,14.53
2022-09-06T08:31:17.761Z,14.39
2022-09-06T08:33:45.003Z,14.52
2022-09-06T08:36:12.067Z,15.61
2022-09-06T08:38:39.431Z,17.22
2022-09-06T08:41:17.055Z,17.73
2022-09-06T08:46:52.674Z,17.01
2022-09-06T08:49:22.575Z,16.67
2022-09-06T08:51:49.561Z,16.37
2022-09-06T08:54:40.658Z,16.34
2022-09-06T08:57:52.414Z,16.41
2022-09-06T09:00:20.671Z,16.31
2022-09-06T09:02:53.872Z,16.23
2022-09-06T09:05:33.927Z,16.04
2022-09-06T09:08:06.981Z,15.77
2022-09-06T09:10:52.770Z,15.53
2022-09-06T09:13:29.642Z,15.26
2022-09-06T09:15:56.782Z,15.23
2022-09-06T09:18:28.233Z,15.38
2022-09-06T09:20:55.511Z,15.72
2022-09-06T09:23:22.578Z,16.26
2022-09-06T09:25:52.874Z,16.70
2022-09-06T09:28:23.799Z,16.55
2022-09-06T09:30:56.392Z,16.14
2022-09-06T09:33:32.926Z,15.85
2022-09-06T09:36:02.617Z,15.66
2022-09-06T09:38:33.000Z,15.50
2022-09-06T09:41:08.154Z,15.34
2022-09-06T09:43:41.569Z,15.15
2022-09-06T09:46:13.367Z,15.00
2022-09-06T09:48:45.096Z,14.95
2022-09-06T09:51:27.394Z,14.97
2022-09-06T09:54:04.038Z,15.19
2022-09-06T09:56:52.925Z,15.37
2022-09-06T09:59:27.103Z,15.27
2022-09-06T10:02:03.080Z,14.97
2022-09-06T10:04:46.037Z,14.68
2022-09-06T10:07:26.530Z,14.43
2022-09-06T10:10:13.010Z,14.21
2022-09-06T10:12:42.702Z,14.16
2022-09-06T10:15:32.511Z,14.39
2022-09-06T10:17:59.588Z,14.83
2022-09-06T10:20:42.420Z,15.52
2022-09-06T10:26:25.848Z,15.98
2022-09-06T10:29:03.374Z,16.01
2022-09-06T10:31:51.034Z,15.88
2022-09-06T10:34:23.259Z,15.55
2022-09-06T10:37:21.130Z,15.21
2022-09-06T10:40:20.221Z,14.92
2022-09-06T10:42:53.238Z,14.72
2022-09-06T10:45:37.314Z,14.50
2022-09-06T10:48:17.418Z,14.28
2022-09-06T10:51:01.753Z,14.15
2022-09-06T10:53:38.338Z,14.19
2022-09-06T10:56:13.360Z,14.24
2022-09-06T11:01:44.828Z,14.03
2022-09-06T11:04:29.489Z,13.92
2022-09-06T11:07:01.200Z,13.74
2022-09-06T11:09:38.284Z,13.70
2022-09-06T11:12:15.497Z,13.72
2022-09-06T11:14:42.794Z,13.73
2022-09-06T11:17:22.265Z,13.81
2022-09-06T11:19:58.799Z,13.78
2022-09-06T11:23:16.972Z,13.82
2022-09-06T11:26:04.588Z,13.80
2022-09-06T11:28:38.648Z,13.72
2022-09-06T11:31:08.909Z,13.65
2022-09-06T11:33:39.838Z,13.67
2022-09-06T11:36:59.489Z,13.62
2022-09-06T11:43:02.648Z,13.53
2022-09-06T11:45:46.555Z,13.60
2022-09-06T11:48:26.703Z,13.61
2022-09-06T11:50:53.784Z,13.59
2022-09-06T11:53:31.196Z,13.59
2022-09-06T11:56:01.209Z,13.61
2022-09-06T11:59:02.434Z,13.62
2022-09-06T12:01:29.365Z,13.69
2022-09-06T12:07:04.016Z,13.89
2022-09-06T12:09:36.487Z,13.94
2022-09-06T12:12:04.774Z,14.02
2022-09-06T12:14:40.498Z,14.01
2022-09-06T12:17:08.876Z,13.93
2022-09-06T12:19:58.005Z,13.76
2022-09-06T12:22:28.931Z,13.61
2022-09-06T12:25:18.318Z,13.51
2022-09-06T12:27:56.427Z,13.32
2022-09-06T12:30:42.179Z,13.22
2022-09-06T12:33:31.757Z,13.06
2022-09-06T12:36:17.374Z,12.99
2022-09-06T12:39:03.383Z,12.91
2022-09-06T12:41:40.433Z,12.87
2022-09-06T12:44:11.134Z,12.95
2022-09-06T12:46:40.121Z,13.07
2022-09-06T12:49:12.942Z,13.17
2022-09-06T12:51:41.423Z,13.31
2022-09-06T12:54:26.660Z,13.36
2022-09-06T12:56:54.035Z,13.33
2022-09-06T12:59:27.356Z,13.32
2022-09-06T13:02:07.583Z,13.30
2022-09-06T13:04:41.265Z,13.18
2022-09-06T13:07:15.586Z,13.09
2022-09-06T13:09:47.251Z,13.03
2022-09-06T13:12:37.149Z,12.93
2022-09-06T13:15:11.915Z,12.85
2022-09-06T13:17:39.431Z,12.74
2022-09-06T13:20:22.261Z,12.70
2022-09-06T13:22:51.764Z,12.63
2022-09-06T13:25:22.033Z,12.68
2022-09-06T13:27:53.232Z,12.71
2022-09-06T13:30:49.649Z,12.71
2022-09-06T13:33:26.449Z,12.68
2022-09-06T13:36:08.499Z,12.74
2022-09-06T13:38:38.606Z,12.78
2022-09-06T13:41:25.098Z,12.76
2022-09-06T13:44:17.310Z,12.81
2022-09-06T13:46:44.620Z,12.86
2022-09-06T13:49:11.984Z,12.89
2022-09-06T13:51:43.387Z,12.91
2022-09-06T13:54:13.058Z,12.97
2022-09-06T13:56:41.845Z,12.98
2022-09-06T13:59:12.590Z,12.90
2022-09-06T14:01:44.406Z,12.84
2022-09-06T14:04:19.711Z,12.77
2022-09-06T14:06:47.491Z,12.67
2022-09-06T14:09:14.969Z,12.58
2022-09-06T14:11:47.451Z,12.54
2022-09-06T14:14:34.504Z,12.44
2022-09-06T14:17:01.625Z,12.42
2022-09-06T14:22:10.371Z,12.35
2022-09-06T14:24:37.614Z,12.29
2022-09-06T14:27:07.170Z,12.24
2022-09-06T14:29:35.352Z,12.20
2022-09-06T14:32:02.775Z,12.19
2022-09-06T14:34:30.147Z,12.18
2022-09-06T14:36:57.197Z,12.09
2022-09-06T14:39:24.388Z,12.08
2022-09-06T14:41:52.173Z,12.09
2022-09-06T14:44:19.354Z,12.15
2022-09-06T14:46:47.877Z,12.13
2022-09-06T14:49:15.101Z,12.11
2022-09-06T14:51:45.970Z,12.17
2022-09-06T14:54:16.057Z,12.24
2022-09-06T14:56:44.370Z,12.28
2022-09-06T14:59:13.243Z,12.33
2022-09-06T15:01:43.145Z,12.34
2022-09-06T15:04:11.977Z,12.33
2022-09-06T15:06:50.530Z,12.32
2022-09-06T15:09:18.659Z,12.29
2022-09-06T15:11:51.904Z,12.22
2022-09-06T15:14:25.772Z,12.12
2022-09-06T15:16:58.241Z,11.97
2022-09-06T15:19:33.229Z,11.90
2022-09-06T15:22:00.805Z,11.91
2022-09-06T15:24:31.429Z,12.02
2022-09-06T15:27:01.780Z,11.95
2022-09-06T15:29:36.566Z,11.95
2022-09-06T15:32:03.730Z,11.96
2022-09-06T15:34:33.976Z,11.91
2022-09-06T15:37:01.851Z,11.87
2022-09-06T15:39:36.586Z,11.88
2022-09-06T15:42:04.429Z,11.90
2022-09-06T15:44:31.813Z,11.87
2022-09-06T15:46:59.467Z,11.87
2022-09-06T15:49:32.301Z,11.75
2022-09-06T15:52:01.936Z,11.62
2022-09-06T15:54:48.099Z,11.57
2022-09-06T15:57:17.443Z,11.60
2022-09-06T15:59:45.089Z,11.50
2022-09-06T16:02:13.077Z,11.48
2022-09-06T16:04:41.336Z,11.43
2022-09-06T16:07:10.067Z,11.42
2022-09-06T16:09:37.257Z,11.40
2022-09-06T16:12:04.884Z,11.38
2022-09-06T16:14:32.222Z,11.34
2022-09-06T16:16:59.468Z,11.31
2022-09-06T16:19:26.625Z,11.22
2022-09-06T16:21:53.907Z,11.19
2022-09-06T16:24:22.425Z,11.20
2022-09-06T16:26:49.803Z,11.18
2022-09-06T16:29:19.285Z,11.12
2022-09-06T16:31:49.241Z,11.12
2022-09-06T16:34:17.265Z,11.12
2022-09-06T16:36:44.687Z,11.09
2022-09-06T16:39:12.953Z,11.12
2022-09-06T16:41:50.490Z,11.10
2022-09-06T16:44:19.003Z,11.11
2022-09-06T16:46:48.303Z,11.13
2022-09-06T16:49:17.273Z,11.12
2022-09-06T16:51:47.602Z,11.08
2022-09-06T16:54:16.368Z,11.05
2022-09-06T16:56:43.588Z,11.09
2022-09-06T16:59:11.902Z,11.11
2022-09-06T17:01:42.023Z,11.03
2022-09-06T17:04:09.934Z,11.05
2022-09-06T17:06:44.650Z,11.04
2022-09-06T17:09:14.766Z,11.06
2022-09-06T17:11:42.862Z,11.05
2022-09-06T17:14:10.460Z,11.01
2022-09-06T17:16:56.193Z,11.01
2022-09-06T17:19:27.782Z,11.03
2022-09-06T17:21:55.204Z,10.97
2022-09-06T17:24:22.899Z,10.97
2022-09-06T17:26:50.379Z,10.98
2022-09-06T17:29:20.117Z,10.95
2022-09-06T17:31:48.512Z,10.93
2022-09-06T17:34:16.759Z,10.90
2022-09-06T17:36:44.157Z,10.84
2022-09-06T17:39:15.233Z,10.89
2022-09-06T17:41:49.895Z,10.88
2022-09-06T17:44:19.773Z,10.90
2022-09-06T17:47:08.885Z,10.85
2022-09-06T17:49:35.436Z,10.89
2022-09-06T17:52:02.590Z,10.86
2022-09-06T17:54:31.916Z,10.87
2022-09-06T17:56:59.133Z,10.89
2022-09-06T17:59:26.261Z,10.85
2022-09-06T18:01:53.454Z,10.87
2022-09-06T18:04:24.179Z,10.87
2022-09-06T18:06:51.955Z,10.84
2022-09-06T18:09:19.111Z,10.81
2022-09-06T18:11:47.205Z,10.74
2022-09-06T18:14:17.983Z,10.76
2022-09-06T18:16:49.495Z,10.77
2022-09-06T18:19:18.571Z,10.75
2022-09-06T18:21:46.967Z,10.73
2022-09-06T18:24:17.350Z,10.72
2022-09-06T18:26:45.001Z,10.67
2022-09-06T18:29:15.095Z,10.69
2022-09-06T18:31:45.395Z,10.63
2022-09-06T18:34:13.081Z,10.60
2022-09-06T18:36:40.801Z,10.63
2022-09-06T18:39:08.559Z,10.55
2022-09-06T18:41:54.150Z,10.58
2022-09-06T18:44:22.584Z,10.60
2022-09-06T18:46:50.152Z,10.53
2022-09-06T18:49:17.600Z,10.53
2022-09-06T18:51:45.755Z,10.55
2022-09-06T18:54:13.993Z,10.54
2022-09-06T18:56:41.513Z,10.51
2022-09-06T18:59:10.650Z,10.47
2022-09-06T19:01:38.439Z,10.46
2022-09-06T19:04:07.460Z,10.47
2022-09-06T19:06:37.554Z,10.49
2022-09-06T19:09:09.186Z,10.48
2022-09-06T19:11:36.584Z,10.45
2022-09-06T19:14:05.424Z,10.43
2022-09-06T19:16:32.830Z,10.44
2022-09-06T19:19:06.061Z,10.41
2022-09-06T19:21:37.956Z,10.41
2022-09-06T19:24:10.770Z,10.37
2022-09-06T19:26:40.673Z,10.37
2022-09-06T19:29:11.923Z,10.28
2022-09-06T19:31:39.711Z,10.28
2022-09-06T19:34:07.721Z,10.32
2022-09-06T19:36:35.203Z,10.28
2022-09-06T19:39:07.597Z,10.26
2022-09-06T19:41:38.395Z,10.27
2022-09-06T19:44:09.142Z,10.23
2022-09-06T19:46:37.659Z,10.21
2022-09-06T19:49:08.218Z,10.24
2022-09-06T19:51:36.485Z,10.25
2022-09-06T19:54:04.744Z,10.27
2022-09-06T19:56:34.416Z,10.24
2022-09-06T19:59:04.830Z,10.22
2022-09-06T20:01:33.830Z,10.21
2022-09-06T20:04:02.946Z,10.20
2022-09-06T20:06:33.139Z,10.23
2022-09-06T20:09:02.024Z,10.24
2022-09-06T20:11:33.259Z,10.22
2022-09-06T20:14:00.707Z,10.24
2022-09-06T20:16:30.829Z,10.16
2022-09-06T20:19:00.213Z,10.19
2022-09-06T20:21:28.562Z,10.21
2022-09-06T20:23:58.089Z,10.21
2022-09-06T20:26:27.500Z,10.21
2022-09-06T20:29:00.184Z,10.18
2022-09-06T20:31:29.525Z,10.20
2022-09-06T20:33:59.011Z,10.21
2022-09-06T20:36:26.284Z,10.16
2022-09-06T20:38:53.504Z,10.21
2022-09-06T20:41:25.827Z,10.19
2022-09-06T20:43:55.376Z,10.15
2022-09-06T20:46:24.554Z,10.16
2022-09-06T20:48:52.412Z,10.12
2022-09-06T20:51:22.007Z,10.11
2022-09-06T20:53:55.487Z,10.10
2022-09-06T20:56:29.011Z,10.06
2022-09-06T20:59:01.210Z,10.04
2022-09-06T21:01:32.106Z,10.03
2022-09-06T21:04:00.699Z,10.04
2022-09-06T21:06:31.204Z,9.97
2022-09-06T21:08:58.251Z,9.93
2022-09-06T21:11:26.077Z,9.91
2022-09-06T21:13:59.243Z,9.95
2022-09-06T21:16:28.529Z,9.96
2022-09-06T21:19:01.457Z,9.97
2022-09-06T21:21:31.381Z,9.98
2022-09-06T21:24:00.761Z,9.98
2022-09-06T21:26:31.449Z,9.89
2022-09-06T21:28:59.028Z,9.96
2022-09-06T21:31:31.925Z,9.91
2022-09-06T21:34:05.129Z,9.96
2022-09-06T21:36:35.556Z,9.96
2022-09-06T21:39:05.981Z,9.92
2022-09-06T21:41:36.769Z,9.90
2022-09-06T21:44:05.614Z,9.84
2022-09-06T21:46:35.537Z,9.86
2022-09-06T21:49:05.144Z,9.85
2022-09-06T21:51:32.800Z,9.83
2022-09-06T21:54:03.603Z,9.84
2022-09-06T21:56:32.648Z,9.79
2022-09-06T21:59:00.308Z,9.83
2022-09-06T22:01:29.661Z,9.78
2022-09-06T22:03:56.824Z,9.73
2022-09-06T22:06:26.195Z,9.70
2022-09-06T22:08:54.134Z,9.73
2022-09-06T22:11:24.433Z,9.73
2022-09-06T22:13:52.096Z,9.74
2022-09-06T22:16:22.804Z,9.70
2022-09-06T22:18:50.146Z,9.67
2022-09-06T22:21:20.404Z,9.67
2022-09-06T22:23:56.282Z,9.66
2022-09-06T22:26:25.337Z,9.70
2022-09-06T22:29:12.393Z,9.68
2022-09-06T22:31:40.286Z,9.64
2022-09-06T22:34:07.728Z,9.67
2022-09-06T22:36:36.367Z,9.67
2022-09-06T22:39:03.641Z,9.68
2022-09-06T22:41:32.461Z,9.70
2022-09-06T22:44:00.911Z,9.74
2022-09-06T22:46:28.759Z,9.73
2022-09-06T22:48:55.887Z,9.72
2022-09-06T22:51:23.150Z,9.65
2022-09-06T22:53:50.846Z,9.70
2022-09-06T22:56:17.921Z,9.72
2022-09-06T22:58:45.045Z,9.63
2022-09-06T23:01:14.252Z,9.65
2022-09-06T23:03:42.371Z,9.66
2022-09-06T23:06:10.895Z,9.65
2022-09-06T23:08:40.946Z,9.66
2022-09-06T23:11:13.090Z,9.66
2022-09-06T23:13:44.050Z,9.63
2022-09-06T23:16:17.397Z,9.63
2022-09-06T23:18:45.046Z,9.56
2022-09-06T23:21:15.121Z,9.54
2022-09-06T23:23:42.519Z,9.51
2022-09-06T23:26:15.833Z,9.52
2022-09-06T23:28:43.576Z,9.52
2022-09-06T23:31:14.022Z,9.52
2022-09-06T23:33:41.944Z,9.52
2022-09-06T23:36:14.838Z,9.52
2022-09-06T23:38:42.763Z,9.45
2022-09-06T23:41:10.681Z,9.40
2022-09-06T23:43:39.529Z,9.34
2022-09-06T23:46:07.478Z,9.32
2022-09-06T23:48:35.210Z,9.32
2022-09-06T23:51:02.511Z,9.25
2022-09-06T23:53:29.995Z,9.29
2022-09-06T23:55:57.307Z,9.28
2022-09-06T23:58:24.626Z,9.29
