createdAt,value
2022-10-26T00:01:59.900Z,27.60
2022-10-26T00:04:27.332Z,26.27
2022-10-26T00:06:54.667Z,25.63
2022-10-26T00:09:22.096Z,28.65
2022-10-26T00:11:49.443Z,23.20
2022-10-26T00:14:16.782Z,21.75
2022-10-26T00:16:44.199Z,23.50
2022-10-26T00:19:12.855Z,20.20
2022-10-26T00:21:40.188Z,21.73
2022-10-26T00:24:07.816Z,20.58
2022-10-26T00:26:35.178Z,27.88
2022-10-26T00:29:02.511Z,21.92
2022-10-26T00:31:29.854Z,21.30
2022-10-26T00:33:58.068Z,24.42
2022-10-26T00:36:27.234Z,20.58
2022-10-26T00:38:56.581Z,17.65
2022-10-26T00:41:25.560Z,15.15
2022-10-26T00:43:53.740Z,16.55
2022-10-26T00:46:23.423Z,21.30
2022-10-26T00:48:52.406Z,14.70
2022-10-26T00:51:25.402Z,21.95
2022-10-26T00:53:54.671Z,17.63
2022-10-26T00:56:22.095Z,19.02
2022-10-26T00:58:49.560Z,22.85
2022-10-26T01:01:17.025Z,16.02
2022-10-26T01:03:44.760Z,16.05
2022-10-26T01:06:12.981Z,19.20
2022-10-26T01:08:41.225Z,17.80
2022-10-26T01:11:10.358Z,16.73
2022-10-26T01:13:38.102Z,21.05
2022-10-26T01:16:22.028Z,13.02
2022-10-26T01:18:58.145Z,15.20
2022-10-26T01:21:45.245Z,14.68
2022-10-26T01:24:39.594Z,19.58
2022-10-26T01:29:55.597Z,15.32
2022-10-26T01:32:28.495Z,14.48
2022-10-26T01:35:00.875Z,14.70
2022-10-26T01:37:31.824Z,14.48
2022-10-26T01:40:02.916Z,15.70
2022-10-26T01:42:32.034Z,18.65
2022-10-26T01:45:02.496Z,14.80
2022-10-26T01:47:31.405Z,21.00
2022-10-26T01:49:59.565Z,13.48
2022-10-26T01:52:27.163Z,18.58
2022-10-26T01:55:01.615Z,19.23
2022-10-26T01:57:29.982Z,14.95
2022-10-26T02:00:06.406Z,24.20
2022-10-26T02:02:44.001Z,50.35
2022-10-26T02:05:24.273Z,32.05
2022-10-26T02:07:57.301Z,50.10
2022-10-26T02:10:32.093Z,33.00
2022-10-26T02:13:04.168Z,30.15
2022-10-26T02:15:35.994Z,18.73
2022-10-26T02:18:09.296Z,35.20
2022-10-26T02:20:41.360Z,19.10
2022-10-26T02:23:09.087Z,13.45
2022-10-26T02:25:39.721Z,14.93
2022-10-26T02:28:08.726Z,39.42
2022-10-26T02:30:36.882Z,37.92
2022-10-26T02:33:06.958Z,45.00
2022-10-26T02:35:36.566Z,31.27
2022-10-26T02:38:06.581Z,46.20
2022-10-26T02:40:35.462Z,13.90
2022-10-26T02:43:06.405Z,14.57
2022-10-26T02:45:36.101Z,12.80
2022-10-26T02:48:03.549Z,25.40
2022-10-26T02:50:34.374Z,18.92
2022-10-26T02:53:06.457Z,16.33
2022-10-26T02:55:40.306Z,14.68
2022-10-26T03:00:35.358Z,53.70
2022-10-26T03:03:03.619Z,55.03
2022-10-26T03:05:33.423Z,16.08
2022-10-26T03:08:01.748Z,15.40
2022-10-26T03:10:29.503Z,14.45
2022-10-26T03:12:56.844Z,27.02
2022-10-26T03:15:24.189Z,60.25
2022-10-26T03:17:51.939Z,49.85
2022-10-26T03:20:19.543Z,35.67
2022-10-26T03:22:49.256Z,56.13
2022-10-26T03:25:16.807Z,45.70
2022-10-26T03:27:44.485Z,31.15
2022-10-26T03:30:12.487Z,36.17
2022-10-26T03:32:39.844Z,26.20
2022-10-26T03:35:07.713Z,40.03
2022-10-26T03:37:35.045Z,37.40
2022-10-26T03:40:03.699Z,38.25
2022-10-26T03:42:34.535Z,57.63
2022-10-26T03:45:01.880Z,41.38
2022-10-26T03:47:29.222Z,31.10
2022-10-26T03:49:56.607Z,21.70
2022-10-26T03:52:24.631Z,34.13
2022-10-26T03:54:52.286Z,20.95
2022-10-26T03:57:20.954Z,124.07
2022-10-26T03:59:48.294Z,124.32
2022-10-26T04:02:15.670Z,119.78
2022-10-26T04:04:43.101Z,141.77
2022-10-26T04:07:10.513Z,109.30
2022-10-26T04:09:37.864Z,87.05
2022-10-26T04:12:05.865Z,36.20
2022-10-26T04:14:34.528Z,83.30
2022-10-26T04:17:01.908Z,57.50
2022-10-26T04:19:29.239Z,84.22
2022-10-26T04:21:56.585Z,90.57
2022-10-26T04:24:23.934Z,90.57
2022-10-26T04:26:51.277Z,74.78
2022-10-26T04:29:18.612Z,54.92
2022-10-26T04:31:47.278Z,33.92
2022-10-26T04:34:14.716Z,28.30
2022-10-26T04:36:42.082Z,21.05
2022-10-26T04:39:09.570Z,31.33
2022-10-26T04:41:36.918Z,31.50
2022-10-26T04:44:04.263Z,48.97
2022-10-26T04:46:31.600Z,27.52
2022-10-26T04:49:00.263Z,13.80
2022-10-26T04:51:27.702Z,14.77
2022-10-26T04:53:55.310Z,14.00
2022-10-26T04:56:23.150Z,14.40
2022-10-26T04:58:50.487Z,14.73
2022-10-26T05:01:17.881Z,16.40
2022-10-26T05:03:45.305Z,14.15
2022-10-26T05:06:13.958Z,14.68
2022-10-26T05:08:41.330Z,13.85
2022-10-26T05:11:08.693Z,22.55
2022-10-26T05:13:36.060Z,27.60
2022-10-26T05:16:03.485Z,23.13
2022-10-26T05:18:30.827Z,19.38
2022-10-26T05:20:58.165Z,16.58
2022-10-26T05:23:26.943Z,15.40
2022-10-26T05:25:55.937Z,17.90
2022-10-26T05:28:23.386Z,17.63
2022-10-26T05:30:50.821Z,19.13
2022-10-26T05:33:18.169Z,19.02
2022-10-26T05:35:45.520Z,19.15
2022-10-26T05:38:15.094Z,17.85
2022-10-26T05:40:49.548Z,17.00
2022-10-26T05:43:17.170Z,17.75
2022-10-26T05:45:44.668Z,16.50
2022-10-26T05:48:12.019Z,14.70
2022-10-26T05:50:39.485Z,16.25
2022-10-26T05:53:06.853Z,15.13
2022-10-26T05:55:34.958Z,14.18
2022-10-26T05:58:04.113Z,15.75
2022-10-26T06:00:32.210Z,14.77
2022-10-26T06:03:09.828Z,14.98
2022-10-26T06:05:39.870Z,13.73
2022-10-26T06:08:09.631Z,14.77
2022-10-26T06:10:37.586Z,19.70
2022-10-26T06:13:06.924Z,16.92
2022-10-26T06:15:39.322Z,14.15
2022-10-26T06:18:12.099Z,16.23
2022-10-26T06:20:45.701Z,16.85
2022-10-26T06:23:25.576Z,15.65
2022-10-26T06:25:58.982Z,17.40
2022-10-26T06:28:41.465Z,14.10
2022-10-26T06:31:08.938Z,15.18
2022-10-26T06:33:36.288Z,14.60
2022-10-26T06:36:14.365Z,13.52
2022-10-26T06:38:44.282Z,14.80
2022-10-26T06:41:14.601Z,16.33
2022-10-26T06:43:43.902Z,17.67
2022-10-26T06:46:17.760Z,16.08
2022-10-26T06:51:16.873Z,20.80
2022-10-26T06:53:49.497Z,18.35
2022-10-26T06:56:17.886Z,20.33
2022-10-26T06:58:47.178Z,21.77
2022-10-26T07:01:15.031Z,18.20
2022-10-26T07:03:42.418Z,16.10
2022-10-26T07:06:10.105Z,17.65
2022-10-26T07:08:38.107Z,20.88
2022-10-26T07:11:05.712Z,16.88
2022-10-26T07:13:33.049Z,14.57
2022-10-26T07:16:01.705Z,11.88
2022-10-26T07:18:29.051Z,13.07
2022-10-26T07:20:56.786Z,10.90
2022-10-26T07:23:24.692Z,12.23
2022-10-26T07:25:52.096Z,12.85
2022-10-26T07:28:19.436Z,12.85
2022-10-26T07:30:46.785Z,11.48
2022-10-26T07:33:15.704Z,13.70
2022-10-26T07:35:43.112Z,9.82
2022-10-26T07:38:10.544Z,14.43
2022-10-26T07:40:38.321Z,10.02
2022-10-26T07:43:06.080Z,11.27
2022-10-26T07:45:33.486Z,11.25
2022-10-26T07:48:00.925Z,11.65
2022-10-26T07:50:29.644Z,15.25
2022-10-26T07:52:57.029Z,9.95
2022-10-26T07:55:24.380Z,10.38
2022-10-26T07:57:54.800Z,13.00
2022-10-26T08:00:22.966Z,8.73
2022-10-26T08:02:50.373Z,9.63
2022-10-26T08:05:17.843Z,15.20
2022-10-26T08:07:46.706Z,9.57
2022-10-26T08:10:15.467Z,11.13
2022-10-26T08:12:43.734Z,12.52
2022-10-26T08:15:11.679Z,9.95
2022-10-26T08:17:39.017Z,9.88
2022-10-26T08:20:07.397Z,10.65
2022-10-26T08:22:34.747Z,11.48
2022-10-26T08:25:03.507Z,12.98
2022-10-26T08:27:30.799Z,11.10
2022-10-26T08:29:58.132Z,16.67
2022-10-26T08:32:25.510Z,11.18
2022-10-26T08:34:52.865Z,15.05
2022-10-26T08:37:20.223Z,14.15
2022-10-26T08:39:49.304Z,10.65
2022-10-26T08:42:24.767Z,10.75
2022-10-26T08:44:58.244Z,30.40
2022-10-26T08:47:28.441Z,14.70
2022-10-26T08:50:00.777Z,9.65
2022-10-26T08:52:32.883Z,14.90
2022-10-26T08:55:01.299Z,15.75
2022-10-26T08:57:35.180Z,8.07
2022-10-26T09:00:05.518Z,12.05
2022-10-26T09:02:33.011Z,11.30
2022-10-26T09:05:01.066Z,9.93
2022-10-26T09:07:38.839Z,7.25
2022-10-26T09:10:17.460Z,12.57
2022-10-26T09:12:49.765Z,6.82
2022-10-26T09:15:22.595Z,13.23
2022-10-26T09:17:55.489Z,11.13
2022-10-26T09:20:40.493Z,9.13
2022-10-26T09:23:13.925Z,12.52
2022-10-26T09:25:42.241Z,9.73
2022-10-26T09:28:19.385Z,12.45
2022-10-26T09:30:47.329Z,13.57
2022-10-26T09:33:17.219Z,9.32
2022-10-26T09:35:47.431Z,7.30
2022-10-26T09:38:17.759Z,8.93
2022-10-26T09:40:50.522Z,6.60
2022-10-26T09:43:21.807Z,9.50
2022-10-26T09:45:52.313Z,10.60
2022-10-26T09:48:23.705Z,8.82
2022-10-26T09:50:52.425Z,7.07
2022-10-26T09:53:19.775Z,7.55
2022-10-26T09:55:48.055Z,7.30
2022-10-26T09:58:17.678Z,9.27
2022-10-26T10:00:47.288Z,6.45
2022-10-26T10:03:20.437Z,9.43
2022-10-26T10:05:52.431Z,7.70
2022-10-26T10:08:22.558Z,10.95
2022-10-26T10:10:58.307Z,9.68
2022-10-26T10:13:26.911Z,6.63
2022-10-26T10:15:56.625Z,5.07
2022-10-26T10:18:24.939Z,6.97
2022-10-26T10:20:56.646Z,10.40
2022-10-26T10:23:32.085Z,7.05
2022-10-26T10:26:01.324Z,6.20
2022-10-26T10:28:29.084Z,6.57
2022-10-26T10:31:00.324Z,7.38
2022-10-26T10:33:39.750Z,7.70
2022-10-26T10:36:10.352Z,9.55
2022-10-26T10:38:39.077Z,4.70
2022-10-26T10:41:07.082Z,8.32
2022-10-26T10:43:34.457Z,6.68
2022-10-26T10:46:03.208Z,10.32
2022-10-26T10:48:31.765Z,7.53
2022-10-26T10:51:03.294Z,3.58
2022-10-26T10:53:35.512Z,4.15
2022-10-26T10:56:17.323Z,8.38
2022-10-26T10:58:51.371Z,5.68
2022-10-26T11:01:22.873Z,6.75
2022-10-26T11:04:07.477Z,6.45
2022-10-26T11:06:36.907Z,7.00
2022-10-26T11:09:06.799Z,9.90
2022-10-26T11:11:40.589Z,4.50
2022-10-26T11:14:14.681Z,5.60
2022-10-26T11:16:45.225Z,8.27
2022-10-26T11:19:19.021Z,5.88
2022-10-26T11:21:49.175Z,5.60
2022-10-26T11:24:21.296Z,4.03
2022-10-26T11:26:52.642Z,5.07
2022-10-26T11:29:28.026Z,5.72
2022-10-26T11:32:00.068Z,10.73
2022-10-26T11:34:32.881Z,5.80
2022-10-26T11:37:05.483Z,10.80
2022-10-26T11:39:37.848Z,3.78
2022-10-26T11:42:09.741Z,15.70
2022-10-26T11:44:40.486Z,8.52
2022-10-26T11:47:14.408Z,4.45
2022-10-26T11:49:45.059Z,17.42
2022-10-26T11:52:17.623Z,7.55
2022-10-26T11:54:48.630Z,5.68
2022-10-26T11:57:16.736Z,7.57
2022-10-26T11:59:48.159Z,3.40
2022-10-26T12:02:19.323Z,3.63
2022-10-26T12:04:50.537Z,5.45
2022-10-26T12:07:27.784Z,4.95
2022-10-26T12:09:55.833Z,6.07
2022-10-26T12:12:31.634Z,5.20
2022-10-26T12:15:08.655Z,2.83
2022-10-26T12:17:40.726Z,3.72
2022-10-26T12:20:16.942Z,4.97
2022-10-26T12:22:44.522Z,4.68
2022-10-26T12:25:21.098Z,6.68
2022-10-26T12:27:54.261Z,6.68
2022-10-26T12:30:28.851Z,6.22
2022-10-26T12:32:58.658Z,7.70
2022-10-26T12:35:32.060Z,4.47
2022-10-26T12:37:59.985Z,3.60
2022-10-26T12:40:44.008Z,6.18
2022-10-26T12:46:42.146Z,5.57
2022-10-26T12:49:55.016Z,6.45
2022-10-26T12:52:28.671Z,5.70
2022-10-26T12:55:39.395Z,12.82
2022-10-26T12:58:36.951Z,9.93
2022-10-26T13:01:27.529Z,4.60
2022-10-26T13:04:04.424Z,7.93
2022-10-26T13:06:41.319Z,5.78
2022-10-26T13:09:19.032Z,5.78
2022-10-26T13:11:49.060Z,8.23
2022-10-26T13:14:22.477Z,9.88
2022-10-26T13:16:50.123Z,8.43
2022-10-26T13:19:28.428Z,14.55
2022-10-26T13:21:59.012Z,5.63
2022-10-26T13:24:29.931Z,5.57
2022-10-26T13:27:34.544Z,6.38
2022-10-26T13:30:29.068Z,7.45
2022-10-26T13:32:57.426Z,3.75
2022-10-26T13:35:25.772Z,7.47
2022-10-26T13:37:55.089Z,5.95
2022-10-26T13:40:25.548Z,6.25
2022-10-26T13:42:55.083Z,10.40
2022-10-26T13:45:24.323Z,8.80
2022-10-26T13:47:57.338Z,8.15
2022-10-26T13:50:27.655Z,11.57
2022-10-26T13:53:00.449Z,7.07
2022-10-26T13:55:31.281Z,4.72
2022-10-26T13:58:07.204Z,7.70
2022-10-26T14:00:34.624Z,5.40
2022-10-26T14:03:13.481Z,7.40
2022-10-26T14:05:43.357Z,13.95
2022-10-26T14:08:17.409Z,13.02
2022-10-26T14:10:48.496Z,9.00
2022-10-26T14:13:17.731Z,6.38
2022-10-26T14:15:46.355Z,9.02
2022-10-26T14:18:17.712Z,6.50
2022-10-26T14:20:48.906Z,6.18
2022-10-26T14:23:30.166Z,7.18
2022-10-26T14:25:59.430Z,6.25
2022-10-26T14:28:28.718Z,10.45
2022-10-26T14:30:57.158Z,9.18
2022-10-26T14:33:29.422Z,8.35
2022-10-26T14:35:57.036Z,11.63
2022-10-26T14:38:27.366Z,8.02
2022-10-26T14:40:56.295Z,8.75
2022-10-26T14:43:25.788Z,7.60
2022-10-26T14:45:54.289Z,9.68
2022-10-26T14:48:26.574Z,13.80
2022-10-26T14:51:01.071Z,7.82
2022-10-26T14:53:35.689Z,8.45
2022-10-26T14:56:04.757Z,9.00
2022-10-26T14:58:35.191Z,13.40
2022-10-26T15:01:30.336Z,10.45
2022-10-26T15:04:01.504Z,9.75
2022-10-26T15:06:34.800Z,8.60
2022-10-26T15:09:04.629Z,8.13
2022-10-26T15:11:33.625Z,10.48
2022-10-26T15:14:03.432Z,14.18
2022-10-26T15:16:33.578Z,15.70
2022-10-26T15:19:07.396Z,12.00
2022-10-26T15:24:03.277Z,7.57
2022-10-26T15:26:30.925Z,9.93
2022-10-26T15:28:59.295Z,9.93
2022-10-26T15:31:33.185Z,10.52
2022-10-26T15:34:16.186Z,11.38
2022-10-26T15:36:44.266Z,11.30
2022-10-26T15:39:11.621Z,11.65
2022-10-26T15:41:43.762Z,24.08
2022-10-26T15:44:15.958Z,32.50
2022-10-26T15:46:45.838Z,25.55
2022-10-26T15:49:16.492Z,22.98
2022-10-26T15:51:46.129Z,18.10
2022-10-26T15:54:13.545Z,13.32
2022-10-26T15:56:43.537Z,10.40
2022-10-26T15:59:18.365Z,18.67
2022-10-26T16:01:47.280Z,9.73
2022-10-26T16:04:14.771Z,16.52
2022-10-26T16:06:43.054Z,20.38
2022-10-26T16:09:14.228Z,10.00
2022-10-26T16:11:41.565Z,9.65
2022-10-26T16:14:09.931Z,14.02
2022-10-26T16:16:37.862Z,24.40
2022-10-26T16:19:29.099Z,17.40
2022-10-26T16:21:53.896Z,13.63
2022-10-26T16:24:22.355Z,12.68
2022-10-26T16:26:49.725Z,225.68
2022-10-26T16:29:17.126Z,182.70
2022-10-26T16:31:44.461Z,98.05
2022-10-26T16:34:13.144Z,77.80
2022-10-26T16:36:40.483Z,54.60
2022-10-26T16:39:07.863Z,41.17
2022-10-26T16:41:35.540Z,26.40
2022-10-26T16:44:02.888Z,20.08
2022-10-26T16:46:30.255Z,15.68
2022-10-26T16:48:57.810Z,16.92
2022-10-26T16:51:28.397Z,20.95
2022-10-26T16:53:57.170Z,14.85
2022-10-26T16:56:26.446Z,16.77
2022-10-26T16:58:53.826Z,15.73
2022-10-26T17:01:22.257Z,12.38
2022-10-26T17:03:51.229Z,13.18
2022-10-26T17:06:19.213Z,18.38
2022-10-26T17:08:48.017Z,22.67
2022-10-26T17:11:16.792Z,30.00
2022-10-26T17:13:45.364Z,42.90
2022-10-26T17:16:14.214Z,75.63
2022-10-26T17:18:41.982Z,41.38
2022-10-26T17:21:09.627Z,24.38
2022-10-26T17:23:37.253Z,29.27
2022-10-26T17:26:07.193Z,30.48
2022-10-26T17:28:34.693Z,25.83
2022-10-26T17:31:06.640Z,26.77
2022-10-26T17:33:34.663Z,21.63
2022-10-26T17:36:02.109Z,17.52
2022-10-26T17:38:31.644Z,21.75
2022-10-26T17:41:01.134Z,27.58
2022-10-26T17:43:32.164Z,17.80
2022-10-26T17:46:00.338Z,18.23
2022-10-26T17:48:28.261Z,20.60
2022-10-26T17:50:55.617Z,19.90
2022-10-26T17:53:22.965Z,18.95
2022-10-26T17:55:50.313Z,13.05
2022-10-26T17:58:17.654Z,14.85
2022-10-26T18:00:49.278Z,15.20
2022-10-26T18:03:17.452Z,28.05
2022-10-26T18:05:49.699Z,22.48
2022-10-26T18:08:17.036Z,21.95
2022-10-26T18:10:47.626Z,17.05
2022-10-26T18:13:14.955Z,12.25
2022-10-26T18:15:42.496Z,17.95
2022-10-26T18:18:11.183Z,16.25
2022-10-26T18:20:38.702Z,18.63
2022-10-26T18:23:06.321Z,12.38
2022-10-26T18:25:33.805Z,16.42
2022-10-26T18:28:01.377Z,15.70
2022-10-26T18:30:28.918Z,13.90
2022-10-26T18:32:56.296Z,19.50
2022-10-26T18:35:25.043Z,28.35
2022-10-26T18:37:53.034Z,13.18
2022-10-26T18:40:21.015Z,14.65
2022-10-26T18:42:48.363Z,17.35
2022-10-26T18:45:15.743Z,10.43
2022-10-26T18:47:43.082Z,14.02
2022-10-26T18:50:10.814Z,10.98
2022-10-26T18:52:39.532Z,11.75
2022-10-26T18:55:08.009Z,14.88
2022-10-26T18:57:35.375Z,10.77
2022-10-26T19:00:02.742Z,14.52
2022-10-26T19:02:30.116Z,12.18
2022-10-26T19:04:58.783Z,9.98
2022-10-26T19:07:26.333Z,10.70
2022-10-26T19:09:55.288Z,15.25
2022-10-26T19:12:22.655Z,14.57
2022-10-26T19:14:51.435Z,12.05
2022-10-26T19:17:18.799Z,12.30
2022-10-26T19:19:46.154Z,8.77
2022-10-26T19:22:13.516Z,10.52
2022-10-26T19:24:40.872Z,12.60
2022-10-26T19:27:09.552Z,13.30
2022-10-26T19:29:37.019Z,12.38
2022-10-26T19:32:04.613Z,13.30
2022-10-26T19:34:31.984Z,12.13
2022-10-26T19:36:59.366Z,9.93
2022-10-26T19:39:27.669Z,11.13
2022-10-26T19:41:55.028Z,14.13
2022-10-26T19:44:25.507Z,10.75
2022-10-26T19:46:53.101Z,11.63
2022-10-26T19:49:20.454Z,13.52
2022-10-26T19:51:48.206Z,12.07
2022-10-26T19:54:15.700Z,12.00
2022-10-26T19:56:43.049Z,16.05
2022-10-26T19:59:11.426Z,11.30
2022-10-26T20:01:40.214Z,15.32
2022-10-26T20:04:07.595Z,12.88
2022-10-26T20:06:34.950Z,14.32
2022-10-26T20:09:02.676Z,12.88
2022-10-26T20:11:31.985Z,11.82
2022-10-26T20:13:59.349Z,13.35
2022-10-26T20:16:26.785Z,14.15
2022-10-26T20:18:55.434Z,14.43
2022-10-26T20:21:22.779Z,12.57
2022-10-26T20:23:50.126Z,12.90
2022-10-26T20:26:19.786Z,10.07
2022-10-26T20:28:48.835Z,17.52
2022-10-26T20:31:16.192Z,13.98
2022-10-26T20:33:43.752Z,13.90
2022-10-26T20:36:12.406Z,17.92
2022-10-26T20:38:40.368Z,17.25
2022-10-26T20:41:11.664Z,16.35
2022-10-26T20:43:40.234Z,11.38
2022-10-26T20:46:08.292Z,13.40
2022-10-26T20:48:39.261Z,19.17
2022-10-26T20:51:08.805Z,10.93
2022-10-26T20:53:41.006Z,10.18
2022-10-26T20:56:16.492Z,12.38
2022-10-26T20:58:46.151Z,16.75
2022-10-26T21:01:23.717Z,17.40
2022-10-26T21:03:51.592Z,19.02
2022-10-26T21:06:18.924Z,18.27
2022-10-26T21:08:49.050Z,12.88
2022-10-26T21:11:16.547Z,13.30
2022-10-26T21:13:44.388Z,15.73
2022-10-26T21:16:11.808Z,18.33
2022-10-26T21:18:39.297Z,15.50
2022-10-26T21:21:07.288Z,18.35
2022-10-26T21:23:36.291Z,12.77
2022-10-26T21:26:05.480Z,17.83
2022-10-26T21:28:34.989Z,16.85
2022-10-26T21:31:03.553Z,18.13
2022-10-26T21:33:32.045Z,17.27
2022-10-26T21:35:59.457Z,20.33
2022-10-26T21:38:27.632Z,11.60
2022-10-26T21:41:02.825Z,21.58
2022-10-26T21:43:32.566Z,14.07
2022-10-26T21:46:03.553Z,22.70
2022-10-26T21:48:32.118Z,17.25
2022-10-26T21:50:59.536Z,17.13
2022-10-26T21:53:27.333Z,17.02
2022-10-26T21:56:00.395Z,18.13
2022-10-26T21:58:27.839Z,18.30
2022-10-26T22:00:56.656Z,24.70
2022-10-26T22:03:24.089Z,18.25
2022-10-26T22:05:54.347Z,15.68
2022-10-26T22:08:22.047Z,15.52
2022-10-26T22:10:49.395Z,16.60
2022-10-26T22:13:16.780Z,12.60
2022-10-26T22:15:44.340Z,14.50
2022-10-26T22:18:13.021Z,15.20
2022-10-26T22:20:40.365Z,13.30
2022-10-26T22:23:08.877Z,16.20
2022-10-26T22:25:36.222Z,17.08
2022-10-26T22:28:03.578Z,20.75
2022-10-26T22:30:30.943Z,14.98
2022-10-26T22:32:58.284Z,16.38
2022-10-26T22:35:30.241Z,13.50
2022-10-26T22:37:57.658Z,18.98
2022-10-26T22:40:25.017Z,15.15
2022-10-26T22:42:52.688Z,17.40
2022-10-26T22:45:20.401Z,17.27
2022-10-26T22:47:47.743Z,19.38
2022-10-26T22:50:15.238Z,14.35
2022-10-26T22:52:43.904Z,14.55
2022-10-26T22:55:11.288Z,14.27
2022-10-26T22:57:38.626Z,19.25
2022-10-26T23:00:07.471Z,14.98
2022-10-26T23:02:34.830Z,13.73
2022-10-26T23:05:02.170Z,17.50
2022-10-26T23:07:30.062Z,13.48
2022-10-26T23:09:58.708Z,15.90
2022-10-26T23:12:26.067Z,15.35
2022-10-26T23:14:53.409Z,13.85
2022-10-26T23:17:20.763Z,12.85
2022-10-26T23:19:48.102Z,24.88
2022-10-26T23:22:15.436Z,16.08
2022-10-26T23:24:42.794Z,16.75
2022-10-26T23:27:11.449Z,19.15
2022-10-26T23:29:38.823Z,17.17
2022-10-26T23:32:06.389Z,16.35
2022-10-26T23:34:33.715Z,22.00
2022-10-26T23:37:01.053Z,18.75
2022-10-26T23:39:28.391Z,20.60
2022-10-26T23:41:55.735Z,17.02
2022-10-26T23:44:24.387Z,19.75
2022-10-26T23:46:51.748Z,18.00
2022-10-26T23:49:19.144Z,17.73
2022-10-26T23:51:46.494Z,14.02
2022-10-26T23:54:13.834Z,14.75
2022-10-26T23:56:41.153Z,20.40
2022-10-26T23:59:08.780Z,20.75
