createdAt,value
2023-04-24T00:04:33.425Z,7.31
2023-04-24T00:09:36.207Z,7.55
2023-04-24T00:14:39.832Z,7.73
2023-04-24T00:19:42.957Z,7.88
2023-04-24T00:24:46.040Z,7.92
2023-04-24T00:29:48.975Z,7.95
2023-04-24T00:34:51.732Z,7.91
2023-04-24T00:39:54.681Z,7.93
2023-04-24T00:44:58.184Z,7.98
2023-04-24T00:50:04.334Z,8.10
2023-04-24T00:55:08.463Z,8.28
2023-04-24T01:00:11.964Z,8.58
2023-04-24T01:05:16.391Z,8.90
2023-04-24T01:10:19.604Z,8.99
2023-04-24T01:15:23.744Z,8.99
2023-04-24T01:20:27.568Z,8.86
2023-04-24T01:25:30.929Z,8.80
2023-04-24T01:30:33.932Z,8.81
2023-04-24T01:35:37.516Z,8.97
2023-04-24T01:40:40.284Z,9.20
2023-04-24T01:45:43.343Z,9.56
2023-04-24T01:50:46.127Z,9.87
2023-04-24T01:55:48.968Z,10.10
2023-04-24T02:00:51.883Z,10.20
2023-04-24T02:05:54.620Z,10.34
2023-04-24T02:10:57.877Z,10.47
2023-04-24T02:16:01.080Z,10.71
2023-04-24T02:21:23.806Z,11.02
2023-04-24T02:26:26.749Z,11.09
2023-04-24T02:31:29.577Z,11.29
2023-04-24T02:36:32.918Z,11.65
2023-04-24T02:41:36.181Z,11.90
2023-04-24T02:46:39.407Z,12.03
2023-04-24T02:51:42.636Z,12.06
2023-04-24T02:56:45.504Z,12.16
2023-04-24T03:01:48.393Z,12.24
2023-04-24T03:06:54.193Z,12.42
2023-04-24T03:11:57.945Z,12.98
2023-04-24T03:17:01.179Z,13.35
2023-04-24T03:22:04.774Z,13.67
2023-04-24T03:27:08.611Z,14.01
2023-04-24T03:32:47.013Z,14.23
2023-04-24T03:37:54.509Z,14.66
2023-04-24T03:43:20.667Z,14.82
2023-04-24T03:48:23.797Z,15.17
2023-04-24T03:53:27.841Z,15.49
2023-04-24T03:58:32.302Z,15.80
2023-04-24T04:03:36.604Z,15.88
2023-04-24T04:08:39.621Z,15.86
2023-04-24T04:13:42.875Z,16.04
2023-04-24T04:18:46.586Z,16.20
2023-04-24T04:23:53.744Z,16.49
2023-04-24T04:29:04.693Z,16.48
2023-04-24T04:34:09.300Z,16.39
2023-04-24T04:39:12.645Z,16.27
2023-04-24T04:44:22.356Z,16.21
2023-04-24T04:49:29.796Z,16.36
2023-04-24T04:54:33.287Z,16.34
2023-04-24T04:59:36.424Z,16.46
2023-04-24T05:04:43.973Z,16.87
2023-04-24T05:09:47.495Z,17.42
2023-04-24T05:14:51.201Z,17.69
2023-04-24T05:19:54.027Z,17.74
2023-04-24T05:24:56.954Z,17.54
2023-04-24T05:30:12.075Z,17.01
2023-04-24T05:35:15.131Z,16.70
2023-04-24T05:40:18.327Z,16.91
2023-04-24T05:45:22.665Z,17.35
2023-04-24T05:50:25.508Z,17.73
2023-04-24T05:55:28.322Z,17.95
2023-04-24T06:00:31.122Z,18.11
2023-04-24T06:05:40.343Z,18.17
2023-04-24T06:10:43.812Z,18.00
2023-04-24T06:15:47.330Z,17.99
2023-04-24T06:20:58.019Z,17.73
2023-04-24T06:26:01.323Z,17.77
2023-04-24T06:31:04.215Z,18.05
2023-04-24T06:36:07.226Z,18.31
2023-04-24T06:41:10.980Z,18.44
2023-04-24T06:46:14.027Z,18.10
2023-04-24T06:51:16.957Z,17.58
2023-04-24T06:56:19.755Z,17.50
2023-04-24T07:01:22.490Z,17.60
2023-04-24T07:06:25.674Z,18.01
2023-04-24T07:11:30.626Z,18.42
2023-04-24T07:16:33.509Z,18.21
2023-04-24T07:21:36.668Z,18.15
2023-04-24T07:26:41.261Z,18.12
2023-04-24T07:31:44.263Z,17.85
2023-04-24T07:36:47.555Z,17.63
2023-04-24T07:41:50.283Z,17.36
2023-04-24T07:46:53.197Z,17.28
2023-04-24T07:51:56.488Z,17.04
2023-04-24T07:56:59.348Z,16.87
2023-04-24T08:02:03.057Z,16.70
2023-04-24T08:07:05.852Z,16.64
2023-04-24T08:12:08.802Z,16.59
2023-04-24T08:17:11.904Z,16.54
2023-04-24T08:22:15.028Z,16.59
2023-04-24T08:27:18.115Z,16.94
2023-04-24T08:32:20.991Z,17.17
2023-04-24T08:37:24.561Z,17.21
2023-04-24T08:42:30.114Z,17.07
2023-04-24T08:47:32.770Z,17.10
2023-04-24T08:52:36.398Z,17.04
2023-04-24T08:57:41.482Z,17.08
2023-04-24T09:02:45.385Z,17.21
2023-04-24T09:07:52.080Z,17.34
2023-04-24T09:12:56.402Z,17.85
2023-04-24T09:17:59.455Z,18.38
2023-04-24T09:23:02.272Z,18.13
2023-04-24T09:28:05.865Z,17.64
2023-04-24T09:33:26.609Z,17.82
2023-04-24T09:38:47.777Z,17.50
2023-04-24T09:43:50.671Z,17.38
2023-04-24T09:48:53.472Z,17.49
2023-04-24T09:53:56.818Z,17.95
2023-04-24T09:59:08.058Z,18.13
2023-04-24T10:04:22.252Z,17.95
2023-04-24T10:09:27.678Z,17.50
2023-04-24T10:14:31.460Z,17.15
2023-04-24T10:19:34.808Z,17.50
2023-04-24T10:24:39.706Z,18.11
2023-04-24T10:29:44.529Z,18.37
2023-04-24T10:34:49.288Z,18.48
2023-04-24T10:39:55.617Z,18.60
2023-04-24T10:44:59.705Z,18.68
2023-04-24T10:50:02.775Z,18.63
2023-04-24T10:55:06.763Z,18.08
2023-04-24T11:00:17.084Z,17.24
2023-04-24T11:05:21.357Z,16.75
2023-04-24T11:10:30.911Z,16.74
2023-04-24T11:15:36.493Z,16.97
2023-04-24T11:20:46.584Z,16.92
2023-04-24T11:26:19.391Z,16.72
2023-04-24T11:31:49.896Z,16.38
2023-04-24T11:36:52.962Z,16.12
2023-04-24T11:42:04.302Z,15.95
2023-04-24T11:47:08.524Z,15.81
2023-04-24T11:52:12.102Z,15.94
2023-04-24T11:57:14.989Z,16.09
2023-04-24T12:02:27.596Z,16.05
2023-04-24T12:07:30.368Z,15.95
2023-04-24T12:12:33.217Z,15.76
2023-04-24T12:17:50.808Z,15.33
2023-04-24T12:22:58.361Z,14.86
2023-04-24T12:28:07.493Z,14.50
2023-04-24T12:33:10.433Z,14.22
2023-04-24T12:38:15.135Z,13.85
2023-04-24T12:43:19.785Z,13.50
2023-04-24T12:48:23.809Z,13.29
2023-04-24T12:53:28.057Z,13.15
2023-04-24T12:58:31.005Z,13.06
2023-04-24T13:03:33.996Z,12.87
2023-04-24T13:08:36.820Z,12.71
2023-04-24T13:13:42.319Z,12.45
2023-04-24T13:18:45.313Z,12.20
2023-04-24T13:23:48.250Z,12.04
2023-04-24T13:28:53.393Z,11.89
2023-04-24T13:33:56.247Z,11.96
2023-04-24T13:38:59.242Z,11.92
2023-04-24T13:44:03.749Z,11.84
2023-04-24T13:49:06.507Z,11.89
2023-04-24T13:54:09.720Z,12.05
2023-04-24T13:59:14.373Z,12.20
2023-04-24T14:04:17.261Z,12.36
2023-04-24T14:09:20.240Z,12.39
2023-04-24T14:14:23.489Z,12.39
2023-04-24T14:19:26.366Z,12.32
2023-04-24T14:24:29.087Z,12.25
2023-04-24T14:29:33.146Z,12.18
2023-04-24T14:34:37.734Z,12.20
2023-04-24T14:39:40.541Z,12.16
2023-04-24T14:44:43.401Z,12.19
2023-04-24T14:49:46.263Z,12.02
2023-04-24T14:54:51.695Z,11.81
2023-04-24T14:59:55.205Z,11.72
2023-04-24T15:04:58.398Z,11.78
2023-04-24T15:10:01.416Z,11.79
2023-04-24T15:15:07.329Z,11.77
2023-04-24T15:20:11.007Z,11.69
2023-04-24T15:25:13.834Z,11.61
2023-04-24T15:30:16.867Z,11.52
2023-04-24T15:35:19.862Z,11.44
2023-04-24T15:40:22.849Z,11.32
2023-04-24T15:45:26.556Z,11.24
2023-04-24T15:50:32.829Z,11.13
2023-04-24T15:55:37.787Z,10.64
2023-04-24T16:00:41.015Z,9.92
2023-04-24T16:05:43.887Z,9.58
2023-04-24T16:10:47.440Z,9.13
2023-04-24T16:15:51.348Z,8.64
2023-04-24T16:20:54.189Z,8.46
2023-04-24T16:25:57.107Z,8.25
2023-04-24T16:30:59.866Z,8.03
2023-04-24T16:36:03.748Z,7.96
2023-04-24T16:41:07.733Z,8.01
2023-04-24T16:46:10.748Z,7.82
2023-04-24T16:51:13.617Z,7.61
2023-04-24T16:56:16.620Z,7.39
2023-04-24T17:01:19.616Z,7.19
2023-04-24T17:06:22.451Z,6.78
2023-04-24T17:11:25.398Z,5.85
2023-04-24T17:16:28.326Z,5.85
2023-04-24T17:21:31.959Z,3.96
2023-04-24T17:26:34.815Z,3.16
2023-04-24T17:31:37.713Z,2.57
2023-04-24T17:36:40.997Z,1.85
2023-04-24T17:41:43.994Z,1.30
2023-04-24T17:46:46.777Z,0.74
2023-04-24T17:51:49.478Z,0.61
2023-04-24T17:56:53.374Z,0.46
2023-04-24T18:01:56.259Z,0.41
2023-04-24T18:06:59.315Z,0.34
2023-04-24T18:12:02.265Z,0.31
2023-04-24T18:17:05.160Z,0.25
2023-04-24T18:22:08.159Z,0.19
2023-04-24T18:27:11.065Z,0.20
2023-04-24T18:32:14.020Z,0.14
2023-04-24T18:37:17.077Z,0.13
2023-04-24T18:42:20.054Z,0.15
2023-04-24T18:47:22.889Z,0.14
2023-04-24T18:52:26.404Z,0.15
2023-04-24T18:57:29.156Z,0.09
2023-04-24T19:02:33.950Z,-0.09
2023-04-24T19:07:37.254Z,-0.09
2023-04-24T19:12:40.063Z,-0.07
2023-04-24T19:17:42.881Z,-0.09
2023-04-24T19:22:46.647Z,-0.04
2023-04-24T19:27:49.429Z,-0.09
2023-04-24T19:32:52.199Z,-0.10
2023-04-24T19:37:55.041Z,-0.19
2023-04-24T19:42:58.041Z,-0.23
2023-04-24T19:48:01.040Z,-0.28
2023-04-24T19:53:03.994Z,-0.50
2023-04-24T19:58:06.995Z,-0.60
2023-04-24T20:03:15.900Z,-0.64
2023-04-24T20:08:24.513Z,-0.72
2023-04-24T20:13:28.496Z,-0.91
2023-04-24T20:18:31.469Z,-0.98
2023-04-24T20:23:34.396Z,-1.10
2023-04-24T20:28:37.641Z,-1.25
2023-04-24T20:33:41.882Z,-1.35
2023-04-24T20:38:44.651Z,-1.43
2023-04-24T20:43:47.811Z,-1.53
2023-04-24T20:48:50.990Z,-1.62
2023-04-24T20:53:53.902Z,-1.61
2023-04-24T20:58:57.436Z,-1.66
2023-04-24T21:04:00.515Z,-1.64
2023-04-24T21:09:03.861Z,-1.67
2023-04-24T21:14:06.746Z,-1.68
2023-04-24T21:19:09.468Z,-1.72
2023-04-24T21:24:12.265Z,-1.75
2023-04-24T21:29:15.183Z,-1.78
2023-04-24T21:34:17.897Z,-1.88
2023-04-24T21:39:21.311Z,-1.83
2023-04-24T21:44:24.088Z,-1.86
2023-04-24T21:49:26.908Z,-1.90
2023-04-24T21:54:29.666Z,-1.95
2023-04-24T21:59:32.573Z,-2.04
2023-04-24T22:04:35.665Z,-2.05
2023-04-24T22:09:38.644Z,-2.14
2023-04-24T22:14:41.340Z,-2.14
2023-04-24T22:19:44.368Z,-2.16
2023-04-24T22:24:47.413Z,-2.22
2023-04-24T22:29:50.237Z,-2.30
2023-04-24T22:34:53.122Z,-2.40
2023-04-24T22:39:56.653Z,-2.42
2023-04-24T22:44:59.363Z,-2.42
2023-04-24T22:50:03.772Z,-2.44
2023-04-24T22:55:07.335Z,-2.48
2023-04-24T23:00:13.080Z,-2.46
2023-04-24T23:05:16.193Z,-2.53
2023-04-24T23:10:19.066Z,-2.66
2023-04-24T23:15:22.148Z,-2.86
2023-04-24T23:20:24.927Z,-2.99
2023-04-24T23:25:27.774Z,-3.17
2023-04-24T23:30:30.813Z,-3.16
2023-04-24T23:35:33.631Z,-3.26
2023-04-24T23:40:36.490Z,-3.21
2023-04-24T23:45:40.653Z,-3.24
2023-04-24T23:50:44.049Z,-3.22
2023-04-24T23:55:46.893Z,-3.18
