createdAt,value
2018-07-24T00:00:51.382Z,17.40
2018-07-24T00:03:19.562Z,17.40
2018-07-24T00:05:47.707Z,17.40
2018-07-24T00:08:15.880Z,17.30
2018-07-24T00:10:44.059Z,17.30
2018-07-24T00:13:12.227Z,17.30
2018-07-24T00:15:40.400Z,17.20
2018-07-24T00:18:08.575Z,17.20
2018-07-24T00:20:36.744Z,17.20
2018-07-24T00:23:05.338Z,17.20
2018-07-24T00:25:33.528Z,17.10
2018-07-24T00:28:01.667Z,17.10
2018-07-24T00:30:29.857Z,17.00
2018-07-24T00:32:58.043Z,17.00
2018-07-24T00:35:26.223Z,16.90
2018-07-24T00:37:54.403Z,16.90
2018-07-24T00:40:22.621Z,16.90
2018-07-24T00:42:50.834Z,16.90
2018-07-24T00:45:19.009Z,16.90
2018-07-24T00:47:47.184Z,16.90
2018-07-24T00:50:15.372Z,16.90
2018-07-24T00:52:43.551Z,16.90
2018-07-24T00:55:11.754Z,16.80
2018-07-24T00:57:39.927Z,16.80
2018-07-24T01:00:08.111Z,16.80
2018-07-24T01:02:36.302Z,16.70
2018-07-24T01:05:04.610Z,16.70
2018-07-24T01:07:35.359Z,16.70
2018-07-24T01:10:03.646Z,16.70
2018-07-24T01:12:31.838Z,16.60
2018-07-24T01:15:00.076Z,16.60
2018-07-24T01:17:28.452Z,16.60
2018-07-24T01:22:24.603Z,16.50
2018-07-24T01:24:52.784Z,16.50
2018-07-24T01:27:21.019Z,16.50
2018-07-24T01:29:49.309Z,16.40
2018-07-24T01:32:17.619Z,16.40
2018-07-24T01:34:45.801Z,16.40
2018-07-24T01:37:13.991Z,16.30
2018-07-24T01:39:42.183Z,16.30
2018-07-24T01:42:10.397Z,16.30
2018-07-24T01:44:38.575Z,16.30
2018-07-24T01:47:06.934Z,16.30
2018-07-24T01:49:35.111Z,16.30
2018-07-24T01:52:03.455Z,16.20
2018-07-24T01:54:31.647Z,16.30
2018-07-24T01:56:59.823Z,16.30
2018-07-24T01:59:28.184Z,16.20
2018-07-24T02:01:56.376Z,16.20
2018-07-24T02:04:24.548Z,16.10
2018-07-24T02:06:52.740Z,16.20
2018-07-24T02:09:20.916Z,16.10
2018-07-24T02:14:17.046Z,16.10
2018-07-24T02:16:45.222Z,16.00
2018-07-24T02:19:13.403Z,16.00
2018-07-24T02:21:41.584Z,16.00
2018-07-24T02:24:09.733Z,16.00
2018-07-24T02:26:37.936Z,16.00
2018-07-24T02:29:06.138Z,15.90
2018-07-24T02:31:34.331Z,15.90
2018-07-24T02:34:02.577Z,15.90
2018-07-24T02:36:30.751Z,15.90
2018-07-24T02:38:58.931Z,15.80
2018-07-24T02:41:27.151Z,15.80
2018-07-24T02:43:55.311Z,15.80
2018-07-24T02:46:23.483Z,15.70
2018-07-24T02:48:51.648Z,15.70
2018-07-24T02:51:19.835Z,15.70
2018-07-24T02:53:48.003Z,15.70
2018-07-24T02:56:16.168Z,15.70
2018-07-24T02:58:44.350Z,15.70
2018-07-24T03:01:12.519Z,15.70
2018-07-24T03:03:40.700Z,15.70
2018-07-24T03:06:08.877Z,15.70
2018-07-24T03:08:37.063Z,15.70
2018-07-24T03:13:33.249Z,15.60
2018-07-24T03:16:01.412Z,15.50
2018-07-24T03:18:29.579Z,15.50
2018-07-24T03:20:57.816Z,15.40
2018-07-24T03:23:26.643Z,15.40
2018-07-24T03:25:54.847Z,15.40
2018-07-24T03:28:23.024Z,15.40
2018-07-24T03:30:51.234Z,15.40
2018-07-24T03:33:19.418Z,15.40
2018-07-24T03:35:47.626Z,15.30
2018-07-24T03:38:15.835Z,15.30
2018-07-24T03:40:44.039Z,15.30
2018-07-24T03:43:12.214Z,15.30
2018-07-24T03:45:40.420Z,15.30
2018-07-24T03:48:08.626Z,15.30
2018-07-24T03:50:36.888Z,15.30
2018-07-24T03:53:05.270Z,15.30
2018-07-24T03:55:33.460Z,15.30
2018-07-24T03:58:01.681Z,15.30
2018-07-24T04:00:29.868Z,15.20
2018-07-24T04:02:58.080Z,15.20
2018-07-24T04:05:26.293Z,15.20
2018-07-24T04:07:54.478Z,15.20
2018-07-24T04:10:22.815Z,15.20
2018-07-24T04:12:51.307Z,15.20
2018-07-24T04:15:19.499Z,15.30
2018-07-24T04:17:48.375Z,15.20
2018-07-24T04:20:16.582Z,15.30
2018-07-24T04:22:44.757Z,15.30
2018-07-24T04:25:12.932Z,15.30
2018-07-24T04:27:41.079Z,15.30
2018-07-24T04:30:09.239Z,15.40
2018-07-24T04:32:37.407Z,15.40
2018-07-24T04:35:05.611Z,15.40
2018-07-24T04:37:33.803Z,15.40
2018-07-24T04:40:01.990Z,15.40
2018-07-24T04:42:30.150Z,15.50
2018-07-24T04:44:58.372Z,15.50
2018-07-24T04:47:26.542Z,15.50
2018-07-24T04:49:54.745Z,15.60
2018-07-24T04:52:22.912Z,15.60
2018-07-24T04:54:51.080Z,15.60
2018-07-24T04:57:19.277Z,15.70
2018-07-24T04:59:47.435Z,15.70
2018-07-24T05:02:15.620Z,15.80
2018-07-24T05:04:43.787Z,15.90
2018-07-24T05:07:11.962Z,16.00
2018-07-24T05:09:40.196Z,16.20
2018-07-24T05:12:08.743Z,16.50
2018-07-24T05:14:36.946Z,16.70
2018-07-24T05:17:05.098Z,17.20
2018-07-24T05:19:33.280Z,17.70
2018-07-24T05:22:01.521Z,18.00
2018-07-24T05:24:29.695Z,18.30
2018-07-24T05:26:57.909Z,18.40
2018-07-24T05:29:26.080Z,18.40
2018-07-24T05:31:54.281Z,18.40
2018-07-24T05:34:22.480Z,18.40
2018-07-24T05:36:50.711Z,18.50
2018-07-24T05:39:18.903Z,18.80
2018-07-24T05:41:47.980Z,19.10
2018-07-24T05:44:16.171Z,19.40
2018-07-24T05:46:44.353Z,19.80
2018-07-24T05:49:12.534Z,20.30
2018-07-24T05:51:40.719Z,20.60
2018-07-24T05:54:08.906Z,21.00
2018-07-24T05:56:37.098Z,21.20
2018-07-24T05:59:05.290Z,21.10
2018-07-24T06:01:33.480Z,21.30
2018-07-24T06:04:01.680Z,21.40
2018-07-24T06:06:29.877Z,21.40
2018-07-24T06:08:58.067Z,21.50
2018-07-24T06:11:26.256Z,21.70
2018-07-24T06:13:54.451Z,22.00
2018-07-24T06:16:22.638Z,22.20
2018-07-24T06:18:50.883Z,22.50
2018-07-24T06:21:19.091Z,22.60
2018-07-24T06:23:47.299Z,22.70
2018-07-24T06:26:15.489Z,23.20
2018-07-24T06:28:43.687Z,23.40
2018-07-24T06:31:11.862Z,23.60
2018-07-24T06:33:40.716Z,23.70
2018-07-24T06:36:08.904Z,24.00
2018-07-24T06:38:37.098Z,24.10
2018-07-24T06:41:05.283Z,24.20
2018-07-24T06:43:33.488Z,24.40
2018-07-24T06:46:01.673Z,24.70
2018-07-24T06:48:30.457Z,24.80
2018-07-24T06:50:58.691Z,24.60
2018-07-24T06:53:26.862Z,24.90
2018-07-24T06:55:55.052Z,25.40
2018-07-24T07:00:51.329Z,25.50
2018-07-24T07:03:19.531Z,25.80
2018-07-24T07:05:47.711Z,26.00
2018-07-24T07:08:15.890Z,26.10
2018-07-24T07:10:44.202Z,26.20
2018-07-24T07:13:12.439Z,26.30
2018-07-24T07:15:40.611Z,26.40
2018-07-24T07:18:08.994Z,26.20
2018-07-24T07:20:37.197Z,26.30
2018-07-24T07:23:05.338Z,26.40
2018-07-24T07:25:33.530Z,26.20
2018-07-24T07:28:01.748Z,26.40
2018-07-24T07:30:29.920Z,26.50
2018-07-24T07:32:58.107Z,26.60
2018-07-24T07:35:26.277Z,26.90
2018-07-24T07:37:54.452Z,27.00
2018-07-24T07:40:22.663Z,27.20
2018-07-24T07:42:50.868Z,27.70
2018-07-24T07:45:19.105Z,27.60
2018-07-24T07:47:47.224Z,28.00
2018-07-24T07:50:15.415Z,28.00
2018-07-24T07:52:43.618Z,28.00
2018-07-24T07:55:11.856Z,28.10
2018-07-24T07:57:40.036Z,28.30
2018-07-24T08:00:08.249Z,28.40
2018-07-24T08:02:36.593Z,28.70
2018-07-24T08:05:04.706Z,28.70
2018-07-24T08:07:32.883Z,28.80
2018-07-24T08:10:01.134Z,28.90
2018-07-24T08:12:29.945Z,28.90
2018-07-24T08:14:58.088Z,28.60
2018-07-24T08:17:26.303Z,28.30
2018-07-24T08:19:54.493Z,28.20
2018-07-24T08:22:22.720Z,28.10
2018-07-24T08:24:50.934Z,27.80
2018-07-24T08:27:19.950Z,27.20
2018-07-24T08:29:48.129Z,27.40
2018-07-24T08:32:16.317Z,27.40
2018-07-24T08:34:44.508Z,27.70
2018-07-24T08:37:12.692Z,28.20
2018-07-24T08:39:40.855Z,28.00
2018-07-24T08:42:09.084Z,28.60
2018-07-24T08:44:37.306Z,28.40
2018-07-24T08:47:05.672Z,28.40
2018-07-24T08:49:33.862Z,28.70
2018-07-24T08:52:02.020Z,28.70
2018-07-24T08:54:30.409Z,28.70
2018-07-24T08:56:58.471Z,28.40
2018-07-24T08:59:26.655Z,28.40
2018-07-24T09:01:54.835Z,28.60
2018-07-24T09:04:23.045Z,28.80
2018-07-24T09:06:51.239Z,28.90
2018-07-24T09:09:19.429Z,28.90
2018-07-24T09:11:47.609Z,29.20
2018-07-24T09:14:15.799Z,29.20
2018-07-24T09:16:43.995Z,29.30
2018-07-24T09:19:12.180Z,29.40
2018-07-24T09:21:40.411Z,29.20
2018-07-24T09:24:08.595Z,29.20
2018-07-24T09:26:36.759Z,29.30
2018-07-24T09:29:04.971Z,29.50
2018-07-24T09:31:33.171Z,29.80
2018-07-24T09:34:01.311Z,30.10
2018-07-24T09:36:29.475Z,30.30
2018-07-24T09:38:57.671Z,30.30
2018-07-24T09:41:25.834Z,30.80
2018-07-24T09:43:54.383Z,31.40
2018-07-24T09:46:22.524Z,31.30
2018-07-24T09:48:50.719Z,31.20
2018-07-24T09:51:18.871Z,31.40
2018-07-24T09:53:47.031Z,31.70
2018-07-24T09:56:15.196Z,31.60
2018-07-24T09:58:43.355Z,31.60
2018-07-24T10:01:16.872Z,31.90
2018-07-24T10:03:45.027Z,32.10
2018-07-24T10:06:13.202Z,32.00
2018-07-24T10:08:41.383Z,31.60
2018-07-24T10:11:09.543Z,32.20
2018-07-24T10:13:38.137Z,32.10
2018-07-24T10:16:06.334Z,32.00
2018-07-24T10:18:34.600Z,31.90
2018-07-24T10:21:02.769Z,31.90
2018-07-24T10:23:30.947Z,32.00
2018-07-24T10:25:59.146Z,31.70
2018-07-24T10:28:27.343Z,31.80
2018-07-24T10:30:55.510Z,32.10
2018-07-24T10:33:23.688Z,32.10
2018-07-24T10:35:51.924Z,31.80
2018-07-24T10:38:20.136Z,31.50
2018-07-24T10:40:48.314Z,31.40
2018-07-24T10:43:16.539Z,31.50
2018-07-24T10:45:45.205Z,31.10
2018-07-24T10:48:13.676Z,30.90
2018-07-24T10:50:41.984Z,31.20
2018-07-24T10:53:10.191Z,31.30
2018-07-24T10:55:38.388Z,31.00
2018-07-24T10:58:06.590Z,31.00
2018-07-24T11:00:35.142Z,31.20
2018-07-24T11:03:03.489Z,31.40
2018-07-24T11:05:31.675Z,31.40
2018-07-24T11:07:59.864Z,31.30
2018-07-24T11:10:28.060Z,31.10
2018-07-24T11:12:56.259Z,30.70
2018-07-24T11:15:24.520Z,30.50
2018-07-24T11:17:52.693Z,30.10
2018-07-24T11:20:21.118Z,30.40
2018-07-24T11:22:49.455Z,30.50
2018-07-24T11:25:18.005Z,30.70
2018-07-24T11:27:46.172Z,30.80
2018-07-24T11:30:14.367Z,30.90
2018-07-24T11:32:42.551Z,30.90
2018-07-24T11:35:10.718Z,30.90
2018-07-24T11:37:38.904Z,30.40
2018-07-24T11:40:07.083Z,30.30
2018-07-24T11:42:35.219Z,30.30
2018-07-24T11:45:04.185Z,30.20
2018-07-24T11:47:32.362Z,30.10
2018-07-24T11:50:00.547Z,30.10
2018-07-24T11:52:28.690Z,30.20
2018-07-24T11:54:57.400Z,30.20
2018-07-24T11:57:25.945Z,30.20
2018-07-24T11:59:54.109Z,30.30
2018-07-24T12:02:22.279Z,30.30
2018-07-24T12:04:50.766Z,30.30
2018-07-24T12:07:19.380Z,30.00
2018-07-24T12:09:47.551Z,30.00
2018-07-24T12:12:15.703Z,30.10
2018-07-24T12:14:43.882Z,30.10
2018-07-24T12:17:12.023Z,30.10
2018-07-24T12:19:40.172Z,30.10
2018-07-24T12:22:08.399Z,30.00
2018-07-24T12:24:36.564Z,30.00
2018-07-24T12:27:04.910Z,30.00
2018-07-24T12:29:33.039Z,30.10
2018-07-24T12:32:01.192Z,30.20
2018-07-24T12:34:29.355Z,30.30
2018-07-24T12:36:57.534Z,30.20
2018-07-24T12:39:25.714Z,30.30
2018-07-24T12:41:53.902Z,30.40
2018-07-24T12:44:23.222Z,30.50
2018-07-24T12:49:19.322Z,30.50
2018-07-24T12:51:47.459Z,30.60
2018-07-24T12:54:15.607Z,30.50
2018-07-24T12:56:43.755Z,30.40
2018-07-24T12:59:11.926Z,30.20
2018-07-24T13:01:40.091Z,30.20
2018-07-24T13:04:08.409Z,30.30
2018-07-24T13:06:36.495Z,30.30
2018-07-24T13:09:07.267Z,30.20
2018-07-24T13:11:35.443Z,30.30
2018-07-24T13:14:03.607Z,30.30
2018-07-24T13:16:31.823Z,30.40
2018-07-24T13:18:59.943Z,30.50
2018-07-24T13:21:28.108Z,30.50
2018-07-24T13:23:56.272Z,30.50
2018-07-24T13:26:24.431Z,30.60
2018-07-24T13:28:52.596Z,30.90
2018-07-24T13:33:48.716Z,30.70
2018-07-24T13:36:16.884Z,30.50
2018-07-24T13:38:45.041Z,30.50
2018-07-24T13:41:13.198Z,30.60
2018-07-24T13:43:41.370Z,30.80
2018-07-24T13:46:09.617Z,30.60
2018-07-24T13:48:37.728Z,30.70
2018-07-24T13:51:05.954Z,30.50
2018-07-24T13:53:34.136Z,30.40
2018-07-24T13:56:02.327Z,30.30
2018-07-24T13:58:30.519Z,30.30
2018-07-24T14:00:58.795Z,30.30
2018-07-24T14:03:26.949Z,30.40
2018-07-24T14:05:55.199Z,30.60
2018-07-24T14:08:23.481Z,30.80
2018-07-24T14:10:51.598Z,30.80
2018-07-24T14:13:19.752Z,30.80
2018-07-24T14:15:48.005Z,30.80
2018-07-24T14:18:16.144Z,30.70
2018-07-24T14:20:44.323Z,30.80
2018-07-24T14:23:13.082Z,30.70
2018-07-24T14:25:41.331Z,30.50
2018-07-24T14:28:09.683Z,30.50
2018-07-24T14:30:37.848Z,30.70
2018-07-24T14:33:06.050Z,30.70
2018-07-24T14:35:34.312Z,30.60
2018-07-24T14:38:02.507Z,30.50
2018-07-24T14:40:30.691Z,30.30
2018-07-24T14:42:58.911Z,30.40
2018-07-24T14:45:27.122Z,30.40
2018-07-24T14:47:55.311Z,30.30
2018-07-24T14:50:23.467Z,30.30
2018-07-24T14:52:51.677Z,30.50
2018-07-24T14:55:19.759Z,30.60
2018-07-24T14:57:47.918Z,30.80
2018-07-24T15:00:16.085Z,30.50
2018-07-24T15:02:44.242Z,30.40
2018-07-24T15:05:12.393Z,30.40
2018-07-24T15:07:40.539Z,30.60
2018-07-24T15:10:08.727Z,30.70
2018-07-24T15:12:36.919Z,30.90
2018-07-24T15:15:06.211Z,30.70
2018-07-24T15:17:34.375Z,30.70
2018-07-24T15:20:03.311Z,30.60
2018-07-24T15:22:31.435Z,30.70
2018-07-24T15:24:59.614Z,30.70
2018-07-24T15:27:27.780Z,30.70
2018-07-24T15:29:55.952Z,30.70
2018-07-24T15:32:24.121Z,30.70
2018-07-24T15:34:52.330Z,30.70
2018-07-24T15:37:20.480Z,30.70
2018-07-24T15:39:48.670Z,30.70
2018-07-24T15:42:16.864Z,30.80
2018-07-24T15:44:45.058Z,30.70
2018-07-24T15:47:13.227Z,30.70
2018-07-24T15:49:41.383Z,30.60
2018-07-24T15:52:09.653Z,30.50
2018-07-24T15:54:37.818Z,30.60
2018-07-24T15:57:06.135Z,30.70
2018-07-24T15:59:34.327Z,30.70
2018-07-24T16:02:02.982Z,30.80
2018-07-24T16:04:31.155Z,30.70
2018-07-24T16:06:59.319Z,30.90
2018-07-24T16:09:27.526Z,30.80
2018-07-24T16:11:55.698Z,30.80
2018-07-24T16:14:23.867Z,30.80
2018-07-24T16:16:52.040Z,30.90
2018-07-24T16:19:20.227Z,31.00
2018-07-24T16:21:48.439Z,30.90
2018-07-24T16:24:16.630Z,30.70
2018-07-24T16:26:44.834Z,30.70
2018-07-24T16:29:13.008Z,30.60
2018-07-24T16:31:41.189Z,30.80
2018-07-24T16:34:09.379Z,30.90
2018-07-24T16:36:37.631Z,30.90
2018-07-24T16:39:08.085Z,30.90
2018-07-24T16:41:36.271Z,31.00
2018-07-24T16:44:04.543Z,31.40
2018-07-24T16:46:32.786Z,31.30
2018-07-24T16:49:00.980Z,31.20
2018-07-24T16:51:29.187Z,30.90
2018-07-24T16:53:57.428Z,30.80
2018-07-24T16:56:25.657Z,30.80
2018-07-24T16:58:53.965Z,31.10
2018-07-24T17:01:22.271Z,31.10
2018-07-24T17:03:50.460Z,31.10
2018-07-24T17:06:18.659Z,31.20
2018-07-24T17:08:46.915Z,31.40
2018-07-24T17:11:15.107Z,31.30
2018-07-24T17:13:43.337Z,31.20
2018-07-24T17:16:11.561Z,31.00
2018-07-24T17:18:39.798Z,30.80
2018-07-24T17:21:07.972Z,30.70
2018-07-24T17:23:36.178Z,30.60
2018-07-24T17:26:04.526Z,30.60
2018-07-24T17:28:32.740Z,30.80
2018-07-24T17:31:00.966Z,31.00
2018-07-24T17:33:29.915Z,31.10
2018-07-24T17:35:58.123Z,30.90
2018-07-24T17:41:19.461Z,30.70
2018-07-24T17:43:57.800Z,30.70
2018-07-24T17:46:26.012Z,30.70
2018-07-24T17:48:54.186Z,30.90
2018-07-24T17:51:22.384Z,31.00
2018-07-24T17:53:50.594Z,31.20
2018-07-24T17:56:18.731Z,31.70
2018-07-24T17:58:46.940Z,32.20
2018-07-24T18:01:15.112Z,32.50
2018-07-24T18:06:37.859Z,32.90
2018-07-24T18:09:09.089Z,32.90
2018-07-24T18:11:37.392Z,32.60
2018-07-24T18:14:05.575Z,32.30
2018-07-24T18:16:33.721Z,32.20
2018-07-24T18:19:02.003Z,32.10
2018-07-24T18:21:30.176Z,31.90
2018-07-24T18:23:58.363Z,31.70
2018-07-24T18:26:26.535Z,31.50
2018-07-24T18:28:54.698Z,31.20
2018-07-24T18:31:22.844Z,30.90
2018-07-24T18:33:51.036Z,30.50
2018-07-24T18:36:19.229Z,30.20
2018-07-24T18:38:47.431Z,30.00
2018-07-24T18:41:15.614Z,30.10
2018-07-24T18:43:43.831Z,30.00
2018-07-24T18:46:21.528Z,29.90
2018-07-24T18:48:50.755Z,29.80
2018-07-24T18:51:18.974Z,29.60
2018-07-24T18:53:47.156Z,29.30
2018-07-24T18:56:15.335Z,28.80
2018-07-24T18:58:43.557Z,28.40
2018-07-24T19:01:11.838Z,28.00
2018-07-24T19:03:41.047Z,27.70
2018-07-24T19:06:10.583Z,27.40
2018-07-24T19:08:38.909Z,27.00
2018-07-24T19:11:07.190Z,26.80
2018-07-24T19:13:35.489Z,26.50
2018-07-24T19:16:03.785Z,26.30
2018-07-24T19:18:32.260Z,26.00
2018-07-24T19:21:00.665Z,25.70
2018-07-24T19:23:28.886Z,25.50
2018-07-24T19:25:57.354Z,25.30
2018-07-24T19:28:25.823Z,25.10
2018-07-24T19:30:54.289Z,24.80
2018-07-24T19:33:22.430Z,24.50
2018-07-24T19:35:50.672Z,24.20
2018-07-24T19:38:18.933Z,23.90
2018-07-24T19:40:47.339Z,23.70
2018-07-24T19:43:15.882Z,23.70
2018-07-24T19:45:44.190Z,23.60
2018-07-24T19:48:12.526Z,23.60
2018-07-24T19:50:41.063Z,23.40
2018-07-24T19:53:09.300Z,23.40
2018-07-24T19:55:37.589Z,23.30
2018-07-24T19:58:06.742Z,23.30
2018-07-24T20:00:35.004Z,23.20
2018-07-24T20:03:03.326Z,23.20
2018-07-24T20:05:31.586Z,23.20
2018-07-24T20:07:59.793Z,23.10
2018-07-24T20:10:28.069Z,23.00
2018-07-24T20:12:56.501Z,23.00
2018-07-24T20:15:24.926Z,22.90
2018-07-24T20:17:53.309Z,22.80
2018-07-24T20:22:49.662Z,22.60
2018-07-24T20:25:17.909Z,22.50
2018-07-24T20:27:46.126Z,22.40
2018-07-24T20:30:14.407Z,22.30
2018-07-24T20:32:42.613Z,22.20
2018-07-24T20:35:10.843Z,22.10
2018-07-24T20:37:39.085Z,22.00
2018-07-24T20:40:07.290Z,22.00
2018-07-24T20:42:35.477Z,21.90
2018-07-24T20:45:03.753Z,21.90
2018-07-24T20:47:31.940Z,21.80
2018-07-24T20:50:00.168Z,21.70
2018-07-24T20:52:28.388Z,21.70
2018-07-24T20:54:56.576Z,21.60
2018-07-24T20:57:24.779Z,21.60
2018-07-24T20:59:53.024Z,21.40
2018-07-24T21:02:21.275Z,21.40
2018-07-24T21:04:50.523Z,21.20
2018-07-24T21:07:18.863Z,21.10
2018-07-24T21:09:53.528Z,21.10
2018-07-24T21:12:21.803Z,21.00
2018-07-24T21:14:50.297Z,21.00
2018-07-24T21:17:18.643Z,20.90
2018-07-24T21:19:52.601Z,20.80
2018-07-24T21:22:20.834Z,20.80
2018-07-24T21:24:51.514Z,20.80
2018-07-24T21:27:19.743Z,20.70
2018-07-24T21:29:47.970Z,20.70
2018-07-24T21:32:16.208Z,20.70
2018-07-24T21:34:44.472Z,20.60
2018-07-24T21:37:12.729Z,20.50
2018-07-24T21:39:40.964Z,20.50
2018-07-24T21:42:09.184Z,20.40
2018-07-24T21:44:37.534Z,20.30
2018-07-24T21:47:05.838Z,20.30
2018-07-24T21:49:34.155Z,20.20
2018-07-24T21:52:02.407Z,20.20
2018-07-24T21:54:31.709Z,20.20
2018-07-24T21:57:00.330Z,20.10
2018-07-24T21:59:28.561Z,20.10
2018-07-24T22:01:56.787Z,20.00
2018-07-24T22:04:25.097Z,20.00
2018-07-24T22:06:53.310Z,19.90
2018-07-24T22:09:21.539Z,19.90
2018-07-24T22:11:50.105Z,19.80
2018-07-24T22:14:18.412Z,19.80
2018-07-24T22:16:46.824Z,19.70
2018-07-24T22:19:15.497Z,19.60
2018-07-24T22:21:43.748Z,19.60
2018-07-24T22:24:12.003Z,19.60
2018-07-24T22:26:40.252Z,19.50
2018-07-24T22:29:08.517Z,19.50
2018-07-24T22:31:36.728Z,19.40
2018-07-24T22:34:05.049Z,19.40
2018-07-24T22:36:33.277Z,19.30
2018-07-24T22:39:01.630Z,19.30
2018-07-24T22:41:29.864Z,19.20
2018-07-24T22:43:58.085Z,19.20
2018-07-24T22:46:27.201Z,19.10
2018-07-24T22:48:55.472Z,19.10
2018-07-24T22:51:23.749Z,19.10
2018-07-24T22:53:52.438Z,19.00
2018-07-24T22:56:20.730Z,19.00
2018-07-24T22:58:49.067Z,18.90
2018-07-24T23:01:17.316Z,18.90
2018-07-24T23:03:46.439Z,18.90
2018-07-24T23:06:14.744Z,18.80
2018-07-24T23:08:42.992Z,18.80
2018-07-24T23:11:11.242Z,18.80
2018-07-24T23:13:39.468Z,18.70
2018-07-24T23:16:08.114Z,18.70
2018-07-24T23:18:36.328Z,18.70
2018-07-24T23:21:04.518Z,18.70
2018-07-24T23:23:32.701Z,18.60
2018-07-24T23:26:00.897Z,18.60
2018-07-24T23:28:29.084Z,18.50
2018-07-24T23:30:57.299Z,18.50
2018-07-24T23:33:25.473Z,18.50
2018-07-24T23:35:53.720Z,18.40
2018-07-24T23:38:21.897Z,18.40
2018-07-24T23:40:50.112Z,18.30
2018-07-24T23:43:18.267Z,18.30
2018-07-24T23:45:46.427Z,18.30
2018-07-24T23:48:14.575Z,18.30
2018-07-24T23:50:42.771Z,18.30
2018-07-24T23:53:11.192Z,18.30
2018-07-24T23:55:39.480Z,18.20
2018-07-24T23:58:07.630Z,18.20
