createdAt,value
2022-08-05T00:01:48.646Z,1.60
2022-08-05T00:06:41.999Z,1.40
2022-08-05T00:11:49.436Z,1.95
2022-08-05T00:16:52.896Z,1.67
2022-08-05T00:21:47.255Z,1.40
2022-08-05T00:26:43.320Z,1.63
2022-08-05T00:32:10.867Z,1.60
2022-08-05T00:37:10.485Z,2.03
2022-08-05T00:42:08.672Z,1.80
2022-08-05T00:47:04.139Z,2.28
2022-08-05T00:51:59.623Z,2.00
2022-08-05T00:56:53.565Z,1.65
2022-08-05T01:01:48.351Z,1.80
2022-08-05T01:06:43.885Z,1.50
2022-08-05T01:11:43.673Z,1.40
2022-08-05T01:16:44.883Z,1.50
2022-08-05T01:22:10.854Z,1.48
2022-08-05T01:27:41.026Z,1.90
2022-08-05T01:37:55.576Z,1.60
2022-08-05T01:42:55.839Z,1.35
2022-08-05T01:47:54.491Z,1.23
2022-08-05T01:52:50.441Z,1.25
2022-08-05T01:58:13.647Z,1.30
2022-08-05T02:03:16.339Z,1.30
2022-08-05T02:08:31.112Z,1.52
2022-08-05T02:13:48.670Z,1.27
2022-08-05T02:18:48.536Z,1.50
2022-08-05T02:23:46.058Z,1.75
2022-08-05T02:28:46.026Z,1.40
2022-08-05T02:33:45.909Z,1.42
2022-08-05T02:38:52.967Z,1.70
2022-08-05T02:44:02.919Z,0.98
2022-08-05T02:49:04.023Z,1.00
2022-08-05T02:54:04.019Z,1.30
2022-08-05T02:58:59.568Z,1.35
2022-08-05T03:04:12.015Z,1.13
2022-08-05T03:09:15.838Z,1.30
2022-08-05T03:14:13.567Z,1.40
2022-08-05T03:19:12.983Z,1.02
2022-08-05T03:24:29.516Z,1.10
2022-08-05T03:29:23.476Z,1.35
2022-08-05T03:34:18.231Z,1.65
2022-08-05T03:39:20.266Z,1.50
2022-08-05T03:44:21.394Z,1.97
2022-08-05T03:49:15.508Z,1.98
2022-08-05T03:55:07.166Z,2.50
2022-08-05T04:00:06.199Z,2.58
2022-08-05T04:05:10.258Z,2.67
2022-08-05T04:10:04.343Z,2.45
2022-08-05T04:14:58.564Z,2.70
2022-08-05T04:19:58.617Z,2.35
2022-08-05T04:24:53.179Z,2.67
2022-08-05T04:29:46.505Z,2.05
2022-08-05T04:34:43.370Z,2.50
2022-08-05T04:39:39.243Z,2.17
2022-08-05T04:44:33.934Z,2.00
2022-08-05T04:49:38.911Z,2.03
2022-08-05T04:54:42.167Z,1.70
2022-08-05T04:59:38.304Z,1.65
2022-08-05T05:04:31.814Z,1.63
2022-08-05T05:09:24.562Z,1.95
2022-08-05T05:14:17.739Z,1.70
2022-08-05T05:19:23.748Z,1.40
2022-08-05T05:29:40.804Z,1.50
2022-08-05T05:34:49.397Z,1.95
2022-08-05T05:39:46.383Z,1.77
2022-08-05T05:44:43.130Z,2.00
2022-08-05T05:49:40.453Z,1.70
2022-08-05T05:54:35.488Z,1.70
2022-08-05T05:59:44.692Z,1.65
2022-08-05T06:04:38.503Z,1.52
2022-08-05T06:09:50.178Z,1.90
2022-08-05T06:14:45.356Z,2.08
2022-08-05T06:19:39.092Z,1.88
2022-08-05T06:24:33.753Z,1.98
2022-08-05T06:29:46.535Z,2.30
2022-08-05T06:34:42.263Z,2.00
2022-08-05T06:39:41.627Z,1.90
2022-08-05T06:44:35.637Z,2.03
2022-08-05T06:50:01.676Z,2.45
2022-08-05T06:54:42.679Z,1.80
2022-08-05T06:59:38.511Z,2.10
2022-08-05T07:04:36.444Z,2.67
2022-08-05T07:09:32.443Z,2.88
2022-08-05T07:14:48.894Z,2.88
2022-08-05T07:20:31.359Z,1.83
2022-08-05T07:25:23.980Z,2.25
2022-08-05T07:30:28.015Z,2.00
2022-08-05T07:36:02.309Z,1.98
2022-08-05T07:40:38.729Z,2.15
2022-08-05T07:45:56.639Z,2.10
2022-08-05T07:50:51.732Z,1.80
2022-08-05T07:56:05.218Z,1.92
2022-08-05T08:00:58.085Z,1.60
2022-08-05T08:05:53.222Z,2.20
2022-08-05T08:10:48.639Z,2.15
2022-08-05T08:16:35.713Z,1.58
2022-08-05T08:21:02.449Z,1.60
2022-08-05T08:26:00.768Z,1.15
2022-08-05T08:30:56.159Z,1.60
2022-08-05T08:35:53.750Z,1.48
2022-08-05T08:40:58.217Z,1.55
2022-08-05T08:45:54.643Z,1.40
2022-08-05T08:51:22.332Z,1.13
2022-08-05T08:56:05.964Z,1.30
2022-08-05T09:00:59.158Z,1.40
2022-08-05T09:06:07.648Z,1.25
2022-08-05T09:11:13.672Z,1.40
2022-08-05T09:16:14.519Z,1.17
2022-08-05T09:21:11.658Z,1.50
2022-08-05T09:26:22.212Z,1.65
2022-08-05T09:31:43.327Z,1.77
2022-08-05T09:36:45.796Z,1.30
2022-08-05T09:47:24.628Z,1.30
2022-08-05T09:52:18.260Z,1.80
2022-08-05T09:57:23.159Z,1.58
2022-08-05T10:02:31.286Z,1.55
2022-08-05T10:08:10.814Z,1.63
2022-08-05T10:13:09.921Z,1.60
2022-08-05T10:18:10.199Z,1.65
2022-08-05T10:23:04.564Z,1.50
2022-08-05T10:28:12.821Z,1.50
2022-08-05T10:33:15.070Z,1.60
2022-08-05T10:38:11.950Z,1.40
2022-08-05T10:43:30.917Z,1.48
2022-08-05T10:48:52.674Z,1.20
2022-08-05T10:53:52.695Z,1.30
2022-08-05T10:58:56.527Z,1.52
2022-08-05T11:04:05.811Z,1.20
2022-08-05T11:09:32.101Z,1.15
2022-08-05T11:20:10.894Z,1.20
2022-08-05T11:26:05.896Z,1.30
2022-08-05T11:31:54.013Z,1.40
2022-08-05T11:37:06.194Z,0.98
2022-08-05T11:42:18.775Z,1.00
2022-08-05T11:47:48.729Z,1.20
2022-08-05T11:52:29.281Z,1.30
2022-08-05T11:57:28.602Z,1.10
2022-08-05T12:02:33.593Z,1.40
2022-08-05T12:08:09.216Z,1.20
2022-08-05T12:12:59.480Z,1.13
2022-08-05T12:18:02.849Z,1.20
2022-08-05T12:23:14.204Z,1.58
2022-08-05T12:28:08.262Z,1.70
2022-08-05T12:33:27.083Z,1.60
2022-08-05T12:38:30.230Z,1.30
2022-08-05T12:43:24.379Z,1.67
2022-08-05T12:48:32.545Z,1.50
2022-08-05T12:53:36.844Z,1.58
2022-08-05T12:58:50.632Z,1.48
2022-08-05T13:03:48.656Z,1.30
2022-08-05T13:08:46.091Z,1.17
2022-08-05T13:14:05.297Z,1.20
2022-08-05T13:19:03.525Z,1.65
2022-08-05T13:23:58.607Z,1.30
2022-08-05T13:28:53.343Z,1.23
2022-08-05T13:34:22.502Z,1.77
2022-08-05T13:39:00.597Z,1.52
2022-08-05T13:43:55.394Z,1.45
2022-08-05T13:48:58.204Z,1.30
2022-08-05T13:53:56.506Z,1.50
2022-08-05T13:58:52.837Z,1.35
2022-08-05T14:04:06.681Z,1.83
2022-08-05T14:09:01.016Z,1.30
2022-08-05T14:13:55.163Z,1.50
2022-08-05T14:18:51.803Z,1.40
2022-08-05T14:23:45.756Z,1.40
2022-08-05T14:28:52.244Z,1.60
2022-08-05T14:34:00.154Z,1.42
2022-08-05T14:38:54.992Z,2.00
2022-08-05T14:43:59.570Z,1.40
2022-08-05T14:49:04.195Z,1.60
2022-08-05T14:54:26.102Z,1.60
2022-08-05T14:59:14.696Z,1.40
2022-08-05T15:04:11.928Z,1.60
2022-08-05T15:09:09.754Z,1.30
2022-08-05T15:14:04.951Z,1.70
2022-08-05T15:18:58.901Z,1.60
2022-08-05T15:23:54.614Z,1.50
2022-08-05T15:28:47.959Z,1.45
2022-08-05T15:34:04.848Z,1.45
2022-08-05T15:41:01.709Z,3.28
2022-08-05T15:44:12.705Z,2.90
2022-08-05T15:49:10.581Z,1.70
2022-08-05T15:54:08.237Z,2.30
2022-08-05T15:59:02.498Z,1.98
2022-08-05T16:03:55.381Z,1.85
2022-08-05T16:08:53.670Z,1.60
2022-08-05T16:13:49.465Z,1.70
2022-08-05T16:18:51.855Z,1.80
2022-08-05T16:23:54.260Z,1.58
2022-08-05T16:28:50.420Z,1.38
2022-08-05T16:33:46.549Z,1.27
2022-08-05T16:38:39.607Z,1.33
2022-08-05T16:43:35.868Z,1.58
2022-08-05T16:48:35.115Z,1.40
2022-08-05T16:53:32.166Z,1.88
2022-08-05T16:58:25.951Z,1.50
2022-08-05T17:03:20.014Z,1.50
2022-08-05T17:08:15.157Z,1.58
2022-08-05T17:13:37.688Z,1.77
2022-08-05T17:18:34.897Z,2.25
2022-08-05T17:24:02.927Z,1.90
2022-08-05T17:28:43.443Z,1.63
2022-08-05T17:33:48.373Z,1.88
2022-08-05T17:38:44.472Z,1.90
2022-08-05T17:43:50.349Z,2.10
2022-08-05T17:48:48.819Z,2.10
2022-08-05T17:53:42.938Z,1.85
2022-08-05T17:58:45.622Z,2.05
2022-08-05T18:03:57.814Z,2.00
2022-08-05T18:08:53.171Z,1.90
2022-08-05T18:13:46.743Z,1.95
2022-08-05T18:18:41.365Z,2.30
2022-08-05T18:23:45.869Z,1.98
2022-08-05T18:28:41.931Z,2.22
2022-08-05T18:33:47.108Z,2.08
2022-08-05T18:38:42.355Z,1.85
2022-08-05T18:43:38.098Z,1.48
2022-08-05T18:48:33.014Z,1.80
2022-08-05T18:53:27.225Z,2.00
2022-08-05T18:58:26.999Z,1.98
2022-08-05T19:03:53.079Z,1.75
2022-08-05T19:08:37.269Z,1.75
2022-08-05T19:13:36.759Z,2.17
2022-08-05T19:18:32.501Z,1.50
2022-08-05T19:24:07.568Z,1.85
2022-08-05T19:28:44.212Z,1.67
2022-08-05T19:33:38.220Z,1.27
2022-08-05T19:38:36.993Z,1.52
2022-08-05T19:44:06.134Z,1.60
2022-08-05T19:48:43.987Z,1.60
2022-08-05T19:54:04.498Z,1.50
2022-08-05T19:58:56.467Z,1.50
2022-08-05T20:03:51.159Z,1.50
2022-08-05T20:08:47.208Z,1.60
2022-08-05T20:13:58.164Z,1.58
2022-08-05T20:18:55.410Z,1.77
2022-08-05T20:23:51.292Z,1.23
2022-08-05T20:28:52.712Z,1.77
2022-08-05T20:33:45.940Z,1.67
2022-08-05T20:38:54.242Z,2.00
2022-08-05T20:43:58.634Z,1.40
2022-08-05T20:48:55.966Z,1.52
2022-08-05T20:53:55.118Z,1.30
2022-08-05T20:58:51.904Z,1.30
2022-08-05T21:03:49.463Z,1.40
2022-08-05T21:08:44.128Z,1.40
2022-08-05T21:13:48.175Z,1.92
2022-08-05T21:18:49.950Z,2.00
2022-08-05T21:23:44.352Z,1.67
2022-08-05T21:28:39.702Z,1.80
2022-08-05T21:33:40.829Z,1.80
2022-08-05T21:38:38.665Z,2.17
2022-08-05T21:43:41.684Z,1.80
2022-08-05T21:48:37.015Z,2.00
2022-08-05T21:53:34.066Z,1.98
2022-08-05T21:58:31.930Z,2.00
2022-08-05T22:03:52.793Z,1.73
2022-08-05T22:08:42.388Z,1.90
2022-08-05T22:14:06.091Z,1.80
2022-08-05T22:18:49.748Z,2.50
2022-08-05T22:24:08.836Z,1.92
2022-08-05T22:29:07.606Z,1.90
2022-08-05T22:34:01.140Z,2.05
2022-08-05T22:38:55.588Z,2.58
2022-08-05T22:43:50.291Z,1.95
2022-08-05T22:48:45.234Z,1.88
2022-08-05T22:53:38.874Z,1.70
2022-08-05T22:58:33.024Z,1.92
2022-08-05T23:03:58.398Z,2.20
2022-08-05T23:08:43.671Z,2.13
2022-08-05T23:13:45.012Z,2.08
2022-08-05T23:18:45.589Z,2.00
2022-08-05T23:23:39.637Z,2.03
2022-08-05T23:28:33.717Z,2.08
2022-08-05T23:34:02.982Z,1.88
2022-08-05T23:38:40.884Z,1.52
2022-08-05T23:43:37.220Z,1.75
2022-08-05T23:49:00.413Z,1.60
2022-08-05T23:54:01.222Z,1.48
2022-08-05T23:58:58.513Z,1.73
