createdAt,value
2023-11-01T00:00:20.932Z,101897.00
2023-11-01T00:05:23.617Z,101898.13
2023-11-01T00:10:26.292Z,101903.66
2023-11-01T00:15:29.444Z,101894.81
2023-11-01T00:20:32.085Z,101894.81
2023-11-01T00:25:36.764Z,101904.25
2023-11-01T00:30:39.528Z,101901.50
2023-11-01T00:35:42.688Z,101889.25
2023-11-01T00:40:45.322Z,101895.41
2023-11-01T00:45:47.996Z,101894.81
2023-11-01T00:50:50.583Z,101909.31
2023-11-01T00:55:53.133Z,101906.28
2023-11-01T01:00:55.728Z,101914.03
2023-11-01T01:05:58.315Z,101913.50
2023-11-01T01:11:00.890Z,101915.16
2023-11-01T01:16:04.772Z,101910.97
2023-11-01T01:21:07.420Z,101924.09
2023-11-01T01:26:10.061Z,101918.81
2023-11-01T01:31:12.718Z,101920.75
2023-11-01T01:36:15.310Z,101916.03
2023-11-01T01:41:17.980Z,101912.97
2023-11-01T01:46:20.863Z,101900.97
2023-11-01T01:51:23.507Z,101906.53
2023-11-01T01:56:26.334Z,101910.44
2023-11-01T02:01:38.780Z,101898.16
2023-11-01T02:06:45.844Z,101891.50
2023-11-01T02:11:48.448Z,101884.53
2023-11-01T02:16:52.118Z,101886.19
2023-11-01T02:21:54.758Z,101888.16
2023-11-01T02:26:57.344Z,101878.97
2023-11-01T02:32:00.059Z,101885.91
2023-11-01T02:37:02.600Z,101889.00
2023-11-01T02:42:05.910Z,101877.28
2023-11-01T02:47:08.475Z,101873.69
2023-11-01T02:52:11.117Z,101867.03
2023-11-01T02:57:13.742Z,101862.50
2023-11-01T03:02:16.440Z,101860.88
2023-11-01T03:07:28.157Z,101867.28
2023-11-01T03:12:30.800Z,101875.34
2023-11-01T03:17:33.522Z,101884.47
2023-11-01T03:22:36.647Z,101894.22
2023-11-01T03:27:39.380Z,101898.63
2023-11-01T03:32:42.178Z,101907.28
2023-11-01T03:37:44.856Z,101909.50
2023-11-01T03:42:47.548Z,101913.47
2023-11-01T03:47:50.504Z,101920.13
2023-11-01T03:52:53.227Z,101918.47
2023-11-01T03:57:55.843Z,101930.41
2023-11-01T04:02:58.615Z,101922.91
2023-11-01T04:08:01.295Z,101922.88
2023-11-01T04:13:05.193Z,101917.63
2023-11-01T04:18:08.326Z,101918.22
2023-11-01T04:23:11.045Z,101935.22
2023-11-01T04:28:13.680Z,101931.31
2023-11-01T04:33:16.863Z,101931.00
2023-11-01T04:38:20.079Z,101924.09
2023-11-01T04:43:22.755Z,101936.03
2023-11-01T04:48:25.497Z,101948.31
2023-11-01T04:53:31.695Z,101950.53
2023-11-01T04:58:36.508Z,101944.41
2023-11-01T05:03:39.497Z,101950.50
2023-11-01T05:08:42.240Z,101935.78
2023-11-01T05:13:44.964Z,101939.38
2023-11-01T05:18:47.620Z,101931.00
2023-11-01T05:23:50.328Z,101927.69
2023-11-01T05:28:52.961Z,101926.25
2023-11-01T05:33:55.677Z,101928.81
2023-11-01T05:38:58.536Z,101940.22
2023-11-01T05:44:01.458Z,101938.50
2023-11-01T05:49:05.734Z,101943.81
2023-11-01T05:54:08.444Z,101947.66
2023-11-01T05:59:11.261Z,101955.19
2023-11-01T06:04:14.008Z,101945.94
2023-11-01T06:09:21.125Z,101941.47
2023-11-01T06:14:27.100Z,101957.00
2023-11-01T06:19:33.472Z,101941.88
2023-11-01T06:24:36.917Z,101937.88
2023-11-01T06:29:40.237Z,101935.56
2023-11-01T06:34:43.101Z,101926.97
2023-11-01T06:39:45.839Z,101955.50
2023-11-01T06:44:49.073Z,101929.03
2023-11-01T06:49:52.497Z,101953.94
2023-11-01T06:54:55.801Z,101959.31
2023-11-01T06:59:58.816Z,101938.56
2023-11-01T07:05:04.132Z,101948.75
2023-11-01T07:10:09.516Z,101932.47
2023-11-01T07:15:13.645Z,101943.72
2023-11-01T07:20:16.548Z,101942.75
2023-11-01T07:25:19.313Z,101942.66
2023-11-01T07:30:23.042Z,101937.94
2023-11-01T07:35:26.401Z,101939.31
2023-11-01T07:40:29.770Z,101932.81
2023-11-01T07:45:33.173Z,101927.50
2023-11-01T07:50:36.528Z,101899.72
2023-11-01T07:55:40.061Z,101885.88
2023-11-01T08:00:43.472Z,101872.47
2023-11-01T08:05:47.063Z,101885.38
2023-11-01T08:10:50.259Z,101888.13
2023-11-01T08:15:53.989Z,101883.72
2023-11-01T08:20:57.653Z,101862.34
2023-11-01T08:26:01.476Z,101889.72
2023-11-01T08:31:05.453Z,101879.66
2023-11-01T08:36:09.473Z,101864.13
2023-11-01T08:41:16.509Z,101849.63
2023-11-01T08:46:20.990Z,101868.09
2023-11-01T08:51:24.516Z,101845.69
2023-11-01T08:56:27.910Z,101845.47
2023-11-01T09:01:31.646Z,101827.09
2023-11-01T09:06:35.957Z,101829.50
2023-11-01T09:11:39.672Z,101825.34
2023-11-01T09:16:43.142Z,101830.03
2023-11-01T09:21:46.317Z,101829.28
2023-11-01T09:26:49.595Z,101810.50
2023-11-01T09:31:53.438Z,101813.00
2023-11-01T09:36:57.987Z,101807.81
2023-11-01T09:42:16.642Z,101819.31
2023-11-01T09:47:20.340Z,101791.25
2023-11-01T09:52:25.857Z,101811.66
2023-11-01T09:57:31.555Z,101807.91
2023-11-01T10:02:36.474Z,101805.91
2023-11-01T10:07:39.625Z,101785.25
2023-11-01T10:12:45.366Z,101805.03
2023-11-01T10:17:49.253Z,101803.81
2023-11-01T10:22:52.937Z,101795.03
2023-11-01T10:27:57.110Z,101789.91
2023-11-01T10:33:01.487Z,101779.06
2023-11-01T10:38:07.242Z,101763.97
2023-11-01T10:43:11.420Z,101760.34
2023-11-01T10:48:16.516Z,101750.59
2023-11-01T10:53:24.192Z,101742.84
2023-11-01T10:58:29.736Z,101746.38
2023-11-01T11:03:45.231Z,101738.34
2023-11-01T11:09:26.337Z,101736.69
2023-11-01T11:15:05.860Z,101723.84
2023-11-01T11:20:13.786Z,101727.66
2023-11-01T11:25:47.429Z,101721.78
2023-11-01T11:31:10.514Z,101704.75
2023-11-01T11:36:25.518Z,101700.34
2023-11-01T11:41:30.431Z,101672.50
2023-11-01T11:46:36.944Z,101680.09
2023-11-01T11:51:53.670Z,101663.59
2023-11-01T11:56:59.651Z,101667.34
2023-11-01T12:02:18.775Z,101658.41
2023-11-01T12:07:26.843Z,101676.31
2023-11-01T12:12:31.512Z,101670.53
2023-11-01T12:17:35.373Z,101650.81
2023-11-01T12:22:45.869Z,101648.06
2023-11-01T12:27:52.799Z,101615.88
2023-11-01T12:32:56.082Z,101648.41
2023-11-01T12:38:02.881Z,101651.50
2023-11-01T12:43:13.238Z,101641.56
2023-11-01T12:48:17.430Z,101638.94
2023-11-01T12:53:20.084Z,101636.25
2023-11-01T12:58:23.845Z,101634.50
2023-11-01T13:03:27.183Z,101629.66
2023-11-01T13:08:30.372Z,101621.72
2023-11-01T13:13:33.276Z,101624.03
2023-11-01T13:18:36.031Z,101604.09
2023-11-01T13:23:38.858Z,101612.84
2023-11-01T13:28:41.608Z,101601.63
2023-11-01T13:33:44.369Z,101605.47
2023-11-01T13:38:47.165Z,101612.94
2023-11-01T13:43:49.827Z,101601.25
2023-11-01T13:48:52.505Z,101599.91
2023-11-01T13:53:55.424Z,101607.38
2023-11-01T13:58:58.387Z,101601.59
2023-11-01T14:04:01.356Z,101602.63
2023-11-01T14:09:05.500Z,101592.84
2023-11-01T14:14:08.299Z,101609.75
2023-11-01T14:19:12.019Z,101578.69
2023-11-01T14:24:18.220Z,101581.53
2023-11-01T14:29:22.259Z,101577.63
2023-11-01T14:34:29.329Z,101568.81
2023-11-01T14:39:32.067Z,101555.59
2023-11-01T14:44:34.895Z,101575.47
2023-11-01T14:49:37.679Z,101565.25
2023-11-01T14:54:40.582Z,101553.19
2023-11-01T14:59:43.439Z,101562.78
2023-11-01T15:04:48.938Z,101557.00
2023-11-01T15:09:51.818Z,101558.97
2023-11-01T15:14:54.663Z,101558.50
2023-11-01T15:19:58.937Z,101551.88
2023-11-01T15:25:01.769Z,101528.53
2023-11-01T15:30:05.782Z,101550.56
2023-11-01T15:35:08.971Z,101545.94
2023-11-01T15:40:12.048Z,101536.03
2023-11-01T15:45:16.507Z,101521.81
2023-11-01T15:50:19.706Z,101515.34
2023-11-01T15:55:22.582Z,101523.31
2023-11-01T16:00:25.911Z,101519.31
2023-11-01T16:05:29.806Z,101512.53
2023-11-01T16:10:32.684Z,101517.31
2023-11-01T16:15:35.714Z,101505.91
2023-11-01T16:20:39.824Z,101508.22
2023-11-01T16:25:43.187Z,101500.78
2023-11-01T16:30:46.155Z,101476.94
2023-11-01T16:35:50.714Z,101476.63
2023-11-01T16:40:53.637Z,101449.16
2023-11-01T16:45:56.443Z,101455.75
2023-11-01T16:50:59.301Z,101455.91
2023-11-01T16:56:03.543Z,101451.41
2023-11-01T17:01:06.613Z,101452.03
2023-11-01T17:06:09.983Z,101449.56
2023-11-01T17:11:12.757Z,101435.31
2023-11-01T17:16:15.493Z,101431.69
2023-11-01T17:21:18.461Z,101433.00
2023-11-01T17:26:28.768Z,101425.88
2023-11-01T17:31:43.061Z,101424.19
2023-11-01T17:42:11.155Z,101423.56
2023-11-01T17:47:31.213Z,101411.44
2023-11-01T17:52:41.703Z,101401.00
2023-11-01T17:57:46.659Z,101387.78
2023-11-01T18:03:10.186Z,101394.03
2023-11-01T18:08:17.873Z,101383.47
2023-11-01T18:13:34.551Z,101383.94
2023-11-01T18:18:42.030Z,101377.28
2023-11-01T18:23:54.079Z,101385.38
2023-11-01T18:29:02.735Z,101380.22
2023-11-01T18:34:08.941Z,101371.66
2023-11-01T18:39:12.522Z,101371.66
2023-11-01T18:44:24.943Z,101363.53
2023-11-01T18:50:01.948Z,101360.38
2023-11-01T18:55:08.491Z,101330.72
2023-11-01T19:00:21.905Z,101333.63
2023-11-01T19:05:24.774Z,101316.44
2023-11-01T19:10:36.091Z,101318.59
2023-11-01T19:15:38.817Z,101315.97
2023-11-01T19:20:44.045Z,101317.28
2023-11-01T19:25:47.060Z,101305.47
2023-11-01T19:30:49.808Z,101301.84
2023-11-01T19:35:55.593Z,101286.66
2023-11-01T19:41:01.678Z,101280.03
2023-11-01T19:46:04.879Z,101276.19
2023-11-01T19:51:08.449Z,101270.03
2023-11-01T19:56:11.145Z,101266.72
2023-11-01T20:01:15.018Z,101253.59
2023-11-01T20:06:17.885Z,101249.63
2023-11-01T20:11:20.590Z,101240.81
2023-11-01T20:16:30.263Z,101238.13
2023-11-01T20:21:34.125Z,101234.25
2023-11-01T20:26:37.020Z,101226.94
2023-11-01T20:31:39.582Z,101226.72
2023-11-01T20:36:42.165Z,101212.44
2023-11-01T20:41:45.657Z,101211.72
2023-11-01T20:46:48.488Z,101212.81
2023-11-01T20:51:51.044Z,101212.44
2023-11-01T20:56:53.713Z,101209.78
2023-11-01T21:01:56.288Z,101208.56
2023-11-01T21:07:00.046Z,101204.09
2023-11-01T21:12:03.772Z,101202.53
2023-11-01T21:17:07.622Z,101197.66
2023-11-01T21:22:10.377Z,101189.78
2023-11-01T21:27:13.010Z,101196.78
2023-11-01T21:32:15.628Z,101183.19
2023-11-01T21:37:18.289Z,101170.03
2023-11-01T21:42:23.566Z,101165.56
2023-11-01T21:47:37.949Z,101164.75
2023-11-01T21:52:41.338Z,101148.06
2023-11-01T21:57:43.974Z,101137.34
2023-11-01T22:02:49.800Z,101144.78
2023-11-01T22:07:52.708Z,101151.50
2023-11-01T22:12:55.422Z,101142.97
2023-11-01T22:17:58.056Z,101142.91
2023-11-01T22:23:02.818Z,101136.81
2023-11-01T22:28:10.096Z,101138.66
2023-11-01T22:33:15.375Z,101149.28
2023-11-01T22:38:18.272Z,101136.25
2023-11-01T22:43:21.843Z,101146.69
2023-11-01T22:48:24.489Z,101153.94
2023-11-01T22:53:27.636Z,101148.88
2023-11-01T22:58:30.228Z,101145.56
2023-11-01T23:03:33.352Z,101149.13
2023-11-01T23:08:36.052Z,101141.69
2023-11-01T23:13:39.985Z,101131.09
2023-11-01T23:18:43.926Z,101129.84
2023-11-01T23:23:46.502Z,101128.06
2023-11-01T23:29:06.830Z,101117.44
2023-11-01T23:34:39.461Z,101098.78
2023-11-01T23:39:42.010Z,101092.84
2023-11-01T23:44:45.210Z,101086.94
2023-11-01T23:49:57.194Z,101078.84
2023-11-01T23:55:00.121Z,101075.56
