createdAt,value
2018-07-29T00:00:38.679Z,20.91
2018-07-29T00:03:05.688Z,21.20
2018-07-29T00:05:32.744Z,21.15
2018-07-29T00:07:59.720Z,20.87
2018-07-29T00:10:28.891Z,20.78
2018-07-29T00:12:56.509Z,21.00
2018-07-29T00:15:23.497Z,20.81
2018-07-29T00:17:52.524Z,20.66
2018-07-29T00:20:20.640Z,20.62
2018-07-29T00:22:50.667Z,20.67
2018-07-29T00:25:17.720Z,20.78
2018-07-29T00:27:44.823Z,20.83
2018-07-29T00:30:12.494Z,20.85
2018-07-29T00:32:41.628Z,21.30
2018-07-29T00:35:10.848Z,20.94
2018-07-29T00:37:40.887Z,20.93
2018-07-29T00:40:07.964Z,20.89
2018-07-29T00:42:35.033Z,20.92
2018-07-29T00:45:02.120Z,20.87
2018-07-29T00:47:29.980Z,21.27
2018-07-29T00:49:57.070Z,20.93
2018-07-29T00:52:24.153Z,20.85
2018-07-29T00:54:52.340Z,21.21
2018-07-29T00:57:19.377Z,20.78
2018-07-29T00:59:49.997Z,21.05
2018-07-29T01:02:19.304Z,20.70
2018-07-29T01:04:48.012Z,21.04
2018-07-29T01:07:17.051Z,21.16
2018-07-29T01:09:44.076Z,20.69
2018-07-29T01:12:11.201Z,20.65
2018-07-29T01:14:38.256Z,20.59
2018-07-29T01:17:08.096Z,20.57
2018-07-29T01:19:37.108Z,20.38
2018-07-29T01:22:04.081Z,20.37
2018-07-29T01:24:31.172Z,20.64
2018-07-29T01:26:58.196Z,20.85
2018-07-29T01:29:25.188Z,20.61
2018-07-29T01:31:52.275Z,20.53
2018-07-29T01:34:20.366Z,20.45
2018-07-29T01:36:47.443Z,20.54
2018-07-29T01:39:16.071Z,20.13
2018-07-29T01:41:43.072Z,19.96
2018-07-29T01:44:11.076Z,19.88
2018-07-29T01:46:38.072Z,20.03
2018-07-29T01:49:07.074Z,19.84
2018-07-29T01:51:35.078Z,19.83
2018-07-29T01:54:02.167Z,19.86
2018-07-29T01:56:30.080Z,20.22
2018-07-29T01:58:57.131Z,20.08
2018-07-29T02:01:26.275Z,20.09
2018-07-29T02:03:53.313Z,20.40
2018-07-29T02:06:22.174Z,20.19
2018-07-29T02:08:49.217Z,20.07
2018-07-29T02:11:16.308Z,19.94
2018-07-29T02:13:45.070Z,19.79
2018-07-29T02:16:12.080Z,19.74
2018-07-29T02:18:43.157Z,19.73
2018-07-29T02:21:12.171Z,19.74
2018-07-29T02:23:39.212Z,19.75
2018-07-29T02:26:06.290Z,19.86
2018-07-29T02:28:34.074Z,20.20
2018-07-29T02:31:02.094Z,19.92
2018-07-29T02:33:30.833Z,19.79
2018-07-29T02:35:58.641Z,19.89
2018-07-29T02:38:28.664Z,20.21
2018-07-29T02:40:56.787Z,20.09
2018-07-29T02:43:23.877Z,20.11
2018-07-29T02:45:50.895Z,20.20
2018-07-29T02:48:17.969Z,20.25
2018-07-29T02:50:45.676Z,20.29
2018-07-29T02:53:14.660Z,20.72
2018-07-29T02:55:42.732Z,20.38
2018-07-29T02:58:09.814Z,20.41
2018-07-29T03:00:36.908Z,20.46
2018-07-29T03:03:05.000Z,20.82
2018-07-29T03:05:35.071Z,20.90
2018-07-29T03:08:02.153Z,20.83
2018-07-29T03:10:30.132Z,20.48
2018-07-29T03:12:57.172Z,20.85
2018-07-29T03:15:24.338Z,20.49
2018-07-29T03:17:53.417Z,20.42
2018-07-29T03:20:20.354Z,20.39
2018-07-29T03:22:47.553Z,20.44
2018-07-29T03:25:16.127Z,20.32
2018-07-29T03:27:49.447Z,20.13
2018-07-29T03:30:19.704Z,20.01
2018-07-29T03:32:47.715Z,20.44
2018-07-29T03:35:18.655Z,20.32
2018-07-29T03:37:47.891Z,20.29
2018-07-29T03:40:17.909Z,20.37
2018-07-29T03:42:45.002Z,20.74
2018-07-29T03:45:12.083Z,20.46
2018-07-29T03:47:39.151Z,20.27
2018-07-29T03:50:06.254Z,20.49
2018-07-29T03:52:33.235Z,20.31
2018-07-29T03:55:01.170Z,19.83
2018-07-29T03:57:28.264Z,19.91
2018-07-29T03:59:55.312Z,19.58
2018-07-29T04:02:22.432Z,19.74
2018-07-29T04:04:49.516Z,19.49
2018-07-29T04:07:17.167Z,19.69
2018-07-29T04:09:44.281Z,19.52
2018-07-29T04:12:11.373Z,19.97
2018-07-29T04:14:38.288Z,19.81
2018-07-29T04:17:05.338Z,19.79
2018-07-29T04:19:32.460Z,19.93
2018-07-29T04:21:59.507Z,20.13
2018-07-29T04:24:26.537Z,20.27
2018-07-29T04:26:54.152Z,20.51
2018-07-29T04:29:21.191Z,21.00
2018-07-29T04:31:48.422Z,21.22
2018-07-29T04:34:20.519Z,21.28
2018-07-29T04:36:47.552Z,21.00
2018-07-29T04:39:14.641Z,21.06
2018-07-29T04:41:41.699Z,20.99
2018-07-29T04:44:09.700Z,21.29
2018-07-29T04:46:38.888Z,21.69
2018-07-29T04:49:06.745Z,21.93
2018-07-29T04:51:34.710Z,22.25
2018-07-29T04:54:03.714Z,22.27
2018-07-29T04:56:31.831Z,21.85
2018-07-29T04:58:59.768Z,22.01
2018-07-29T05:01:27.724Z,22.03
2018-07-29T05:03:55.815Z,22.13
2018-07-29T05:06:22.870Z,22.67
2018-07-29T05:08:49.971Z,23.59
2018-07-29T05:11:17.504Z,23.52
2018-07-29T05:13:44.523Z,24.07
2018-07-29T05:16:11.616Z,24.20
2018-07-29T05:18:39.206Z,24.63
2018-07-29T05:21:07.264Z,24.08
2018-07-29T05:23:34.492Z,24.15
2018-07-29T05:26:03.293Z,24.27
2018-07-29T05:28:30.205Z,24.14
2018-07-29T05:30:58.271Z,23.79
2018-07-29T05:33:25.344Z,24.27
2018-07-29T05:35:52.555Z,23.87
2018-07-29T05:38:21.176Z,23.75
2018-07-29T05:40:50.348Z,24.22
2018-07-29T05:43:21.490Z,24.57
2018-07-29T05:45:48.548Z,23.96
2018-07-29T05:48:15.646Z,23.88
2018-07-29T05:50:42.743Z,23.94
2018-07-29T05:53:09.786Z,24.30
2018-07-29T05:55:38.816Z,24.88
2018-07-29T05:58:07.914Z,24.21
2018-07-29T06:00:34.975Z,24.19
2018-07-29T06:03:03.891Z,24.18
2018-07-29T06:05:31.005Z,24.73
2018-07-29T06:07:58.033Z,24.28
2018-07-29T06:10:25.033Z,24.58
2018-07-29T06:12:52.163Z,24.84
2018-07-29T06:15:19.276Z,25.79
2018-07-29T06:17:46.396Z,25.45
2018-07-29T06:20:14.081Z,25.83
2018-07-29T06:22:41.112Z,26.01
2018-07-29T06:25:09.299Z,25.49
2018-07-29T06:27:41.220Z,25.72
2018-07-29T06:30:09.328Z,26.82
2018-07-29T06:32:37.384Z,26.40
2018-07-29T06:35:06.328Z,26.56
2018-07-29T06:37:33.374Z,26.73
2018-07-29T06:40:00.432Z,27.23
2018-07-29T06:42:27.517Z,27.19
2018-07-29T06:44:55.305Z,26.75
2018-07-29T06:47:22.491Z,28.14
2018-07-29T06:49:50.296Z,28.43
2018-07-29T06:52:17.322Z,27.75
2018-07-29T06:54:44.412Z,28.01
2018-07-29T06:57:11.728Z,27.40
2018-07-29T06:59:39.820Z,28.64
2018-07-29T07:02:07.856Z,28.06
2018-07-29T07:04:35.985Z,27.89
2018-07-29T07:07:03.556Z,27.71
2018-07-29T07:09:30.656Z,28.01
2018-07-29T07:11:57.755Z,27.82
2018-07-29T07:14:25.017Z,28.51
2018-07-29T07:16:52.143Z,28.62
2018-07-29T07:19:19.240Z,28.23
2018-07-29T07:21:46.344Z,28.50
2018-07-29T07:24:13.412Z,28.91
2018-07-29T07:26:41.327Z,28.26
2018-07-29T07:29:09.319Z,29.05
2018-07-29T07:31:36.353Z,28.57
2018-07-29T07:34:03.422Z,28.45
2018-07-29T07:36:31.322Z,29.61
2018-07-29T07:38:58.431Z,27.37
2018-07-29T07:41:25.509Z,27.96
2018-07-29T07:43:52.524Z,28.74
2018-07-29T07:46:19.613Z,29.61
2018-07-29T07:48:46.677Z,29.90
2018-07-29T07:51:13.808Z,29.75
2018-07-29T07:53:42.746Z,29.19
2018-07-29T07:56:09.929Z,29.37
2018-07-29T07:58:44.256Z,29.21
2018-07-29T08:01:11.450Z,28.74
2018-07-29T08:03:38.484Z,29.58
2018-07-29T08:06:07.599Z,29.50
2018-07-29T08:08:34.664Z,30.45
2018-07-29T08:11:01.734Z,30.56
2018-07-29T08:13:28.744Z,30.34
2018-07-29T08:15:57.139Z,31.43
2018-07-29T08:18:24.183Z,31.33
2018-07-29T08:20:51.263Z,31.44
2018-07-29T08:23:18.321Z,31.55
2018-07-29T08:25:45.392Z,31.27
2018-07-29T08:28:12.532Z,31.52
2018-07-29T08:30:39.788Z,31.72
2018-07-29T08:33:08.086Z,31.31
2018-07-29T08:35:35.161Z,30.44
2018-07-29T08:38:02.316Z,30.94
2018-07-29T08:40:29.384Z,30.08
2018-07-29T08:42:56.437Z,29.93
2018-07-29T08:45:23.579Z,31.25
2018-07-29T08:47:52.350Z,30.90
2018-07-29T08:50:21.342Z,30.96
2018-07-29T08:52:48.461Z,31.63
2018-07-29T08:55:15.569Z,30.78
2018-07-29T08:57:42.593Z,31.03
2018-07-29T09:00:09.697Z,30.89
2018-07-29T09:02:36.782Z,30.87
2018-07-29T09:05:03.840Z,31.21
2018-07-29T09:07:30.813Z,31.30
2018-07-29T09:09:57.887Z,31.85
2018-07-29T09:12:24.881Z,31.17
2018-07-29T09:14:51.885Z,30.99
2018-07-29T09:17:18.895Z,30.06
2018-07-29T09:19:45.897Z,29.71
2018-07-29T09:22:12.997Z,30.28
2018-07-29T09:24:40.049Z,30.34
2018-07-29T09:27:07.200Z,31.58
2018-07-29T09:29:34.319Z,31.89
2018-07-29T09:32:03.055Z,32.02
2018-07-29T09:34:30.195Z,31.06
2018-07-29T09:36:57.376Z,30.30
2018-07-29T09:39:24.481Z,31.23
2018-07-29T09:41:51.673Z,31.07
2018-07-29T09:44:18.669Z,30.32
2018-07-29T09:46:46.383Z,28.89
2018-07-29T09:49:13.558Z,29.61
2018-07-29T09:51:40.564Z,30.68
2018-07-29T09:54:07.624Z,30.61
2018-07-29T09:56:35.415Z,31.13
2018-07-29T09:59:02.482Z,31.31
2018-07-29T10:01:29.583Z,31.36
2018-07-29T10:03:56.854Z,31.72
2018-07-29T10:06:24.226Z,31.80
2018-07-29T10:08:51.660Z,30.54
2018-07-29T10:11:19.589Z,30.65
2018-07-29T10:13:47.024Z,30.94
2018-07-29T10:16:14.576Z,32.77
2018-07-29T10:18:45.978Z,32.49
2018-07-29T10:21:13.408Z,33.57
2018-07-29T10:23:40.911Z,33.95
2018-07-29T10:26:10.412Z,33.77
2018-07-29T10:28:37.642Z,33.94
2018-07-29T10:31:05.464Z,32.93
2018-07-29T10:33:32.715Z,32.61
2018-07-29T10:36:00.976Z,31.56
2018-07-29T10:38:28.363Z,32.29
2018-07-29T10:40:55.677Z,33.06
2018-07-29T10:43:23.119Z,33.35
2018-07-29T10:45:50.566Z,33.50
2018-07-29T10:48:17.842Z,32.91
2018-07-29T10:50:47.204Z,33.68
2018-07-29T10:53:17.583Z,34.29
2018-07-29T10:55:46.376Z,34.61
2018-07-29T10:58:13.539Z,34.32
2018-07-29T11:00:40.668Z,33.72
2018-07-29T11:03:09.222Z,33.95
2018-07-29T11:05:36.576Z,34.56
2018-07-29T11:08:04.670Z,34.37
2018-07-29T11:10:33.840Z,33.85
2018-07-29T11:13:01.580Z,34.58
2018-07-29T11:15:28.635Z,34.56
2018-07-29T11:18:01.877Z,33.76
2018-07-29T11:20:32.508Z,32.80
2018-07-29T11:23:00.405Z,32.08
2018-07-29T11:25:27.589Z,32.62
2018-07-29T11:27:54.738Z,32.04
2018-07-29T11:30:21.973Z,32.35
2018-07-29T11:32:49.116Z,32.47
2018-07-29T11:35:16.564Z,31.66
2018-07-29T11:37:44.493Z,32.35
2018-07-29T11:40:11.516Z,33.25
2018-07-29T11:42:38.549Z,33.21
2018-07-29T11:45:05.812Z,33.66
2018-07-29T11:47:32.839Z,34.05
2018-07-29T11:49:59.929Z,34.27
2018-07-29T11:52:26.949Z,33.61
2018-07-29T11:54:54.217Z,33.72
2018-07-29T11:57:21.282Z,33.25
2018-07-29T11:59:48.240Z,33.60
2018-07-29T12:02:15.308Z,33.33
2018-07-29T12:04:42.323Z,33.70
2018-07-29T12:07:09.345Z,32.96
2018-07-29T12:09:36.350Z,32.90
2018-07-29T12:12:03.397Z,32.64
2018-07-29T12:14:30.488Z,33.69
2018-07-29T12:16:58.517Z,33.26
2018-07-29T12:19:25.533Z,33.77
2018-07-29T12:21:52.580Z,33.50
2018-07-29T12:24:19.569Z,34.04
2018-07-29T12:26:46.592Z,34.13
2018-07-29T12:29:13.630Z,33.60
2018-07-29T12:31:40.672Z,34.19
2018-07-29T12:34:07.696Z,34.28
2018-07-29T12:36:34.724Z,33.31
2018-07-29T12:39:01.741Z,33.48
2018-07-29T12:41:29.097Z,33.16
2018-07-29T12:43:56.128Z,32.97
2018-07-29T12:46:23.138Z,33.80
2018-07-29T12:48:50.180Z,33.85
2018-07-29T12:51:17.365Z,33.20
2018-07-29T12:53:44.913Z,33.63
2018-07-29T12:56:11.941Z,32.91
2018-07-29T12:58:39.110Z,32.83
2018-07-29T13:01:06.168Z,32.67
2018-07-29T13:03:33.224Z,33.00
2018-07-29T13:06:00.304Z,32.54
2018-07-29T13:08:27.247Z,33.26
2018-07-29T13:10:54.256Z,32.86
2018-07-29T13:13:21.328Z,33.59
2018-07-29T13:15:48.424Z,33.35
2018-07-29T13:18:15.508Z,33.65
2018-07-29T13:20:42.606Z,32.94
2018-07-29T13:23:09.616Z,33.61
2018-07-29T13:25:37.620Z,33.67
2018-07-29T13:28:04.716Z,33.75
2018-07-29T13:30:31.726Z,33.61
2018-07-29T13:32:58.797Z,33.34
2018-07-29T13:35:25.996Z,33.69
2018-07-29T13:37:53.017Z,33.40
2018-07-29T13:40:20.129Z,33.55
2018-07-29T13:42:47.173Z,33.99
2018-07-29T13:45:14.192Z,33.88
2018-07-29T13:47:41.225Z,34.22
2018-07-29T13:50:09.392Z,34.73
2018-07-29T13:52:36.427Z,34.26
2018-07-29T13:55:04.013Z,34.64
2018-07-29T13:57:31.093Z,34.75
2018-07-29T13:59:59.014Z,35.14
2018-07-29T14:02:26.126Z,35.11
2018-07-29T14:04:56.453Z,34.61
2018-07-29T14:07:23.608Z,34.53
2018-07-29T14:09:50.686Z,34.69
2018-07-29T14:12:17.776Z,34.89
2018-07-29T14:14:44.890Z,35.51
2018-07-29T14:17:11.979Z,35.94
2018-07-29T14:19:39.100Z,35.61
2018-07-29T14:22:06.112Z,35.60
2018-07-29T14:24:33.151Z,34.57
2018-07-29T14:27:00.395Z,35.25
2018-07-29T14:29:27.517Z,35.15
2018-07-29T14:31:54.543Z,35.34
2018-07-29T14:34:21.607Z,35.94
2018-07-29T14:36:48.673Z,35.78
2018-07-29T14:39:15.692Z,35.88
2018-07-29T14:41:42.777Z,35.58
2018-07-29T14:44:09.958Z,35.19
2018-07-29T14:46:37.856Z,34.33
2018-07-29T14:49:05.240Z,34.09
2018-07-29T14:51:32.262Z,34.31
2018-07-29T14:53:59.284Z,34.65
2018-07-29T14:56:26.340Z,35.17
2018-07-29T14:58:53.416Z,35.32
2018-07-29T15:01:20.437Z,35.42
2018-07-29T15:03:49.523Z,35.25
2018-07-29T15:06:22.857Z,35.80
2018-07-29T15:08:50.077Z,36.77
2018-07-29T15:11:17.095Z,37.65
2018-07-29T15:13:45.446Z,37.69
2018-07-29T15:16:12.670Z,37.57
2018-07-29T15:18:45.908Z,36.77
2018-07-29T15:21:12.973Z,36.77
2018-07-29T15:23:41.188Z,37.84
2018-07-29T15:26:08.299Z,38.34
2018-07-29T15:28:35.440Z,38.47
2018-07-29T15:31:02.569Z,39.69
2018-07-29T15:33:29.593Z,39.27
2018-07-29T15:35:56.645Z,39.36
2018-07-29T15:38:24.405Z,39.10
2018-07-29T15:40:51.424Z,39.54
2018-07-29T15:43:18.527Z,38.48
2018-07-29T15:45:45.557Z,39.82
2018-07-29T15:48:12.711Z,39.13
2018-07-29T15:50:39.735Z,39.69
2018-07-29T15:53:06.825Z,39.21
2018-07-29T15:55:33.907Z,40.77
2018-07-29T15:58:01.067Z,41.15
2018-07-29T16:00:33.064Z,41.58
2018-07-29T16:03:01.184Z,41.87
2018-07-29T16:05:28.285Z,39.76
2018-07-29T16:07:55.316Z,37.94
2018-07-29T16:10:22.333Z,38.52
2018-07-29T16:12:49.405Z,38.05
2018-07-29T16:15:16.401Z,39.47
2018-07-29T16:17:43.465Z,40.88
2018-07-29T16:20:10.632Z,41.07
2018-07-29T16:22:38.123Z,42.23
2018-07-29T16:25:05.508Z,41.91
2018-07-29T16:27:32.543Z,41.36
2018-07-29T16:29:59.688Z,42.39
2018-07-29T16:32:27.010Z,42.89
2018-07-29T16:34:54.069Z,43.44
2018-07-29T16:37:21.164Z,43.77
2018-07-29T16:39:48.247Z,43.43
2018-07-29T16:42:15.345Z,43.50
2018-07-29T16:44:42.433Z,42.56
2018-07-29T16:47:09.485Z,43.56
2018-07-29T16:49:36.617Z,42.95
2018-07-29T16:52:05.979Z,41.30
2018-07-29T16:54:33.298Z,40.94
2018-07-29T16:57:00.404Z,41.84
2018-07-29T16:59:27.453Z,42.29
2018-07-29T17:01:54.525Z,41.21
2018-07-29T17:04:21.573Z,41.63
2018-07-29T17:06:48.645Z,42.52
2018-07-29T17:09:15.671Z,43.34
2018-07-29T17:11:42.684Z,42.72
2018-07-29T17:14:09.703Z,42.32
2018-07-29T17:16:36.720Z,42.64
2018-07-29T17:19:04.100Z,42.86
2018-07-29T17:21:31.183Z,42.45
2018-07-29T17:23:58.296Z,40.75
2018-07-29T17:26:25.471Z,42.34
2018-07-29T17:28:53.404Z,43.11
2018-07-29T17:31:20.735Z,42.36
2018-07-29T17:33:48.380Z,41.70
2018-07-29T17:36:15.610Z,42.11
2018-07-29T17:38:42.784Z,40.83
2018-07-29T17:41:10.096Z,41.65
2018-07-29T17:43:37.410Z,41.74
2018-07-29T17:46:04.507Z,41.77
2018-07-29T17:48:31.823Z,41.11
2018-07-29T17:50:58.919Z,41.70
2018-07-29T17:53:26.324Z,41.67
2018-07-29T17:55:53.459Z,40.96
2018-07-29T17:58:20.624Z,40.42
2018-07-29T18:00:47.859Z,40.68
2018-07-29T18:03:15.152Z,40.90
2018-07-29T18:05:42.349Z,41.20
2018-07-29T18:08:09.771Z,41.14
2018-07-29T18:10:36.946Z,40.33
2018-07-29T18:13:04.958Z,38.87
2018-07-29T18:15:32.060Z,37.11
2018-07-29T18:17:59.262Z,35.43
2018-07-29T18:20:26.415Z,34.18
2018-07-29T18:22:53.676Z,33.34
2018-07-29T18:25:20.743Z,32.73
2018-07-29T18:27:48.007Z,32.13
2018-07-29T18:30:15.109Z,31.73
2018-07-29T18:32:42.539Z,31.13
2018-07-29T18:35:09.831Z,30.80
2018-07-29T18:37:36.874Z,30.44
2018-07-29T18:40:05.976Z,30.08
2018-07-29T18:42:36.102Z,30.95
2018-07-29T18:45:03.480Z,29.87
2018-07-29T18:47:30.789Z,29.47
2018-07-29T18:49:59.983Z,29.13
2018-07-29T18:52:30.220Z,28.84
2018-07-29T18:54:57.486Z,28.64
2018-07-29T18:57:25.320Z,28.34
2018-07-29T18:59:52.395Z,28.02
2018-07-29T19:02:19.589Z,27.83
2018-07-29T19:04:46.701Z,27.55
2018-07-29T19:07:14.077Z,27.32
2018-07-29T19:09:41.223Z,27.30
2018-07-29T19:12:09.320Z,27.12
2018-07-29T19:14:36.591Z,26.85
2018-07-29T19:17:03.788Z,26.54
2018-07-29T19:19:30.855Z,26.50
2018-07-29T19:21:58.051Z,26.33
2018-07-29T19:24:25.286Z,26.17
2018-07-29T19:26:52.432Z,25.92
2018-07-29T19:29:19.623Z,25.66
2018-07-29T19:31:46.899Z,25.42
2018-07-29T19:34:13.991Z,25.31
2018-07-29T19:36:41.155Z,25.22
2018-07-29T19:39:09.663Z,25.19
2018-07-29T19:41:36.701Z,25.10
2018-07-29T19:44:03.851Z,25.12
2018-07-29T19:46:31.091Z,25.08
2018-07-29T19:48:58.297Z,25.01
2018-07-29T19:51:25.515Z,24.85
2018-07-29T19:53:52.823Z,24.86
2018-07-29T19:56:20.299Z,24.77
2018-07-29T19:58:47.473Z,24.70
2018-07-29T20:01:14.642Z,24.79
2018-07-29T20:03:41.703Z,24.74
2018-07-29T20:06:08.839Z,24.65
2018-07-29T20:08:36.960Z,24.42
2018-07-29T20:11:04.238Z,24.17
2018-07-29T20:13:31.248Z,23.91
2018-07-29T20:16:00.365Z,23.87
2018-07-29T20:18:28.440Z,23.69
2018-07-29T20:20:55.655Z,23.14
2018-07-29T20:23:22.840Z,23.02
2018-07-29T20:25:50.023Z,23.10
2018-07-29T20:28:17.892Z,23.04
2018-07-29T20:30:45.115Z,23.16
2018-07-29T20:33:13.865Z,22.93
2018-07-29T20:35:41.028Z,22.84
2018-07-29T20:38:08.911Z,22.90
2018-07-29T20:40:36.941Z,22.98
2018-07-29T20:43:08.896Z,23.28
2018-07-29T20:45:38.833Z,23.44
2018-07-29T20:48:05.975Z,23.46
2018-07-29T20:50:33.989Z,23.10
2018-07-29T20:53:01.987Z,22.93
2018-07-29T20:55:29.921Z,23.06
2018-07-29T20:57:57.055Z,23.19
2018-07-29T21:00:24.927Z,23.21
2018-07-29T21:02:54.001Z,23.33
2018-07-29T21:05:21.886Z,23.46
2018-07-29T21:07:50.877Z,23.51
2018-07-29T21:10:18.012Z,23.52
2018-07-29T21:12:45.685Z,23.53
2018-07-29T21:15:16.003Z,23.51
2018-07-29T21:17:43.143Z,23.57
2018-07-29T21:20:10.359Z,23.55
2018-07-29T21:22:39.441Z,23.45
2018-07-29T21:25:07.407Z,23.45
2018-07-29T21:27:37.439Z,23.32
2018-07-29T21:30:06.448Z,22.99
2018-07-29T21:32:34.424Z,22.54
2018-07-29T21:35:01.584Z,22.45
2018-07-29T21:37:35.511Z,22.25
2018-07-29T21:40:04.421Z,22.28
2018-07-29T21:42:34.553Z,22.46
2018-07-29T21:45:04.688Z,22.62
2018-07-29T21:47:31.829Z,22.67
2018-07-29T21:49:59.809Z,22.68
2018-07-29T21:52:27.939Z,22.49
2018-07-29T21:54:55.921Z,22.43
2018-07-29T21:57:24.008Z,22.35
2018-07-29T21:59:55.041Z,21.93
2018-07-29T22:02:30.024Z,21.72
2018-07-29T22:04:57.139Z,21.43
2018-07-29T22:07:24.327Z,21.38
2018-07-29T22:09:52.504Z,21.59
2018-07-29T22:12:20.501Z,21.49
2018-07-29T22:14:47.627Z,21.26
2018-07-29T22:17:16.439Z,21.28
2018-07-29T22:19:50.008Z,21.41
2018-07-29T22:22:17.202Z,21.55
2018-07-29T22:24:50.122Z,21.35
2018-07-29T22:27:18.009Z,21.43
2018-07-29T22:30:04.765Z,21.49
2018-07-29T22:32:31.863Z,21.37
2018-07-29T22:35:00.000Z,21.53
2018-07-29T22:37:27.932Z,21.56
2018-07-29T22:39:55.927Z,21.46
2018-07-29T22:42:23.103Z,21.52
2018-07-29T22:44:50.980Z,21.41
2018-07-29T22:47:18.178Z,21.23
2018-07-29T22:49:45.314Z,21.26
2018-07-29T22:52:14.085Z,21.19
2018-07-29T22:54:41.249Z,21.04
2018-07-29T22:57:09.121Z,21.09
2018-07-29T22:59:36.267Z,20.98
2018-07-29T23:02:05.845Z,20.86
2018-07-29T23:04:32.993Z,20.97
2018-07-29T23:07:00.020Z,20.98
2018-07-29T23:09:29.959Z,20.66
2018-07-29T23:12:00.990Z,20.18
2018-07-29T23:14:28.980Z,20.21
2018-07-29T23:16:57.878Z,20.20
2018-07-29T23:19:25.904Z,20.50
2018-07-29T23:21:56.000Z,21.04
2018-07-29T23:24:23.220Z,20.56
2018-07-29T23:26:50.318Z,20.48
2018-07-29T23:29:17.400Z,20.57
2018-07-29T23:31:44.581Z,20.39
2018-07-29T23:34:13.466Z,20.09
2018-07-29T23:36:40.603Z,20.32
2018-07-29T23:39:08.411Z,20.50
2018-07-29T23:41:37.411Z,20.50
2018-07-29T23:44:06.487Z,20.38
2018-07-29T23:46:38.471Z,20.15
2018-07-29T23:49:06.484Z,20.07
2018-07-29T23:51:39.767Z,19.91
2018-07-29T23:54:09.899Z,19.77
2018-07-29T23:56:37.989Z,19.63
2018-07-29T23:59:05.138Z,19.52
