createdAt,value
2023-02-03T00:03:21.570Z,54.80
2023-02-03T00:08:36.199Z,54.70
2023-02-03T00:13:51.439Z,55.10
2023-02-03T00:19:06.844Z,55.10
2023-02-03T00:24:22.475Z,55.20
2023-02-03T00:29:37.456Z,55.20
2023-02-03T00:34:52.517Z,55.00
2023-02-03T00:40:07.422Z,54.80
2023-02-03T00:45:22.733Z,54.60
2023-02-03T00:50:38.219Z,54.50
2023-02-03T00:55:53.453Z,55.00
2023-02-03T01:01:08.323Z,55.80
2023-02-03T01:06:24.795Z,56.00
2023-02-03T01:11:40.436Z,55.60
2023-02-03T01:16:56.826Z,55.70
2023-02-03T01:22:12.782Z,55.80
2023-02-03T01:27:28.746Z,55.80
2023-02-03T01:32:44.743Z,55.70
2023-02-03T01:38:00.411Z,55.90
2023-02-03T01:43:15.440Z,55.70
2023-02-03T01:48:30.427Z,55.70
2023-02-03T01:53:45.766Z,55.70
2023-02-03T01:59:01.436Z,55.90
2023-02-03T02:04:16.750Z,55.00
2023-02-03T02:09:32.436Z,54.90
2023-02-03T02:14:47.209Z,54.60
2023-02-03T02:20:02.807Z,54.30
2023-02-03T02:25:18.421Z,54.50
2023-02-03T02:30:33.832Z,54.20
2023-02-03T02:35:49.447Z,54.10
2023-02-03T02:41:04.562Z,53.90
2023-02-03T02:46:20.505Z,53.80
2023-02-03T02:51:36.455Z,53.80
2023-02-03T02:56:51.445Z,53.90
2023-02-03T03:02:06.729Z,54.00
2023-02-03T03:07:22.773Z,54.50
2023-02-03T03:12:38.475Z,54.20
2023-02-03T03:17:54.445Z,54.10
2023-02-03T03:23:09.443Z,54.10
2023-02-03T03:28:24.755Z,54.10
2023-02-03T03:33:40.746Z,53.70
2023-02-03T03:38:56.747Z,53.60
2023-02-03T03:44:12.534Z,53.40
2023-02-03T03:49:27.220Z,53.40
2023-02-03T03:54:42.205Z,53.20
2023-02-03T03:59:57.524Z,53.00
2023-02-03T04:05:19.441Z,52.80
2023-02-03T04:10:34.474Z,52.90
2023-02-03T04:15:49.473Z,52.80
2023-02-03T04:21:04.495Z,52.70
2023-02-03T04:26:19.504Z,52.40
2023-02-03T04:31:34.514Z,52.50
2023-02-03T04:36:49.493Z,52.30
2023-02-03T04:42:04.456Z,52.40
2023-02-03T04:47:19.454Z,52.40
2023-02-03T04:52:34.190Z,52.30
2023-02-03T04:57:49.513Z,52.50
2023-02-03T05:03:04.772Z,52.50
2023-02-03T05:08:20.222Z,52.40
2023-02-03T05:13:35.202Z,52.60
2023-02-03T05:18:50.449Z,52.90
2023-02-03T05:24:05.490Z,52.90
2023-02-03T05:29:20.453Z,53.10
2023-02-03T05:34:35.473Z,53.50
2023-02-03T05:39:50.198Z,53.50
2023-02-03T05:45:05.500Z,54.50
2023-02-03T05:50:20.469Z,53.40
2023-02-03T05:55:35.469Z,53.30
2023-02-03T06:00:50.508Z,53.00
2023-02-03T06:06:05.802Z,52.80
2023-02-03T06:11:21.500Z,52.60
2023-02-03T06:16:36.517Z,52.50
2023-02-03T06:21:51.471Z,52.30
2023-02-03T06:27:06.495Z,52.30
2023-02-03T06:32:21.451Z,52.20
2023-02-03T06:37:36.454Z,52.00
2023-02-03T06:42:51.766Z,52.00
2023-02-03T06:48:07.484Z,51.80
2023-02-03T06:53:22.497Z,51.70
2023-02-03T06:58:37.520Z,51.50
2023-02-03T07:03:53.978Z,51.50
2023-02-03T07:09:09.545Z,51.40
2023-02-03T07:14:25.542Z,51.30
2023-02-03T07:19:40.526Z,51.30
2023-02-03T07:24:55.731Z,51.20
2023-02-03T07:30:11.463Z,51.10
2023-02-03T07:35:26.770Z,50.90
2023-02-03T07:40:42.542Z,50.90
2023-02-03T07:45:57.566Z,50.90
2023-02-03T07:51:12.528Z,50.90
2023-02-03T07:56:27.843Z,50.80
2023-02-03T08:01:43.599Z,50.60
2023-02-03T08:06:58.291Z,50.60
2023-02-03T08:12:13.526Z,50.50
2023-02-03T08:17:28.534Z,50.50
2023-02-03T08:22:43.438Z,50.40
2023-02-03T08:27:58.591Z,50.40
2023-02-03T08:33:13.266Z,50.30
2023-02-03T08:38:28.523Z,50.20
2023-02-03T08:43:43.524Z,50.20
2023-02-03T08:48:58.909Z,50.10
2023-02-03T08:54:14.509Z,50.10
2023-02-03T08:59:29.631Z,50.10
2023-02-03T09:04:44.912Z,49.90
2023-02-03T09:10:00.575Z,49.80
2023-02-03T09:15:15.491Z,49.70
2023-02-03T09:20:30.984Z,49.60
2023-02-03T09:25:49.451Z,49.50
2023-02-03T09:31:04.544Z,49.50
2023-02-03T09:36:19.325Z,49.50
2023-02-03T09:41:34.556Z,49.50
2023-02-03T09:46:49.549Z,49.30
2023-02-03T09:52:04.516Z,49.30
2023-02-03T09:57:19.570Z,49.30
2023-02-03T10:02:34.613Z,49.20
2023-02-03T10:07:50.933Z,49.20
2023-02-03T10:13:07.542Z,49.20
2023-02-03T10:18:22.865Z,49.10
2023-02-03T10:23:38.640Z,49.10
2023-02-03T10:28:53.624Z,48.90
2023-02-03T10:34:08.543Z,49.00
2023-02-03T10:39:23.493Z,49.00
2023-02-03T10:44:38.664Z,48.90
2023-02-03T10:49:53.510Z,48.90
2023-02-03T10:55:08.502Z,48.90
2023-02-03T11:00:23.611Z,48.80
2023-02-03T11:05:38.231Z,48.80
2023-02-03T11:10:53.494Z,48.80
2023-02-03T11:16:08.352Z,49.00
2023-02-03T11:21:23.475Z,49.90
2023-02-03T11:26:38.537Z,49.00
2023-02-03T11:31:53.879Z,49.00
2023-02-03T11:37:09.842Z,49.00
2023-02-03T11:42:25.722Z,49.00
2023-02-03T11:47:41.484Z,49.00
2023-02-03T11:52:56.817Z,49.00
2023-02-03T11:58:12.467Z,48.90
2023-02-03T12:03:27.472Z,48.90
2023-02-03T12:08:42.290Z,48.90
2023-02-03T12:13:57.790Z,48.90
2023-02-03T12:19:13.447Z,48.90
2023-02-03T12:24:28.606Z,48.90
2023-02-03T12:29:43.525Z,49.00
2023-02-03T12:34:58.596Z,49.10
2023-02-03T12:40:13.520Z,49.20
2023-02-03T12:45:28.619Z,49.40
2023-02-03T12:50:43.262Z,49.50
2023-02-03T12:55:58.475Z,49.60
2023-02-03T13:01:13.539Z,49.60
2023-02-03T13:06:28.538Z,49.70
2023-02-03T13:11:43.875Z,49.70
2023-02-03T13:16:59.581Z,49.80
2023-02-03T13:22:14.525Z,49.70
2023-02-03T13:27:29.532Z,49.80
2023-02-03T13:32:44.532Z,49.80
2023-02-03T13:38:00.776Z,49.90
2023-02-03T13:43:28.418Z,49.90
2023-02-03T13:48:51.513Z,49.80
2023-02-03T13:54:06.763Z,49.80
2023-02-03T13:59:22.530Z,49.80
2023-02-03T14:04:37.556Z,49.70
2023-02-03T14:09:52.277Z,49.70
2023-02-03T14:15:07.920Z,49.60
2023-02-03T14:20:23.490Z,49.50
2023-02-03T14:26:15.268Z,49.30
2023-02-03T14:31:30.656Z,49.10
2023-02-03T14:36:45.499Z,49.00
2023-02-03T14:42:00.612Z,48.90
2023-02-03T14:47:15.515Z,48.80
2023-02-03T14:52:30.283Z,48.70
2023-02-03T14:57:45.535Z,48.60
2023-02-03T15:03:00.607Z,48.60
2023-02-03T15:08:15.485Z,48.40
2023-02-03T15:13:30.844Z,48.40
2023-02-03T15:18:46.834Z,48.30
2023-02-03T15:24:02.952Z,48.20
2023-02-03T15:29:18.501Z,48.10
2023-02-03T15:34:33.511Z,48.00
2023-02-03T15:39:48.501Z,47.90
2023-02-03T15:45:03.837Z,47.80
2023-02-03T15:50:19.519Z,47.80
2023-02-03T15:55:34.557Z,47.80
2023-02-03T16:00:49.312Z,47.80
2023-02-03T16:06:04.540Z,47.90
2023-02-03T16:11:19.513Z,47.90
2023-02-03T16:16:34.593Z,47.90
2023-02-03T16:21:49.572Z,48.00
2023-02-03T16:27:04.524Z,47.90
2023-02-03T16:32:19.509Z,48.00
2023-02-03T16:37:34.508Z,48.00
2023-02-03T16:42:49.267Z,48.00
2023-02-03T16:48:04.505Z,47.90
2023-02-03T16:53:19.347Z,47.90
2023-02-03T16:58:34.523Z,47.80
2023-02-03T17:03:49.259Z,47.80
2023-02-03T17:09:04.523Z,47.80
2023-02-03T17:14:19.608Z,47.70
2023-02-03T17:19:34.526Z,47.60
2023-02-03T17:24:49.563Z,47.60
2023-02-03T17:30:04.622Z,47.60
2023-02-03T17:35:19.557Z,47.40
2023-02-03T17:57:12.626Z,46.90
2023-02-03T18:02:28.351Z,46.90
2023-02-03T18:07:44.890Z,46.80
2023-02-03T18:13:00.568Z,46.90
2023-02-03T18:18:15.273Z,47.00
2023-02-03T18:23:30.519Z,47.00
2023-02-03T18:28:45.515Z,47.00
2023-02-03T18:34:00.484Z,47.10
2023-02-03T18:39:15.513Z,47.10
2023-02-03T18:44:30.541Z,47.10
2023-02-03T18:49:45.556Z,47.20
2023-02-03T18:55:00.511Z,47.10
2023-02-03T19:00:15.482Z,47.20
2023-02-03T19:05:30.259Z,47.20
2023-02-03T19:10:45.536Z,47.20
2023-02-03T19:16:00.387Z,47.20
2023-02-03T19:21:16.539Z,47.20
2023-02-03T19:26:31.526Z,47.10
2023-02-03T19:31:46.556Z,47.10
2023-02-03T19:37:01.621Z,47.70
2023-02-03T19:42:16.514Z,47.10
2023-02-03T19:47:31.358Z,47.10
2023-02-03T19:52:46.649Z,47.10
2023-02-03T19:58:01.842Z,49.50
2023-02-03T20:03:17.535Z,50.60
2023-02-03T20:08:32.547Z,51.10
2023-02-03T20:13:47.555Z,51.50
2023-02-03T20:19:02.788Z,51.60
2023-02-03T20:24:18.555Z,51.50
2023-02-03T20:29:33.561Z,51.60
2023-02-03T20:34:48.531Z,51.60
2023-02-03T20:40:03.601Z,51.60
2023-02-03T20:45:18.822Z,51.60
2023-02-03T20:50:42.184Z,51.30
2023-02-03T20:55:58.835Z,51.40
2023-02-03T21:01:14.591Z,51.30
2023-02-03T21:06:29.564Z,51.40
2023-02-03T21:11:44.518Z,51.50
2023-02-03T21:16:59.580Z,52.00
2023-02-03T21:22:14.280Z,51.30
2023-02-03T21:27:29.336Z,51.20
2023-02-03T21:32:44.600Z,51.40
2023-02-03T21:37:59.926Z,51.40
2023-02-03T21:43:15.855Z,51.30
2023-02-03T21:48:31.567Z,51.20
2023-02-03T21:53:46.526Z,51.20
2023-02-03T21:59:01.570Z,51.00
2023-02-03T22:04:16.552Z,51.10
2023-02-03T22:09:31.299Z,51.20
2023-02-03T22:14:46.532Z,51.40
2023-02-03T22:20:01.637Z,52.10
2023-02-03T22:25:16.566Z,51.80
2023-02-03T22:30:31.997Z,51.70
2023-02-03T22:35:47.343Z,51.70
2023-02-03T22:41:02.281Z,51.60
2023-02-03T22:46:17.362Z,51.60
2023-02-03T22:51:32.544Z,51.60
2023-02-03T22:56:47.609Z,51.40
2023-02-03T23:02:02.518Z,51.30
2023-02-03T23:07:17.352Z,51.10
2023-02-03T23:12:32.572Z,51.10
2023-02-03T23:17:47.626Z,51.10
2023-02-03T23:23:03.584Z,51.20
2023-02-03T23:28:18.346Z,51.10
2023-02-03T23:33:33.564Z,51.20
2023-02-03T23:38:48.958Z,51.60
2023-02-03T23:44:04.558Z,52.00
2023-02-03T23:49:19.879Z,51.90
2023-02-03T23:54:35.514Z,52.40
2023-02-03T23:59:50.533Z,52.40
