createdAt,value
2017-09-27T00:00:05.640Z,0
2017-09-27T00:00:46.226Z,0
2017-09-27T00:01:26.800Z,0
2017-09-27T00:02:07.391Z,0
2017-09-27T00:02:47.978Z,0
2017-09-27T00:03:28.558Z,0
2017-09-27T00:04:09.148Z,0
2017-09-27T00:04:49.733Z,0
2017-09-27T00:05:30.301Z,0
2017-09-27T00:06:10.873Z,0
2017-09-27T00:06:51.453Z,0
2017-09-27T00:07:32.036Z,0
2017-09-27T00:08:12.626Z,0
2017-09-27T00:08:53.212Z,0
2017-09-27T00:09:33.795Z,0
2017-09-27T00:10:14.375Z,0
2017-09-27T00:10:54.954Z,0
2017-09-27T00:11:35.538Z,0
2017-09-27T00:12:16.116Z,0
2017-09-27T00:12:56.702Z,0
2017-09-27T00:15:14.671Z,0
2017-09-27T00:15:55.252Z,0
2017-09-27T00:16:35.820Z,0
2017-09-27T00:17:16.398Z,0
2017-09-27T00:17:56.972Z,0
2017-09-27T00:18:37.553Z,0
2017-09-27T00:19:18.131Z,0
2017-09-27T00:19:58.719Z,0
2017-09-27T00:20:39.305Z,0
2017-09-27T00:21:19.884Z,0
2017-09-27T00:22:00.465Z,0
2017-09-27T00:22:41.050Z,0
2017-09-27T00:23:21.631Z,0
2017-09-27T00:24:02.211Z,0
2017-09-27T00:24:42.795Z,0
2017-09-27T00:25:23.364Z,0
2017-09-27T00:26:03.938Z,0
2017-09-27T00:26:44.516Z,0
2017-09-27T00:27:25.091Z,0
2017-09-27T00:28:05.672Z,0
2017-09-27T00:28:46.251Z,0
2017-09-27T00:29:26.829Z,0
2017-09-27T00:30:07.407Z,0
2017-09-27T00:30:47.983Z,0
2017-09-27T00:31:28.554Z,0
2017-09-27T00:32:09.146Z,0
2017-09-27T00:32:49.725Z,0
2017-09-27T00:33:30.305Z,0
2017-09-27T00:34:10.908Z,0
2017-09-27T00:34:51.466Z,0
2017-09-27T00:35:32.047Z,0
2017-09-27T00:36:12.629Z,0
2017-09-27T00:36:53.219Z,0
2017-09-27T00:37:33.796Z,0
2017-09-27T00:38:14.373Z,0
2017-09-27T00:38:54.955Z,0
2017-09-27T00:39:35.540Z,0
2017-09-27T00:40:16.115Z,0
2017-09-27T00:40:56.700Z,0
2017-09-27T00:41:37.288Z,0
2017-09-27T00:42:17.856Z,0
2017-09-27T00:42:58.431Z,0
2017-09-27T00:43:39.016Z,0
2017-09-27T00:44:19.597Z,0
2017-09-27T00:45:00.176Z,0
2017-09-27T00:45:40.752Z,0
2017-09-27T00:46:21.335Z,0
2017-09-27T00:47:01.911Z,0
2017-09-27T00:47:42.492Z,0
2017-09-27T00:48:23.073Z,0
2017-09-27T00:49:03.653Z,0
2017-09-27T00:49:44.230Z,0
2017-09-27T00:50:24.808Z,0
2017-09-27T00:51:05.392Z,0
2017-09-27T00:51:45.971Z,0
2017-09-27T00:52:26.548Z,0
2017-09-27T00:53:07.133Z,0
2017-09-27T00:53:47.712Z,0
2017-09-27T00:54:28.299Z,0
2017-09-27T00:55:08.876Z,0
2017-09-27T00:55:49.461Z,0
2017-09-27T00:56:30.039Z,0
2017-09-27T00:57:10.605Z,0
2017-09-27T00:57:51.181Z,0
2017-09-27T00:58:31.758Z,0
2017-09-27T00:59:12.329Z,0
2017-09-27T00:59:52.907Z,0
2017-09-27T01:00:33.489Z,0
2017-09-27T01:01:14.078Z,0
2017-09-27T01:01:54.655Z,0
2017-09-27T01:02:35.240Z,0
2017-09-27T01:03:15.822Z,0
2017-09-27T01:03:56.403Z,0
2017-09-27T01:04:36.987Z,0
2017-09-27T01:05:17.567Z,0
2017-09-27T01:05:58.151Z,0
2017-09-27T01:06:38.722Z,0
2017-09-27T01:07:19.287Z,0
2017-09-27T01:07:59.875Z,0
2017-09-27T01:08:40.454Z,0
2017-09-27T01:09:21.030Z,0
2017-09-27T01:10:01.613Z,0
2017-09-27T01:10:42.187Z,0
2017-09-27T01:11:22.772Z,0
2017-09-27T01:12:03.353Z,0
2017-09-27T01:12:43.930Z,0
2017-09-27T01:13:24.512Z,0
2017-09-27T01:14:05.083Z,0
2017-09-27T01:14:45.661Z,0
2017-09-27T01:15:26.249Z,0
2017-09-27T01:16:06.829Z,0
2017-09-27T01:16:47.401Z,0
2017-09-27T01:17:27.981Z,0
2017-09-27T01:18:08.592Z,0
2017-09-27T01:18:49.145Z,0
2017-09-27T01:19:29.726Z,0
2017-09-27T01:20:10.305Z,0
2017-09-27T01:20:50.884Z,0
2017-09-27T01:21:31.464Z,0
2017-09-27T01:22:12.043Z,0
2017-09-27T01:22:52.628Z,0
2017-09-27T01:23:33.217Z,0
2017-09-27T01:24:13.973Z,0
2017-09-27T01:24:54.584Z,0
2017-09-27T01:25:35.152Z,0
2017-09-27T01:26:15.730Z,0
2017-09-27T01:26:56.316Z,0
2017-09-27T01:27:36.906Z,0
2017-09-27T01:28:17.550Z,0
2017-09-27T01:28:58.126Z,0
2017-09-27T01:29:38.712Z,0
2017-09-27T01:30:19.290Z,0
2017-09-27T01:30:59.871Z,0
2017-09-27T01:31:40.457Z,0
2017-09-27T01:32:21.041Z,0
2017-09-27T01:33:01.619Z,0
2017-09-27T01:33:42.197Z,0
2017-09-27T01:34:22.767Z,0
2017-09-27T01:35:03.354Z,0
2017-09-27T01:35:43.934Z,0
2017-09-27T01:36:24.524Z,0
2017-09-27T01:37:05.111Z,0
2017-09-27T01:37:45.685Z,0
2017-09-27T01:38:26.259Z,0
2017-09-27T01:39:06.845Z,0
2017-09-27T01:39:47.423Z,0
2017-09-27T01:40:28.009Z,0
2017-09-27T01:41:08.593Z,0
2017-09-27T01:41:49.177Z,0
2017-09-27T01:42:29.754Z,0
2017-09-27T01:43:10.328Z,0
2017-09-27T01:43:50.914Z,0
2017-09-27T01:44:31.493Z,0
2017-09-27T01:45:12.070Z,0
2017-09-27T01:45:52.660Z,0
2017-09-27T01:46:33.271Z,0
2017-09-27T01:47:13.852Z,0
2017-09-27T01:47:54.440Z,0
2017-09-27T01:48:35.019Z,0
2017-09-27T01:49:15.594Z,0
2017-09-27T01:49:56.184Z,0
2017-09-27T01:50:36.762Z,0
2017-09-27T01:51:17.340Z,0
2017-09-27T01:51:57.924Z,0
2017-09-27T01:52:38.504Z,0
2017-09-27T01:53:19.084Z,0
2017-09-27T01:53:59.673Z,0
2017-09-27T01:54:40.246Z,0
2017-09-27T01:55:20.824Z,0
2017-09-27T01:56:01.399Z,0
2017-09-27T01:56:41.980Z,0
2017-09-27T01:57:22.562Z,0
2017-09-27T01:58:03.149Z,0
2017-09-27T01:58:43.731Z,0
2017-09-27T01:59:24.311Z,0
2017-09-27T02:00:04.894Z,0
2017-09-27T02:00:45.458Z,0
2017-09-27T02:01:26.047Z,0
2017-09-27T02:03:59.251Z,0
2017-09-27T02:04:39.830Z,0
2017-09-27T02:05:20.422Z,0
2017-09-27T02:06:00.992Z,0
2017-09-27T02:06:41.571Z,0
2017-09-27T02:07:22.150Z,0
2017-09-27T02:08:02.730Z,0
2017-09-27T02:08:43.313Z,0
2017-09-27T02:09:23.898Z,0
2017-09-27T02:10:04.484Z,0
2017-09-27T02:10:45.062Z,0
2017-09-27T02:11:25.640Z,0
2017-09-27T02:12:06.219Z,0
2017-09-27T02:12:46.803Z,0
2017-09-27T02:13:27.387Z,0
2017-09-27T02:14:07.963Z,0
2017-09-27T02:14:48.547Z,0
2017-09-27T02:15:29.124Z,0
2017-09-27T02:16:09.699Z,0
2017-09-27T02:16:50.280Z,0
2017-09-27T02:17:30.862Z,0
2017-09-27T02:18:11.435Z,0
2017-09-27T02:18:52.013Z,0
2017-09-27T02:19:32.594Z,0
2017-09-27T02:20:13.180Z,0
2017-09-27T02:22:51.493Z,0
2017-09-27T02:25:04.326Z,0
2017-09-27T02:25:44.898Z,0
2017-09-27T02:26:25.475Z,0
2017-09-27T02:27:06.063Z,0
2017-09-27T02:27:46.638Z,0
2017-09-27T02:28:27.217Z,0
2017-09-27T02:29:07.788Z,0
2017-09-27T02:29:48.368Z,0
2017-09-27T02:30:28.952Z,0
2017-09-27T02:31:09.529Z,0
2017-09-27T02:31:50.099Z,0
2017-09-27T02:32:30.679Z,0
2017-09-27T02:33:11.259Z,0
2017-09-27T02:33:51.844Z,0
2017-09-27T02:34:32.420Z,0
2017-09-27T02:35:12.999Z,0
2017-09-27T02:35:53.580Z,0
2017-09-27T02:36:34.157Z,0
2017-09-27T02:37:14.745Z,0
2017-09-27T02:37:55.312Z,0
2017-09-27T02:38:35.894Z,0
2017-09-27T02:39:16.476Z,0
2017-09-27T02:39:57.050Z,0
2017-09-27T02:40:37.635Z,0
2017-09-27T02:41:18.206Z,0
2017-09-27T02:41:58.783Z,0
2017-09-27T02:42:39.367Z,0
2017-09-27T02:43:19.939Z,0
2017-09-27T02:44:00.512Z,0
2017-09-27T02:44:41.096Z,0
2017-09-27T02:45:21.665Z,0
2017-09-27T02:46:02.236Z,0
2017-09-27T02:46:42.817Z,0
2017-09-27T02:47:23.395Z,0
2017-09-27T02:48:03.977Z,0
2017-09-27T02:48:44.560Z,0
2017-09-27T02:49:25.142Z,0
2017-09-27T02:50:05.727Z,0
2017-09-27T02:50:46.312Z,0
2017-09-27T02:51:26.892Z,0
2017-09-27T02:52:07.470Z,0
2017-09-27T02:52:48.045Z,0
2017-09-27T02:53:28.619Z,0
2017-09-27T02:54:09.205Z,0
2017-09-27T02:54:49.785Z,0
2017-09-27T02:55:30.354Z,0
2017-09-27T02:56:10.929Z,0
2017-09-27T02:56:51.507Z,0
2017-09-27T02:57:32.094Z,0
2017-09-27T02:58:12.674Z,0
2017-09-27T02:58:53.230Z,0
2017-09-27T02:59:33.808Z,0
2017-09-27T03:00:14.373Z,0
2017-09-27T03:00:54.955Z,0
2017-09-27T03:01:35.529Z,0
2017-09-27T03:02:16.667Z,0
2017-09-27T03:02:57.221Z,0
2017-09-27T03:03:37.797Z,0
2017-09-27T03:04:18.378Z,0
2017-09-27T03:04:58.956Z,0
2017-09-27T03:05:39.539Z,0
2017-09-27T03:06:20.113Z,0
2017-09-27T03:07:00.695Z,0
2017-09-27T03:07:41.275Z,0
2017-09-27T03:08:21.861Z,0
2017-09-27T03:09:02.438Z,0
2017-09-27T03:09:43.016Z,0
2017-09-27T03:10:23.597Z,0
2017-09-27T03:11:04.179Z,0
2017-09-27T03:11:44.771Z,0
2017-09-27T03:12:25.356Z,0
2017-09-27T03:13:05.940Z,0
2017-09-27T03:13:46.512Z,0
2017-09-27T03:14:27.667Z,0
2017-09-27T03:15:08.303Z,0
2017-09-27T03:15:48.901Z,0
2017-09-27T03:16:29.594Z,0
2017-09-27T03:17:10.162Z,0
2017-09-27T03:17:50.752Z,0
2017-09-27T03:18:31.329Z,0
2017-09-27T03:19:11.911Z,0
2017-09-27T03:19:52.590Z,0
2017-09-27T03:20:33.241Z,0
2017-09-27T03:21:13.970Z,0
2017-09-27T03:21:54.675Z,0
2017-09-27T03:22:35.351Z,0
2017-09-27T03:23:15.955Z,0
2017-09-27T03:23:56.644Z,0
2017-09-27T03:24:37.296Z,0
2017-09-27T03:25:17.928Z,0
2017-09-27T03:25:58.638Z,0
2017-09-27T03:26:39.285Z,0
2017-09-27T03:27:19.959Z,0
2017-09-27T03:28:00.679Z,0
2017-09-27T03:28:41.451Z,0
2017-09-27T03:29:22.185Z,0
2017-09-27T03:30:02.863Z,0
2017-09-27T03:30:43.519Z,0
2017-09-27T03:31:24.205Z,0
2017-09-27T03:32:04.820Z,0
2017-09-27T03:32:45.419Z,0
2017-09-27T03:33:26.143Z,0
2017-09-27T03:34:06.815Z,0
2017-09-27T03:34:47.476Z,0
2017-09-27T03:35:28.115Z,0
2017-09-27T03:36:08.738Z,0
2017-09-27T03:36:49.318Z,0
2017-09-27T03:37:29.900Z,0
2017-09-27T03:38:10.478Z,0
2017-09-27T03:38:51.063Z,0
2017-09-27T03:39:31.651Z,0
2017-09-27T03:40:13.140Z,0
2017-09-27T03:40:53.729Z,0
2017-09-27T03:41:34.289Z,0
2017-09-27T03:42:14.864Z,0
2017-09-27T03:42:55.450Z,0
2017-09-27T03:43:36.031Z,0
2017-09-27T03:44:16.620Z,0
2017-09-27T03:44:57.188Z,0
2017-09-27T03:45:37.765Z,0
2017-09-27T03:46:18.343Z,0
2017-09-27T03:46:58.927Z,0
2017-09-27T03:47:39.508Z,0
2017-09-27T03:48:20.177Z,0
2017-09-27T03:49:00.756Z,0
2017-09-27T03:49:41.419Z,0
2017-09-27T03:50:23.893Z,0
2017-09-27T03:51:04.863Z,0
2017-09-27T03:51:45.388Z,0
2017-09-27T03:52:25.966Z,0
2017-09-27T03:53:06.541Z,0
2017-09-27T03:53:48.038Z,0
2017-09-27T03:54:28.615Z,0
2017-09-27T03:55:09.193Z,0
2017-09-27T03:55:49.774Z,0
2017-09-27T03:56:30.348Z,0
2017-09-27T03:57:10.925Z,0
2017-09-27T03:57:51.501Z,0
2017-09-27T03:58:32.079Z,0
2017-09-27T03:59:12.659Z,0
2017-09-27T03:59:53.240Z,0
2017-09-27T04:00:33.825Z,0
2017-09-27T04:01:14.412Z,0
2017-09-27T04:01:54.985Z,0
2017-09-27T04:02:35.561Z,0
2017-09-27T04:03:16.132Z,0
2017-09-27T04:03:56.717Z,0
2017-09-27T04:04:37.297Z,0
2017-09-27T04:05:17.874Z,0
2017-09-27T04:05:58.448Z,0
2017-09-27T04:06:39.035Z,0
2017-09-27T04:07:19.612Z,0
2017-09-27T04:08:00.193Z,0
2017-09-27T04:08:40.775Z,0
2017-09-27T04:09:23.175Z,0
2017-09-27T04:10:03.753Z,0
2017-09-27T04:10:44.322Z,0
2017-09-27T04:11:24.907Z,0
2017-09-27T04:12:05.490Z,0
2017-09-27T04:12:46.075Z,0
2017-09-27T04:13:26.651Z,0
2017-09-27T04:14:07.234Z,0
2017-09-27T04:14:47.822Z,0
2017-09-27T04:15:28.400Z,0
2017-09-27T04:16:08.991Z,0
2017-09-27T04:16:49.572Z,0
2017-09-27T04:17:30.163Z,0
2017-09-27T04:18:10.754Z,0
2017-09-27T04:18:51.332Z,0
2017-09-27T04:19:31.913Z,0
2017-09-27T04:20:12.493Z,0
2017-09-27T04:20:53.086Z,0
2017-09-27T04:21:33.673Z,0
2017-09-27T04:22:14.254Z,0
2017-09-27T04:22:54.836Z,0
2017-09-27T04:23:35.412Z,0
2017-09-27T04:24:15.996Z,0
2017-09-27T04:24:56.567Z,0
2017-09-27T04:25:37.163Z,0
2017-09-27T04:26:17.760Z,0
2017-09-27T04:26:58.338Z,0
2017-09-27T04:29:16.279Z,0
2017-09-27T04:29:56.859Z,0
2017-09-27T04:30:37.451Z,0
2017-09-27T04:31:18.031Z,0
2017-09-27T04:31:58.603Z,0
2017-09-27T04:32:39.184Z,0
2017-09-27T04:33:19.750Z,0
2017-09-27T04:34:00.329Z,0
2017-09-27T04:34:40.904Z,0
2017-09-27T04:35:21.488Z,0
2017-09-27T04:36:02.065Z,0
2017-09-27T04:36:42.650Z,0
2017-09-27T04:37:23.229Z,0
2017-09-27T04:38:03.808Z,0
2017-09-27T04:38:44.389Z,0
2017-09-27T04:39:24.968Z,0
2017-09-27T04:40:05.543Z,0
2017-09-27T04:40:46.125Z,0
2017-09-27T04:41:26.689Z,0
2017-09-27T04:42:07.270Z,0
2017-09-27T04:42:47.854Z,0
2017-09-27T04:43:28.428Z,0
2017-09-27T04:44:09.009Z,0
2017-09-27T04:44:49.580Z,0
2017-09-27T04:45:30.155Z,0
2017-09-27T04:46:10.733Z,0
2017-09-27T04:46:51.329Z,0
2017-09-27T04:47:31.898Z,0
2017-09-27T04:48:12.486Z,0
2017-09-27T04:48:53.067Z,0
2017-09-27T04:49:33.647Z,0
2017-09-27T04:50:14.223Z,0
2017-09-27T04:50:54.808Z,0
2017-09-27T04:51:35.385Z,0
2017-09-27T04:52:15.957Z,0
2017-09-27T04:52:56.537Z,0
2017-09-27T04:53:37.118Z,0
2017-09-27T04:54:17.696Z,0
2017-09-27T04:54:58.289Z,0
2017-09-27T04:55:38.864Z,0
2017-09-27T04:56:19.446Z,0
2017-09-27T04:57:00.026Z,0
2017-09-27T04:57:40.602Z,0
2017-09-27T04:58:21.184Z,0
2017-09-27T04:59:01.816Z,0
2017-09-27T04:59:42.354Z,0
2017-09-27T05:00:22.938Z,0
2017-09-27T05:01:03.505Z,0
2017-09-27T05:01:44.081Z,0
2017-09-27T05:02:24.655Z,0
2017-09-27T05:03:05.255Z,0
2017-09-27T05:03:45.808Z,0
2017-09-27T05:04:26.391Z,5
2017-09-27T05:05:06.969Z,5
2017-09-27T05:05:47.549Z,5
2017-09-27T05:06:28.122Z,5
2017-09-27T05:07:08.697Z,5
2017-09-27T05:07:49.274Z,5
2017-09-27T05:08:29.856Z,5
2017-09-27T05:09:10.427Z,10
2017-09-27T05:09:51.008Z,10
2017-09-27T05:10:31.585Z,10
2017-09-27T05:11:12.170Z,15
2017-09-27T05:11:52.746Z,15
2017-09-27T05:12:33.332Z,15
2017-09-27T05:13:13.905Z,15
2017-09-27T05:13:54.485Z,15
2017-09-27T05:14:35.066Z,15
2017-09-27T05:15:15.647Z,15
2017-09-27T05:15:56.229Z,15
2017-09-27T05:16:36.806Z,15
2017-09-27T05:17:17.384Z,20
2017-09-27T05:17:57.966Z,20
2017-09-27T05:18:38.547Z,20
2017-09-27T05:19:19.121Z,20
2017-09-27T05:19:59.701Z,25
2017-09-27T05:20:40.289Z,25
2017-09-27T05:21:20.853Z,30
2017-09-27T05:22:01.434Z,30
2017-09-27T05:22:42.006Z,35
2017-09-27T05:23:22.592Z,40
2017-09-27T05:24:03.179Z,40
2017-09-27T05:24:43.754Z,40
2017-09-27T05:25:24.339Z,40
2017-09-27T05:26:04.920Z,40
2017-09-27T05:26:45.500Z,45
2017-09-27T05:27:26.078Z,45
2017-09-27T05:28:06.682Z,45
2017-09-27T05:28:47.260Z,45
2017-09-27T05:29:27.836Z,45
2017-09-27T05:30:08.441Z,50
2017-09-27T05:30:48.994Z,50
2017-09-27T05:31:29.580Z,55
2017-09-27T05:32:10.163Z,55
2017-09-27T05:32:50.745Z,55
2017-09-27T05:33:31.324Z,55
2017-09-27T05:34:14.790Z,55
2017-09-27T05:34:57.113Z,55
2017-09-27T05:35:37.656Z,55
2017-09-27T05:36:18.255Z,60
2017-09-27T05:36:58.824Z,60
2017-09-27T05:37:39.411Z,60
2017-09-27T05:38:19.985Z,65
2017-09-27T05:39:00.572Z,65
2017-09-27T05:39:41.144Z,70
2017-09-27T05:40:21.726Z,75
2017-09-27T05:41:02.297Z,75
2017-09-27T05:41:42.873Z,80
2017-09-27T05:42:23.456Z,85
2017-09-27T05:43:04.049Z,90
2017-09-27T05:43:44.629Z,95
2017-09-27T05:44:25.199Z,100
2017-09-27T05:45:05.800Z,105
2017-09-27T05:45:46.377Z,105
2017-09-27T05:46:26.960Z,115
2017-09-27T05:47:07.535Z,120
2017-09-27T05:47:48.105Z,125
2017-09-27T05:48:28.685Z,130
2017-09-27T05:49:09.266Z,135
2017-09-27T05:49:49.837Z,140
2017-09-27T05:50:30.422Z,140
2017-09-27T05:51:10.995Z,145
2017-09-27T05:51:51.595Z,150
2017-09-27T05:52:32.178Z,150
2017-09-27T05:53:12.754Z,155
2017-09-27T05:53:53.331Z,155
2017-09-27T05:54:33.914Z,160
2017-09-27T05:55:14.493Z,160
2017-09-27T05:55:55.073Z,165
2017-09-27T05:56:35.652Z,170
2017-09-27T05:57:16.234Z,170
2017-09-27T05:57:56.813Z,175
2017-09-27T05:58:37.391Z,175
2017-09-27T05:59:17.972Z,180
2017-09-27T05:59:58.561Z,185
2017-09-27T06:00:39.138Z,190
2017-09-27T06:01:19.709Z,195
2017-09-27T06:02:00.298Z,200
2017-09-27T06:02:40.882Z,205
2017-09-27T06:03:21.465Z,215
2017-09-27T06:04:02.038Z,220
2017-09-27T06:04:42.619Z,225
2017-09-27T06:05:23.212Z,230
2017-09-27T06:06:03.774Z,230
2017-09-27T06:06:44.357Z,230
2017-09-27T06:07:24.930Z,230
2017-09-27T06:08:05.513Z,220
2017-09-27T06:08:46.097Z,210
2017-09-27T06:09:26.670Z,205
2017-09-27T06:10:07.256Z,195
2017-09-27T06:10:47.838Z,190
2017-09-27T06:11:28.420Z,185
2017-09-27T06:12:09.020Z,175
2017-09-27T06:12:49.596Z,170
2017-09-27T06:13:30.177Z,165
2017-09-27T06:14:10.753Z,160
2017-09-27T06:16:23.588Z,150
2017-09-27T06:17:04.165Z,145
2017-09-27T06:17:44.745Z,145
2017-09-27T06:18:25.333Z,145
2017-09-27T06:19:05.914Z,150
2017-09-27T06:19:46.486Z,155
2017-09-27T06:20:27.065Z,160
2017-09-27T06:21:07.641Z,170
2017-09-27T06:21:48.218Z,175
2017-09-27T06:22:28.799Z,170
2017-09-27T06:23:09.375Z,170
2017-09-27T06:23:49.943Z,175
2017-09-27T06:24:30.513Z,185
2017-09-27T06:25:11.100Z,190
2017-09-27T06:25:51.673Z,195
2017-09-27T06:26:32.243Z,195
2017-09-27T06:27:12.811Z,200
2017-09-27T06:27:53.393Z,205
2017-09-27T06:28:33.970Z,210
2017-09-27T06:29:14.539Z,215
2017-09-27T06:29:55.117Z,215
2017-09-27T06:30:35.708Z,220
2017-09-27T06:31:16.861Z,235
2017-09-27T06:31:57.419Z,235
2017-09-27T06:32:37.984Z,240
2017-09-27T06:33:18.542Z,240
2017-09-27T06:33:59.141Z,240
2017-09-27T06:34:39.687Z,245
2017-09-27T06:35:20.245Z,240
2017-09-27T06:36:00.816Z,240
2017-09-27T06:38:28.890Z,230
2017-09-27T06:39:09.470Z,230
2017-09-27T06:39:50.058Z,230
2017-09-27T06:40:30.637Z,225
2017-09-27T06:41:11.210Z,225
2017-09-27T06:41:51.781Z,230
2017-09-27T06:42:32.342Z,235
2017-09-27T06:43:12.907Z,245
2017-09-27T06:43:53.495Z,245
2017-09-27T06:44:34.054Z,250
2017-09-27T06:45:14.632Z,250
2017-09-27T06:45:55.215Z,255
2017-09-27T06:46:35.802Z,265
2017-09-27T06:47:16.377Z,265
2017-09-27T06:47:56.946Z,265
2017-09-27T06:48:37.504Z,265
2017-09-27T06:49:18.089Z,270
2017-09-27T06:49:58.661Z,270
2017-09-27T06:50:39.236Z,275
2017-09-27T06:51:19.813Z,285
2017-09-27T06:52:00.387Z,295
2017-09-27T06:52:40.954Z,310
2017-09-27T06:53:21.530Z,325
2017-09-27T06:54:02.102Z,335
2017-09-27T06:54:42.680Z,350
2017-09-27T06:55:23.234Z,365
2017-09-27T06:56:03.812Z,385
2017-09-27T06:56:44.392Z,400
2017-09-27T06:57:24.973Z,415
2017-09-27T06:58:05.553Z,425
2017-09-27T06:58:46.130Z,440
2017-09-27T06:59:26.710Z,455
2017-09-27T07:00:07.283Z,470
2017-09-27T07:00:47.849Z,490
2017-09-27T07:01:28.426Z,510
2017-09-27T07:02:09.005Z,530
2017-09-27T07:02:49.580Z,550
2017-09-27T07:03:30.151Z,555
2017-09-27T07:04:10.733Z,560
2017-09-27T07:04:51.306Z,565
2017-09-27T07:05:31.878Z,565
2017-09-27T07:06:12.465Z,570
2017-09-27T07:06:53.044Z,580
2017-09-27T07:07:33.638Z,585
2017-09-27T07:08:14.200Z,595
2017-09-27T07:08:54.766Z,600
2017-09-27T07:09:35.348Z,600
2017-09-27T07:10:15.924Z,595
2017-09-27T07:10:56.507Z,585
2017-09-27T07:11:37.092Z,575
2017-09-27T07:12:17.659Z,565
2017-09-27T07:12:58.242Z,560
2017-09-27T07:13:38.818Z,570
2017-09-27T07:14:19.386Z,575
2017-09-27T07:14:59.992Z,575
2017-09-27T07:15:40.561Z,580
2017-09-27T07:16:21.138Z,580
2017-09-27T07:17:01.712Z,580
2017-09-27T07:17:42.272Z,585
2017-09-27T07:18:22.849Z,590
2017-09-27T07:19:03.427Z,595
2017-09-27T07:19:43.993Z,600
2017-09-27T07:20:24.593Z,600
2017-09-27T07:21:05.142Z,600
2017-09-27T07:21:45.701Z,595
2017-09-27T07:22:26.272Z,600
2017-09-27T07:23:06.856Z,600
2017-09-27T07:23:47.439Z,600
2017-09-27T07:26:05.404Z,620
2017-09-27T07:28:43.662Z,650
2017-09-27T07:29:24.244Z,655
2017-09-27T07:30:04.816Z,670
2017-09-27T07:30:45.400Z,675
2017-09-27T07:31:25.977Z,690
2017-09-27T07:32:06.560Z,700
2017-09-27T07:32:47.125Z,695
2017-09-27T07:33:27.696Z,690
2017-09-27T07:34:08.259Z,685
2017-09-27T07:34:48.843Z,680
2017-09-27T07:35:29.412Z,680
2017-09-27T07:36:09.992Z,670
2017-09-27T07:36:50.577Z,665
2017-09-27T07:37:31.149Z,665
2017-09-27T07:39:44.017Z,695
2017-09-27T07:40:24.585Z,740
2017-09-27T07:41:05.164Z,735
2017-09-27T07:41:45.749Z,730
2017-09-27T07:42:26.303Z,740
2017-09-27T07:43:06.868Z,755
2017-09-27T07:43:47.424Z,755
2017-09-27T07:44:27.967Z,760
2017-09-27T07:45:08.534Z,745
2017-09-27T07:45:49.113Z,725
2017-09-27T07:46:29.664Z,710
2017-09-27T07:47:10.218Z,690
2017-09-27T07:47:50.759Z,665
2017-09-27T07:48:31.308Z,640
2017-09-27T07:49:11.865Z,625
2017-09-27T07:49:52.450Z,605
2017-09-27T07:52:20.522Z,555
2017-09-27T07:53:01.086Z,545
2017-09-27T07:53:41.641Z,540
2017-09-27T07:54:22.188Z,530
2017-09-27T07:55:02.748Z,525
2017-09-27T07:55:43.319Z,520
2017-09-27T07:56:23.886Z,520
2017-09-27T07:57:04.466Z,520
2017-09-27T07:57:44.976Z,515
2017-09-27T07:58:25.552Z,515
2017-09-27T07:59:06.113Z,515
2017-09-27T08:01:45.384Z,505
2017-09-27T08:02:25.985Z,510
2017-09-27T08:03:06.548Z,500
2017-09-27T08:03:47.098Z,500
2017-09-27T08:04:27.655Z,505
2017-09-27T08:05:08.213Z,500
2017-09-27T08:05:48.784Z,500
2017-09-27T08:06:29.347Z,500
2017-09-27T08:07:09.925Z,495
2017-09-27T08:07:50.467Z,495
2017-09-27T08:08:31.002Z,495
2017-09-27T08:09:11.554Z,500
2017-09-27T08:09:52.096Z,495
2017-09-27T08:10:32.663Z,495
2017-09-27T08:11:13.281Z,490
2017-09-27T08:11:53.809Z,485
2017-09-27T08:12:34.374Z,480
2017-09-27T08:13:14.957Z,480
2017-09-27T08:13:55.519Z,480
2017-09-27T08:14:36.061Z,475
2017-09-27T08:15:16.616Z,470
2017-09-27T08:15:57.164Z,470
2017-09-27T08:16:37.762Z,470
2017-09-27T08:17:18.331Z,475
2017-09-27T08:19:51.540Z,485
2017-09-27T08:20:32.106Z,485
2017-09-27T08:21:12.692Z,490
2017-09-27T08:21:53.268Z,495
2017-09-27T08:22:33.836Z,500
2017-09-27T08:23:14.413Z,505
2017-09-27T08:23:54.989Z,515
2017-09-27T08:24:35.563Z,520
2017-09-27T08:25:16.130Z,530
2017-09-27T08:25:56.698Z,540
2017-09-27T08:26:37.287Z,550
2017-09-27T08:27:17.842Z,555
2017-09-27T08:27:58.419Z,560
2017-09-27T08:28:38.983Z,570
2017-09-27T08:34:13.465Z,710
2017-09-27T08:34:54.041Z,730
2017-09-27T08:35:34.608Z,750
2017-09-27T08:36:15.180Z,765
2017-09-27T08:36:55.752Z,775
2017-09-27T08:37:36.328Z,775
2017-09-27T08:38:16.902Z,760
2017-09-27T08:38:57.478Z,750
2017-09-27T08:39:38.053Z,735
2017-09-27T08:40:18.628Z,740
2017-09-27T08:40:59.194Z,730
2017-09-27T08:41:39.771Z,730
2017-09-27T08:42:20.327Z,735
2017-09-27T08:43:00.909Z,740
2017-09-27T08:43:41.501Z,740
2017-09-27T08:44:22.066Z,750
2017-09-27T08:45:02.597Z,750
2017-09-27T08:45:43.140Z,755
2017-09-27T08:46:23.692Z,755
2017-09-27T08:47:04.248Z,755
2017-09-27T08:47:44.787Z,760
2017-09-27T08:48:25.356Z,770
2017-09-27T08:49:05.918Z,835
2017-09-27T08:49:46.497Z,990
2017-09-27T08:50:27.047Z,1005
2017-09-27T08:51:07.617Z,860
2017-09-27T08:51:48.164Z,830
2017-09-27T08:52:28.713Z,845
2017-09-27T08:53:09.279Z,880
2017-09-27T08:53:49.825Z,910
2017-09-27T08:54:30.402Z,925
2017-09-27T08:55:10.989Z,960
2017-09-27T08:55:51.547Z,1005
2017-09-27T08:56:32.059Z,1065
2017-09-27T08:57:12.623Z,1225
2017-09-27T08:57:53.209Z,1180
2017-09-27T08:58:33.756Z,1285
2017-09-27T08:59:14.303Z,1460
2017-09-27T08:59:54.856Z,1255
2017-09-27T09:00:35.444Z,1220
2017-09-27T09:01:15.980Z,1235
2017-09-27T09:01:56.532Z,1225
2017-09-27T09:02:37.084Z,1215
2017-09-27T09:03:17.648Z,1210
2017-09-27T09:03:58.204Z,1210
2017-09-27T09:04:38.770Z,1225
2017-09-27T09:05:19.305Z,1255
2017-09-27T09:05:59.856Z,1540
2017-09-27T09:06:40.414Z,2610
2017-09-27T09:07:20.954Z,1960
2017-09-27T09:08:01.514Z,1635
2017-09-27T09:10:19.489Z,1345
2017-09-27T09:11:00.067Z,1350
2017-09-27T09:11:40.633Z,1365
2017-09-27T09:12:21.230Z,1365
2017-09-27T09:14:54.419Z,1375
2017-09-27T09:15:34.977Z,1470
2017-09-27T09:16:15.545Z,1635
2017-09-27T09:16:56.121Z,1635
2017-09-27T09:17:36.693Z,1550
2017-09-27T09:18:32.244Z,1465
2017-09-27T09:19:12.795Z,1480
2017-09-27T09:19:53.370Z,1500
2017-09-27T09:20:34.703Z,1490
2017-09-27T09:21:15.281Z,1445
2017-09-27T09:21:55.837Z,1375
2017-09-27T09:22:36.390Z,1325
2017-09-27T09:23:16.925Z,1290
2017-09-27T09:23:57.497Z,1270
2017-09-27T09:24:38.054Z,1245
2017-09-27T09:25:18.608Z,1215
2017-09-27T09:25:59.187Z,1245
2017-09-27T09:26:39.748Z,1365
2017-09-27T09:27:20.301Z,1200
2017-09-27T09:28:00.869Z,1155
2017-09-27T09:28:41.429Z,1135
2017-09-27T09:29:21.993Z,1110
2017-09-27T09:30:02.560Z,1100
2017-09-27T09:30:43.114Z,1110
2017-09-27T09:31:23.700Z,1085
2017-09-27T09:32:04.275Z,1065
2017-09-27T09:32:44.830Z,1065
2017-09-27T09:33:25.426Z,1045
2017-09-27T09:34:05.968Z,1045
2017-09-27T09:34:46.527Z,1035
2017-09-27T09:35:27.077Z,1030
2017-09-27T09:36:07.635Z,1035
2017-09-27T09:36:48.199Z,1030
2017-09-27T09:37:28.782Z,1025
2017-09-27T09:38:09.332Z,1020
2017-09-27T09:38:49.918Z,1010
2017-09-27T09:39:30.470Z,1000
2017-09-27T09:40:11.025Z,970
2017-09-27T09:40:51.602Z,940
2017-09-27T09:41:32.146Z,915
2017-09-27T09:42:12.740Z,895
2017-09-27T09:44:31.333Z,915
2017-09-27T09:45:11.906Z,935
2017-09-27T09:45:52.468Z,955
2017-09-27T09:46:33.006Z,985
2017-09-27T09:47:13.556Z,1010
2017-09-27T09:47:54.117Z,1025
2017-09-27T09:48:34.690Z,1045
2017-09-27T09:49:15.260Z,1065
2017-09-27T09:49:55.809Z,1080
2017-09-27T09:50:36.349Z,1090
2017-09-27T09:51:16.893Z,1095
2017-09-27T09:51:57.442Z,1100
2017-09-27T09:52:37.991Z,1115
2017-09-27T09:53:18.583Z,1125
2017-09-27T09:53:59.137Z,1155
2017-09-27T09:54:39.700Z,1185
2017-09-27T09:55:20.272Z,1255
2017-09-27T09:56:00.803Z,1275
2017-09-27T09:56:41.343Z,1315
2017-09-27T09:57:21.924Z,1305
2017-09-27T09:58:02.457Z,1255
2017-09-27T09:58:43.027Z,1240
2017-09-27T09:59:23.569Z,1260
2017-09-27T10:00:04.132Z,1280
2017-09-27T10:00:44.739Z,1285
2017-09-27T10:01:25.256Z,1275
2017-09-27T10:02:05.819Z,1280
2017-09-27T10:02:46.384Z,1285
2017-09-27T10:03:26.943Z,1290
2017-09-27T10:04:07.533Z,1300
2017-09-27T10:04:48.089Z,1310
2017-09-27T10:05:28.669Z,1330
2017-09-27T10:06:09.239Z,1335
2017-09-27T10:06:49.792Z,1370
2017-09-27T10:07:30.370Z,1370
2017-09-27T10:08:10.917Z,1365
2017-09-27T10:08:51.501Z,1370
2017-09-27T10:09:32.056Z,1375
2017-09-27T10:10:12.619Z,1355
2017-09-27T10:10:53.202Z,1335
2017-09-27T10:11:33.757Z,1360