createdAt,value
2019-06-10T00:01:41.258Z,3.77
2019-06-10T00:04:12.374Z,3.80
2019-06-10T00:06:41.964Z,3.33
2019-06-10T00:09:11.930Z,5.00
2019-06-10T00:11:41.501Z,4.17
2019-06-10T00:14:10.887Z,4.50
2019-06-10T00:16:41.543Z,4.90
2019-06-10T00:19:12.696Z,3.37
2019-06-10T00:21:41.400Z,4.80
2019-06-10T00:24:11.849Z,3.70
2019-06-10T00:26:41.417Z,3.90
2019-06-10T00:29:11.962Z,4.27
2019-06-10T00:31:41.758Z,3.87
2019-06-10T00:34:12.347Z,4.63
2019-06-10T00:36:42.154Z,3.77
2019-06-10T00:39:13.543Z,3.50
2019-06-10T00:41:42.773Z,4.30
2019-06-10T00:44:12.806Z,4.27
2019-06-10T00:46:42.079Z,5.47
2019-06-10T00:49:14.403Z,4.83
2019-06-10T00:51:42.049Z,4.40
2019-06-10T00:54:15.329Z,3.83
2019-06-10T00:56:42.083Z,3.83
2019-06-10T00:59:13.433Z,3.87
2019-06-10T01:01:41.976Z,3.87
2019-06-10T01:04:15.947Z,3.87
2019-06-10T01:06:42.436Z,4.13
2019-06-10T01:09:13.541Z,4.40
2019-06-10T01:11:42.391Z,6.37
2019-06-10T01:14:12.603Z,4.53
2019-06-10T01:16:42.227Z,3.77
2019-06-10T01:19:12.740Z,5.97
2019-06-10T01:21:42.257Z,5.10
2019-06-10T01:24:12.047Z,4.17
2019-06-10T01:26:41.890Z,3.60
2019-06-10T01:29:12.728Z,4.23
2019-06-10T01:31:41.978Z,5.73
2019-06-10T01:34:12.381Z,3.83
2019-06-10T01:36:41.729Z,4.33
2019-06-10T01:39:12.000Z,3.93
2019-06-10T01:41:41.316Z,4.57
2019-06-10T01:44:11.565Z,5.77
2019-06-10T01:46:41.230Z,3.40
2019-06-10T01:49:12.000Z,4.03
2019-06-10T01:51:41.187Z,4.30
2019-06-10T01:54:12.434Z,3.90
2019-06-10T01:56:40.997Z,5.93
2019-06-10T01:59:12.087Z,4.17
2019-06-10T02:01:51.765Z,4.20
2019-06-10T02:04:22.182Z,4.30
2019-06-10T02:06:51.778Z,4.40
2019-06-10T02:09:23.176Z,5.40
2019-06-10T02:11:51.607Z,4.77
2019-06-10T02:14:24.237Z,4.30
2019-06-10T02:16:51.845Z,3.87
2019-06-10T02:19:22.955Z,5.03
2019-06-10T02:21:51.881Z,4.67
2019-06-10T02:24:23.350Z,4.53
2019-06-10T02:26:51.752Z,4.63
2019-06-10T02:29:22.211Z,4.67
2019-06-10T02:31:52.463Z,4.20
2019-06-10T02:34:27.004Z,4.97
2019-06-10T02:36:53.723Z,5.37
2019-06-10T02:39:32.874Z,4.53
2019-06-10T02:41:55.409Z,4.67
2019-06-10T02:44:32.464Z,4.63
2019-06-10T02:46:55.328Z,4.40
2019-06-10T02:49:47.035Z,6.03
2019-06-10T02:51:55.363Z,4.27
2019-06-10T02:54:30.904Z,5.60
2019-06-10T02:56:55.193Z,5.67
2019-06-10T02:59:27.493Z,5.60
2019-06-10T03:01:55.432Z,5.47
2019-06-10T03:04:30.833Z,5.73
2019-06-10T03:06:55.189Z,4.40
2019-06-10T03:09:27.393Z,4.37
2019-06-10T03:11:55.331Z,4.50
2019-06-10T03:14:25.400Z,4.87
2019-06-10T03:16:56.356Z,4.93
2019-06-10T03:19:41.884Z,4.60
2019-06-10T03:21:56.182Z,5.53
2019-06-10T03:24:25.689Z,5.33
2019-06-10T03:26:54.727Z,7.00
2019-06-10T03:29:25.330Z,5.77
2019-06-10T03:31:55.306Z,5.23
2019-06-10T03:34:33.491Z,5.03
2019-06-10T03:36:55.441Z,5.07
2019-06-10T03:39:26.910Z,4.90
2019-06-10T03:41:55.335Z,4.77
2019-06-10T03:44:25.484Z,4.93
2019-06-10T03:46:54.859Z,6.17
2019-06-10T03:49:24.341Z,5.07
2019-06-10T03:51:54.408Z,5.07
2019-06-10T03:54:27.316Z,7.20
2019-06-10T03:56:54.181Z,5.57
2019-06-10T03:59:24.650Z,6.80
2019-06-10T04:01:55.021Z,5.53
2019-06-10T04:04:25.224Z,5.60
2019-06-10T04:06:54.583Z,4.93
2019-06-10T04:09:25.480Z,4.80
2019-06-10T04:11:54.513Z,6.27
2019-06-10T04:14:25.066Z,5.87
2019-06-10T04:16:54.308Z,5.03
2019-06-10T04:19:25.209Z,5.50
2019-06-10T04:21:54.354Z,5.70
2019-06-10T04:24:25.151Z,6.17
2019-06-10T04:26:54.373Z,5.07
2019-06-10T04:29:25.796Z,6.47
2019-06-10T04:31:54.205Z,5.17
2019-06-10T04:34:25.877Z,7.00
2019-06-10T04:36:54.239Z,6.10
2019-06-10T04:39:25.816Z,5.27
2019-06-10T04:41:54.289Z,5.10
2019-06-10T04:44:24.838Z,5.80
2019-06-10T04:46:53.923Z,4.93
2019-06-10T04:49:25.031Z,6.50
2019-06-10T04:51:53.505Z,6.00
2019-06-10T04:54:23.800Z,6.83
2019-06-10T04:56:54.290Z,5.23
2019-06-10T04:59:25.865Z,6.40
2019-06-10T05:01:54.561Z,6.03
2019-06-10T05:04:25.078Z,5.23
2019-06-10T05:06:54.342Z,5.33
2019-06-10T05:09:24.447Z,8.77
2019-06-10T05:11:54.009Z,8.10
2019-06-10T05:14:25.031Z,5.27
2019-06-10T05:16:54.362Z,6.37
2019-06-10T05:19:25.931Z,5.93
2019-06-10T05:21:58.232Z,5.90
2019-06-10T05:24:29.601Z,8.27
2019-06-10T05:26:57.998Z,6.53
2019-06-10T05:29:28.353Z,6.07
2019-06-10T05:31:58.516Z,7.10
2019-06-10T05:34:28.781Z,6.03
2019-06-10T05:36:58.513Z,6.83
2019-06-10T05:39:28.778Z,6.47
2019-06-10T05:41:58.239Z,8.73
2019-06-10T05:44:28.468Z,6.43
2019-06-10T05:46:57.812Z,6.67
2019-06-10T05:49:27.782Z,6.77
2019-06-10T05:51:57.403Z,9.63
2019-06-10T05:54:27.525Z,8.43
2019-06-10T05:56:56.745Z,6.13
2019-06-10T05:59:25.937Z,6.10
2019-06-10T06:01:55.206Z,5.97
2019-06-10T06:04:25.072Z,8.03
2019-06-10T06:18:06.172Z,7.63
2019-06-10T06:20:25.297Z,6.47
2019-06-10T06:22:54.454Z,6.70
2019-06-10T06:25:27.399Z,12.83
2019-06-10T06:49:09.601Z,6.67
2019-06-10T06:51:51.800Z,7.70
2019-06-10T06:54:09.346Z,7.47
2019-06-10T06:56:39.286Z,7.17
2019-06-10T06:59:09.136Z,7.70
2019-06-10T07:01:39.590Z,6.87
2019-06-10T07:04:08.993Z,7.53
2019-06-10T07:06:40.345Z,7.87
2019-06-10T07:09:10.537Z,10.80
2019-06-10T07:11:45.023Z,7.73
2019-06-10T07:14:13.354Z,7.07
2019-06-10T07:16:45.985Z,7.03
2019-06-10T07:19:13.330Z,8.10
2019-06-10T07:22:02.268Z,8.90
2019-06-10T07:24:13.459Z,9.53
2019-06-10T07:26:50.439Z,7.57
2019-06-10T07:29:13.343Z,9.67
2019-06-10T07:31:45.456Z,9.37
2019-06-10T07:34:13.453Z,7.87
2019-06-10T07:36:44.066Z,9.67
2019-06-10T07:39:13.521Z,7.13
2019-06-10T07:41:47.480Z,7.70
2019-06-10T07:44:14.863Z,7.37
2019-06-10T07:46:45.522Z,7.40
2019-06-10T07:49:14.564Z,9.10
2019-06-10T07:51:46.139Z,9.63
2019-06-10T07:54:14.483Z,8.47
2019-06-10T07:56:50.081Z,10.73
2019-06-10T07:59:14.598Z,8.47
2019-06-10T08:01:51.175Z,8.40
2019-06-10T08:04:14.243Z,7.33
2019-06-10T08:06:45.716Z,8.00
2019-06-10T08:09:13.923Z,7.80
2019-06-10T08:11:46.494Z,8.67
2019-06-10T08:14:13.727Z,8.70
2019-06-10T08:16:46.475Z,8.37
2019-06-10T08:19:29.413Z,8.87
2019-06-10T08:21:47.902Z,8.10
2019-06-10T08:24:15.030Z,8.07
2019-06-10T08:26:47.787Z,7.80
2019-06-10T08:29:17.098Z,7.97
2019-06-10T08:31:49.538Z,7.40
2019-06-10T08:34:16.929Z,8.27
2019-06-10T08:36:49.063Z,8.00
2019-06-10T08:39:16.706Z,8.00
2019-06-10T08:41:48.652Z,7.07
2019-06-10T08:44:16.490Z,8.10
2019-06-10T08:46:46.875Z,8.53
2019-06-10T08:49:16.358Z,8.63
2019-06-10T08:51:48.324Z,8.00
2019-06-10T08:54:15.905Z,10.03
2019-06-10T08:56:47.641Z,8.10
2019-06-10T08:59:15.732Z,9.67
2019-06-10T09:01:48.393Z,9.07
2019-06-10T09:04:15.864Z,9.53
2019-06-10T09:06:47.997Z,7.87
2019-06-10T09:09:15.999Z,8.73
2019-06-10T09:11:47.880Z,8.17
2019-06-10T09:14:17.746Z,8.87
2019-06-10T09:16:51.446Z,8.90
2019-06-10T09:19:22.180Z,7.90
2019-06-10T09:21:55.210Z,8.37
2019-06-10T09:24:22.248Z,7.33
2019-06-10T09:26:54.839Z,8.80
2019-06-10T09:29:22.545Z,8.33
2019-06-10T09:31:55.470Z,8.07
2019-06-10T09:34:23.755Z,8.53
2019-06-10T09:36:56.598Z,8.57
2019-06-10T09:39:23.652Z,9.33
2019-06-10T09:42:01.191Z,8.70
2019-06-10T09:44:23.340Z,8.13
2019-06-10T09:46:56.077Z,9.47
2019-06-10T09:49:27.261Z,8.13
2019-06-10T09:51:57.601Z,7.80
2019-06-10T09:54:27.410Z,8.17
2019-06-10T09:56:56.765Z,8.23
2019-06-10T09:59:25.860Z,7.80
2019-06-10T10:01:59.911Z,7.77
2019-06-10T10:04:25.783Z,8.17
2019-06-10T10:06:57.302Z,8.10
2019-06-10T10:09:26.296Z,7.00
2019-06-10T10:11:56.201Z,7.50
2019-06-10T10:14:25.359Z,8.13
2019-06-10T10:16:59.806Z,7.70
2019-06-10T10:19:25.145Z,7.50
2019-06-10T10:21:58.219Z,7.00
2019-06-10T10:24:26.221Z,7.77
2019-06-10T10:26:57.912Z,7.00
2019-06-10T10:29:25.999Z,6.93
2019-06-10T10:31:55.158Z,8.30
2019-06-10T10:34:24.322Z,6.63
2019-06-10T10:36:57.023Z,7.30
2019-06-10T10:39:24.704Z,7.53
2019-06-10T10:41:56.623Z,6.70
2019-06-10T10:44:24.660Z,6.37
2019-06-10T10:46:55.717Z,6.60
2019-06-10T10:49:24.511Z,7.33
2019-06-10T10:58:03.015Z,6.62
2019-06-10T11:00:45.338Z,6.62
2019-06-10T11:03:14.392Z,6.20
2019-06-10T11:05:46.054Z,6.17
2019-06-10T11:08:14.454Z,5.90
2019-06-10T11:10:45.869Z,5.60
2019-06-10T11:13:15.425Z,6.50
2019-06-10T11:15:45.769Z,6.15
2019-06-10T11:18:15.068Z,6.08
2019-06-10T11:20:45.289Z,5.92
2019-06-10T11:23:14.504Z,6.10
2019-06-10T11:25:43.486Z,4.78
2019-06-10T11:28:12.467Z,4.40
2019-06-10T11:30:42.598Z,4.50
2019-06-10T11:33:11.950Z,3.92
2019-06-10T11:35:42.790Z,4.17
2019-06-10T11:38:12.823Z,4.78
2019-06-10T11:40:42.843Z,4.72
2019-06-10T11:43:13.116Z,3.98
2019-06-10T11:45:48.115Z,4.03
2019-06-10T11:48:13.074Z,4.70
2019-06-10T11:50:44.924Z,4.42
2019-06-10T11:53:14.025Z,3.90
2019-06-10T11:55:43.014Z,3.72
2019-06-10T11:58:12.117Z,3.85
2019-06-10T12:00:42.648Z,3.27
2019-06-10T12:03:13.143Z,4.12
2019-06-10T12:05:42.479Z,3.42
2019-06-10T12:08:13.116Z,5.15
2019-06-10T12:10:43.398Z,3.52
2019-06-10T12:13:13.406Z,4.62
2019-06-10T12:16:20.659Z,3.30
2019-06-10T12:18:13.327Z,5.62
2019-06-10T12:20:42.840Z,3.62
2019-06-10T12:23:12.728Z,3.35
2019-06-10T12:25:43.658Z,3.77
2019-06-10T12:28:12.990Z,5.50
2019-06-10T12:30:42.540Z,3.90
2019-06-10T12:33:19.941Z,3.55
2019-06-10T12:35:42.415Z,3.35
2019-06-10T12:38:13.830Z,4.00
2019-06-10T12:40:43.064Z,5.62
2019-06-10T12:43:12.690Z,4.08
2019-06-10T12:45:43.257Z,3.47
2019-06-10T12:48:13.352Z,4.75
2019-06-10T12:50:44.711Z,3.83
2019-06-10T12:53:13.840Z,4.22
2019-06-10T12:55:46.478Z,5.50
2019-06-10T12:58:14.029Z,4.00
2019-06-10T13:00:47.953Z,4.60
2019-06-10T13:03:17.572Z,4.00
2019-06-10T13:05:46.891Z,4.25
2019-06-10T13:08:16.489Z,4.17
2019-06-10T13:10:46.296Z,3.90
2019-06-10T13:13:15.402Z,5.62
2019-06-10T13:15:45.577Z,4.45
2019-06-10T13:18:19.266Z,5.00
2019-06-10T13:20:45.369Z,5.62
2019-06-10T13:23:23.239Z,4.17
2019-06-10T13:25:54.540Z,5.50
2019-06-10T13:28:15.905Z,5.65
2019-06-10T13:30:44.938Z,4.58
2019-06-10T13:33:15.645Z,3.83
2019-06-10T13:35:44.760Z,4.62
2019-06-10T13:38:13.808Z,4.30
2019-06-10T13:40:43.575Z,4.17
2019-06-10T13:43:13.226Z,5.08
2019-06-10T13:45:43.061Z,3.80
2019-06-10T13:48:14.836Z,6.10
2019-06-10T13:50:43.135Z,3.85
2019-06-10T13:53:13.551Z,4.08
2019-06-10T13:55:43.731Z,8.08
2019-06-10T13:58:14.706Z,4.35
2019-06-10T14:00:46.720Z,4.17
2019-06-10T14:03:16.320Z,3.83
2019-06-10T14:05:46.028Z,3.92
2019-06-10T14:08:18.033Z,5.30
2019-06-10T14:10:47.095Z,4.50
2019-06-10T14:13:16.073Z,4.12
2019-06-10T14:15:45.866Z,4.10
2019-06-10T14:18:15.367Z,3.60
2019-06-10T14:20:45.352Z,4.78
2019-06-10T14:23:17.586Z,4.00
2019-06-10T14:25:44.988Z,4.20
2019-06-10T14:28:32.250Z,4.10
2019-06-10T14:30:44.863Z,3.77
2019-06-10T14:33:14.898Z,4.60
2019-06-10T14:35:44.460Z,3.80
2019-06-10T14:38:15.801Z,4.62
2019-06-10T14:40:44.518Z,3.70
2019-06-10T14:43:16.022Z,5.00
2019-06-10T14:45:44.380Z,6.20
2019-06-10T14:48:15.638Z,3.85
2019-06-10T14:50:44.584Z,3.70
2019-06-10T14:53:14.213Z,4.25
2019-06-10T14:55:44.431Z,3.50
2019-06-10T14:58:18.695Z,3.47
2019-06-10T15:00:45.858Z,5.00
2019-06-10T15:03:19.001Z,3.83
2019-06-10T15:05:46.594Z,3.55
2019-06-10T15:08:17.256Z,3.72
2019-06-10T15:10:46.517Z,5.03
2019-06-10T15:13:16.174Z,4.12
2019-06-10T15:15:46.543Z,3.58
2019-06-10T15:18:18.014Z,3.98
2019-06-10T15:20:46.609Z,5.83
2019-06-10T15:23:18.446Z,3.75
2019-06-10T15:25:53.270Z,4.05
2019-06-10T15:28:23.280Z,3.58
2019-06-10T15:30:52.521Z,3.77
2019-06-10T15:33:23.758Z,5.67
2019-06-10T15:35:53.343Z,4.87
2019-06-10T15:38:23.375Z,3.17
2019-06-10T15:40:53.443Z,4.90
2019-06-10T15:43:23.653Z,3.70
2019-06-10T15:45:53.171Z,5.37
2019-06-10T15:48:25.365Z,4.70
2019-06-10T15:50:53.295Z,5.62
2019-06-10T15:53:25.847Z,4.53
2019-06-10T15:56:19.119Z,3.87
2019-06-10T15:58:26.148Z,3.72
2019-06-10T16:00:55.327Z,3.85
2019-06-10T16:03:25.677Z,3.83
2019-06-10T16:05:55.325Z,5.30
2019-06-10T16:08:24.814Z,3.98
2019-06-10T16:10:54.233Z,3.83
2019-06-10T16:13:25.656Z,4.87
2019-06-10T16:15:53.935Z,3.85
2019-06-10T16:18:25.849Z,4.92
2019-06-10T16:20:54.329Z,4.75
2019-06-10T16:23:26.496Z,3.72
2019-06-10T16:25:54.036Z,3.58
2019-06-10T16:28:26.321Z,3.52
2019-06-10T16:30:54.408Z,4.00
2019-06-10T16:33:27.365Z,3.35
2019-06-10T16:35:54.539Z,4.75
2019-06-10T16:38:25.796Z,4.05
2019-06-10T16:40:54.297Z,4.15
2019-06-10T16:43:25.763Z,4.55
2019-06-10T16:45:54.860Z,4.37
2019-06-10T16:48:25.476Z,6.03
2019-06-10T16:50:55.602Z,4.15
2019-06-10T16:53:28.863Z,6.17
2019-06-10T16:55:56.208Z,5.10
2019-06-10T16:58:27.977Z,4.12
2019-06-10T17:00:56.896Z,4.33
2019-06-10T17:03:27.273Z,4.47
2019-06-10T17:05:56.667Z,4.00
2019-06-10T17:08:28.118Z,3.75
2019-06-10T17:10:57.143Z,4.53
2019-06-10T17:13:28.940Z,4.40
2019-06-10T17:15:58.277Z,5.03
2019-06-10T17:18:28.563Z,5.37
2019-06-10T17:20:58.491Z,4.58
2019-06-10T17:23:32.568Z,3.87
2019-06-10T17:25:58.804Z,5.22
2019-06-10T17:28:31.706Z,4.90
2019-06-10T17:33:37.017Z,4.58
2019-06-10T17:36:05.960Z,3.70
2019-06-10T17:38:35.043Z,3.85
2019-06-10T17:41:04.884Z,3.98
2019-06-10T17:43:34.553Z,6.17
2019-06-10T17:46:03.796Z,3.90
2019-06-10T17:48:33.838Z,6.10
2019-06-10T17:51:03.223Z,3.60
2019-06-10T17:53:34.750Z,5.42
2019-06-10T17:56:03.529Z,6.08
2019-06-10T17:58:47.607Z,4.97
2019-06-10T18:01:03.348Z,5.90
2019-06-10T18:03:33.412Z,4.70
2019-06-10T18:06:03.007Z,4.28
2019-06-10T18:08:34.999Z,7.62
2019-06-10T18:11:03.361Z,4.05
2019-06-10T18:13:35.873Z,4.80
2019-06-10T18:16:04.569Z,4.42
2019-06-10T18:18:36.882Z,3.98
2019-06-10T18:21:04.214Z,4.22
2019-06-10T18:23:33.306Z,6.67
2019-06-10T18:26:03.235Z,4.78
2019-06-10T18:28:45.654Z,5.72
2019-06-10T18:31:04.563Z,4.97
2019-06-10T18:33:36.044Z,4.25
2019-06-10T18:36:05.007Z,5.00
2019-06-10T18:38:35.913Z,4.67
2019-06-10T18:41:05.365Z,7.47
2019-06-10T18:43:39.992Z,7.87
2019-06-10T18:46:09.265Z,4.45
2019-06-10T18:48:39.896Z,5.67
2019-06-10T18:51:09.074Z,5.47
2019-06-10T18:53:38.997Z,5.63
2019-06-10T18:56:09.163Z,9.23
2019-06-10T18:58:39.057Z,6.33
2019-06-10T19:01:08.294Z,7.08
2019-06-10T19:03:38.233Z,4.65
2019-06-10T19:06:08.236Z,6.00
2019-06-10T19:08:38.882Z,5.80
2019-06-10T19:11:08.055Z,6.15
2019-06-10T19:13:37.568Z,5.80
2019-06-10T19:16:07.796Z,5.20
2019-06-10T19:18:38.101Z,5.92
2019-06-10T19:21:08.931Z,5.20
2019-06-10T19:23:39.387Z,6.43
2019-06-10T19:26:08.905Z,5.47
2019-06-10T19:28:39.183Z,7.08
2019-06-10T19:31:08.798Z,8.93
2019-06-10T19:33:38.727Z,5.97
2019-06-10T19:36:08.476Z,4.50
2019-06-10T19:38:38.403Z,5.87
2019-06-10T19:41:07.582Z,4.60
2019-06-10T19:43:39.138Z,4.30
2019-06-10T19:46:07.782Z,7.27
2019-06-10T19:48:40.158Z,5.90
2019-06-10T19:51:08.021Z,7.50
2019-06-10T19:53:37.313Z,5.40
2019-06-10T19:56:06.534Z,6.07
2019-06-10T19:58:36.226Z,6.00
2019-06-10T20:01:05.364Z,4.83
2019-06-10T20:03:35.821Z,6.07
2019-06-10T20:06:05.130Z,6.53
2019-06-10T20:08:34.621Z,5.10
2019-06-10T20:11:03.970Z,5.90
2019-06-10T20:13:34.293Z,5.03
2019-06-10T20:16:03.454Z,6.17
2019-06-10T20:18:33.322Z,5.17
2019-06-10T20:21:02.891Z,5.10
2019-06-10T20:23:33.378Z,5.90
2019-06-10T20:26:02.811Z,5.83
2019-06-10T20:28:32.248Z,6.43
2019-06-10T20:31:01.781Z,7.17
2019-06-10T20:33:36.398Z,6.43
2019-06-10T20:36:06.911Z,5.60
2019-06-10T20:38:34.563Z,6.50
2019-06-10T20:41:03.616Z,6.27
2019-06-10T20:43:33.015Z,6.37
2019-06-10T20:46:02.930Z,7.67
2019-06-10T20:48:33.465Z,5.73
2019-06-10T20:51:03.185Z,6.77
2019-06-10T20:53:33.771Z,5.97
2019-06-10T20:56:03.799Z,6.27
2019-06-10T20:58:33.448Z,5.57
2019-06-10T21:01:04.606Z,7.60
2019-06-10T21:03:33.234Z,5.57
2019-06-10T21:06:04.011Z,6.67
2019-06-10T21:08:34.370Z,7.17
2019-06-10T21:11:03.404Z,5.90
2019-06-10T21:13:33.188Z,6.43
2019-06-10T21:16:03.776Z,8.03
2019-06-10T21:18:33.192Z,5.70
2019-06-10T21:21:04.013Z,6.60
2019-06-10T21:23:33.598Z,5.93
2019-06-10T21:26:03.137Z,6.10
2019-06-10T21:28:32.643Z,5.03
2019-06-10T21:31:02.844Z,5.87
2019-06-10T21:33:33.316Z,5.47
2019-06-10T21:36:03.833Z,5.70
2019-06-10T21:38:33.160Z,5.73
2019-06-10T21:41:03.308Z,5.23
2019-06-10T21:43:33.070Z,6.97
2019-06-10T21:46:03.751Z,5.47
2019-06-10T21:48:33.050Z,8.00
2019-06-10T21:51:02.055Z,5.67
2019-06-10T21:53:31.077Z,5.40
2019-06-10T21:56:00.069Z,8.13
2019-06-10T21:58:29.253Z,6.60
2019-06-10T22:01:09.780Z,7.33
2019-06-10T22:03:29.076Z,6.10
2019-06-10T22:05:58.012Z,5.93
2019-06-10T22:08:27.188Z,5.20
2019-06-10T22:10:56.699Z,5.30
2019-06-10T22:13:25.832Z,7.07
2019-06-10T22:15:56.978Z,6.20
2019-06-10T22:18:26.052Z,7.63
2019-06-10T22:20:57.507Z,7.27
2019-06-10T22:23:25.617Z,5.50
2019-06-10T22:25:57.540Z,5.90
2019-06-10T22:28:25.203Z,6.30
2019-06-10T22:31:14.641Z,6.90
2019-06-10T22:33:24.790Z,6.10
2019-06-10T22:35:55.834Z,5.57
2019-06-10T22:38:24.338Z,6.67
2019-06-10T22:40:55.033Z,5.80
2019-06-10T22:43:23.953Z,5.97
2019-06-10T22:45:55.499Z,8.37
2019-06-10T22:48:23.776Z,5.70
2019-06-10T22:50:53.331Z,5.83
2019-06-10T22:53:23.183Z,5.90
2019-06-10T22:55:53.461Z,6.07
2019-06-10T22:58:23.710Z,5.23
2019-06-10T23:00:55.757Z,5.70
2019-06-10T23:03:23.509Z,5.30
2019-06-10T23:05:52.714Z,4.47
2019-06-10T23:08:23.009Z,4.47
2019-06-10T23:10:53.726Z,5.13
2019-06-10T23:13:23.204Z,5.43
2019-06-10T23:15:53.971Z,7.10
2019-06-10T23:18:23.527Z,5.07
2019-06-10T23:20:55.860Z,4.50
2019-06-10T23:23:23.506Z,5.53
2019-06-10T23:26:02.874Z,6.47
2019-06-10T23:28:29.917Z,4.87
2019-06-10T23:31:00.519Z,4.70
2019-06-10T23:33:32.251Z,5.07
2019-06-10T23:36:03.654Z,4.97
2019-06-10T23:38:32.883Z,5.07
2019-06-10T23:41:03.777Z,4.43
2019-06-10T23:43:33.678Z,4.63
2019-06-10T23:46:04.409Z,5.00
2019-06-10T23:48:33.702Z,5.23
2019-06-10T23:51:05.068Z,4.47
2019-06-10T23:53:34.562Z,4.60
2019-06-10T23:56:05.059Z,5.00
2019-06-10T23:58:34.615Z,4.80
