createdAt,value
2022-11-22T00:00:55.837Z,0.00
2022-11-22T00:01:56.367Z,0.00
2022-11-22T00:02:54.869Z,0.00
2022-11-22T00:03:55.791Z,0.00
2022-11-22T00:04:55.769Z,0.00
2022-11-22T00:05:56.758Z,0.00
2022-11-22T00:06:54.847Z,0.00
2022-11-22T00:07:55.750Z,0.00
2022-11-22T00:08:54.819Z,0.00
2022-11-22T00:09:56.230Z,0.00
2022-11-22T00:10:54.788Z,0.00
2022-11-22T00:11:54.786Z,0.00
2022-11-22T00:12:56.720Z,0.00
2022-11-22T00:13:55.691Z,0.00
2022-11-22T00:14:57.081Z,0.00
2022-11-22T00:15:56.181Z,0.00
2022-11-22T00:16:55.649Z,0.00
2022-11-22T00:17:54.800Z,0.00
2022-11-22T00:18:55.690Z,0.00
2022-11-22T00:19:54.708Z,0.00
2022-11-22T00:20:55.613Z,0.00
2022-11-22T00:21:56.440Z,0.00
2022-11-22T00:22:54.674Z,0.00
2022-11-22T00:23:56.541Z,0.00
2022-11-22T00:24:56.062Z,0.00
2022-11-22T00:25:55.531Z,0.00
2022-11-22T00:26:56.031Z,0.00
2022-11-22T00:27:55.533Z,0.00
2022-11-22T00:28:56.054Z,0.00
2022-11-22T00:29:55.552Z,0.00
2022-11-22T00:30:56.008Z,0.00
2022-11-22T00:31:56.001Z,0.00
2022-11-22T00:32:55.993Z,0.00
2022-11-22T00:33:56.473Z,0.00
2022-11-22T00:34:55.987Z,0.00
2022-11-22T00:35:55.983Z,0.00
2022-11-22T00:36:55.453Z,0.00
2022-11-22T00:37:55.441Z,0.00
2022-11-22T00:38:55.434Z,0.00
2022-11-22T00:39:54.537Z,0.00
2022-11-22T00:40:55.413Z,0.00
2022-11-22T00:41:55.448Z,0.00
2022-11-22T00:42:55.364Z,0.00
2022-11-22T00:43:55.376Z,0.00
2022-11-22T00:44:55.356Z,0.00
2022-11-22T00:45:55.375Z,0.00
2022-11-22T00:46:55.825Z,0.00
2022-11-22T00:47:55.324Z,0.00
2022-11-22T00:48:55.806Z,0.00
2022-11-22T00:49:55.314Z,0.00
2022-11-22T00:50:54.344Z,0.00
2022-11-22T00:51:55.306Z,0.00
2022-11-22T00:52:55.777Z,0.00
2022-11-22T00:53:56.294Z,0.00
2022-11-22T00:54:55.333Z,0.00
2022-11-22T00:55:56.247Z,0.00
2022-11-22T00:56:55.725Z,0.00
2022-11-22T00:57:55.206Z,0.00
2022-11-22T00:58:55.195Z,0.00
2022-11-22T00:59:55.307Z,0.00
2022-11-22T01:00:56.911Z,0.00
2022-11-22T01:01:55.686Z,0.00
2022-11-22T01:02:55.701Z,0.00
2022-11-22T01:03:55.666Z,0.00
2022-11-22T01:04:55.136Z,0.00
2022-11-22T01:05:56.178Z,0.00
2022-11-22T01:06:54.523Z,0.00
2022-11-22T01:07:55.609Z,0.00
2022-11-22T01:08:55.101Z,0.00
2022-11-22T01:09:54.157Z,0.00
2022-11-22T01:10:54.171Z,0.00
2022-11-22T01:11:56.189Z,0.00
2022-11-22T01:12:55.569Z,0.00
2022-11-22T01:13:55.559Z,0.00
2022-11-22T01:14:56.068Z,0.00
2022-11-22T01:15:55.568Z,0.00
2022-11-22T01:16:55.539Z,0.00
2022-11-22T01:17:55.148Z,0.00
2022-11-22T01:18:55.020Z,0.00
2022-11-22T01:19:55.504Z,0.00
2022-11-22T01:20:55.502Z,0.00
2022-11-22T01:21:54.978Z,0.00
2022-11-22T01:22:55.450Z,0.00
2022-11-22T01:23:55.080Z,0.00
2022-11-22T01:24:54.941Z,0.00
2022-11-22T01:25:54.932Z,0.00
2022-11-22T01:26:54.920Z,0.00
2022-11-22T01:27:55.422Z,0.00
2022-11-22T01:28:55.400Z,0.00
2022-11-22T01:29:54.910Z,0.00
2022-11-22T01:30:55.386Z,0.00
2022-11-22T01:31:55.351Z,0.00
2022-11-22T01:32:54.872Z,0.00
2022-11-22T01:33:55.413Z,0.00
2022-11-22T01:34:55.355Z,0.00
2022-11-22T01:35:55.762Z,0.00
2022-11-22T01:36:55.312Z,0.00
2022-11-22T01:37:55.300Z,0.00
2022-11-22T01:38:53.993Z,0.00
2022-11-22T01:39:54.662Z,0.00
2022-11-22T01:40:54.772Z,0.00
2022-11-22T01:41:54.773Z,0.00
2022-11-22T01:42:55.246Z,0.00
2022-11-22T01:43:55.646Z,0.00
2022-11-22T01:44:54.726Z,0.00
2022-11-22T01:45:55.233Z,0.00
2022-11-22T01:46:54.823Z,0.00
2022-11-22T01:47:54.714Z,0.00
2022-11-22T01:48:55.196Z,0.00
2022-11-22T01:49:55.165Z,0.00
2022-11-22T01:50:55.164Z,0.00
2022-11-22T01:51:54.674Z,0.00
2022-11-22T01:52:54.674Z,0.00
2022-11-22T01:53:55.143Z,0.00
2022-11-22T01:54:54.638Z,0.00
2022-11-22T01:55:54.604Z,0.00
2022-11-22T01:56:54.617Z,0.00
2022-11-22T01:57:55.073Z,0.00
2022-11-22T01:58:54.604Z,0.00
2022-11-22T01:59:55.054Z,0.00
2022-11-22T02:00:54.665Z,0.00
2022-11-22T02:01:54.536Z,0.00
2022-11-22T02:02:54.585Z,0.00
2022-11-22T02:03:54.728Z,0.00
2022-11-22T02:04:54.556Z,0.00
2022-11-22T02:05:54.585Z,0.00
2022-11-22T02:06:54.986Z,0.00
2022-11-22T02:07:54.466Z,0.00
2022-11-22T02:08:54.457Z,0.00
2022-11-22T02:09:54.997Z,0.00
2022-11-22T02:10:54.469Z,0.00
2022-11-22T02:11:54.935Z,0.00
2022-11-22T02:12:54.920Z,0.00
2022-11-22T02:13:54.596Z,0.00
2022-11-22T02:14:54.466Z,0.00
2022-11-22T02:15:54.487Z,0.00
2022-11-22T02:16:54.888Z,0.00
2022-11-22T02:17:54.871Z,0.00
2022-11-22T02:18:54.858Z,0.00
2022-11-22T02:19:55.030Z,0.00
2022-11-22T02:20:54.860Z,0.00
2022-11-22T02:21:55.354Z,0.00
2022-11-22T02:22:54.812Z,0.00
2022-11-22T02:23:54.818Z,0.00
2022-11-22T02:24:54.790Z,0.00
2022-11-22T02:25:54.812Z,0.00
2022-11-22T02:26:54.762Z,0.00
2022-11-22T02:27:54.299Z,0.00
2022-11-22T02:28:54.771Z,0.00
2022-11-22T02:29:53.409Z,0.00
2022-11-22T02:30:54.260Z,0.00
2022-11-22T02:31:54.209Z,0.00
2022-11-22T02:32:54.220Z,0.00
2022-11-22T02:33:58.839Z,0.00
2022-11-22T02:34:55.160Z,0.00
2022-11-22T02:35:54.201Z,0.00
2022-11-22T02:36:54.671Z,0.00
2022-11-22T02:37:54.141Z,0.00
2022-11-22T02:38:53.871Z,0.00
2022-11-22T02:39:54.654Z,0.00
2022-11-22T02:40:54.141Z,0.00
2022-11-22T02:41:54.108Z,0.00
2022-11-22T02:42:54.103Z,0.00
2022-11-22T02:43:54.091Z,0.00
2022-11-22T02:44:54.015Z,0.00
2022-11-22T02:45:54.634Z,0.00
2022-11-22T02:46:54.572Z,0.00
2022-11-22T02:47:53.479Z,0.00
2022-11-22T02:48:54.554Z,0.00
2022-11-22T02:49:54.042Z,0.00
2022-11-22T02:50:54.008Z,0.00
2022-11-22T02:51:55.116Z,0.00
2022-11-22T02:52:54.895Z,0.00
2022-11-22T02:53:54.464Z,0.00
2022-11-22T02:54:54.053Z,0.00
2022-11-22T02:55:53.717Z,0.00
2022-11-22T02:56:54.434Z,0.00
2022-11-22T02:57:54.541Z,0.00
2022-11-22T02:58:54.464Z,0.00
2022-11-22T02:59:54.465Z,0.00
2022-11-22T03:00:54.421Z,0.00
2022-11-22T03:01:57.466Z,0.00
2022-11-22T03:02:54.936Z,0.00
2022-11-22T03:03:53.878Z,0.00
2022-11-22T03:04:52.917Z,0.00
2022-11-22T03:05:53.118Z,0.00
2022-11-22T03:06:52.937Z,0.00
2022-11-22T03:07:53.858Z,0.00
2022-11-22T03:08:56.552Z,0.00
2022-11-22T03:09:54.317Z,0.00
2022-11-22T03:10:52.893Z,0.00
2022-11-22T03:11:52.889Z,0.00
2022-11-22T03:12:54.258Z,0.00
2022-11-22T03:13:54.236Z,0.00
2022-11-22T03:14:54.268Z,0.00
2022-11-22T03:15:54.227Z,0.00
2022-11-22T03:16:52.809Z,0.00
2022-11-22T03:17:53.708Z,0.00
2022-11-22T03:18:54.227Z,0.00
2022-11-22T03:19:54.229Z,0.00
2022-11-22T03:20:54.196Z,0.00
2022-11-22T03:21:52.760Z,0.00
2022-11-22T03:22:54.201Z,0.00
2022-11-22T03:23:52.722Z,0.00
2022-11-22T03:24:54.141Z,0.00
2022-11-22T03:25:54.160Z,0.00
2022-11-22T03:26:52.688Z,0.00
2022-11-22T03:27:54.090Z,0.00
2022-11-22T03:28:53.794Z,0.00
2022-11-22T03:29:53.568Z,0.00
2022-11-22T03:30:53.578Z,0.00
2022-11-22T03:31:52.637Z,0.00
2022-11-22T03:32:54.049Z,0.00
2022-11-22T03:33:53.550Z,0.00
2022-11-22T03:34:52.610Z,0.00
2022-11-22T03:35:53.519Z,0.00
2022-11-22T03:36:54.031Z,0.00
2022-11-22T03:37:53.490Z,0.00
2022-11-22T03:38:53.493Z,0.00
2022-11-22T03:39:52.553Z,0.00
2022-11-22T03:40:52.541Z,0.00
2022-11-22T03:41:53.961Z,0.00
2022-11-22T03:42:53.961Z,0.00
2022-11-22T03:43:52.530Z,0.00
2022-11-22T03:44:53.922Z,0.00
2022-11-22T03:45:52.482Z,0.00
2022-11-22T03:46:52.493Z,0.00
2022-11-22T03:47:52.501Z,0.00
2022-11-22T03:48:53.934Z,0.00
2022-11-22T03:49:53.852Z,0.00
2022-11-22T03:50:53.862Z,0.00
2022-11-22T03:51:53.862Z,0.00
2022-11-22T03:52:53.854Z,0.00
2022-11-22T03:53:52.403Z,0.00
2022-11-22T03:54:52.447Z,0.00
2022-11-22T03:55:53.794Z,0.00
2022-11-22T03:56:53.803Z,0.00
2022-11-22T03:57:52.356Z,0.00
2022-11-22T03:58:53.787Z,0.00
2022-11-22T03:59:53.751Z,0.00
2022-11-22T04:00:52.346Z,0.00
2022-11-22T04:01:53.773Z,0.00
2022-11-22T04:02:52.306Z,0.00
2022-11-22T04:03:53.735Z,0.00
2022-11-22T04:04:53.727Z,0.00
2022-11-22T04:05:53.204Z,0.00
2022-11-22T04:06:53.785Z,0.00
2022-11-22T04:07:52.283Z,0.00
2022-11-22T04:08:52.288Z,0.00
2022-11-22T04:09:53.645Z,0.00
2022-11-22T04:10:53.637Z,0.00
2022-11-22T04:11:54.532Z,0.00
2022-11-22T04:12:52.307Z,0.00
2022-11-22T04:13:53.596Z,0.00
2022-11-22T04:14:52.177Z,0.00
2022-11-22T04:15:53.586Z,0.00
2022-11-22T04:16:54.107Z,0.00
2022-11-22T04:17:53.551Z,0.00
2022-11-22T04:18:53.568Z,0.00
2022-11-22T04:19:53.540Z,0.00
2022-11-22T04:20:53.551Z,0.00
2022-11-22T04:21:53.537Z,0.00
2022-11-22T04:22:53.538Z,0.00
2022-11-22T04:23:52.997Z,0.00
2022-11-22T04:24:52.280Z,0.00
2022-11-22T04:25:52.128Z,0.00
2022-11-22T04:26:52.191Z,0.00
2022-11-22T04:27:52.116Z,0.00
2022-11-22T04:29:09.342Z,0.00
2022-11-22T04:29:54.088Z,0.00
2022-11-22T04:30:52.007Z,0.00
2022-11-22T04:31:52.930Z,0.00
2022-11-22T04:32:51.978Z,0.00
2022-11-22T04:33:53.409Z,0.00
2022-11-22T04:34:52.899Z,0.00
2022-11-22T04:35:53.401Z,0.00
2022-11-22T04:36:51.948Z,0.00
2022-11-22T04:37:51.940Z,0.00
2022-11-22T04:38:51.926Z,0.00
2022-11-22T04:39:53.350Z,0.00
2022-11-22T04:40:52.813Z,0.00
2022-11-22T04:41:52.014Z,0.00
2022-11-22T04:42:51.871Z,0.00
2022-11-22T04:43:52.810Z,0.00
2022-11-22T04:44:53.291Z,0.00
2022-11-22T04:45:53.281Z,0.00
2022-11-22T04:46:53.278Z,0.00
2022-11-22T04:47:53.374Z,0.00
2022-11-22T04:48:53.264Z,0.00
2022-11-22T04:49:51.792Z,0.00
2022-11-22T04:50:51.805Z,0.00
2022-11-22T04:51:53.214Z,0.00
2022-11-22T04:52:51.773Z,0.00
2022-11-22T04:53:51.783Z,0.00
2022-11-22T04:54:51.754Z,0.00
2022-11-22T04:55:53.212Z,0.00
2022-11-22T04:56:52.663Z,0.00
2022-11-22T04:57:58.817Z,0.00
2022-11-22T04:58:53.874Z,0.00
2022-11-22T04:59:54.714Z,0.00
2022-11-22T05:00:51.991Z,0.00
2022-11-22T05:01:51.762Z,0.00
2022-11-22T05:02:53.113Z,0.00
2022-11-22T05:03:51.964Z,0.00
2022-11-22T05:04:52.566Z,0.00
2022-11-22T05:05:53.034Z,0.00
2022-11-22T05:06:53.039Z,0.00
2022-11-22T05:07:52.175Z,0.00
2022-11-22T05:08:53.014Z,0.00
2022-11-22T05:09:51.585Z,0.00
2022-11-22T05:10:53.027Z,0.00
2022-11-22T05:11:52.985Z,0.00
2022-11-22T05:12:52.978Z,0.00
2022-11-22T05:13:52.518Z,0.00
2022-11-22T05:14:52.970Z,0.00
2022-11-22T05:15:52.440Z,0.00
2022-11-22T05:16:51.545Z,0.00
2022-11-22T05:17:52.915Z,0.00
2022-11-22T05:18:52.426Z,0.00
2022-11-22T05:19:52.927Z,0.00
2022-11-22T05:20:52.279Z,0.00
2022-11-22T05:21:52.397Z,0.00
2022-11-22T05:22:53.007Z,0.00
2022-11-22T05:23:51.508Z,0.00
2022-11-22T05:24:52.858Z,0.00
2022-11-22T05:25:52.849Z,0.00
2022-11-22T05:26:52.855Z,0.00
2022-11-22T05:27:51.388Z,0.00
2022-11-22T05:28:52.849Z,0.00
2022-11-22T05:29:51.368Z,0.00
2022-11-22T05:30:52.791Z,0.00
2022-11-22T05:31:52.812Z,0.00
2022-11-22T05:32:52.781Z,0.00
2022-11-22T05:33:52.759Z,0.00
2022-11-22T05:34:52.781Z,0.00
2022-11-22T05:35:52.241Z,0.00
2022-11-22T05:36:51.309Z,0.00
2022-11-22T05:37:52.731Z,0.00
2022-11-22T05:38:52.225Z,0.00
2022-11-22T05:39:52.729Z,0.00
2022-11-22T05:40:52.815Z,0.00
2022-11-22T05:41:52.681Z,0.00
2022-11-22T05:42:52.732Z,0.00
2022-11-22T05:43:51.251Z,0.00
2022-11-22T05:44:52.126Z,0.00
2022-11-22T05:45:52.651Z,0.00
2022-11-22T05:46:52.704Z,0.00
2022-11-22T05:47:52.131Z,0.00
2022-11-22T05:48:52.592Z,0.00
2022-11-22T05:49:52.592Z,0.00
2022-11-22T05:50:51.143Z,0.00
2022-11-22T05:51:52.575Z,0.00
2022-11-22T05:52:52.155Z,0.00
2022-11-22T05:53:51.121Z,0.00
2022-11-22T05:54:52.525Z,0.00
2022-11-22T05:55:52.045Z,0.00
2022-11-22T05:56:52.003Z,0.00
2022-11-22T05:57:52.506Z,0.00
2022-11-22T05:58:52.523Z,0.00
2022-11-22T05:59:51.975Z,0.00
2022-11-22T06:00:52.497Z,0.00
2022-11-22T06:01:52.555Z,0.00
2022-11-22T06:02:51.945Z,0.00
2022-11-22T06:03:51.964Z,0.00
2022-11-22T06:04:51.044Z,0.00
2022-11-22T06:05:50.985Z,0.00
2022-11-22T06:06:52.406Z,0.00
2022-11-22T06:07:51.221Z,0.00
2022-11-22T06:08:50.987Z,0.00
2022-11-22T06:09:51.875Z,0.00
2022-11-22T06:10:51.895Z,0.00
2022-11-22T06:11:52.347Z,0.00
2022-11-22T06:12:51.826Z,0.00
2022-11-22T06:13:51.825Z,0.00
2022-11-22T06:14:52.338Z,0.00
2022-11-22T06:15:50.902Z,0.00
2022-11-22T06:16:52.347Z,0.00
2022-11-22T06:17:52.286Z,0.00
2022-11-22T06:18:51.778Z,0.00
2022-11-22T06:19:52.278Z,0.00
2022-11-22T06:20:52.258Z,0.00
2022-11-22T06:21:52.237Z,0.00
2022-11-22T06:22:51.738Z,0.00
2022-11-22T06:23:51.750Z,0.00
2022-11-22T06:24:52.248Z,0.00
2022-11-22T06:25:52.200Z,0.00
2022-11-22T06:26:51.701Z,0.00
2022-11-22T06:27:51.697Z,0.00
2022-11-22T06:28:50.746Z,0.00
2022-11-22T06:29:52.668Z,0.00
2022-11-22T06:30:51.652Z,4.00
2022-11-22T06:31:51.648Z,4.00
2022-11-22T06:32:51.629Z,0.00
2022-11-22T06:33:51.646Z,4.00
2022-11-22T06:34:50.680Z,4.00
2022-11-22T06:35:51.591Z,4.00
2022-11-22T06:36:51.600Z,4.00
2022-11-22T06:37:54.884Z,8.00
2022-11-22T06:38:53.983Z,8.00
2022-11-22T06:39:50.637Z,8.00
2022-11-22T06:40:50.630Z,8.00
2022-11-22T06:41:52.030Z,12.00
2022-11-22T06:42:51.542Z,16.00
2022-11-22T06:43:52.574Z,16.00
2022-11-22T06:44:51.501Z,20.00
2022-11-22T06:45:52.522Z,20.00
2022-11-22T06:46:51.490Z,24.00
2022-11-22T06:47:51.041Z,28.00
2022-11-22T06:48:51.471Z,32.00
2022-11-22T06:49:51.493Z,36.00
2022-11-22T06:50:52.472Z,40.00
2022-11-22T06:51:52.453Z,44.00
2022-11-22T06:52:52.497Z,48.00
2022-11-22T06:53:52.441Z,52.00
2022-11-22T06:54:51.922Z,60.00
2022-11-22T06:55:56.837Z,64.00
2022-11-22T06:56:52.885Z,68.00
2022-11-22T06:57:51.894Z,72.00
2022-11-22T06:58:52.400Z,80.00
2022-11-22T06:59:51.375Z,88.00
2022-11-22T07:00:51.391Z,88.00
2022-11-22T07:01:51.415Z,96.00
2022-11-22T07:02:51.834Z,104.00
2022-11-22T07:03:51.837Z,108.00
2022-11-22T07:05:09.776Z,116.00
2022-11-22T07:05:52.815Z,124.00
2022-11-22T07:06:52.813Z,132.00
2022-11-22T07:07:51.801Z,136.00
2022-11-22T07:08:51.754Z,148.00
2022-11-22T07:09:56.257Z,160.00
2022-11-22T07:10:51.303Z,168.00
2022-11-22T07:11:51.224Z,180.00
2022-11-22T07:12:52.227Z,192.00
2022-11-22T07:13:51.686Z,204.00
2022-11-22T07:14:52.195Z,216.00
2022-11-22T07:15:51.174Z,228.00
2022-11-22T07:16:52.225Z,240.00
2022-11-22T07:17:51.196Z,252.00
2022-11-22T07:18:52.167Z,260.00
2022-11-22T07:19:51.636Z,276.00
2022-11-22T07:20:52.145Z,288.00
2022-11-22T07:21:51.644Z,304.00
2022-11-22T07:22:51.705Z,320.00
2022-11-22T07:23:51.600Z,336.00
2022-11-22T07:24:51.576Z,352.00
2022-11-22T07:25:51.578Z,368.00
2022-11-22T07:26:51.556Z,380.00
2022-11-22T07:27:51.050Z,400.00
2022-11-22T07:28:51.150Z,412.00
2022-11-22T07:29:51.528Z,424.00
2022-11-22T07:30:51.024Z,440.00
2022-11-22T07:31:51.501Z,456.00
2022-11-22T07:32:52.017Z,468.00
2022-11-22T07:33:51.476Z,488.00
2022-11-22T07:34:51.609Z,500.00
2022-11-22T07:35:51.977Z,516.00
2022-11-22T07:36:57.274Z,536.00
2022-11-22T07:37:51.962Z,552.00
2022-11-22T07:38:51.948Z,556.00
2022-11-22T07:39:51.958Z,564.00
2022-11-22T07:40:52.040Z,556.00
2022-11-22T07:41:51.930Z,564.00
2022-11-22T07:42:57.015Z,568.00
2022-11-22T07:43:51.899Z,572.00
2022-11-22T07:44:51.401Z,572.00
2022-11-22T07:45:50.865Z,576.00
2022-11-22T07:46:51.900Z,596.00
2022-11-22T07:47:50.860Z,612.00
2022-11-22T07:48:51.849Z,640.00
2022-11-22T07:49:50.852Z,632.00
2022-11-22T07:50:51.862Z,628.00
2022-11-22T07:51:50.801Z,640.00
2022-11-22T07:52:51.861Z,648.00
2022-11-22T07:53:51.272Z,656.00
2022-11-22T07:54:51.261Z,660.00
2022-11-22T07:55:50.761Z,664.00
2022-11-22T07:56:50.742Z,672.00
2022-11-22T07:57:51.752Z,684.00
2022-11-22T07:58:49.911Z,708.00
2022-11-22T07:59:51.215Z,720.00
2022-11-22T08:00:51.211Z,720.00
2022-11-22T08:01:50.741Z,720.00
2022-11-22T08:02:51.712Z,732.00
2022-11-22T08:03:51.692Z,732.00
2022-11-22T08:04:50.772Z,740.00
2022-11-22T08:05:51.163Z,756.00
2022-11-22T08:06:50.662Z,768.00
2022-11-22T08:07:51.217Z,788.00
2022-11-22T08:08:51.124Z,804.00
2022-11-22T08:09:50.616Z,828.00
2022-11-22T08:10:50.706Z,852.00
2022-11-22T08:11:51.094Z,856.00
2022-11-22T08:12:50.582Z,860.00
2022-11-22T08:13:50.563Z,852.00
2022-11-22T08:14:51.074Z,856.00
2022-11-22T08:15:53.316Z,860.00
2022-11-22T08:16:51.138Z,860.00
2022-11-22T08:17:50.516Z,872.00
2022-11-22T08:18:51.006Z,884.00
2022-11-22T08:19:51.017Z,880.00
2022-11-22T08:20:50.487Z,880.00
2022-11-22T08:21:56.998Z,888.00
2022-11-22T08:22:52.528Z,892.00
2022-11-22T08:23:51.465Z,904.00
2022-11-22T08:24:50.455Z,916.00
2022-11-22T08:25:50.454Z,932.00
2022-11-22T08:26:51.445Z,968.00
2022-11-22T08:27:51.446Z,992.00
2022-11-22T08:28:50.521Z,1000.00
2022-11-22T08:29:51.406Z,1016.00
2022-11-22T08:30:51.395Z,1028.00
2022-11-22T08:31:50.365Z,1020.00
2022-11-22T08:32:50.069Z,1020.00
2022-11-22T08:33:50.356Z,1028.00
2022-11-22T08:34:51.377Z,1044.00
2022-11-22T08:35:50.826Z,1076.00
2022-11-22T08:36:50.308Z,1124.00
2022-11-22T08:37:50.313Z,1144.00
2022-11-22T08:38:50.307Z,1264.00
2022-11-22T08:39:50.788Z,1680.00
2022-11-22T08:40:50.901Z,1748.00
2022-11-22T08:41:50.787Z,2160.00
2022-11-22T08:42:50.757Z,2336.00
2022-11-22T08:43:50.258Z,2404.00
2022-11-22T08:44:50.776Z,2644.00
2022-11-22T08:45:50.719Z,2692.00
2022-11-22T08:46:50.269Z,2668.00
2022-11-22T08:47:50.209Z,2684.00
2022-11-22T08:48:50.188Z,2856.00
2022-11-22T08:49:50.700Z,3104.00
2022-11-22T08:50:50.180Z,3676.00
2022-11-22T08:51:50.661Z,3812.00
2022-11-22T08:52:50.190Z,3860.00
2022-11-22T08:53:50.640Z,4052.00
2022-11-22T08:54:50.630Z,4104.00
2022-11-22T08:55:49.286Z,3984.00
2022-11-22T08:56:50.125Z,4128.00
2022-11-22T08:57:50.606Z,4204.00
2022-11-22T08:58:50.169Z,4236.00
2022-11-22T08:59:50.582Z,4256.00
2022-11-22T09:00:50.964Z,4348.00
2022-11-22T09:01:49.500Z,5012.00
2022-11-22T09:02:50.100Z,5672.00
2022-11-22T09:03:50.051Z,6260.00
2022-11-22T09:04:49.774Z,7052.00
2022-11-22T09:08:58.600Z,7492.00
2022-11-22T09:09:52.094Z,7360.00
2022-11-22T09:10:51.036Z,7248.00
2022-11-22T09:11:50.480Z,7012.00
2022-11-22T09:12:49.305Z,7044.00
2022-11-22T09:13:50.455Z,7156.00
2022-11-22T09:14:50.414Z,7304.00
2022-11-22T09:15:50.478Z,7320.00
2022-11-22T09:16:49.913Z,7308.00
2022-11-22T09:17:51.302Z,7312.00
2022-11-22T09:18:50.375Z,7360.00
2022-11-22T09:19:49.873Z,7680.00
2022-11-22T09:20:50.375Z,7852.00
2022-11-22T09:21:49.885Z,7924.00
2022-11-22T09:22:49.285Z,8064.00
2022-11-22T09:23:49.845Z,7916.00
2022-11-22T09:24:49.828Z,7948.00
2022-11-22T09:25:50.316Z,8276.00
2022-11-22T09:26:50.282Z,8372.00
2022-11-22T09:27:49.846Z,8428.00
2022-11-22T09:28:50.308Z,8344.00
2022-11-22T09:29:49.995Z,8404.00
2022-11-22T09:30:49.767Z,8496.00
2022-11-22T09:31:50.256Z,8388.00
2022-11-22T09:32:49.366Z,8292.00
2022-11-22T09:33:50.359Z,8268.00
2022-11-22T09:34:50.227Z,8420.00
2022-11-22T09:35:49.710Z,8716.00
2022-11-22T09:36:49.701Z,8652.00
2022-11-22T09:37:50.209Z,8368.00
2022-11-22T09:38:50.187Z,8276.00
2022-11-22T09:39:50.202Z,8188.00
2022-11-22T09:40:50.151Z,8180.00
2022-11-22T09:41:49.107Z,7528.00
2022-11-22T09:42:49.650Z,5032.00
2022-11-22T09:43:49.609Z,3220.00
2022-11-22T09:44:50.141Z,2888.00
2022-11-22T09:45:50.111Z,2732.00
2022-11-22T09:46:50.089Z,2660.00
2022-11-22T09:47:49.609Z,2652.00
2022-11-22T09:48:49.580Z,2652.00
2022-11-22T09:49:50.062Z,2676.00
2022-11-22T09:50:50.154Z,2632.00
2022-11-22T09:51:50.051Z,2496.00
2022-11-22T09:52:50.030Z,2352.00
2022-11-22T09:53:49.521Z,2312.00
2022-11-22T09:54:50.004Z,2300.00
2022-11-22T09:55:50.011Z,2268.00
2022-11-22T09:56:49.604Z,2220.00
2022-11-22T09:57:50.001Z,2188.00
2022-11-22T09:58:49.954Z,2168.00
2022-11-22T09:59:49.468Z,2140.00
2022-11-22T10:00:52.483Z,2124.00
2022-11-22T10:01:48.701Z,2108.00
2022-11-22T10:03:00.075Z,2080.00
2022-11-22T10:03:50.885Z,2056.00
2022-11-22T10:04:48.454Z,2040.00
2022-11-22T10:05:49.316Z,2020.00
2022-11-22T10:06:49.864Z,2004.00
2022-11-22T10:07:49.963Z,1984.00
2022-11-22T10:08:49.863Z,1968.00
2022-11-22T10:09:49.834Z,1952.00
2022-11-22T10:10:49.815Z,1936.00
2022-11-22T10:11:48.391Z,1920.00
2022-11-22T10:12:49.818Z,1908.00
2022-11-22T10:13:49.797Z,1892.00
2022-11-22T10:14:49.816Z,1876.00
2022-11-22T10:15:48.338Z,1860.00
2022-11-22T10:16:48.331Z,1836.00
2022-11-22T10:17:49.768Z,1820.00
2022-11-22T10:18:49.728Z,1808.00
2022-11-22T10:19:49.735Z,1792.00
2022-11-22T10:20:49.082Z,1776.00
2022-11-22T10:21:49.749Z,1764.00
2022-11-22T10:22:49.361Z,1760.00
2022-11-22T10:23:49.690Z,1752.00
2022-11-22T10:24:49.201Z,1744.00
2022-11-22T10:25:49.168Z,1740.00
2022-11-22T10:26:49.699Z,1736.00
2022-11-22T10:27:50.174Z,1724.00
2022-11-22T10:28:49.620Z,1716.00
2022-11-22T10:29:49.620Z,1708.00
2022-11-22T10:30:49.609Z,1700.00
2022-11-22T10:31:49.656Z,1688.00
2022-11-22T10:32:49.231Z,1680.00
2022-11-22T10:33:49.081Z,1668.00
2022-11-22T10:34:49.101Z,1664.00
2022-11-22T10:35:49.611Z,1656.00
2022-11-22T10:36:49.560Z,1640.00
2022-11-22T10:37:49.552Z,1636.00
2022-11-22T10:38:49.313Z,1624.00
2022-11-22T10:39:50.040Z,1620.00
2022-11-22T10:40:49.504Z,1616.00
2022-11-22T10:41:49.503Z,1616.00
2022-11-22T10:42:49.002Z,1616.00
2022-11-22T10:43:48.973Z,1616.00
2022-11-22T10:44:49.492Z,1608.00
2022-11-22T10:45:49.442Z,1608.00
2022-11-22T10:46:55.187Z,1608.00
2022-11-22T10:47:50.443Z,1604.00
2022-11-22T10:48:48.020Z,1604.00
2022-11-22T10:49:49.425Z,1608.00
2022-11-22T10:50:49.424Z,1608.00
2022-11-22T10:51:49.413Z,1596.00
2022-11-22T10:52:49.413Z,1600.00
2022-11-22T10:53:49.373Z,1592.00
2022-11-22T10:54:49.844Z,1592.00
2022-11-22T10:55:49.345Z,1588.00
2022-11-22T10:56:48.956Z,1584.00
2022-11-22T10:57:48.844Z,1584.00
2022-11-22T10:58:49.334Z,1580.00
2022-11-22T10:59:49.308Z,1576.00
2022-11-22T11:00:49.337Z,1576.00
2022-11-22T11:01:49.297Z,1572.00
2022-11-22T11:02:49.286Z,1576.00
2022-11-22T11:03:49.256Z,1576.00
2022-11-22T11:04:49.276Z,1580.00
2022-11-22T11:07:11.122Z,1576.00
2022-11-22T11:07:50.381Z,1580.00
2022-11-22T11:09:28.591Z,1536.00
2022-11-22T11:10:10.309Z,1552.00
2022-11-22T11:10:50.210Z,1500.00
2022-11-22T11:11:49.180Z,1484.00
2022-11-22T11:12:49.288Z,1640.00
2022-11-22T11:13:48.650Z,1580.00
2022-11-22T11:14:49.118Z,1712.00
2022-11-22T11:15:54.288Z,1488.00
2022-11-22T11:16:48.888Z,1436.00
2022-11-22T11:17:48.609Z,1396.00
2022-11-22T11:18:49.628Z,1356.00
2022-11-22T11:19:48.472Z,1348.00
2022-11-22T11:20:49.569Z,1352.00
2022-11-22T11:21:47.959Z,1420.00
2022-11-22T11:23:13.746Z,1532.00
2022-11-22T11:23:49.592Z,1696.00
2022-11-22T11:24:48.195Z,1672.00
2022-11-22T11:25:49.041Z,1716.00
2022-11-22T11:26:48.423Z,1852.00
2022-11-22T11:27:48.513Z,1920.00
2022-11-22T11:28:48.473Z,1856.00
2022-11-22T11:29:48.511Z,1944.00
2022-11-22T11:30:48.452Z,1708.00
2022-11-22T11:31:47.531Z,1624.00
2022-11-22T11:32:47.522Z,1572.00
2022-11-22T11:33:48.413Z,1672.00
2022-11-22T11:34:47.502Z,1736.00
2022-11-22T11:35:48.523Z,1800.00
2022-11-22T11:36:48.395Z,1904.00
2022-11-22T11:37:48.373Z,1620.00
2022-11-22T11:38:47.443Z,1512.00
2022-11-22T11:39:48.364Z,1456.00
2022-11-22T11:40:48.369Z,1460.00
2022-11-22T11:41:49.445Z,1536.00
2022-11-22T11:42:48.345Z,1740.00
2022-11-22T11:43:47.405Z,1916.00
2022-11-22T11:44:49.325Z,2188.00
2022-11-22T11:45:48.817Z,2264.00
2022-11-22T11:46:47.365Z,2188.00
2022-11-22T11:47:48.825Z,2204.00
2022-11-22T11:48:47.346Z,2264.00
2022-11-22T11:49:47.494Z,2400.00
2022-11-22T11:50:48.766Z,2380.00
2022-11-22T11:51:48.238Z,2252.00
2022-11-22T11:52:47.336Z,2224.00
2022-11-22T11:53:47.329Z,2496.00
2022-11-22T11:54:47.286Z,2412.00
2022-11-22T11:55:48.192Z,2464.00
2022-11-22T11:56:47.981Z,2276.00
2022-11-22T11:57:48.687Z,2248.00
2022-11-22T11:58:48.169Z,2380.00
2022-11-22T11:59:47.260Z,2400.00
2022-11-22T12:00:47.218Z,2180.00
2022-11-22T12:01:47.258Z,2196.00
2022-11-22T12:02:47.268Z,2320.00
2022-11-22T12:03:48.089Z,2316.00
2022-11-22T12:04:47.176Z,2316.00
2022-11-22T12:05:48.128Z,2396.00
2022-11-22T12:06:47.178Z,2392.00
2022-11-22T12:07:48.296Z,2560.00
2022-11-22T12:08:48.555Z,2492.00
2022-11-22T12:09:48.101Z,2436.00
2022-11-22T12:10:48.039Z,2416.00
2022-11-22T12:11:48.055Z,2280.00
2022-11-22T12:12:48.501Z,1968.00
2022-11-22T12:14:18.608Z,2128.00
2022-11-22T12:15:10.282Z,2232.00
2022-11-22T12:15:48.984Z,2324.00
2022-11-22T12:16:47.964Z,2424.00
2022-11-22T12:17:49.003Z,2452.00
2022-11-22T12:18:47.021Z,2328.00
2022-11-22T12:19:48.956Z,2348.00
2022-11-22T12:20:48.443Z,2160.00
2022-11-22T12:21:48.891Z,1964.00
2022-11-22T12:22:50.245Z,2000.00
2022-11-22T12:23:50.939Z,2040.00
2022-11-22T12:25:09.368Z,1960.00
2022-11-22T12:25:48.883Z,2024.00
2022-11-22T12:26:48.421Z,2092.00
2022-11-22T12:27:47.854Z,2172.00
2022-11-22T12:28:47.884Z,1992.00
2022-11-22T12:29:47.846Z,1968.00
2022-11-22T12:30:46.915Z,2064.00
2022-11-22T12:31:47.726Z,2116.00
2022-11-22T12:32:48.336Z,2028.00
2022-11-22T12:33:48.275Z,1988.00
2022-11-22T12:34:47.785Z,1896.00
2022-11-22T12:35:48.682Z,1860.00
2022-11-22T12:36:47.683Z,1860.00
2022-11-22T12:37:47.757Z,1848.00
2022-11-22T12:38:48.226Z,1812.00
2022-11-22T12:39:48.208Z,1812.00
2022-11-22T12:40:47.756Z,1792.00
2022-11-22T12:41:47.688Z,1728.00
2022-11-22T12:42:46.768Z,1760.00
2022-11-22T12:43:48.199Z,1736.00
2022-11-22T12:44:46.740Z,1712.00
2022-11-22T12:45:47.660Z,1788.00
2022-11-22T12:46:47.680Z,1768.00
2022-11-22T12:47:47.630Z,1788.00
2022-11-22T12:48:49.134Z,1696.00
2022-11-22T12:49:47.641Z,1692.00
2022-11-22T12:50:48.098Z,1492.00