createdAt,value
2023-03-22T00:00:00.444Z,52.75
2023-03-22T00:02:27.689Z,56.60
2023-03-22T00:04:54.990Z,54.45
2023-03-22T00:07:22.104Z,53.78
2023-03-22T00:09:49.200Z,54.50
2023-03-22T00:12:16.330Z,54.67
2023-03-22T00:14:43.430Z,54.25
2023-03-22T00:17:11.287Z,55.97
2023-03-22T00:19:42.101Z,58.03
2023-03-22T00:22:09.242Z,56.33
2023-03-22T00:24:36.424Z,54.75
2023-03-22T00:27:04.655Z,55.50
2023-03-22T00:29:31.821Z,52.85
2023-03-22T00:31:58.991Z,52.15
2023-03-22T00:34:27.250Z,52.13
2023-03-22T00:36:56.243Z,53.75
2023-03-22T00:39:23.450Z,47.42
2023-03-22T00:41:51.455Z,51.13
2023-03-22T00:44:18.575Z,49.40
2023-03-22T00:46:46.012Z,48.17
2023-03-22T00:49:13.170Z,52.28
2023-03-22T00:51:40.407Z,53.80
2023-03-22T00:54:07.577Z,51.47
2023-03-22T00:56:37.600Z,53.58
2023-03-22T00:59:05.176Z,51.22
2023-03-22T01:01:32.805Z,50.42
2023-03-22T01:04:00.196Z,49.17
2023-03-22T01:06:27.386Z,47.65
2023-03-22T01:08:57.674Z,49.28
2023-03-22T01:11:25.279Z,49.75
2023-03-22T01:13:52.390Z,47.58
2023-03-22T01:16:19.570Z,44.83
2023-03-22T01:18:46.686Z,45.08
2023-03-22T01:21:14.021Z,45.30
2023-03-22T01:23:41.285Z,43.47
2023-03-22T01:26:08.428Z,45.03
2023-03-22T01:28:35.921Z,43.83
2023-03-22T01:31:04.206Z,44.17
2023-03-22T01:33:31.487Z,45.15
2023-03-22T01:35:58.752Z,42.83
2023-03-22T01:38:25.898Z,39.90
2023-03-22T01:40:53.027Z,41.58
2023-03-22T01:43:20.216Z,39.30
2023-03-22T01:45:52.122Z,39.22
2023-03-22T01:48:22.373Z,38.08
2023-03-22T01:50:56.088Z,39.97
2023-03-22T01:53:25.297Z,38.72
2023-03-22T01:55:52.932Z,40.17
2023-03-22T01:58:20.343Z,40.08
2023-03-22T02:00:48.903Z,36.85
2023-03-22T02:03:18.993Z,41.67
2023-03-22T02:05:47.172Z,40.60
2023-03-22T02:08:14.937Z,39.97
2023-03-22T02:10:42.490Z,39.28
2023-03-22T02:13:15.682Z,39.17
2023-03-22T02:15:51.762Z,38.85
2023-03-22T02:18:18.925Z,40.72
2023-03-22T02:20:46.045Z,39.60
2023-03-22T02:23:31.972Z,39.78
2023-03-22T02:25:59.090Z,39.58
2023-03-22T02:28:44.854Z,41.50
2023-03-22T02:31:25.324Z,38.58
2023-03-22T02:33:52.432Z,43.25
2023-03-22T02:36:30.877Z,38.67
2023-03-22T02:39:16.623Z,43.10
2023-03-22T02:41:51.882Z,43.55
2023-03-22T02:44:37.475Z,42.58
2023-03-22T02:47:24.881Z,41.97
2023-03-22T02:49:54.985Z,39.60
2023-03-22T02:52:31.785Z,43.80
2023-03-22T02:54:58.915Z,41.05
2023-03-22T02:57:29.965Z,42.15
2023-03-22T02:59:57.917Z,37.47
2023-03-22T03:02:26.741Z,41.03
2023-03-22T03:04:54.846Z,39.08
2023-03-22T03:07:24.498Z,38.42
2023-03-22T03:09:51.859Z,38.38
2023-03-22T03:12:23.726Z,37.85
2023-03-22T03:14:50.946Z,38.05
2023-03-22T03:17:21.225Z,39.20
2023-03-22T03:20:08.243Z,39.85
2023-03-22T03:22:46.222Z,37.67
2023-03-22T03:25:18.683Z,38.65
2023-03-22T03:27:50.971Z,39.88
2023-03-22T03:30:27.086Z,38.33
2023-03-22T03:32:59.938Z,37.67
2023-03-22T03:35:33.745Z,37.47
2023-03-22T03:38:08.743Z,36.63
2023-03-22T03:40:38.949Z,36.40
2023-03-22T03:43:06.738Z,32.95
2023-03-22T03:45:35.380Z,33.90
2023-03-22T03:48:05.046Z,33.78
2023-03-22T03:50:32.509Z,32.28
2023-03-22T03:52:59.632Z,28.90
2023-03-22T03:55:27.602Z,29.65
2023-03-22T03:57:54.801Z,29.00
2023-03-22T04:00:22.015Z,27.98
2023-03-22T04:02:49.172Z,26.38
2023-03-22T04:05:16.381Z,23.85
2023-03-22T04:07:43.475Z,26.25
2023-03-22T04:10:10.855Z,27.73
2023-03-22T04:12:38.489Z,24.13
2023-03-22T04:15:05.888Z,25.23
2023-03-22T04:17:33.040Z,24.52
2023-03-22T04:20:05.892Z,23.67
2023-03-22T04:22:38.416Z,22.70
2023-03-22T04:25:06.709Z,22.20
2023-03-22T04:27:33.860Z,22.83
2023-03-22T04:30:01.049Z,23.40
2023-03-22T04:32:28.182Z,23.38
2023-03-22T04:34:55.384Z,23.55
2023-03-22T04:37:24.565Z,24.15
2023-03-22T04:39:51.706Z,23.13
2023-03-22T04:42:18.814Z,23.27
2023-03-22T04:44:46.031Z,24.42
2023-03-22T04:47:13.272Z,24.98
2023-03-22T04:49:40.961Z,22.02
2023-03-22T04:52:08.233Z,23.70
2023-03-22T04:54:35.461Z,23.17
2023-03-22T04:57:02.718Z,26.25
2023-03-22T04:59:30.160Z,24.52
2023-03-22T05:01:57.301Z,25.58
2023-03-22T05:04:24.530Z,26.02
2023-03-22T05:06:51.699Z,26.00
2023-03-22T05:09:19.621Z,26.33
2023-03-22T05:11:48.085Z,26.48
2023-03-22T05:14:15.619Z,27.40
2023-03-22T05:16:42.913Z,25.27
2023-03-22T05:19:16.235Z,25.85
2023-03-22T05:21:44.205Z,26.02
2023-03-22T05:24:11.601Z,23.77
2023-03-22T05:26:42.199Z,24.10
2023-03-22T05:31:38.037Z,24.17
2023-03-22T05:34:05.245Z,24.05
2023-03-22T05:36:32.658Z,26.30
2023-03-22T05:39:00.190Z,28.45
2023-03-22T05:41:27.917Z,28.90
2023-03-22T05:43:55.489Z,32.42
2023-03-22T05:46:22.908Z,32.22
2023-03-22T05:48:50.126Z,40.83
2023-03-22T05:51:17.772Z,38.80
2023-03-22T05:53:45.965Z,30.98
2023-03-22T05:56:19.577Z,31.15
2023-03-22T05:58:46.836Z,30.50
2023-03-22T06:01:16.495Z,32.65
2023-03-22T06:03:43.764Z,33.97
2023-03-22T06:06:11.047Z,34.40
2023-03-22T06:08:39.444Z,34.63
2023-03-22T06:11:07.198Z,38.55
2023-03-22T06:13:34.568Z,36.22
2023-03-22T06:16:02.601Z,36.67
2023-03-22T06:18:30.511Z,36.08
2023-03-22T06:20:58.039Z,34.08
2023-03-22T06:23:25.276Z,25.00
2023-03-22T06:25:52.418Z,18.52
2023-03-22T06:28:19.665Z,22.15
2023-03-22T06:30:46.947Z,17.98
2023-03-22T06:33:14.381Z,16.73
2023-03-22T06:35:41.537Z,16.50
2023-03-22T06:38:08.832Z,16.65
2023-03-22T06:40:36.143Z,15.98
2023-03-22T06:43:06.829Z,15.73
2023-03-22T06:45:34.922Z,17.13
2023-03-22T06:48:02.173Z,19.48
2023-03-22T06:50:30.001Z,19.73
2023-03-22T06:52:58.353Z,21.38
2023-03-22T06:55:26.181Z,24.65
2023-03-22T06:57:53.349Z,28.38
2023-03-22T07:00:20.778Z,21.58
2023-03-22T07:02:47.888Z,21.33
2023-03-22T07:05:15.453Z,20.10
2023-03-22T07:07:42.555Z,21.50
2023-03-22T07:10:09.906Z,20.75
2023-03-22T07:12:37.382Z,21.40
2023-03-22T07:15:04.754Z,24.88
2023-03-22T07:17:31.952Z,25.13
2023-03-22T07:19:59.468Z,25.70
2023-03-22T07:22:27.290Z,23.90
2023-03-22T07:24:58.328Z,22.58
2023-03-22T07:27:26.814Z,22.30
2023-03-22T07:29:55.345Z,19.17
2023-03-22T07:32:22.569Z,19.90
2023-03-22T07:34:50.005Z,20.33
2023-03-22T07:37:21.360Z,19.25
2023-03-22T07:39:48.794Z,22.17
2023-03-22T07:42:16.022Z,22.40
2023-03-22T07:44:43.191Z,22.00
2023-03-22T07:47:10.487Z,22.52
2023-03-22T07:49:37.703Z,19.65
2023-03-22T07:52:04.971Z,19.98
2023-03-22T07:54:34.471Z,20.90
2023-03-22T07:57:02.268Z,20.58
2023-03-22T07:59:29.621Z,20.42
2023-03-22T08:01:56.819Z,20.15
2023-03-22T08:04:24.080Z,18.08
2023-03-22T08:06:51.433Z,17.30
2023-03-22T08:09:18.669Z,18.02
2023-03-22T08:11:45.930Z,19.48
2023-03-22T08:14:13.484Z,19.63
2023-03-22T08:16:41.674Z,17.77
2023-03-22T08:19:09.005Z,19.88
2023-03-22T08:21:36.359Z,25.80
2023-03-22T08:24:03.933Z,24.92
2023-03-22T08:26:31.422Z,21.98
2023-03-22T08:28:59.768Z,27.08
2023-03-22T08:31:27.128Z,27.23
2023-03-22T08:33:54.402Z,19.40
2023-03-22T08:36:24.733Z,19.20
2023-03-22T08:38:51.888Z,17.05
2023-03-22T08:41:19.130Z,16.55
2023-03-22T08:43:46.269Z,16.35
2023-03-22T08:46:13.503Z,18.58
2023-03-22T08:48:41.683Z,16.45
2023-03-22T08:51:08.959Z,14.40
2023-03-22T08:53:36.083Z,16.20
2023-03-22T08:56:04.026Z,15.30
2023-03-22T08:58:31.211Z,15.82
2023-03-22T09:00:58.610Z,14.80
2023-03-22T09:03:25.924Z,16.15
2023-03-22T09:05:53.280Z,15.52
2023-03-22T09:08:21.212Z,13.88
2023-03-22T09:10:51.587Z,15.93
2023-03-22T09:13:19.589Z,15.85
2023-03-22T09:15:46.851Z,15.68
2023-03-22T09:18:14.191Z,14.98
2023-03-22T09:20:41.794Z,13.60
2023-03-22T09:23:09.061Z,14.40
2023-03-22T09:25:36.667Z,15.23
2023-03-22T09:28:04.218Z,12.93
2023-03-22T09:30:31.806Z,15.20
2023-03-22T09:32:58.936Z,14.48
2023-03-22T09:35:26.171Z,14.60
2023-03-22T09:37:54.551Z,13.38
2023-03-22T09:40:22.582Z,13.93
2023-03-22T09:42:51.324Z,12.60
2023-03-22T09:45:25.228Z,13.75
2023-03-22T09:47:55.324Z,12.85
2023-03-22T09:50:27.609Z,13.05
2023-03-22T09:52:54.979Z,13.38
2023-03-22T09:55:27.446Z,13.15
2023-03-22T09:58:00.869Z,13.48
2023-03-22T10:00:34.453Z,21.63
2023-03-22T10:03:06.129Z,13.30
2023-03-22T10:05:36.250Z,12.43
2023-03-22T10:08:06.119Z,12.18
2023-03-22T10:10:33.444Z,13.82
2023-03-22T10:13:19.991Z,12.63
2023-03-22T10:15:52.350Z,14.63
2023-03-22T10:18:36.770Z,13.65
2023-03-22T10:21:05.556Z,14.48
2023-03-22T10:23:43.536Z,13.57
2023-03-22T10:26:19.186Z,12.93
2023-03-22T10:28:48.588Z,13.20
2023-03-22T10:31:22.202Z,14.48
2023-03-22T10:33:52.335Z,16.00
2023-03-22T10:36:22.660Z,14.95
2023-03-22T10:38:58.506Z,14.23
2023-03-22T10:41:26.555Z,15.07
2023-03-22T10:43:55.722Z,13.95
2023-03-22T10:46:24.808Z,14.65
2023-03-22T10:48:52.524Z,14.15
2023-03-22T10:51:30.622Z,14.10
2023-03-22T10:53:58.677Z,14.50
2023-03-22T10:56:26.414Z,16.50
2023-03-22T10:58:55.535Z,15.10
2023-03-22T11:01:31.732Z,15.25
2023-03-22T11:04:10.948Z,15.15
2023-03-22T11:06:56.565Z,14.68
2023-03-22T11:09:24.589Z,15.27
2023-03-22T11:11:53.211Z,14.27
2023-03-22T11:14:23.776Z,13.77
2023-03-22T11:16:54.136Z,14.38
2023-03-22T11:21:48.992Z,14.32
2023-03-22T11:24:16.279Z,14.65
2023-03-22T11:26:45.148Z,14.38
2023-03-22T11:29:18.911Z,13.77
2023-03-22T11:31:56.108Z,12.95
2023-03-22T11:34:24.552Z,12.60
2023-03-22T11:36:56.865Z,12.80
2023-03-22T11:39:25.946Z,12.18
2023-03-22T11:41:53.403Z,10.63
2023-03-22T11:44:22.228Z,12.18
2023-03-22T11:46:54.877Z,11.20
2023-03-22T11:49:24.312Z,10.63
2023-03-22T11:51:52.766Z,9.87
2023-03-22T11:54:25.941Z,9.73
2023-03-22T11:56:55.208Z,10.10
2023-03-22T11:59:27.862Z,9.55
2023-03-22T12:02:05.824Z,9.43
2023-03-22T12:04:36.363Z,8.57
2023-03-22T12:07:04.907Z,8.20
2023-03-22T12:09:47.313Z,8.10
2023-03-22T12:12:18.438Z,8.45
2023-03-22T12:14:49.217Z,7.95
2023-03-22T12:17:36.700Z,8.27
2023-03-22T12:20:07.130Z,8.20
2023-03-22T12:22:37.124Z,8.65
2023-03-22T12:25:07.037Z,9.65
2023-03-22T12:27:37.699Z,9.32
2023-03-22T12:30:05.530Z,8.77
2023-03-22T12:32:38.670Z,10.05
2023-03-22T12:35:17.136Z,8.88
2023-03-22T12:37:47.250Z,10.17
2023-03-22T12:40:14.400Z,10.25
2023-03-22T12:42:51.206Z,9.65
2023-03-22T12:45:23.205Z,9.40
2023-03-22T12:47:54.330Z,10.30
2023-03-22T12:50:29.512Z,9.00
2023-03-22T12:53:06.427Z,9.13
2023-03-22T12:55:43.171Z,10.35
2023-03-22T12:58:12.128Z,9.15
2023-03-22T13:00:46.341Z,10.20
2023-03-22T13:03:26.249Z,10.30
2023-03-22T13:06:01.511Z,10.57
2023-03-22T13:08:48.803Z,11.15
2023-03-22T13:11:23.018Z,10.73
2023-03-22T13:13:53.936Z,9.63
2023-03-22T13:16:26.252Z,11.55
2023-03-22T13:18:59.005Z,9.68
2023-03-22T13:21:30.364Z,9.25
2023-03-22T13:24:06.928Z,10.25
2023-03-22T13:26:50.964Z,10.05
2023-03-22T13:29:47.767Z,11.00
2023-03-22T13:32:33.385Z,10.20
2023-03-22T13:35:01.720Z,9.82
2023-03-22T13:37:35.294Z,9.75
2023-03-22T13:40:22.035Z,9.40
2023-03-22T13:42:49.728Z,9.95
2023-03-22T13:45:32.394Z,9.88
2023-03-22T13:48:11.131Z,10.00
2023-03-22T13:50:40.386Z,10.18
2023-03-22T13:53:22.619Z,9.88
2023-03-22T13:55:53.715Z,9.63
2023-03-22T13:58:41.426Z,9.70
2023-03-22T14:01:20.845Z,9.93
2023-03-22T14:03:50.542Z,10.07
2023-03-22T14:06:48.680Z,10.18
2023-03-22T14:09:26.350Z,9.38
2023-03-22T14:11:57.761Z,9.55
2023-03-22T14:14:30.839Z,9.52
2023-03-22T14:17:09.224Z,9.27
2023-03-22T14:19:38.124Z,10.45
