createdAt,value
2018-03-03T00:01:17.023Z,-0.44
2018-03-03T00:04:20.194Z,-0.42
2018-03-03T00:07:23.406Z,-0.45
2018-03-03T00:10:26.638Z,-0.42
2018-03-03T00:13:29.778Z,-0.39
2018-03-03T00:16:32.936Z,-0.42
2018-03-03T00:19:36.089Z,-0.40
2018-03-03T00:22:42.113Z,-0.39
2018-03-03T00:25:45.378Z,-0.43
2018-03-03T00:28:48.547Z,-0.42
2018-03-03T00:31:51.715Z,-0.37
2018-03-03T00:34:55.011Z,-0.42
2018-03-03T00:37:58.267Z,-0.48
2018-03-03T00:41:01.424Z,-0.45
2018-03-03T00:44:04.627Z,-0.38
2018-03-03T00:47:07.785Z,-0.33
2018-03-03T00:50:10.927Z,-0.38
2018-03-03T00:53:14.114Z,-0.35
2018-03-03T00:56:17.305Z,-0.36
2018-03-03T00:59:21.183Z,-0.36
2018-03-03T01:02:24.322Z,-0.37
2018-03-03T01:05:27.704Z,-0.39
2018-03-03T01:08:30.919Z,-0.39
2018-03-03T01:11:34.115Z,-0.34
2018-03-03T01:14:37.306Z,-0.35
2018-03-03T01:17:40.521Z,-0.32
2018-03-03T01:20:43.700Z,-0.27
2018-03-03T01:23:46.872Z,-0.33
2018-03-03T01:26:50.801Z,-0.34
2018-03-03T01:29:53.956Z,-0.26
2018-03-03T01:32:57.258Z,-0.26
2018-03-03T01:36:00.477Z,-0.28
2018-03-03T01:42:41.243Z,-0.28
2018-03-03T01:45:44.507Z,-0.23
2018-03-03T01:48:47.775Z,-0.22
2018-03-03T01:51:52.333Z,-0.22
2018-03-03T01:54:55.473Z,-0.22
2018-03-03T01:57:58.636Z,-0.18
2018-03-03T02:01:01.851Z,-0.25
2018-03-03T02:04:05.039Z,-0.26
2018-03-03T02:07:08.265Z,-0.29
2018-03-03T02:10:11.451Z,-0.27
2018-03-03T02:13:14.642Z,-0.26
2018-03-03T02:16:17.829Z,-0.23
2018-03-03T02:19:21.630Z,-0.24
2018-03-03T02:22:24.825Z,-0.25
2018-03-03T02:29:05.653Z,-0.15
2018-03-03T02:32:19.334Z,-0.12
2018-03-03T02:35:22.532Z,-0.16
2018-03-03T02:38:25.769Z,-0.15
2018-03-03T02:41:29.027Z,-0.19
2018-03-03T02:44:32.258Z,-0.17
2018-03-03T02:47:35.402Z,-0.05
2018-03-03T02:50:38.592Z,-0.09
2018-03-03T02:53:41.801Z,-0.17
2018-03-03T02:56:44.997Z,-0.13
2018-03-03T02:59:48.191Z,-0.27
2018-03-03T03:02:51.390Z,-0.32
2018-03-03T03:05:55.588Z,-0.40
2018-03-03T03:08:58.818Z,-0.43
2018-03-03T03:12:02.069Z,-0.46
2018-03-03T03:15:05.306Z,-0.48
2018-03-03T03:18:08.514Z,-0.50
2018-03-03T03:21:11.708Z,-0.48
2018-03-03T03:24:14.924Z,-0.56
2018-03-03T03:27:18.105Z,-0.61
2018-03-03T03:30:21.284Z,-0.60
2018-03-03T03:33:24.527Z,-0.60
2018-03-03T03:36:27.726Z,-0.53
2018-03-03T03:39:30.906Z,-0.46
2018-03-03T03:42:35.178Z,-0.37
2018-03-03T03:45:38.312Z,-0.41
2018-03-03T03:48:41.496Z,-0.40
2018-03-03T03:51:44.725Z,-0.51
2018-03-03T03:54:47.898Z,-0.56
2018-03-03T03:57:51.103Z,-0.53
2018-03-03T04:00:54.526Z,-0.44
2018-03-03T04:03:57.746Z,-0.40
2018-03-03T04:07:00.892Z,-0.35
2018-03-03T04:10:05.146Z,-0.35
2018-03-03T04:13:08.305Z,-0.38
2018-03-03T04:16:11.506Z,-0.39
2018-03-03T04:19:14.718Z,-0.43
2018-03-03T04:22:17.891Z,-0.42
2018-03-03T04:25:21.059Z,-0.46
2018-03-03T04:28:24.199Z,-0.49
2018-03-03T04:31:27.390Z,-0.63
2018-03-03T04:34:30.593Z,-0.67
2018-03-03T04:37:34.806Z,-0.63
2018-03-03T04:40:37.998Z,-0.62
2018-03-03T04:43:41.162Z,-0.45
2018-03-03T04:46:44.485Z,-0.49
2018-03-03T04:49:47.621Z,-0.54
2018-03-03T04:52:50.844Z,-0.63
2018-03-03T04:55:53.979Z,-0.57
2018-03-03T04:58:57.177Z,-0.60
2018-03-03T05:02:00.376Z,-0.66
2018-03-03T05:05:03.770Z,-0.63
2018-03-03T05:08:06.958Z,-0.74
2018-03-03T05:14:40.904Z,-0.69
2018-03-03T05:17:44.209Z,-0.74
2018-03-03T05:20:48.942Z,-0.82
2018-03-03T05:23:54.279Z,-0.69
2018-03-03T05:26:58.410Z,-0.67
2018-03-03T05:30:02.404Z,-0.69
2018-03-03T05:33:05.721Z,-0.63
2018-03-03T05:36:09.722Z,-0.67
2018-03-03T05:39:13.227Z,-0.69
2018-03-03T05:42:17.525Z,-0.64
2018-03-03T05:45:24.572Z,-0.58
2018-03-03T05:48:28.363Z,-0.72
2018-03-03T05:51:31.745Z,-0.65
2018-03-03T05:54:35.035Z,-0.64
2018-03-03T05:57:39.167Z,-0.61
2018-03-03T06:00:42.329Z,-0.53
2018-03-03T06:03:45.972Z,-0.43
2018-03-03T06:06:49.223Z,-0.48
2018-03-03T06:09:52.445Z,-0.49
2018-03-03T06:12:55.618Z,-0.43
2018-03-03T06:15:58.839Z,-0.40
2018-03-03T06:19:01.989Z,-0.41
2018-03-03T06:22:05.175Z,-0.49
2018-03-03T06:25:08.372Z,-0.51
2018-03-03T06:28:11.547Z,-0.58
2018-03-03T06:31:14.687Z,-0.69
2018-03-03T06:34:18.801Z,-0.63
2018-03-03T06:37:21.977Z,-0.50
2018-03-03T06:40:25.185Z,-0.64
2018-03-03T06:47:06.348Z,-0.53
2018-03-03T06:50:09.495Z,-0.51
2018-03-03T06:53:12.683Z,-0.49
2018-03-03T06:56:16.099Z,-0.44
2018-03-03T06:59:19.262Z,-0.37
2018-03-03T07:02:22.464Z,-0.39
2018-03-03T07:05:25.759Z,-0.27
2018-03-03T07:08:29.003Z,-0.22
2018-03-03T07:11:32.185Z,-0.17
2018-03-03T07:14:35.395Z,-0.18
2018-03-03T07:17:38.602Z,-0.05
2018-03-03T07:20:41.840Z,-0.05
2018-03-03T07:23:45.070Z,0.08
2018-03-03T07:26:48.255Z,0.14
2018-03-03T07:29:51.616Z,0.20
2018-03-03T07:32:55.050Z,0.25
2018-03-03T07:35:58.877Z,0.34
2018-03-03T07:39:02.066Z,0.36
2018-03-03T07:42:05.238Z,0.40
2018-03-03T07:45:08.514Z,0.46
2018-03-03T07:48:11.659Z,0.52
2018-03-03T07:51:14.803Z,0.60
2018-03-03T07:54:18.007Z,0.60
2018-03-03T07:57:21.355Z,0.68
2018-03-03T08:00:24.729Z,0.81
2018-03-03T08:03:27.904Z,0.83
2018-03-03T08:06:31.057Z,0.93
2018-03-03T08:09:34.231Z,0.88
2018-03-03T08:12:37.424Z,0.96
2018-03-03T08:15:40.638Z,1.07
2018-03-03T08:22:14.554Z,1.23
2018-03-03T08:25:18.880Z,1.32
2018-03-03T08:28:22.033Z,1.38
2018-03-03T08:31:25.230Z,1.49
2018-03-03T08:34:28.409Z,1.49
2018-03-03T08:37:31.657Z,1.52
2018-03-03T08:40:34.812Z,1.63
2018-03-03T08:43:37.991Z,1.62
2018-03-03T08:46:41.195Z,1.66
2018-03-03T08:49:44.399Z,1.73
2018-03-03T08:52:47.581Z,1.64
2018-03-03T08:55:50.778Z,1.75
2018-03-03T08:58:53.915Z,1.71
2018-03-03T09:01:57.058Z,1.78
2018-03-03T09:05:00.357Z,1.80
2018-03-03T09:08:03.547Z,1.81
2018-03-03T09:11:06.693Z,1.90
2018-03-03T09:14:09.839Z,1.96
2018-03-03T09:17:13.030Z,2.12
2018-03-03T09:20:16.276Z,2.17
2018-03-03T09:23:19.757Z,2.30
2018-03-03T09:26:22.949Z,2.41
2018-03-03T09:29:26.084Z,2.39
2018-03-03T09:32:29.221Z,2.44
2018-03-03T09:35:32.424Z,2.48
2018-03-03T09:38:35.626Z,2.60
2018-03-03T09:41:38.838Z,2.75
2018-03-03T09:44:42.082Z,3.01
2018-03-03T09:47:45.315Z,3.39
2018-03-03T09:50:48.546Z,3.65
2018-03-03T09:53:51.837Z,3.80
2018-03-03T09:56:54.990Z,3.86
2018-03-03T09:59:58.188Z,3.93
2018-03-03T10:03:01.394Z,4.10
2018-03-03T10:06:04.590Z,4.06
2018-03-03T10:09:07.775Z,4.02
2018-03-03T10:12:10.971Z,3.84
2018-03-03T10:15:14.184Z,3.62
2018-03-03T10:18:17.534Z,3.20
2018-03-03T10:21:20.738Z,3.22
2018-03-03T10:24:23.960Z,3.39
2018-03-03T10:27:27.199Z,3.57
2018-03-03T10:30:30.367Z,3.65
2018-03-03T10:33:33.634Z,3.38
2018-03-03T10:40:15.032Z,3.41
2018-03-03T10:43:18.240Z,3.60
2018-03-03T10:49:59.067Z,3.68
2018-03-03T10:53:02.298Z,3.91
2018-03-03T10:59:43.390Z,4.60
2018-03-03T11:02:46.611Z,5.01
2018-03-03T11:05:49.861Z,5.01
2018-03-03T11:08:53.007Z,5.24
2018-03-03T11:11:56.197Z,5.49
2018-03-03T11:14:59.342Z,5.38
2018-03-03T11:18:02.485Z,5.34
2018-03-03T11:21:05.663Z,5.26
2018-03-03T11:24:08.806Z,5.13
2018-03-03T11:30:50.163Z,5.96
2018-03-03T11:33:54.258Z,6.25
2018-03-03T11:36:57.430Z,6.55
2018-03-03T11:40:00.645Z,6.51
2018-03-03T11:43:03.819Z,6.81
2018-03-03T11:46:07.034Z,6.78
2018-03-03T11:49:10.269Z,6.68
2018-03-03T11:52:13.468Z,6.04
2018-03-03T11:55:16.610Z,6.07
2018-03-03T11:58:19.824Z,5.99
2018-03-03T12:01:24.073Z,6.46
2018-03-03T12:04:27.219Z,6.81
2018-03-03T12:07:30.396Z,6.87
2018-03-03T12:10:33.689Z,6.57
2018-03-03T12:13:36.954Z,6.43
2018-03-03T12:16:40.295Z,6.20
2018-03-03T12:19:43.554Z,6.64
2018-03-03T12:22:46.708Z,6.72
2018-03-03T12:25:49.869Z,7.28
2018-03-03T12:28:53.071Z,7.70
2018-03-03T12:31:56.243Z,7.66
2018-03-03T12:34:59.506Z,7.26
2018-03-03T12:38:02.721Z,7.31
2018-03-03T12:41:06.390Z,7.40
2018-03-03T12:44:09.531Z,7.29
2018-03-03T12:47:12.896Z,7.43
2018-03-03T12:50:16.159Z,7.55
2018-03-03T12:53:19.297Z,7.78
2018-03-03T12:56:22.678Z,8.31
2018-03-03T12:59:25.967Z,8.69
2018-03-03T13:02:30.194Z,8.50
2018-03-03T13:05:33.593Z,8.24
2018-03-03T13:08:36.835Z,8.27
2018-03-03T13:11:39.995Z,8.31
2018-03-03T13:14:43.370Z,8.48
2018-03-03T13:17:46.637Z,8.14
2018-03-03T13:20:49.824Z,8.30
2018-03-03T13:23:52.970Z,8.29
2018-03-03T13:26:56.262Z,8.13
2018-03-03T13:29:59.432Z,8.36
2018-03-03T13:33:02.724Z,8.04
2018-03-03T13:36:06.051Z,8.05
2018-03-03T13:39:09.319Z,7.94
2018-03-03T13:42:12.493Z,8.31
2018-03-03T13:45:15.660Z,8.42
2018-03-03T13:48:18.876Z,8.47
2018-03-03T13:51:22.036Z,8.39
2018-03-03T13:54:25.297Z,8.46
2018-03-03T13:57:28.465Z,8.74
2018-03-03T14:00:31.681Z,8.93
2018-03-03T14:03:34.836Z,9.03
2018-03-03T14:06:38.071Z,9.32
2018-03-03T14:09:41.259Z,9.62
2018-03-03T14:12:44.477Z,9.71
2018-03-03T14:15:47.631Z,10.00
2018-03-03T14:18:50.982Z,9.88
2018-03-03T14:21:55.237Z,10.11
2018-03-03T14:24:58.494Z,10.24
2018-03-03T14:28:01.664Z,10.24
2018-03-03T14:31:05.066Z,10.18
2018-03-03T14:34:08.289Z,10.27
2018-03-03T14:37:11.570Z,10.25
2018-03-03T14:40:14.899Z,10.19
2018-03-03T14:43:18.104Z,10.19
2018-03-03T14:46:21.765Z,10.29
2018-03-03T14:49:24.967Z,10.12
2018-03-03T14:52:28.182Z,10.15
2018-03-03T14:55:31.766Z,10.25
2018-03-03T14:58:34.983Z,9.94
2018-03-03T15:01:38.166Z,9.74
2018-03-03T15:04:41.337Z,9.72
2018-03-03T15:07:44.856Z,9.56
2018-03-03T15:10:48.770Z,9.48
2018-03-03T15:13:51.980Z,9.43
2018-03-03T15:16:55.740Z,9.35
2018-03-03T15:19:59.043Z,9.42
2018-03-03T15:23:02.311Z,9.30
2018-03-03T15:26:05.616Z,9.17
2018-03-03T15:29:08.889Z,8.76
2018-03-03T15:32:12.232Z,8.48
2018-03-03T15:35:15.547Z,8.23
2018-03-03T15:38:18.790Z,8.08
2018-03-03T15:41:22.145Z,7.89
2018-03-03T15:44:25.474Z,7.87
2018-03-03T15:47:29.269Z,7.42
2018-03-03T15:50:32.530Z,7.27
2018-03-03T15:53:35.826Z,7.19
2018-03-03T15:56:39.159Z,7.16
2018-03-03T15:59:42.324Z,7.13
2018-03-03T16:02:45.588Z,6.91
2018-03-03T16:05:48.849Z,6.80
2018-03-03T16:08:52.052Z,6.64
2018-03-03T16:11:55.379Z,6.54
2018-03-03T16:14:58.854Z,6.34
2018-03-03T16:18:02.263Z,6.04
2018-03-03T16:21:05.603Z,5.90
2018-03-03T16:24:08.903Z,5.74
2018-03-03T16:27:12.468Z,5.70
2018-03-03T16:30:15.832Z,5.64
2018-03-03T16:33:19.258Z,5.82
2018-03-03T16:36:22.535Z,5.64
2018-03-03T16:39:25.863Z,5.48
2018-03-03T16:42:29.385Z,5.23
2018-03-03T16:45:32.698Z,5.21
2018-03-03T16:48:35.964Z,5.00
2018-03-03T16:51:39.358Z,4.82
2018-03-03T16:54:42.777Z,4.74
2018-03-03T16:57:46.106Z,4.75
2018-03-03T17:00:49.470Z,4.74
2018-03-03T17:03:52.696Z,4.45
2018-03-03T17:06:55.929Z,4.48
2018-03-03T17:09:59.235Z,4.44
2018-03-03T17:13:02.536Z,4.49
2018-03-03T17:16:05.974Z,4.51
2018-03-03T17:19:09.097Z,4.61
2018-03-03T17:22:12.342Z,4.50
2018-03-03T17:25:15.614Z,4.49
2018-03-03T17:28:18.974Z,4.44
2018-03-03T17:31:22.268Z,4.38
2018-03-03T17:34:25.562Z,4.40
2018-03-03T17:37:28.848Z,4.33
2018-03-03T17:40:32.139Z,4.39
2018-03-03T17:43:35.341Z,4.39
2018-03-03T17:46:38.577Z,4.30
2018-03-03T17:49:41.755Z,4.32
2018-03-03T17:52:45.014Z,4.36
2018-03-03T17:55:49.330Z,4.29
2018-03-03T17:58:52.631Z,4.23
2018-03-03T18:01:55.938Z,4.21
2018-03-03T18:04:59.118Z,4.32
2018-03-03T18:08:02.329Z,4.35
2018-03-03T18:11:06.439Z,4.40
2018-03-03T18:14:09.636Z,4.42
2018-03-03T18:17:13.933Z,4.24
2018-03-03T18:20:17.643Z,4.16
2018-03-03T18:23:21.208Z,4.23
2018-03-03T18:26:25.336Z,4.22
2018-03-03T18:29:28.714Z,4.24
2018-03-03T18:32:32.026Z,4.28
2018-03-03T18:35:35.297Z,4.34
2018-03-03T18:38:38.702Z,4.36
2018-03-03T18:41:42.067Z,4.36
2018-03-03T18:44:45.385Z,4.35
2018-03-03T18:47:48.614Z,4.21
2018-03-03T18:50:51.878Z,4.22
2018-03-03T18:53:55.198Z,4.21
2018-03-03T18:56:58.704Z,4.17
2018-03-03T19:00:01.996Z,4.06
2018-03-03T19:03:05.291Z,3.94
2018-03-03T19:06:09.425Z,3.93
2018-03-03T19:09:12.699Z,3.94
2018-03-03T19:12:15.993Z,3.99
2018-03-03T19:15:19.223Z,3.91
2018-03-03T19:18:22.499Z,3.91
2018-03-03T19:21:26.784Z,3.89
2018-03-03T19:24:30.041Z,3.94
2018-03-03T19:27:33.330Z,3.92
2018-03-03T19:30:37.459Z,3.89
2018-03-03T19:33:40.762Z,3.89
2018-03-03T19:36:44.783Z,3.91
2018-03-03T19:39:48.027Z,3.87
2018-03-03T19:42:51.367Z,3.88
2018-03-03T19:45:54.618Z,3.82
2018-03-03T19:48:57.959Z,3.91
2018-03-03T19:52:01.265Z,3.93
2018-03-03T19:55:05.030Z,3.89
2018-03-03T19:58:08.404Z,3.91
2018-03-03T20:01:11.880Z,3.97
2018-03-03T20:04:15.939Z,3.97
2018-03-03T20:07:19.232Z,3.97
2018-03-03T20:10:22.727Z,4.06
2018-03-03T20:13:25.982Z,4.09
2018-03-03T20:16:29.278Z,4.07
2018-03-03T20:19:32.510Z,4.10
2018-03-03T20:22:35.778Z,4.13
2018-03-03T20:25:38.940Z,4.08
2018-03-03T20:28:42.363Z,4.08
2018-03-03T20:31:45.731Z,4.05
2018-03-03T20:34:48.915Z,3.95
2018-03-03T20:37:52.278Z,3.98
2018-03-03T20:40:55.561Z,4.00
2018-03-03T20:43:58.866Z,3.93
2018-03-03T20:47:02.165Z,3.92
2018-03-03T20:50:05.423Z,3.87
2018-03-03T20:53:10.114Z,3.84
2018-03-03T20:56:13.368Z,3.89
2018-03-03T20:59:16.693Z,3.92
2018-03-03T21:02:19.964Z,3.86
2018-03-03T21:05:23.189Z,3.83
2018-03-03T21:08:26.441Z,3.82
2018-03-03T21:11:29.736Z,3.85
2018-03-03T21:14:33.045Z,3.80
2018-03-03T21:17:36.729Z,3.67
2018-03-03T21:20:40.113Z,3.69
2018-03-03T21:23:43.304Z,3.76
2018-03-03T21:26:56.407Z,3.67
2018-03-03T21:29:59.596Z,3.61
2018-03-03T21:33:03.726Z,3.43
2018-03-03T21:36:06.874Z,3.51
2018-03-03T21:39:11.033Z,3.52
2018-03-03T21:42:14.233Z,3.58
2018-03-03T21:45:17.386Z,3.55
2018-03-03T21:48:20.541Z,3.59
2018-03-03T21:51:23.792Z,3.53
2018-03-03T21:54:28.955Z,3.45
2018-03-03T21:57:32.180Z,3.40
2018-03-03T22:00:35.284Z,3.42
2018-03-03T22:03:39.463Z,3.46
2018-03-03T22:06:50.344Z,3.48
2018-03-03T22:09:54.692Z,3.41
2018-03-03T22:12:58.881Z,3.39
2018-03-03T22:16:02.103Z,3.19
2018-03-03T22:19:06.266Z,3.26
2018-03-03T22:22:11.408Z,3.36
2018-03-03T22:25:24.207Z,3.29
2018-03-03T22:28:27.392Z,3.28
2018-03-03T22:31:31.538Z,3.26
2018-03-03T22:34:35.672Z,3.25
2018-03-03T22:37:38.832Z,3.19
2018-03-03T22:40:51.706Z,3.20
2018-03-03T22:43:55.510Z,3.23
2018-03-03T22:46:58.729Z,3.24
2018-03-03T22:50:02.896Z,3.21
2018-03-03T22:53:06.184Z,3.20
2018-03-03T22:56:09.364Z,3.27
2018-03-03T22:59:14.519Z,3.23
2018-03-03T23:02:23.251Z,3.17
2018-03-03T23:05:26.439Z,3.07
2018-03-03T23:08:31.580Z,3.06
2018-03-03T23:11:36.737Z,3.00
2018-03-03T23:14:46.442Z,3.00
2018-03-03T23:17:49.641Z,3.00
2018-03-03T23:20:53.807Z,2.93
2018-03-03T23:23:57.856Z,2.97
2018-03-03T23:27:01.039Z,2.88
2018-03-03T23:30:04.460Z,2.88
2018-03-03T23:33:09.726Z,2.92
2018-03-03T23:36:15.968Z,2.90
2018-03-03T23:39:20.126Z,2.92
2018-03-03T23:42:23.261Z,2.76
2018-03-03T23:45:26.464Z,2.77
2018-03-03T23:48:31.644Z,2.81
2018-03-03T23:51:36.821Z,2.71
2018-03-03T23:54:40.040Z,2.71
2018-03-03T23:57:44.194Z,2.72
