createdAt,value
2018-07-03T00:01:01.249Z,1.27
2018-07-03T00:06:05.250Z,1.70
2018-07-03T00:11:09.816Z,1.73
2018-07-03T00:16:19.231Z,1.40
2018-07-03T00:21:22.979Z,1.70
2018-07-03T00:26:26.861Z,1.90
2018-07-03T00:31:32.215Z,2.13
2018-07-03T00:36:36.220Z,2.10
2018-07-03T00:41:40.221Z,1.90
2018-07-03T00:46:44.246Z,2.00
2018-07-03T00:51:48.256Z,2.00
2018-07-03T00:56:52.239Z,1.70
2018-07-03T01:01:57.139Z,1.73
2018-07-03T01:07:01.139Z,1.60
2018-07-03T01:12:06.024Z,1.90
2018-07-03T01:17:10.031Z,1.90
2018-07-03T01:22:13.995Z,2.30
2018-07-03T01:27:17.994Z,1.73
2018-07-03T01:32:22.003Z,2.80
2018-07-03T01:37:26.035Z,3.30
2018-07-03T01:42:30.118Z,2.30
2018-07-03T01:47:34.123Z,2.70
2018-07-03T01:52:38.135Z,2.93
2018-07-03T01:57:42.128Z,3.10
2018-07-03T02:02:46.132Z,2.40
2018-07-03T02:07:50.599Z,2.87
2018-07-03T02:12:54.279Z,2.43
2018-07-03T02:17:58.167Z,1.90
2018-07-03T02:23:02.191Z,1.90
2018-07-03T02:28:06.180Z,1.80
2018-07-03T02:33:10.383Z,1.50
2018-07-03T02:38:14.382Z,1.80
2018-07-03T02:43:18.375Z,1.50
2018-07-03T02:48:22.428Z,1.70
2018-07-03T02:53:26.468Z,1.60
2018-07-03T02:58:30.476Z,1.50
2018-07-03T03:03:34.589Z,1.80
2018-07-03T03:08:38.563Z,1.67
2018-07-03T03:13:43.567Z,1.70
2018-07-03T03:18:49.632Z,1.50
2018-07-03T03:23:53.736Z,1.33
2018-07-03T03:28:57.724Z,1.60
2018-07-03T03:34:01.996Z,1.13
2018-07-03T03:39:07.068Z,1.57
2018-07-03T03:44:11.049Z,1.70
2018-07-03T03:49:15.054Z,1.30
2018-07-03T03:54:19.082Z,1.70
2018-07-03T03:59:23.099Z,1.50
2018-07-03T04:04:27.121Z,1.50
2018-07-03T04:09:31.115Z,2.20
2018-07-03T04:14:35.119Z,1.80
2018-07-03T04:19:39.137Z,1.50
2018-07-03T04:24:43.131Z,2.20
2018-07-03T04:29:47.359Z,1.70
2018-07-03T04:34:51.388Z,1.30
2018-07-03T04:39:55.440Z,2.13
2018-07-03T04:44:59.648Z,1.90
2018-07-03T04:50:03.667Z,2.27
2018-07-03T04:55:07.711Z,1.70
2018-07-03T05:00:11.711Z,1.70
2018-07-03T05:05:15.717Z,2.40
2018-07-03T05:10:19.868Z,2.13
2018-07-03T05:15:23.868Z,2.10
2018-07-03T05:20:27.875Z,1.50
2018-07-03T05:25:31.871Z,1.90
2018-07-03T05:30:35.864Z,1.93
2018-07-03T05:35:40.048Z,2.30
2018-07-03T05:40:44.069Z,1.90
2018-07-03T05:45:48.075Z,2.33
2018-07-03T05:50:52.115Z,1.70
2018-07-03T05:55:56.157Z,2.30
2018-07-03T06:01:00.191Z,2.80
2018-07-03T06:06:04.216Z,1.50
2018-07-03T06:11:08.229Z,2.17
2018-07-03T06:16:12.251Z,2.20
2018-07-03T06:21:16.235Z,2.30
2018-07-03T06:26:21.048Z,2.50
2018-07-03T06:31:25.307Z,2.40
2018-07-03T06:36:29.286Z,2.33
2018-07-03T06:41:33.167Z,2.20
2018-07-03T06:46:37.167Z,1.93
2018-07-03T06:51:41.224Z,2.63
2018-07-03T06:56:45.240Z,2.20
2018-07-03T07:01:49.238Z,2.30
2018-07-03T07:06:53.243Z,2.20
2018-07-03T07:11:57.228Z,2.10
2018-07-03T07:17:01.244Z,2.13
2018-07-03T07:22:05.263Z,2.07
2018-07-03T07:27:09.273Z,2.00
2018-07-03T07:32:13.268Z,2.20
2018-07-03T07:37:17.445Z,2.27
2018-07-03T07:42:21.560Z,2.27
2018-07-03T07:47:25.578Z,2.80
2018-07-03T07:52:29.711Z,1.80
2018-07-03T07:57:33.724Z,1.90
2018-07-03T08:02:37.734Z,1.60
2018-07-03T08:07:41.836Z,1.27
2018-07-03T08:12:45.873Z,1.37
2018-07-03T08:17:49.683Z,1.40
2018-07-03T08:22:53.692Z,0.97
2018-07-03T08:27:57.755Z,1.50
2018-07-03T08:33:01.780Z,1.60
2018-07-03T08:38:05.867Z,1.50
2018-07-03T08:43:09.963Z,1.10
2018-07-03T08:48:13.967Z,1.10
2018-07-03T08:53:18.809Z,1.20
2018-07-03T08:58:22.876Z,0.80
2018-07-03T09:03:27.773Z,1.20
2018-07-03T09:08:31.760Z,1.00
2018-07-03T09:13:35.765Z,1.07
2018-07-03T09:18:39.751Z,1.00
2018-07-03T09:23:43.796Z,1.00
2018-07-03T09:28:47.770Z,1.10
2018-07-03T09:33:51.776Z,1.33
2018-07-03T09:38:55.785Z,1.00
2018-07-03T09:44:00.751Z,0.90
2018-07-03T09:49:05.389Z,1.13
2018-07-03T09:54:09.402Z,0.90
2018-07-03T09:59:13.396Z,1.30
2018-07-03T10:04:17.381Z,0.80
2018-07-03T10:09:21.374Z,0.93
2018-07-03T10:14:26.136Z,1.20
2018-07-03T10:19:30.124Z,1.13
2018-07-03T10:24:34.135Z,1.10
2018-07-03T10:29:38.160Z,1.20
2018-07-03T10:34:42.151Z,1.53
2018-07-03T10:39:46.161Z,1.17
2018-07-03T10:44:50.176Z,1.10
2018-07-03T10:49:54.195Z,1.00
2018-07-03T10:54:59.187Z,1.07
2018-07-03T11:00:03.208Z,1.20
2018-07-03T11:05:07.223Z,1.13
2018-07-03T11:10:11.218Z,0.90
2018-07-03T11:15:15.208Z,1.53
2018-07-03T11:20:19.253Z,1.10
2018-07-03T11:25:22.990Z,0.73
2018-07-03T11:30:26.879Z,1.00
2018-07-03T11:35:30.642Z,1.30
2018-07-03T11:40:34.623Z,1.20
2018-07-03T11:45:39.120Z,0.97
2018-07-03T11:50:44.995Z,1.30
2018-07-03T11:55:48.977Z,1.20
2018-07-03T12:00:52.969Z,0.93
2018-07-03T12:05:56.992Z,1.37
2018-07-03T12:11:00.749Z,0.90
2018-07-03T12:16:04.695Z,1.30
2018-07-03T12:21:08.675Z,1.00
2018-07-03T12:26:15.208Z,1.10
2018-07-03T12:31:19.078Z,1.43
2018-07-03T12:36:22.820Z,1.10
2018-07-03T12:41:26.531Z,1.07
2018-07-03T12:46:30.407Z,1.33
2018-07-03T12:51:34.477Z,1.60
2018-07-03T12:56:38.528Z,1.40
2018-07-03T13:01:42.528Z,1.30
2018-07-03T13:06:46.561Z,1.53
2018-07-03T13:11:50.572Z,1.57
2018-07-03T13:16:54.561Z,1.90
2018-07-03T13:21:58.575Z,1.20
2018-07-03T13:27:02.810Z,1.60
2018-07-03T13:32:06.601Z,1.60
2018-07-03T13:37:10.565Z,2.03
2018-07-03T13:42:15.485Z,1.40
2018-07-03T13:47:19.489Z,1.70
2018-07-03T13:52:29.111Z,1.53
2018-07-03T13:57:33.156Z,1.70
2018-07-03T14:02:37.146Z,1.80
2018-07-03T14:07:41.180Z,1.67
2018-07-03T14:12:45.188Z,2.17
2018-07-03T14:17:49.231Z,1.70
2018-07-03T14:22:53.379Z,2.27
2018-07-03T14:27:57.139Z,1.90
2018-07-03T14:33:01.048Z,1.73
2018-07-03T14:39:08.008Z,1.77
2018-07-03T14:44:12.015Z,1.87
2018-07-03T14:49:15.991Z,1.80
2018-07-03T14:54:19.985Z,2.20
2018-07-03T14:59:23.995Z,2.10
2018-07-03T15:04:27.969Z,2.70
2018-07-03T15:09:31.959Z,2.40
2018-07-03T15:14:35.706Z,2.43
2018-07-03T15:19:45.068Z,2.87
2018-07-03T15:24:49.072Z,2.47
2018-07-03T15:29:53.095Z,2.90
2018-07-03T15:34:57.087Z,2.63
2018-07-03T15:40:01.091Z,2.70
2018-07-03T15:45:10.032Z,2.17
2018-07-03T15:50:14.474Z,2.50
2018-07-03T15:55:18.467Z,2.87
2018-07-03T16:00:23.251Z,2.60
2018-07-03T16:05:38.484Z,3.43
2018-07-03T16:10:42.511Z,3.03
2018-07-03T16:15:46.545Z,2.57
2018-07-03T16:20:50.532Z,2.83
2018-07-03T16:25:54.537Z,2.77
2018-07-03T16:30:59.451Z,2.77
2018-07-03T16:36:03.479Z,2.47
2018-07-03T16:41:07.809Z,2.80
2018-07-03T16:46:12.903Z,2.87
2018-07-03T16:51:16.961Z,2.73
2018-07-03T16:56:21.030Z,2.70
2018-07-03T17:01:26.020Z,2.40
2018-07-03T17:06:30.042Z,2.20
2018-07-03T17:11:34.101Z,2.00
2018-07-03T17:16:38.384Z,2.07
2018-07-03T17:21:48.391Z,2.10
2018-07-03T17:26:52.428Z,1.70
2018-07-03T17:31:56.524Z,2.10
2018-07-03T17:37:00.555Z,2.40
2018-07-03T17:42:09.981Z,2.03
2018-07-03T17:47:13.898Z,2.03
2018-07-03T17:52:23.824Z,1.70
2018-07-03T17:57:33.851Z,1.93
2018-07-03T18:02:37.848Z,2.00
2018-07-03T18:07:41.867Z,2.00
2018-07-03T18:12:46.742Z,1.70
2018-07-03T18:17:51.713Z,1.93
2018-07-03T18:22:55.718Z,1.87
2018-07-03T18:27:59.490Z,2.27
2018-07-03T18:33:05.253Z,1.77
2018-07-03T18:38:10.077Z,1.83
2018-07-03T18:43:14.063Z,1.80
2018-07-03T18:48:18.072Z,1.50
2018-07-03T18:53:22.079Z,1.70
2018-07-03T18:58:26.287Z,1.80
2018-07-03T19:03:30.310Z,1.93
2018-07-03T19:08:34.415Z,1.70
2018-07-03T19:13:38.407Z,1.90
2018-07-03T19:18:42.404Z,1.50
2018-07-03T19:23:46.406Z,2.13
2018-07-03T19:28:51.436Z,1.63
2018-07-03T19:33:56.252Z,1.90
2018-07-03T19:39:00.274Z,1.70
2018-07-03T19:44:04.287Z,1.40
2018-07-03T19:49:08.348Z,1.53
2018-07-03T19:54:12.323Z,1.73
2018-07-03T19:59:16.355Z,1.17
2018-07-03T20:04:22.227Z,1.40
2018-07-03T20:09:26.255Z,1.60
2018-07-03T20:14:30.247Z,1.30
2018-07-03T20:19:34.263Z,1.23
2018-07-03T20:24:38.304Z,1.30
2018-07-03T20:29:42.051Z,2.03
2018-07-03T20:34:47.059Z,1.67
2018-07-03T20:39:51.947Z,1.60
2018-07-03T20:44:55.667Z,2.20
2018-07-03T20:49:59.394Z,1.70
2018-07-03T20:55:03.969Z,1.63
2018-07-03T21:00:07.852Z,1.80
2018-07-03T21:05:11.877Z,1.40
2018-07-03T21:10:15.860Z,1.80
2018-07-03T21:15:20.137Z,1.70
2018-07-03T21:20:24.147Z,1.63
2018-07-03T21:25:28.140Z,2.00
2018-07-03T21:30:32.158Z,2.40
2018-07-03T21:35:37.105Z,1.70
2018-07-03T21:40:41.116Z,1.77
2018-07-03T21:45:46.063Z,2.10
2018-07-03T21:50:50.068Z,1.57
2018-07-03T21:55:54.055Z,1.60
2018-07-03T22:00:58.044Z,1.40
2018-07-03T22:06:02.068Z,1.77
2018-07-03T22:11:20.901Z,2.00
2018-07-03T22:16:24.879Z,1.77
2018-07-03T22:21:28.881Z,2.17
2018-07-03T22:26:33.677Z,2.63
2018-07-03T22:31:37.663Z,2.30
2018-07-03T22:36:41.667Z,2.57
2018-07-03T22:41:46.628Z,2.70
2018-07-03T22:46:50.644Z,2.53
2018-07-03T22:51:54.683Z,2.33
2018-07-03T22:56:58.712Z,2.60
2018-07-03T23:02:02.696Z,2.90
2018-07-03T23:07:07.511Z,2.03
2018-07-03T23:12:15.736Z,2.50
2018-07-03T23:17:19.748Z,2.37
2018-07-03T23:22:25.687Z,2.40
2018-07-03T23:27:29.699Z,2.80
2018-07-03T23:32:33.680Z,2.47
2018-07-03T23:37:37.667Z,2.40
2018-07-03T23:42:41.657Z,3.10
2018-07-03T23:47:57.026Z,2.87
2018-07-03T23:53:12.470Z,3.30
2018-07-03T23:58:27.677Z,2.60
