createdAt,value
2022-10-05T00:00:35.735Z,93.47
2022-10-05T00:02:33.996Z,93.47
2022-10-05T00:04:33.964Z,93.96
2022-10-05T00:06:33.662Z,93.71
2022-10-05T00:08:34.461Z,93.83
2022-10-05T00:10:32.786Z,94.30
2022-10-05T00:12:31.111Z,94.89
2022-10-05T00:14:32.138Z,94.94
2022-10-05T00:16:30.703Z,95.30
2022-10-05T00:18:28.923Z,95.89
2022-10-05T00:20:28.412Z,96.38
2022-10-05T00:22:33.046Z,96.01
2022-10-05T00:24:31.390Z,96.13
2022-10-05T00:26:34.447Z,95.78
2022-10-05T00:28:32.665Z,95.57
2022-10-05T00:30:35.182Z,95.94
2022-10-05T00:32:33.382Z,96.57
2022-10-05T00:34:35.145Z,96.79
2022-10-05T00:36:33.547Z,97.10
2022-10-05T00:38:34.494Z,97.36
2022-10-05T00:40:40.351Z,97.39
2022-10-05T00:42:49.858Z,97.36
2022-10-05T00:44:53.684Z,97.27
2022-10-05T00:46:57.467Z,97.16
2022-10-05T00:49:04.691Z,97.47
2022-10-05T00:51:13.984Z,97.20
2022-10-05T00:53:22.562Z,97.24
2022-10-05T00:55:29.209Z,96.82
2022-10-05T00:57:40.660Z,96.35
2022-10-05T00:59:50.925Z,96.27
2022-10-05T01:01:57.021Z,96.24
2022-10-05T01:04:05.375Z,95.98
2022-10-05T01:06:12.043Z,95.64
2022-10-05T01:08:23.889Z,95.61
2022-10-05T01:10:34.055Z,95.42
2022-10-05T01:12:39.306Z,95.74
2022-10-05T01:14:48.725Z,95.47
2022-10-05T01:16:53.268Z,95.93
2022-10-05T01:18:58.684Z,96.38
2022-10-05T01:20:59.515Z,96.49
2022-10-05T01:23:22.250Z,96.46
2022-10-05T01:25:31.855Z,96.43
2022-10-05T01:27:49.563Z,96.97
2022-10-05T01:29:54.760Z,96.94
2022-10-05T01:31:59.943Z,96.80
2022-10-05T01:34:18.224Z,96.53
2022-10-05T01:36:29.274Z,96.79
2022-10-05T01:38:40.058Z,96.62
2022-10-05T01:40:45.825Z,96.67
2022-10-05T01:42:58.251Z,97.09
2022-10-05T01:45:07.794Z,98.12
2022-10-05T01:47:11.058Z,98.43
2022-10-05T01:49:23.751Z,98.73
2022-10-05T01:51:32.023Z,98.99
2022-10-05T01:53:46.872Z,99.64
2022-10-05T01:55:54.150Z,100.00
2022-10-05T01:58:07.707Z,100.00
2022-10-05T02:00:10.559Z,100.00
2022-10-05T02:02:20.330Z,100.00
2022-10-05T02:04:56.887Z,100.00
2022-10-05T02:06:48.475Z,100.00
2022-10-05T02:08:49.953Z,100.00
2022-10-05T02:10:57.947Z,100.00
2022-10-05T02:13:07.531Z,100.00
2022-10-05T02:15:14.925Z,100.00
2022-10-05T02:17:16.268Z,100.00
2022-10-05T02:19:22.580Z,100.00
2022-10-05T02:21:22.548Z,100.00
2022-10-05T02:23:25.266Z,100.00
2022-10-05T02:25:30.034Z,100.00
2022-10-05T02:27:32.696Z,100.00
2022-10-05T02:29:36.104Z,100.00
2022-10-05T02:31:41.537Z,100.00
2022-10-05T02:33:40.675Z,100.00
2022-10-05T02:35:44.721Z,100.00
2022-10-05T02:37:54.352Z,100.00
2022-10-05T02:40:17.412Z,100.00
2022-10-05T02:42:25.352Z,100.00
2022-10-05T02:44:34.612Z,100.00
2022-10-05T02:46:41.775Z,100.00
2022-10-05T02:48:49.727Z,100.00
2022-10-05T02:50:54.864Z,100.00
2022-10-05T02:53:07.734Z,100.00
2022-10-05T02:55:17.651Z,100.00
2022-10-05T02:57:25.370Z,100.00
2022-10-05T02:59:32.838Z,100.00
2022-10-05T03:01:41.559Z,100.00
2022-10-05T03:03:44.330Z,100.00
2022-10-05T03:05:47.650Z,100.00
2022-10-05T03:07:56.586Z,100.00
2022-10-05T03:10:02.076Z,100.00
2022-10-05T03:12:11.961Z,100.00
2022-10-05T03:14:20.025Z,100.00
2022-10-05T03:16:31.994Z,100.00
2022-10-05T03:18:44.472Z,100.00
2022-10-05T03:20:49.891Z,100.00
2022-10-05T03:22:56.133Z,100.00
2022-10-05T03:25:14.783Z,100.00
2022-10-05T03:27:25.333Z,100.00
2022-10-05T03:29:35.112Z,100.00
2022-10-05T03:31:44.654Z,100.00
2022-10-05T03:33:54.389Z,100.00
2022-10-05T03:36:00.814Z,100.00
2022-10-05T03:38:10.130Z,100.00
2022-10-05T03:40:23.397Z,100.00
2022-10-05T03:42:31.701Z,100.00
2022-10-05T03:44:41.834Z,100.00
2022-10-05T03:47:08.929Z,100.00
2022-10-05T03:49:16.814Z,100.00
2022-10-05T03:51:22.713Z,100.00
2022-10-05T03:53:23.406Z,100.00
2022-10-05T03:55:30.389Z,100.00
2022-10-05T03:57:34.765Z,100.00
2022-10-05T03:59:40.411Z,100.00
2022-10-05T04:01:44.652Z,100.00
2022-10-05T04:03:47.325Z,100.00
2022-10-05T04:05:51.055Z,100.00
2022-10-05T04:07:57.781Z,100.00
2022-10-05T04:09:58.876Z,100.00
2022-10-05T04:12:20.245Z,100.00
2022-10-05T04:14:23.723Z,100.00
2022-10-05T04:16:27.960Z,100.00
2022-10-05T04:18:31.053Z,100.00
2022-10-05T04:20:36.694Z,100.00
2022-10-05T04:22:41.376Z,100.00
2022-10-05T04:24:45.386Z,100.00
2022-10-05T04:26:50.693Z,100.00
2022-10-05T04:28:57.368Z,100.00
2022-10-05T04:30:56.109Z,100.00
2022-10-05T04:32:57.294Z,100.00
2022-10-05T04:35:19.683Z,100.00
2022-10-05T04:37:24.836Z,100.00
2022-10-05T04:39:34.356Z,100.00
2022-10-05T04:41:45.921Z,100.00
2022-10-05T04:43:59.184Z,100.00
2022-10-05T04:46:14.625Z,100.00
2022-10-05T04:48:28.704Z,100.00
2022-10-05T04:50:41.617Z,100.00
2022-10-05T04:52:57.248Z,100.00
2022-10-05T04:55:06.218Z,100.00
2022-10-05T04:57:11.843Z,100.00
2022-10-05T04:59:36.802Z,100.00
2022-10-05T05:01:54.077Z,96.35
2022-10-05T05:04:12.738Z,89.88
2022-10-05T05:06:24.593Z,87.22
2022-10-05T05:08:39.942Z,88.74
2022-10-05T05:11:05.583Z,89.73
2022-10-05T05:13:17.829Z,88.25
2022-10-05T05:15:31.051Z,87.44
2022-10-05T05:17:47.815Z,87.22
2022-10-05T05:19:58.684Z,87.38
2022-10-05T05:22:04.061Z,87.35
2022-10-05T05:24:12.755Z,87.20
2022-10-05T05:26:23.494Z,86.38
2022-10-05T05:28:32.046Z,83.63
2022-10-05T05:30:41.979Z,82.14
2022-10-05T05:32:48.947Z,81.90
2022-10-05T05:35:04.435Z,80.53
2022-10-05T05:37:12.701Z,79.04
2022-10-05T05:39:25.169Z,77.96
2022-10-05T05:41:37.182Z,76.55
2022-10-05T05:43:51.380Z,74.72
2022-10-05T05:46:00.323Z,74.37
2022-10-05T05:48:04.142Z,75.48
2022-10-05T05:50:24.484Z,76.33
2022-10-05T05:52:29.854Z,76.22
2022-10-05T05:54:32.535Z,76.33
2022-10-05T05:56:38.941Z,76.57
2022-10-05T05:58:45.094Z,76.42
2022-10-05T06:00:48.072Z,75.92
2022-10-05T06:02:52.216Z,75.19
2022-10-05T06:04:55.855Z,72.58
2022-10-05T06:06:57.309Z,70.87
2022-10-05T06:08:59.155Z,69.55
2022-10-05T06:11:30.193Z,69.22
2022-10-05T06:13:35.407Z,69.40
2022-10-05T06:15:41.420Z,70.12
2022-10-05T06:17:44.768Z,71.65
2022-10-05T06:19:44.310Z,70.95
2022-10-05T06:21:47.624Z,70.08
2022-10-05T06:23:52.045Z,68.47
2022-10-05T06:26:10.428Z,66.77
2022-10-05T06:28:11.770Z,66.92
2022-10-05T06:30:19.676Z,67.71
2022-10-05T06:32:30.041Z,67.91
2022-10-05T06:34:45.340Z,68.54
2022-10-05T06:36:50.527Z,69.16
2022-10-05T06:39:07.388Z,69.24
2022-10-05T06:41:15.476Z,69.48
2022-10-05T06:43:29.981Z,70.57
2022-10-05T06:46:11.864Z,70.43
2022-10-05T06:48:32.544Z,68.96
2022-10-05T06:50:57.158Z,69.01
2022-10-05T06:53:34.029Z,69.74
2022-10-05T06:55:46.054Z,70.03
2022-10-05T06:58:01.187Z,70.01
2022-10-05T07:00:03.933Z,68.87
2022-10-05T07:02:15.834Z,68.82
2022-10-05T07:04:38.947Z,69.66
2022-10-05T07:06:41.758Z,68.00
2022-10-05T07:08:51.805Z,65.25
2022-10-05T07:11:03.140Z,65.45
2022-10-05T07:13:28.061Z,65.82
2022-10-05T07:15:42.654Z,65.93
2022-10-05T07:17:58.626Z,65.73
2022-10-05T07:20:09.741Z,63.61
2022-10-05T07:22:40.616Z,63.22
2022-10-05T07:24:43.993Z,61.73
2022-10-05T07:26:47.094Z,59.76
2022-10-05T07:28:51.157Z,58.76
2022-10-05T07:30:57.614Z,60.27
2022-10-05T07:33:05.509Z,60.67
2022-10-05T07:35:35.275Z,61.16
2022-10-05T07:37:58.024Z,60.44
2022-10-05T07:40:11.067Z,61.89
2022-10-05T07:42:19.488Z,61.18
2022-10-05T07:44:26.235Z,62.21
2022-10-05T07:46:33.615Z,62.96
2022-10-05T07:48:53.616Z,62.13
2022-10-05T07:51:03.031Z,62.78
2022-10-05T07:53:06.531Z,62.64
2022-10-05T07:55:14.372Z,63.45
2022-10-05T07:57:21.487Z,62.98
2022-10-05T07:59:29.015Z,63.18
2022-10-05T08:01:31.444Z,63.09
2022-10-05T08:03:45.801Z,63.07
2022-10-05T08:05:47.087Z,60.97
2022-10-05T08:07:45.395Z,59.55
2022-10-05T08:09:50.745Z,59.48
2022-10-05T08:11:57.654Z,58.05
2022-10-05T08:14:01.879Z,54.73
2022-10-05T08:16:05.693Z,50.63
2022-10-05T08:18:12.495Z,48.70
2022-10-05T08:20:29.535Z,49.78
2022-10-05T08:22:33.182Z,50.80
2022-10-05T08:24:45.675Z,50.78
2022-10-05T08:26:51.506Z,50.36
2022-10-05T08:29:00.435Z,53.04
2022-10-05T08:31:04.961Z,54.18
2022-10-05T08:33:10.654Z,53.60
2022-10-05T08:35:26.174Z,53.83
2022-10-05T08:37:28.619Z,54.65
2022-10-05T08:39:31.894Z,52.69
2022-10-05T08:42:08.938Z,52.49
2022-10-05T08:44:38.450Z,52.81
2022-10-05T08:47:12.060Z,50.04
2022-10-05T08:49:45.124Z,50.45
2022-10-05T08:52:19.541Z,48.71
2022-10-05T08:54:46.811Z,47.14
2022-10-05T08:56:50.665Z,45.99
2022-10-05T08:59:01.864Z,46.79
2022-10-05T09:01:11.378Z,48.13
2022-10-05T09:03:34.763Z,46.65
2022-10-05T09:06:14.650Z,47.19
2022-10-05T09:08:45.262Z,44.55
2022-10-05T09:11:11.553Z,40.11
2022-10-05T09:13:26.866Z,37.15
2022-10-05T09:15:47.554Z,32.67
2022-10-05T09:18:19.777Z,32.48
2022-10-05T09:20:32.234Z,30.21
2022-10-05T09:22:45.867Z,33.43
2022-10-05T09:24:56.766Z,32.26
2022-10-05T09:27:05.638Z,32.73
2022-10-05T09:29:25.798Z,31.94
2022-10-05T09:31:46.851Z,30.59
2022-10-05T09:34:10.299Z,31.89
2022-10-05T09:36:53.037Z,30.48
2022-10-05T09:39:24.219Z,30.02
2022-10-05T09:41:58.148Z,30.86
2022-10-05T09:44:36.348Z,28.94
2022-10-05T09:47:04.639Z,28.57
2022-10-05T09:49:23.554Z,27.34
2022-10-05T09:52:00.000Z,27.84
2022-10-05T09:54:29.027Z,26.10
2022-10-05T09:56:55.281Z,28.02
2022-10-05T09:59:17.333Z,26.33
2022-10-05T10:01:33.619Z,24.91
2022-10-05T10:04:10.297Z,25.05
2022-10-05T10:06:20.910Z,26.05
2022-10-05T10:08:30.548Z,25.11
2022-10-05T10:11:09.956Z,25.42
2022-10-05T10:13:28.751Z,25.90
2022-10-05T10:15:59.692Z,25.83
2022-10-05T10:18:28.374Z,25.44
2022-10-05T10:20:37.691Z,26.27
2022-10-05T10:23:13.538Z,26.02
2022-10-05T10:25:27.749Z,26.73
2022-10-05T10:27:48.055Z,27.10
2022-10-05T10:30:19.222Z,26.65
2022-10-05T10:32:51.009Z,27.07
2022-10-05T10:35:19.993Z,27.91
2022-10-05T10:37:47.893Z,29.35
2022-10-05T10:40:05.526Z,29.67
2022-10-05T10:42:26.058Z,30.66
2022-10-05T10:44:55.051Z,33.48
2022-10-05T10:47:19.003Z,36.18
2022-10-05T10:49:33.348Z,38.27
2022-10-05T10:51:58.099Z,39.77
2022-10-05T10:54:20.891Z,38.76
2022-10-05T10:56:45.282Z,37.51
2022-10-05T10:59:17.360Z,39.96
2022-10-05T11:01:30.868Z,39.55
2022-10-05T11:04:05.559Z,41.30
2022-10-05T11:06:28.128Z,42.01
2022-10-05T11:08:56.452Z,43.13
2022-10-05T11:11:13.459Z,42.47
2022-10-05T11:13:44.492Z,42.71
2022-10-05T11:18:20.254Z,42.60
2022-10-05T11:20:46.153Z,42.36
2022-10-05T11:23:00.418Z,40.25
2022-10-05T11:25:27.715Z,40.74
2022-10-05T11:27:49.207Z,40.42
2022-10-05T11:30:21.033Z,40.50
2022-10-05T11:32:41.209Z,41.06
2022-10-05T11:35:14.748Z,40.94
2022-10-05T11:37:46.521Z,41.43
2022-10-05T11:39:46.173Z,41.42
2022-10-05T11:42:17.346Z,40.82
2022-10-05T11:44:48.272Z,40.47
2022-10-05T11:46:55.947Z,39.64
2022-10-05T11:49:16.605Z,38.96
2022-10-05T11:51:42.262Z,38.86
2022-10-05T11:53:44.267Z,38.03
2022-10-05T11:55:46.907Z,37.25
2022-10-05T11:57:51.479Z,37.62
2022-10-05T11:59:59.381Z,37.98
2022-10-05T12:02:09.012Z,37.80
2022-10-05T12:04:16.297Z,37.57
2022-10-05T12:06:27.335Z,38.08
2022-10-05T12:08:32.923Z,39.59
2022-10-05T12:10:37.993Z,39.82
2022-10-05T12:12:40.641Z,39.93
2022-10-05T12:14:52.650Z,38.44
2022-10-05T12:16:57.182Z,38.66
2022-10-05T12:19:03.181Z,37.90
2022-10-05T12:21:06.146Z,38.91
2022-10-05T12:23:12.012Z,39.01
2022-10-05T12:25:22.793Z,39.12
2022-10-05T12:27:26.868Z,39.15
2022-10-05T12:29:26.951Z,39.39
2022-10-05T12:31:36.780Z,39.44
2022-10-05T12:33:39.867Z,38.87
2022-10-05T12:35:49.172Z,39.46
2022-10-05T12:37:54.505Z,39.52
2022-10-05T12:39:59.765Z,39.53
2022-10-05T12:42:11.385Z,40.29
2022-10-05T12:44:19.829Z,40.83
2022-10-05T12:46:28.520Z,41.08
2022-10-05T12:48:49.316Z,41.33
2022-10-05T12:50:51.244Z,42.29
2022-10-05T12:53:04.414Z,40.55
2022-10-05T12:55:11.781Z,41.53
2022-10-05T12:57:21.022Z,42.33
2022-10-05T12:59:31.811Z,41.91
2022-10-05T13:01:39.141Z,41.22
2022-10-05T13:03:40.539Z,41.23
2022-10-05T13:05:46.945Z,40.90
2022-10-05T13:08:01.745Z,40.97
2022-10-05T13:13:32.591Z,41.58
2022-10-05T13:15:58.441Z,41.45
2022-10-05T13:18:12.460Z,41.73
2022-10-05T13:20:45.631Z,41.40
2022-10-05T13:23:24.815Z,41.55
2022-10-05T13:26:00.343Z,41.72
2022-10-05T13:28:43.467Z,42.87
2022-10-05T13:30:53.952Z,42.43
2022-10-05T13:32:58.692Z,43.40
2022-10-05T13:35:12.747Z,43.20
2022-10-05T13:37:45.182Z,42.66
2022-10-05T13:40:05.900Z,42.59
2022-10-05T13:42:24.669Z,43.24
2022-10-05T13:44:32.132Z,42.27
2022-10-05T13:46:38.798Z,42.95
2022-10-05T13:48:56.810Z,42.39
2022-10-05T13:51:03.895Z,42.60
2022-10-05T13:53:12.474Z,42.76
2022-10-05T13:55:30.957Z,41.77
2022-10-05T13:57:46.124Z,42.88
2022-10-05T13:59:54.561Z,42.51
2022-10-05T14:01:59.757Z,42.98
2022-10-05T14:04:16.016Z,42.69
2022-10-05T14:06:27.790Z,42.53
2022-10-05T14:08:31.254Z,43.77
2022-10-05T14:10:41.923Z,43.36
2022-10-05T14:12:42.404Z,43.72
2022-10-05T14:14:46.289Z,43.67
2022-10-05T14:16:52.832Z,44.22
2022-10-05T14:18:58.552Z,44.21
2022-10-05T14:21:02.449Z,44.25
2022-10-05T14:23:03.457Z,44.24
2022-10-05T14:25:17.224Z,43.77
2022-10-05T14:27:23.476Z,43.20
2022-10-05T14:29:25.557Z,43.67
2022-10-05T14:31:31.059Z,43.06
2022-10-05T14:33:31.619Z,43.11
2022-10-05T14:35:32.027Z,43.96
2022-10-05T14:37:34.640Z,43.58
2022-10-05T14:39:36.199Z,44.14
2022-10-05T14:41:37.607Z,45.14
2022-10-05T14:43:38.794Z,45.12
2022-10-05T14:45:37.139Z,45.11
2022-10-05T14:47:35.517Z,44.83
2022-10-05T14:49:37.142Z,45.51
2022-10-05T14:51:36.466Z,46.16
2022-10-05T14:53:40.337Z,46.68
2022-10-05T14:55:51.643Z,46.82
2022-10-05T14:58:01.351Z,47.35
2022-10-05T15:00:05.574Z,47.28
2022-10-05T15:02:15.885Z,47.47
2022-10-05T15:04:30.571Z,47.31
2022-10-05T15:06:34.170Z,47.01
2022-10-05T15:08:51.200Z,46.63
2022-10-05T15:10:53.717Z,47.52
2022-10-05T15:12:52.959Z,48.68
2022-10-05T15:14:54.263Z,49.23
2022-10-05T15:16:58.909Z,49.21
2022-10-05T15:19:04.621Z,49.43
2022-10-05T15:21:22.606Z,49.78
2022-10-05T15:23:27.036Z,50.60
2022-10-05T15:25:33.777Z,50.27
2022-10-05T15:27:44.572Z,50.92
2022-10-05T15:30:01.495Z,51.15
2022-10-05T15:32:14.859Z,51.45
2022-10-05T15:34:19.301Z,51.66
2022-10-05T15:36:24.346Z,51.81
2022-10-05T15:38:25.726Z,51.92
2022-10-05T15:40:33.620Z,52.53
2022-10-05T15:42:38.394Z,53.35
2022-10-05T15:44:55.393Z,53.35
2022-10-05T15:46:58.282Z,53.53
2022-10-05T15:49:08.624Z,54.13
2022-10-05T15:51:18.918Z,54.48
2022-10-05T15:53:23.979Z,54.71
2022-10-05T15:55:28.709Z,55.45
2022-10-05T15:57:37.531Z,55.82
2022-10-05T15:59:44.251Z,55.69
2022-10-05T16:01:50.016Z,55.99
2022-10-05T16:03:52.210Z,56.06
2022-10-05T16:06:13.486Z,56.15
2022-10-05T16:08:42.442Z,56.47
2022-10-05T16:10:45.194Z,56.69
2022-10-05T16:12:52.911Z,56.54
2022-10-05T16:15:06.734Z,56.67
2022-10-05T16:17:22.253Z,56.97
2022-10-05T16:19:27.463Z,56.91
2022-10-05T16:21:33.383Z,57.55
2022-10-05T16:23:40.969Z,57.38
2022-10-05T16:25:48.275Z,57.74
2022-10-05T16:28:07.427Z,57.71
2022-10-05T16:30:10.537Z,57.91
2022-10-05T16:32:15.118Z,58.05
2022-10-05T16:34:25.607Z,58.70
2022-10-05T16:36:44.793Z,58.62
2022-10-05T16:38:50.732Z,59.06
2022-10-05T16:41:02.182Z,59.33
2022-10-05T16:43:12.243Z,59.49
2022-10-05T16:45:29.284Z,59.44
2022-10-05T16:47:44.034Z,59.45
2022-10-05T16:49:53.987Z,59.77
2022-10-05T16:51:59.185Z,59.22
2022-10-05T16:54:06.482Z,60.02
2022-10-05T16:56:11.136Z,58.18
2022-10-05T16:58:17.957Z,58.83
2022-10-05T17:00:22.117Z,59.05
2022-10-05T17:02:30.070Z,58.87
2022-10-05T17:04:41.540Z,59.43
2022-10-05T17:07:01.729Z,59.55
2022-10-05T17:09:18.901Z,59.49
2022-10-05T17:11:29.837Z,59.93
2022-10-05T17:13:46.624Z,60.13
2022-10-05T17:16:04.299Z,59.82
2022-10-05T17:18:17.768Z,59.78
2022-10-05T17:20:43.087Z,60.10
2022-10-05T17:22:52.285Z,60.42
2022-10-05T17:24:59.210Z,60.32
2022-10-05T17:27:18.101Z,60.16
2022-10-05T17:29:27.000Z,60.41
2022-10-05T17:31:26.856Z,60.81
2022-10-05T17:33:27.732Z,61.03
2022-10-05T17:35:42.139Z,61.82
2022-10-05T17:37:44.018Z,62.60
2022-10-05T17:39:51.536Z,63.44
2022-10-05T17:41:50.349Z,64.00
2022-10-05T17:44:20.688Z,63.84
2022-10-05T17:46:39.376Z,65.34
2022-10-05T17:49:01.460Z,66.11
2022-10-05T17:51:17.857Z,66.01
2022-10-05T17:53:40.924Z,66.13
2022-10-05T17:55:46.865Z,66.93
2022-10-05T17:57:45.154Z,68.15
2022-10-05T17:59:49.218Z,68.14
2022-10-05T18:02:21.338Z,68.53
2022-10-05T18:04:39.184Z,69.66
2022-10-05T18:06:39.270Z,68.79
2022-10-05T18:08:40.403Z,69.26
2022-10-05T18:10:41.299Z,70.31
2022-10-05T18:12:48.760Z,72.38
2022-10-05T18:15:01.314Z,72.71
2022-10-05T18:17:00.830Z,73.85
2022-10-05T18:18:59.680Z,74.29
2022-10-05T18:21:24.047Z,75.11
2022-10-05T18:23:35.989Z,74.60
2022-10-05T18:25:44.879Z,74.84
2022-10-05T18:28:00.953Z,75.08
2022-10-05T18:30:07.842Z,75.26
2022-10-05T18:32:15.198Z,75.20
2022-10-05T18:34:26.727Z,76.24
2022-10-05T18:36:57.942Z,76.04
2022-10-05T18:39:05.220Z,77.07
2022-10-05T18:41:10.266Z,77.44
2022-10-05T18:43:22.312Z,77.64
2022-10-05T18:45:27.208Z,78.63
2022-10-05T18:47:34.673Z,78.15
2022-10-05T18:49:49.302Z,77.62
2022-10-05T18:51:52.087Z,78.57
2022-10-05T18:54:07.052Z,77.67
2022-10-05T18:56:19.124Z,78.41
2022-10-05T18:58:22.650Z,79.26
2022-10-05T19:00:22.870Z,79.87
2022-10-05T19:02:27.345Z,80.09
2022-10-05T19:04:35.598Z,80.76
2022-10-05T19:06:43.491Z,81.14
2022-10-05T19:08:51.328Z,81.48
2022-10-05T19:10:56.180Z,80.91
2022-10-05T19:13:05.126Z,80.19
2022-10-05T19:15:15.813Z,79.97
2022-10-05T19:17:25.531Z,80.56
2022-10-05T19:19:44.156Z,81.72
2022-10-05T19:21:50.535Z,82.20
2022-10-05T19:24:04.548Z,82.38
2022-10-05T19:26:14.562Z,82.76
2022-10-05T19:28:24.743Z,83.65
2022-10-05T19:30:25.397Z,83.50
2022-10-05T19:32:32.863Z,82.37
2022-10-05T19:34:46.287Z,81.92
2022-10-05T19:36:59.471Z,82.87
2022-10-05T19:39:07.981Z,83.10
2022-10-05T19:41:15.286Z,83.60
2022-10-05T19:43:30.169Z,83.80
2022-10-05T19:45:31.047Z,84.10
2022-10-05T19:47:44.508Z,83.83
2022-10-05T19:49:50.916Z,84.20
2022-10-05T19:51:51.588Z,84.32
2022-10-05T19:53:52.095Z,84.41
2022-10-05T19:55:50.267Z,84.72
2022-10-05T19:57:49.891Z,84.38
2022-10-05T19:59:49.527Z,85.14
2022-10-05T20:01:51.691Z,85.90
2022-10-05T20:03:51.885Z,85.67
2022-10-05T20:05:50.373Z,85.84
2022-10-05T20:07:49.229Z,86.13
2022-10-05T20:09:53.392Z,86.12
2022-10-05T20:11:52.609Z,85.67
2022-10-05T20:14:20.491Z,85.69
2022-10-05T20:16:48.731Z,86.72
2022-10-05T20:19:07.068Z,86.75
2022-10-05T20:21:05.367Z,87.48
2022-10-05T20:23:23.109Z,87.26
2022-10-05T20:25:32.043Z,86.21
2022-10-05T20:27:45.469Z,85.57
2022-10-05T20:29:45.634Z,84.92
2022-10-05T20:31:45.636Z,85.28
2022-10-05T20:33:43.807Z,85.65
2022-10-05T20:35:41.912Z,86.21
2022-10-05T20:37:40.455Z,86.11
2022-10-05T20:39:39.417Z,86.04
2022-10-05T20:41:37.737Z,86.34
2022-10-05T20:43:38.983Z,86.59
2022-10-05T20:45:43.747Z,86.79
2022-10-05T20:47:43.443Z,87.57
2022-10-05T20:49:42.227Z,87.46
2022-10-05T20:51:40.613Z,87.72
2022-10-05T20:53:38.807Z,87.45
2022-10-05T20:55:36.957Z,87.28
2022-10-05T20:57:35.158Z,87.02
2022-10-05T20:59:34.633Z,86.99
2022-10-05T21:01:34.252Z,87.52
2022-10-05T21:03:33.861Z,88.60
2022-10-05T21:05:32.127Z,88.51
2022-10-05T21:07:30.304Z,88.79
2022-10-05T21:09:28.360Z,88.92
2022-10-05T21:11:28.253Z,88.49
2022-10-05T21:13:27.167Z,88.77
2022-10-05T21:15:25.461Z,89.07
2022-10-05T21:17:25.439Z,89.12
2022-10-05T21:19:24.825Z,89.67
2022-10-05T21:21:26.641Z,90.12
2022-10-05T21:23:25.675Z,90.13
2022-10-05T21:25:24.017Z,89.88
2022-10-05T21:27:22.205Z,89.98
2022-10-05T21:29:20.441Z,90.25
2022-10-05T21:31:18.964Z,89.94
2022-10-05T21:33:17.305Z,89.68
2022-10-05T21:35:18.142Z,89.11
2022-10-05T21:37:16.363Z,89.92
2022-10-05T21:39:14.730Z,90.01
2022-10-05T21:41:12.899Z,89.84
2022-10-05T21:43:11.075Z,90.24
2022-10-05T21:45:10.572Z,90.05
2022-10-05T21:47:08.651Z,89.94
2022-10-05T21:49:07.587Z,90.25
2022-10-05T21:51:09.645Z,90.40
2022-10-05T21:53:10.686Z,90.63
2022-10-05T21:55:09.951Z,90.72
2022-10-05T21:57:08.306Z,90.91
2022-10-05T21:59:09.904Z,90.74
2022-10-05T22:01:08.074Z,91.06
2022-10-05T22:03:06.499Z,91.88
2022-10-05T22:05:05.434Z,91.58
2022-10-05T22:07:18.142Z,91.79
2022-10-05T22:09:16.430Z,91.54
2022-10-05T22:11:16.514Z,91.93
2022-10-05T22:13:14.663Z,91.72
2022-10-05T22:15:13.003Z,92.15
2022-10-05T22:17:15.149Z,92.17
2022-10-05T22:19:17.593Z,91.87
2022-10-05T22:21:16.687Z,91.68
2022-10-05T22:23:16.210Z,91.61
2022-10-05T22:25:14.424Z,91.35
2022-10-05T22:27:13.043Z,91.50
2022-10-05T22:29:11.195Z,91.82
2022-10-05T22:31:10.701Z,92.09
2022-10-05T22:33:08.988Z,93.11
2022-10-05T22:35:11.531Z,93.39
2022-10-05T22:37:13.554Z,93.59
2022-10-05T22:39:13.240Z,93.93
2022-10-05T22:41:12.424Z,94.00
2022-10-05T22:43:10.612Z,93.76
2022-10-05T22:45:10.017Z,94.22
2022-10-05T22:47:08.122Z,94.16
2022-10-05T22:49:06.269Z,94.44
2022-10-05T22:51:05.111Z,94.87
2022-10-05T22:53:03.254Z,95.52
2022-10-05T22:55:02.899Z,96.21
2022-10-05T22:57:01.365Z,96.58
2022-10-05T22:58:59.535Z,96.22
2022-10-05T23:01:02.171Z,95.93
2022-10-05T23:03:00.520Z,95.57
2022-10-05T23:04:59.065Z,96.03
2022-10-05T23:06:57.501Z,95.77
2022-10-05T23:08:56.050Z,95.84
2022-10-05T23:10:55.571Z,96.61
2022-10-05T23:13:00.499Z,97.01
2022-10-05T23:14:59.293Z,97.34
2022-10-05T23:16:57.780Z,97.80
2022-10-05T23:18:56.499Z,97.75
2022-10-05T23:20:55.456Z,97.46
2022-10-05T23:22:53.819Z,97.25
2022-10-05T23:24:52.140Z,97.45
2022-10-05T23:26:51.836Z,97.41
2022-10-05T23:28:50.773Z,97.43
2022-10-05T23:30:48.949Z,97.12
2022-10-05T23:32:47.320Z,96.55
2022-10-05T23:34:45.647Z,96.20
2022-10-05T23:36:43.838Z,96.11
2022-10-05T23:38:42.095Z,96.42
2022-10-05T23:40:40.396Z,96.42
2022-10-05T23:42:40.077Z,96.82
2022-10-05T23:44:38.207Z,95.48
2022-10-05T23:46:36.613Z,94.84
2022-10-05T23:48:37.999Z,94.75
2022-10-05T23:50:36.294Z,93.97
2022-10-05T23:52:34.832Z,93.71
2022-10-05T23:54:32.861Z,94.02
2022-10-05T23:56:31.483Z,94.48
2022-10-05T23:58:31.551Z,94.92
