createdAt,value
2019-02-18T01:04:27.458Z,9.25
2019-02-18T01:09:28.749Z,9.24
2019-02-18T01:14:30.060Z,9.18
2019-02-18T01:19:31.373Z,9.07
2019-02-18T01:24:32.671Z,9.06
2019-02-18T01:29:34.799Z,9.05
2019-02-18T02:31:35.560Z,8.54
2019-02-18T02:36:37.565Z,8.53
2019-02-18T02:41:38.881Z,8.49
2019-02-18T02:46:40.182Z,8.45
2019-02-18T02:51:42.229Z,8.42
2019-02-18T02:56:43.552Z,8.42
2019-02-18T04:05:06.664Z,7.02
2019-02-18T04:10:08.951Z,7.02
2019-02-18T04:15:11.011Z,6.97
2019-02-18T04:20:12.366Z,6.87
2019-02-18T04:25:13.681Z,6.73
2019-02-18T04:30:15.036Z,6.73
2019-02-18T05:32:16.331Z,6.29
2019-02-18T05:37:17.688Z,6.30
2019-02-18T05:42:21.270Z,6.31
2019-02-18T05:47:22.636Z,6.33
2019-02-18T05:52:35.551Z,6.31
2019-02-18T05:57:36.861Z,6.27
2019-02-18T07:05:57.744Z,6.57
2019-02-18T07:11:02.235Z,6.64
2019-02-18T07:16:03.566Z,6.69
2019-02-18T07:21:04.959Z,6.84
2019-02-18T07:26:06.313Z,7.82
2019-02-18T08:34:29.396Z,8.66
2019-02-18T08:39:30.706Z,8.79
2019-02-18T08:44:31.985Z,8.92
2019-02-18T08:49:33.243Z,9.05
2019-02-18T08:54:34.536Z,9.11
2019-02-18T08:59:35.793Z,9.22
2019-02-18T10:01:37.050Z,10.30
2019-02-18T10:06:38.330Z,10.52
2019-02-18T10:11:39.648Z,10.65
2019-02-18T10:16:40.960Z,10.70
2019-02-18T10:21:43.052Z,10.87
2019-02-18T10:26:45.074Z,10.83
2019-02-18T11:35:05.970Z,12.54
2019-02-18T11:40:09.787Z,12.73
2019-02-18T11:45:11.877Z,13.03
2019-02-18T11:50:14.289Z,13.28
2019-02-18T11:55:15.622Z,13.51
2019-02-18T12:00:17.024Z,13.75
2019-02-18T13:02:19.614Z,17.76
2019-02-18T13:07:20.951Z,18.13
2019-02-18T13:12:22.326Z,18.36
2019-02-18T13:17:23.661Z,18.81
2019-02-18T13:22:24.984Z,19.03
2019-02-18T13:27:26.285Z,19.72
2019-02-18T14:35:49.931Z,20.96
2019-02-18T14:40:52.765Z,21.40
2019-02-18T14:45:54.326Z,21.43
2019-02-18T14:50:57.084Z,22.21
2019-02-18T14:55:57.151Z,22.23
2019-02-18T16:04:31.428Z,21.93
2019-02-18T16:15:18.188Z,20.64
2019-02-18T16:20:21.910Z,19.79
2019-02-18T16:25:23.924Z,18.93
2019-02-18T16:30:36.419Z,18.22
2019-02-18T16:35:38.773Z,17.78
2019-02-18T16:40:40.211Z,17.51
2019-02-18T16:45:41.547Z,17.13
2019-02-18T16:50:42.908Z,16.89
2019-02-18T16:55:44.324Z,16.87
2019-02-18T17:00:45.647Z,16.71
2019-02-18T17:05:46.993Z,16.62
2019-02-18T17:10:48.377Z,16.50
2019-02-18T17:15:49.782Z,16.42
2019-02-18T17:20:51.167Z,16.33
2019-02-18T17:25:52.582Z,16.30
2019-02-18T17:30:59.363Z,16.16
2019-02-18T17:36:01.338Z,16.08
2019-02-18T17:41:03.668Z,15.93
2019-02-18T17:46:06.409Z,15.90
2019-02-18T17:51:08.767Z,15.79
2019-02-18T17:56:14.932Z,15.68
2019-02-18T18:01:22.125Z,15.66
2019-02-18T18:06:33.715Z,15.58
2019-02-18T18:11:36.785Z,15.44
2019-02-18T18:16:41.951Z,15.07
2019-02-18T18:21:43.727Z,14.90
2019-02-18T18:26:46.051Z,14.82
2019-02-18T18:31:48.812Z,14.73
2019-02-18T18:36:54.491Z,14.57
2019-02-18T18:54:01.888Z,14.51
2019-02-18T18:59:33.447Z,14.52
2019-02-18T19:04:41.033Z,14.42
2019-02-18T19:09:57.888Z,14.32
2019-02-18T19:15:00.813Z,14.08
2019-02-18T19:20:07.494Z,13.89
2019-02-18T19:25:48.640Z,13.65
2019-02-18T19:31:15.111Z,13.48
2019-02-18T19:36:49.811Z,13.32
2019-02-18T19:42:10.666Z,13.20
2019-02-18T19:47:16.534Z,13.21
2019-02-18T19:58:31.811Z,12.89
2019-02-18T20:03:59.705Z,12.79
2019-02-18T20:09:14.789Z,12.58
2019-02-18T20:20:12.110Z,12.09
2019-02-18T20:25:18.307Z,11.99
2019-02-18T20:30:46.766Z,11.75
2019-02-18T20:35:59.002Z,11.60
2019-02-18T20:41:12.799Z,11.50
2019-02-18T20:46:22.150Z,11.40
2019-02-18T20:51:27.059Z,11.22
2019-02-18T20:56:30.052Z,11.10
2019-02-18T21:01:31.747Z,10.99
2019-02-18T21:06:33.792Z,10.85
2019-02-18T21:11:36.503Z,10.55
2019-02-18T21:16:37.956Z,10.38
2019-02-18T21:21:39.312Z,10.37
2019-02-18T21:26:42.603Z,10.26
2019-02-18T21:31:44.177Z,10.15
2019-02-18T21:36:45.641Z,10.06
2019-02-18T21:41:47.483Z,9.77
2019-02-18T21:46:48.840Z,9.55
2019-02-18T21:51:52.995Z,9.26
2019-02-18T21:56:54.509Z,9.38
2019-02-18T22:01:58.073Z,9.12
2019-02-18T22:07:00.299Z,9.16
2019-02-18T22:12:03.129Z,9.02
2019-02-18T22:17:04.708Z,9.06
2019-02-18T22:22:08.640Z,9.00
2019-02-18T22:27:12.440Z,8.89
2019-02-18T22:32:14.025Z,8.84
2019-02-18T22:37:15.618Z,8.76
2019-02-18T22:42:17.163Z,8.74
2019-02-18T22:47:18.519Z,8.71
2019-02-18T22:52:20.738Z,8.70
2019-02-18T22:57:22.623Z,8.82
2019-02-18T23:34:04.432Z,8.53
2019-02-18T23:39:05.808Z,8.25
2019-02-18T23:44:07.193Z,8.09
2019-02-18T23:49:08.599Z,8.06
2019-02-18T23:54:10.218Z,7.92
2019-02-18T23:59:11.646Z,7.96
