createdAt,value
2023-03-19T00:00:32.470Z,100.00
2023-03-19T00:02:59.156Z,100.00
2023-03-19T00:05:25.932Z,100.00
2023-03-19T00:07:52.403Z,100.00
2023-03-19T00:10:18.938Z,100.00
2023-03-19T00:12:45.650Z,100.00
2023-03-19T00:15:14.737Z,100.00
2023-03-19T00:17:44.349Z,100.00
2023-03-19T00:20:12.743Z,100.00
2023-03-19T00:22:40.281Z,100.00
2023-03-19T00:25:10.070Z,100.00
2023-03-19T00:27:37.962Z,100.00
2023-03-19T00:30:07.476Z,100.00
2023-03-19T00:32:35.342Z,100.00
2023-03-19T00:35:01.885Z,100.00
2023-03-19T00:37:28.421Z,100.00
2023-03-19T00:39:56.339Z,100.00
2023-03-19T00:42:22.829Z,100.00
2023-03-19T00:44:49.382Z,100.00
2023-03-19T00:47:15.797Z,100.00
2023-03-19T00:49:42.319Z,100.00
2023-03-19T00:52:08.919Z,100.00
2023-03-19T00:54:35.654Z,100.00
2023-03-19T00:57:02.258Z,100.00
2023-03-19T00:59:28.793Z,100.00
2023-03-19T01:01:55.878Z,100.00
2023-03-19T01:04:23.184Z,100.00
2023-03-19T01:06:49.931Z,100.00
2023-03-19T01:09:16.918Z,100.00
2023-03-19T01:11:43.620Z,100.00
2023-03-19T01:14:10.184Z,100.00
2023-03-19T01:16:36.814Z,100.00
2023-03-19T01:19:04.102Z,100.00
2023-03-19T01:21:31.088Z,100.00
2023-03-19T01:23:58.280Z,100.00
2023-03-19T01:26:26.173Z,100.00
2023-03-19T01:28:58.268Z,100.00
2023-03-19T01:31:26.086Z,100.00
2023-03-19T01:33:52.682Z,100.00
2023-03-19T01:36:31.473Z,100.00
2023-03-19T01:39:02.689Z,100.00
2023-03-19T01:41:29.379Z,100.00
2023-03-19T01:44:28.093Z,100.00
2023-03-19T01:47:41.109Z,100.00
2023-03-19T01:50:23.774Z,100.00
2023-03-19T01:52:55.373Z,100.00
2023-03-19T01:55:27.862Z,100.00
2023-03-19T01:58:09.980Z,100.00
2023-03-19T02:01:05.299Z,100.00
2023-03-19T02:03:33.776Z,100.00
2023-03-19T02:06:15.842Z,100.00
2023-03-19T02:08:43.103Z,100.00
2023-03-19T02:11:10.571Z,100.00
2023-03-19T02:13:37.578Z,100.00
2023-03-19T02:16:04.378Z,100.00
2023-03-19T02:18:31.562Z,100.00
2023-03-19T02:21:17.431Z,100.00
2023-03-19T02:23:53.731Z,100.00
2023-03-19T02:26:31.253Z,100.00
2023-03-19T02:29:04.008Z,100.00
2023-03-19T02:31:33.910Z,100.00
2023-03-19T02:34:03.465Z,100.00
2023-03-19T02:36:40.483Z,100.00
2023-03-19T02:39:16.876Z,100.00
2023-03-19T02:41:44.437Z,100.00
2023-03-19T02:44:12.303Z,100.00
2023-03-19T02:46:38.963Z,100.00
2023-03-19T02:49:05.511Z,100.00
2023-03-19T02:51:32.019Z,100.00
2023-03-19T02:54:00.795Z,100.00
2023-03-19T02:56:27.217Z,100.00
2023-03-19T02:58:53.746Z,100.00
2023-03-19T03:01:20.913Z,100.00
2023-03-19T03:03:47.462Z,100.00
2023-03-19T03:06:14.480Z,100.00
2023-03-19T03:08:41.291Z,100.00
2023-03-19T03:11:08.759Z,100.00
2023-03-19T03:13:35.907Z,100.00
2023-03-19T03:16:02.456Z,100.00
2023-03-19T03:18:28.944Z,100.00
2023-03-19T03:20:55.707Z,100.00
2023-03-19T03:23:22.328Z,100.00
2023-03-19T03:25:51.261Z,100.00
2023-03-19T03:28:18.991Z,100.00
2023-03-19T03:30:46.401Z,100.00
2023-03-19T03:33:13.485Z,100.00
2023-03-19T03:35:40.477Z,100.00
2023-03-19T03:38:06.996Z,100.00
2023-03-19T03:40:34.407Z,100.00
2023-03-19T03:43:01.285Z,100.00
2023-03-19T03:45:28.464Z,100.00
2023-03-19T03:47:55.019Z,100.00
2023-03-19T03:50:21.654Z,100.00
2023-03-19T03:52:51.537Z,100.00
2023-03-19T03:55:18.060Z,100.00
2023-03-19T03:57:44.687Z,100.00
2023-03-19T04:00:12.644Z,100.00
2023-03-19T04:02:43.652Z,100.00
2023-03-19T04:05:14.536Z,100.00
2023-03-19T04:07:41.357Z,100.00
2023-03-19T04:10:09.416Z,100.00
2023-03-19T04:12:37.851Z,100.00
2023-03-19T04:15:05.559Z,100.00
2023-03-19T04:17:32.104Z,100.00
2023-03-19T04:19:58.530Z,100.00
2023-03-19T04:22:25.643Z,100.00
2023-03-19T04:24:52.345Z,100.00
2023-03-19T04:27:18.810Z,100.00
2023-03-19T04:29:45.653Z,100.00
2023-03-19T04:32:13.530Z,100.00
2023-03-19T04:34:41.639Z,100.00
2023-03-19T04:37:10.356Z,100.00
2023-03-19T04:39:44.597Z,100.00
2023-03-19T04:42:11.681Z,100.00
2023-03-19T04:44:48.605Z,100.00
2023-03-19T04:47:16.486Z,100.00
2023-03-19T04:49:53.352Z,100.00
2023-03-19T04:52:20.772Z,100.00
2023-03-19T04:54:48.763Z,100.00
2023-03-19T04:57:15.871Z,100.00
2023-03-19T04:59:44.243Z,100.00
2023-03-19T05:02:13.528Z,100.00
2023-03-19T05:04:41.733Z,100.00
2023-03-19T05:07:12.059Z,100.00
2023-03-19T05:09:40.512Z,100.00
2023-03-19T05:12:07.051Z,100.00
2023-03-19T05:14:40.038Z,100.00
2023-03-19T05:17:32.617Z,100.00
2023-03-19T05:20:08.186Z,100.00
2023-03-19T05:22:35.660Z,100.00
2023-03-19T05:25:02.619Z,100.00
2023-03-19T05:27:30.323Z,100.00
2023-03-19T05:30:05.630Z,100.00
2023-03-19T05:32:59.668Z,100.00
2023-03-19T05:35:36.915Z,100.00
2023-03-19T05:38:08.244Z,100.00
2023-03-19T05:40:36.201Z,100.00
2023-03-19T05:43:14.789Z,100.00
2023-03-19T05:45:42.521Z,100.00
2023-03-19T05:48:18.744Z,100.00
2023-03-19T05:50:45.332Z,100.00
2023-03-19T05:53:19.686Z,100.00
2023-03-19T05:56:02.479Z,100.00
2023-03-19T05:58:32.624Z,100.00
2023-03-19T06:00:59.682Z,100.00
2023-03-19T06:03:27.125Z,100.00
2023-03-19T06:05:54.561Z,100.00
2023-03-19T06:08:34.845Z,100.00
2023-03-19T06:11:24.012Z,100.00
2023-03-19T06:14:04.627Z,100.00
2023-03-19T06:16:37.422Z,100.00
2023-03-19T06:19:04.130Z,100.00
2023-03-19T06:21:31.444Z,100.00
2023-03-19T06:24:01.391Z,100.00
2023-03-19T06:26:32.796Z,100.00
2023-03-19T06:29:01.658Z,100.00
2023-03-19T06:31:28.282Z,100.00
2023-03-19T06:34:18.246Z,100.00
2023-03-19T06:36:45.020Z,100.00
2023-03-19T06:39:13.640Z,100.00
2023-03-19T06:41:40.463Z,100.00
2023-03-19T06:44:13.999Z,100.00
2023-03-19T06:46:40.811Z,100.00
2023-03-19T06:49:07.934Z,100.00
2023-03-19T06:51:34.388Z,100.00
2023-03-19T06:54:00.916Z,100.00
2023-03-19T06:56:27.536Z,100.00
2023-03-19T06:58:53.966Z,100.00
2023-03-19T07:01:21.689Z,100.00
2023-03-19T07:03:48.175Z,100.00
2023-03-19T07:06:14.752Z,100.00
2023-03-19T07:08:46.020Z,100.00
2023-03-19T07:11:13.713Z,100.00
2023-03-19T07:13:40.889Z,100.00
2023-03-19T07:16:07.991Z,100.00
2023-03-19T07:18:34.745Z,100.00
2023-03-19T07:21:01.390Z,100.00
2023-03-19T07:23:27.842Z,100.00
2023-03-19T07:25:54.304Z,100.00
2023-03-19T07:28:20.814Z,100.00
2023-03-19T07:30:47.232Z,100.00
2023-03-19T07:33:13.987Z,100.00
2023-03-19T07:35:40.882Z,100.00
2023-03-19T07:38:07.276Z,100.00
2023-03-19T07:40:33.943Z,100.00
2023-03-19T07:43:00.564Z,100.00
2023-03-19T07:45:27.890Z,100.00
2023-03-19T07:47:54.274Z,100.00
2023-03-19T07:50:21.709Z,100.00
2023-03-19T07:52:51.155Z,100.00
2023-03-19T07:55:17.976Z,100.00
2023-03-19T07:57:44.451Z,100.00
2023-03-19T08:00:12.089Z,100.00
2023-03-19T08:02:44.597Z,100.00
2023-03-19T08:05:11.268Z,100.00
2023-03-19T08:07:37.988Z,100.00
2023-03-19T08:10:05.264Z,100.00
2023-03-19T08:12:32.573Z,100.00
2023-03-19T08:14:59.107Z,100.00
2023-03-19T08:17:25.846Z,100.00
2023-03-19T08:19:52.285Z,100.00
2023-03-19T08:22:18.712Z,100.00
2023-03-19T08:24:45.143Z,100.00
2023-03-19T08:27:11.847Z,100.00
2023-03-19T08:29:39.096Z,100.00
2023-03-19T08:32:06.047Z,100.00
2023-03-19T08:34:33.024Z,100.00
2023-03-19T08:36:59.457Z,100.00
2023-03-19T08:39:25.919Z,100.00
2023-03-19T08:41:52.337Z,100.00
2023-03-19T08:44:18.751Z,100.00
2023-03-19T08:46:45.808Z,100.00
2023-03-19T08:49:12.413Z,96.48
2023-03-19T08:51:39.679Z,96.19
2023-03-19T08:54:06.333Z,95.69
2023-03-19T08:56:32.747Z,92.95
2023-03-19T08:58:59.129Z,93.25
2023-03-19T09:01:25.761Z,92.29
2023-03-19T09:03:52.464Z,91.56
2023-03-19T09:06:18.863Z,91.09
2023-03-19T09:08:45.355Z,90.51
2023-03-19T09:11:14.753Z,89.34
2023-03-19T09:13:41.727Z,88.06
2023-03-19T09:16:08.564Z,88.25
2023-03-19T09:18:35.695Z,85.86
2023-03-19T09:21:03.717Z,83.40
2023-03-19T09:23:30.226Z,82.77
2023-03-19T09:25:56.855Z,82.42
2023-03-19T09:28:23.253Z,80.02
2023-03-19T09:30:51.298Z,77.98
2023-03-19T09:33:19.954Z,78.58
2023-03-19T09:35:52.450Z,78.28
2023-03-19T09:38:20.590Z,78.62
2023-03-19T09:40:52.403Z,78.89
2023-03-19T09:43:40.840Z,78.36
2023-03-19T09:46:22.709Z,77.78
2023-03-19T09:49:14.729Z,76.42
2023-03-19T09:51:53.581Z,76.71
2023-03-19T09:54:27.305Z,70.99
2023-03-19T09:56:54.519Z,70.49
2023-03-19T09:59:23.555Z,70.19
2023-03-19T10:02:09.562Z,68.55
2023-03-19T10:04:45.849Z,70.01
2023-03-19T10:07:40.684Z,69.33
2023-03-19T10:10:32.600Z,70.49
2023-03-19T10:13:13.958Z,69.39
2023-03-19T10:15:44.610Z,69.50
2023-03-19T10:18:27.050Z,70.78
2023-03-19T10:20:59.895Z,70.57
2023-03-19T10:23:37.482Z,70.04
2023-03-19T10:26:07.229Z,68.37
2023-03-19T10:28:33.778Z,69.05
2023-03-19T10:31:19.018Z,69.05
2023-03-19T10:33:57.350Z,69.19
2023-03-19T10:36:30.716Z,68.36
2023-03-19T10:38:57.323Z,68.12
2023-03-19T10:41:35.658Z,68.30
2023-03-19T10:44:06.848Z,68.43
2023-03-19T10:46:40.673Z,67.26
2023-03-19T10:49:14.893Z,66.49
2023-03-19T10:51:46.108Z,67.52
2023-03-19T10:54:30.869Z,68.06
2023-03-19T10:56:59.313Z,68.03
2023-03-19T10:59:38.405Z,65.85
2023-03-19T11:02:23.532Z,66.79
2023-03-19T11:05:07.965Z,66.14
2023-03-19T11:07:36.333Z,65.30
2023-03-19T11:10:02.781Z,64.87
2023-03-19T11:12:34.598Z,63.81
2023-03-19T11:15:07.241Z,64.07
2023-03-19T11:17:48.361Z,63.62
2023-03-19T11:20:33.400Z,63.04
2023-03-19T11:23:03.166Z,63.22
2023-03-19T11:25:36.851Z,63.47
2023-03-19T11:28:21.031Z,63.78
2023-03-19T11:31:03.265Z,63.92
2023-03-19T11:33:48.447Z,63.33
2023-03-19T11:36:39.666Z,62.83
2023-03-19T11:39:32.332Z,64.54
2023-03-19T11:42:42.589Z,62.87
2023-03-19T11:45:27.009Z,63.97
2023-03-19T11:48:17.152Z,63.04
2023-03-19T11:51:13.136Z,63.58
2023-03-19T11:53:52.094Z,64.20
2023-03-19T11:56:33.029Z,64.71
2023-03-19T11:59:16.457Z,64.27
2023-03-19T12:02:21.758Z,64.41
2023-03-19T12:05:17.602Z,63.51
2023-03-19T12:08:07.594Z,63.96
2023-03-19T12:10:42.734Z,63.65
2023-03-19T12:13:36.592Z,62.58
2023-03-19T12:16:16.170Z,61.91
2023-03-19T12:19:14.949Z,62.31
2023-03-19T12:22:09.255Z,63.23
2023-03-19T12:24:45.734Z,63.57
2023-03-19T12:27:35.328Z,63.33
2023-03-19T12:30:26.567Z,63.16
2023-03-19T12:33:10.854Z,63.50
2023-03-19T12:35:40.152Z,64.12
2023-03-19T12:38:24.072Z,63.76
2023-03-19T12:41:05.240Z,64.14
2023-03-19T12:43:51.244Z,64.71
2023-03-19T12:46:25.448Z,65.91
2023-03-19T12:48:57.398Z,65.97
2023-03-19T12:51:34.342Z,67.21
2023-03-19T12:54:11.429Z,67.77
2023-03-19T12:56:56.990Z,68.72
2023-03-19T12:59:33.436Z,69.15
2023-03-19T13:02:12.956Z,68.07
2023-03-19T13:04:48.786Z,67.25
2023-03-19T13:07:22.508Z,67.36
2023-03-19T13:10:19.574Z,67.63
2023-03-19T13:12:48.659Z,67.57
2023-03-19T13:15:25.683Z,68.93
2023-03-19T13:17:58.680Z,68.87
2023-03-19T13:20:56.217Z,69.35
2023-03-19T13:23:29.927Z,68.41
2023-03-19T13:25:58.899Z,69.45
2023-03-19T13:28:37.406Z,69.94
2023-03-19T13:31:06.977Z,69.83
2023-03-19T13:33:35.144Z,70.32
2023-03-19T13:36:05.238Z,70.22
2023-03-19T13:38:40.636Z,71.19
2023-03-19T13:41:32.733Z,71.17
2023-03-19T13:44:00.656Z,70.08
2023-03-19T13:46:35.452Z,70.49
2023-03-19T13:49:28.782Z,70.58
2023-03-19T13:52:01.968Z,70.23
2023-03-19T13:54:37.508Z,70.05
2023-03-19T13:57:06.948Z,68.63
2023-03-19T13:59:38.950Z,68.12
2023-03-19T14:02:27.000Z,67.88
2023-03-19T14:05:17.007Z,66.68
2023-03-19T14:07:50.340Z,67.24
2023-03-19T14:10:20.368Z,66.82
2023-03-19T14:12:47.652Z,66.04
2023-03-19T14:15:23.419Z,66.50
2023-03-19T14:18:02.620Z,66.55
2023-03-19T14:20:40.585Z,66.68
2023-03-19T14:23:13.018Z,64.54
2023-03-19T14:26:17.582Z,63.88
2023-03-19T14:29:05.852Z,64.33
2023-03-19T14:31:58.059Z,62.68
2023-03-19T14:34:34.341Z,62.39
2023-03-19T14:37:04.171Z,63.19
2023-03-19T14:39:40.908Z,64.06
2023-03-19T14:42:25.868Z,64.50
2023-03-19T14:45:04.175Z,65.08
2023-03-19T14:47:49.077Z,65.83
2023-03-19T14:50:29.475Z,66.11
2023-03-19T14:53:03.180Z,65.20
2023-03-19T14:55:36.107Z,64.72
2023-03-19T14:58:03.350Z,66.05
2023-03-19T15:00:41.859Z,66.93
2023-03-19T15:03:20.132Z,66.47
2023-03-19T15:05:50.749Z,67.04
2023-03-19T15:08:26.412Z,67.90
2023-03-19T15:11:18.339Z,67.56
2023-03-19T15:13:49.592Z,67.08
2023-03-19T15:16:37.256Z,66.23
2023-03-19T15:19:03.804Z,65.45
2023-03-19T15:21:31.351Z,64.40
2023-03-19T15:23:58.173Z,64.15
2023-03-19T15:26:36.238Z,64.91
2023-03-19T15:29:04.419Z,66.16
2023-03-19T15:31:52.753Z,66.24
2023-03-19T15:34:28.996Z,65.73
2023-03-19T15:37:02.479Z,65.28
2023-03-19T15:39:32.845Z,65.91
2023-03-19T15:42:01.605Z,65.18
2023-03-19T15:44:42.870Z,65.06
2023-03-19T15:47:14.224Z,65.28
2023-03-19T15:49:50.683Z,65.53
2023-03-19T15:52:19.873Z,65.38
2023-03-19T15:54:46.791Z,66.16
2023-03-19T15:57:16.146Z,67.11
2023-03-19T15:59:43.621Z,67.49
2023-03-19T16:02:39.908Z,68.65
2023-03-19T16:05:21.334Z,68.46
2023-03-19T16:07:59.746Z,68.29
2023-03-19T16:10:28.890Z,68.92
2023-03-19T16:12:55.933Z,69.76
2023-03-19T16:15:25.804Z,69.37
2023-03-19T16:17:52.339Z,70.27
2023-03-19T16:20:19.054Z,70.18
2023-03-19T16:22:55.520Z,70.96
2023-03-19T16:25:30.044Z,71.19
2023-03-19T16:27:56.740Z,71.74
2023-03-19T16:30:26.385Z,71.83
2023-03-19T16:33:00.918Z,72.14
2023-03-19T16:35:29.962Z,71.78
2023-03-19T16:38:12.605Z,71.56
2023-03-19T16:40:42.696Z,71.24
2023-03-19T16:43:36.609Z,72.55
2023-03-19T16:46:06.821Z,72.41
2023-03-19T16:48:33.909Z,73.49
2023-03-19T16:51:00.442Z,73.35
2023-03-19T16:53:30.782Z,73.75
2023-03-19T16:55:58.839Z,73.86
2023-03-19T16:58:36.285Z,74.34
2023-03-19T17:01:05.638Z,75.30
2023-03-19T17:03:32.052Z,76.21
2023-03-19T17:05:59.110Z,76.55
2023-03-19T17:08:26.254Z,77.01
2023-03-19T17:10:54.325Z,76.59
2023-03-19T17:13:28.079Z,77.10
2023-03-19T17:15:57.180Z,77.02
2023-03-19T17:18:26.653Z,77.50
2023-03-19T17:20:58.608Z,77.59
2023-03-19T17:23:26.913Z,77.43
2023-03-19T17:25:54.425Z,77.87
2023-03-19T17:28:20.982Z,78.46
2023-03-19T17:30:47.641Z,77.33
2023-03-19T17:33:26.357Z,78.08
2023-03-19T17:35:54.254Z,78.13
2023-03-19T17:38:22.462Z,78.80
2023-03-19T17:40:49.142Z,78.75
2023-03-19T17:43:15.961Z,78.66
2023-03-19T17:45:46.626Z,78.90
2023-03-19T17:48:21.822Z,79.10
2023-03-19T17:50:49.682Z,78.92
2023-03-19T17:53:18.484Z,79.35
2023-03-19T17:55:46.319Z,79.54
2023-03-19T17:58:18.785Z,80.16
2023-03-19T18:00:47.415Z,79.96
2023-03-19T18:03:21.055Z,80.47
2023-03-19T18:05:47.777Z,81.32
2023-03-19T18:08:16.746Z,81.07
2023-03-19T18:10:43.411Z,81.67
2023-03-19T18:13:10.341Z,81.73
2023-03-19T18:15:38.731Z,82.05
2023-03-19T18:18:07.818Z,82.59
2023-03-19T18:20:38.528Z,82.59
2023-03-19T18:23:06.294Z,83.37
2023-03-19T18:25:35.251Z,84.07
2023-03-19T18:28:03.771Z,83.99
2023-03-19T18:30:33.199Z,84.27
2023-03-19T18:33:04.171Z,84.43
2023-03-19T18:35:34.835Z,84.75
2023-03-19T18:38:01.815Z,84.99
2023-03-19T18:40:32.666Z,84.87
2023-03-19T18:42:59.426Z,84.93
2023-03-19T18:45:30.433Z,85.44
2023-03-19T18:47:57.254Z,84.93
2023-03-19T18:50:29.133Z,85.43
2023-03-19T18:52:56.665Z,85.40
2023-03-19T18:55:30.650Z,85.71
2023-03-19T18:58:02.183Z,85.92
2023-03-19T19:00:32.422Z,86.08
2023-03-19T19:03:00.475Z,86.83
2023-03-19T19:05:30.249Z,87.58
2023-03-19T19:07:58.009Z,87.20
2023-03-19T19:10:25.874Z,87.77
2023-03-19T19:12:54.578Z,88.35
2023-03-19T19:15:34.395Z,88.15
2023-03-19T19:18:13.289Z,88.58
2023-03-19T19:20:40.012Z,88.46
2023-03-19T19:23:06.557Z,88.60
2023-03-19T19:25:33.199Z,89.23
2023-03-19T19:28:13.319Z,89.19
2023-03-19T19:30:40.233Z,89.17
2023-03-19T19:33:16.119Z,89.22
2023-03-19T19:35:42.672Z,89.73
2023-03-19T19:38:09.227Z,90.21
2023-03-19T19:40:36.716Z,89.67
2023-03-19T19:43:03.493Z,90.49
2023-03-19T19:45:36.667Z,90.61
2023-03-19T19:48:07.628Z,91.08
2023-03-19T19:50:34.365Z,91.29
2023-03-19T19:53:00.942Z,91.35
2023-03-19T19:55:27.508Z,91.56
2023-03-19T19:57:56.369Z,92.17
2023-03-19T20:00:27.104Z,92.65
2023-03-19T20:02:54.695Z,93.20
2023-03-19T20:05:23.839Z,94.39
2023-03-19T20:07:52.103Z,94.60
2023-03-19T20:10:20.511Z,95.36
2023-03-19T20:12:51.182Z,94.59
2023-03-19T20:15:24.015Z,95.11
2023-03-19T20:17:51.831Z,95.37
2023-03-19T20:20:24.720Z,95.96
2023-03-19T20:22:51.450Z,96.09
2023-03-19T20:25:19.804Z,96.00
2023-03-19T20:27:48.908Z,97.89
2023-03-19T20:30:23.484Z,97.72
2023-03-19T20:32:50.950Z,98.46
2023-03-19T20:35:21.098Z,98.50
2023-03-19T20:37:48.467Z,99.20
2023-03-19T20:40:15.595Z,98.65
2023-03-19T20:42:45.608Z,98.89
2023-03-19T20:45:18.167Z,99.38
2023-03-19T20:47:44.599Z,99.13
2023-03-19T20:50:22.472Z,100.00
2023-03-19T20:52:49.444Z,100.00
2023-03-19T20:55:18.853Z,99.92
2023-03-19T20:57:48.192Z,99.76
2023-03-19T21:00:30.832Z,99.96
2023-03-19T21:02:58.318Z,99.55
2023-03-19T21:05:31.787Z,100.00
2023-03-19T21:07:58.300Z,100.00
2023-03-19T21:10:40.429Z,100.00
2023-03-19T21:13:07.127Z,100.00
2023-03-19T21:15:33.664Z,100.00
2023-03-19T21:18:00.259Z,100.00
2023-03-19T21:20:30.090Z,100.00
2023-03-19T21:23:25.306Z,100.00
2023-03-19T21:25:52.478Z,100.00
2023-03-19T21:28:35.285Z,100.00
2023-03-19T21:31:02.219Z,100.00
2023-03-19T21:33:31.521Z,100.00
2023-03-19T21:35:59.249Z,100.00
2023-03-19T21:38:26.456Z,100.00
2023-03-19T21:41:09.745Z,100.00
2023-03-19T21:43:42.867Z,100.00
2023-03-19T21:46:24.106Z,100.00
2023-03-19T21:48:52.274Z,100.00
2023-03-19T21:51:18.716Z,100.00
2023-03-19T21:53:45.670Z,100.00
2023-03-19T21:56:33.175Z,100.00
2023-03-19T21:59:02.410Z,100.00
2023-03-19T22:01:29.142Z,100.00
2023-03-19T22:03:57.220Z,100.00
2023-03-19T22:06:24.480Z,100.00
2023-03-19T22:08:53.690Z,100.00
2023-03-19T22:11:27.563Z,100.00
2023-03-19T22:13:56.744Z,100.00
2023-03-19T22:16:25.002Z,100.00
2023-03-19T22:18:52.693Z,100.00
2023-03-19T22:21:23.316Z,100.00
2023-03-19T22:23:50.225Z,100.00
2023-03-19T22:26:37.912Z,98.71
2023-03-19T22:29:11.205Z,99.07
2023-03-19T22:31:37.851Z,99.36
2023-03-19T22:34:04.611Z,99.36
2023-03-19T22:36:30.999Z,98.39
2023-03-19T22:38:57.742Z,98.30
2023-03-19T22:41:34.069Z,98.59
2023-03-19T22:44:02.426Z,98.16
2023-03-19T22:46:29.317Z,98.66
2023-03-19T22:48:56.014Z,99.50
2023-03-19T22:51:26.228Z,99.61
2023-03-19T22:53:53.559Z,100.00
2023-03-19T22:56:21.507Z,100.00
2023-03-19T22:58:48.661Z,100.00
2023-03-19T23:01:29.965Z,100.00
2023-03-19T23:03:57.076Z,100.00
2023-03-19T23:06:30.716Z,100.00
2023-03-19T23:09:24.443Z,100.00
2023-03-19T23:11:52.576Z,100.00
2023-03-19T23:14:35.497Z,100.00
2023-03-19T23:17:27.994Z,100.00
2023-03-19T23:19:54.441Z,100.00
2023-03-19T23:22:20.875Z,100.00
2023-03-19T23:24:47.353Z,100.00
2023-03-19T23:27:26.038Z,100.00
2023-03-19T23:29:53.257Z,100.00
2023-03-19T23:32:19.744Z,100.00
2023-03-19T23:34:58.033Z,100.00
2023-03-19T23:37:25.990Z,100.00
2023-03-19T23:39:53.447Z,100.00
2023-03-19T23:42:27.758Z,100.00
2023-03-19T23:44:57.782Z,100.00
2023-03-19T23:47:24.301Z,100.00
2023-03-19T23:49:51.054Z,100.00
2023-03-19T23:52:17.639Z,100.00
2023-03-19T23:54:44.267Z,100.00
2023-03-19T23:57:15.538Z,100.00
2023-03-19T23:59:45.458Z,100.00
