createdAt,value
2019-05-06T00:00:29.874Z,1.52
2019-05-06T00:01:29.905Z,1.47
2019-05-06T00:02:29.846Z,1.47
2019-05-06T00:03:29.945Z,1.49
2019-05-06T00:04:29.850Z,1.44
2019-05-06T00:05:29.886Z,1.39
2019-05-06T00:06:29.801Z,1.43
2019-05-06T00:07:29.817Z,1.35
2019-05-06T00:08:29.789Z,1.38
2019-05-06T00:09:29.779Z,1.35
2019-05-06T00:10:29.749Z,1.31
2019-05-06T00:11:29.791Z,1.35
2019-05-06T00:12:29.740Z,1.32
2019-05-06T00:13:29.821Z,1.32
2019-05-06T00:14:29.721Z,1.26
2019-05-06T00:15:29.692Z,1.35
2019-05-06T00:16:30.763Z,1.32
2019-05-06T00:17:29.682Z,1.21
2019-05-06T00:18:29.763Z,1.26
2019-05-06T00:19:29.663Z,1.18
2019-05-06T00:20:29.645Z,1.13
2019-05-06T00:21:29.635Z,1.14
2019-05-06T00:22:29.637Z,1.07
2019-05-06T00:23:29.605Z,1.07
2019-05-06T00:24:29.727Z,0.99
2019-05-06T00:25:29.586Z,1.00
2019-05-06T00:26:29.617Z,0.98
2019-05-06T00:27:29.566Z,0.98
2019-05-06T00:28:29.657Z,0.90
2019-05-06T00:29:29.588Z,0.82
2019-05-06T00:30:29.588Z,0.86
2019-05-06T00:31:29.548Z,0.86
2019-05-06T00:32:29.509Z,0.86
2019-05-06T00:33:29.600Z,0.88
2019-05-06T00:34:29.479Z,0.88
2019-05-06T00:35:29.570Z,0.86
2019-05-06T00:36:29.450Z,0.88
2019-05-06T00:37:29.461Z,0.92
2019-05-06T00:38:29.442Z,1.02
2019-05-06T00:39:29.502Z,1.02
2019-05-06T00:40:29.423Z,1.02
2019-05-06T00:41:29.444Z,1.02
2019-05-06T00:42:29.394Z,1.04
2019-05-06T00:43:29.474Z,1.07
2019-05-06T00:44:29.364Z,1.17
2019-05-06T00:45:29.465Z,1.18
2019-05-06T00:46:29.345Z,1.14
2019-05-06T00:47:29.326Z,1.13
2019-05-06T00:48:29.315Z,1.24
2019-05-06T00:49:29.386Z,1.21
2019-05-06T00:50:29.318Z,1.32
2019-05-06T00:51:29.317Z,1.34
2019-05-06T00:52:29.267Z,1.34
2019-05-06T00:53:29.268Z,1.38
2019-05-06T00:54:30.348Z,1.35
2019-05-06T00:55:29.259Z,1.34
2019-05-06T00:56:29.259Z,1.32
2019-05-06T00:57:29.220Z,1.34
2019-05-06T00:58:29.210Z,1.50
2019-05-06T00:59:29.190Z,1.46
2019-05-06T01:00:29.272Z,1.47
2019-05-06T01:01:29.935Z,1.50
2019-05-06T01:02:29.272Z,1.46
2019-05-06T01:03:29.154Z,1.61
2019-05-06T01:04:29.132Z,1.52
2019-05-06T01:05:29.213Z,1.52
2019-05-06T01:06:29.114Z,1.53
2019-05-06T01:07:29.205Z,1.60
2019-05-06T01:08:29.085Z,1.52
2019-05-06T01:09:29.086Z,1.61
2019-05-06T01:10:29.085Z,1.63
2019-05-06T01:11:29.076Z,1.67
2019-05-06T01:12:29.037Z,1.65
2019-05-06T01:13:29.116Z,1.56
2019-05-06T01:14:29.034Z,1.67
2019-05-06T01:15:29.018Z,1.61
2019-05-06T01:16:29.018Z,1.64
2019-05-06T01:17:28.978Z,1.70
2019-05-06T01:18:29.059Z,1.70
2019-05-06T01:19:28.971Z,1.70
2019-05-06T01:20:28.959Z,1.72
2019-05-06T01:21:28.931Z,1.75
2019-05-06T01:22:29.031Z,1.86
2019-05-06T01:23:28.922Z,1.86
2019-05-06T01:24:28.968Z,1.79
2019-05-06T01:25:28.922Z,1.77
2019-05-06T01:26:28.902Z,1.77
2019-05-06T01:27:28.875Z,1.83
2019-05-06T01:28:28.934Z,1.81
2019-05-06T01:29:28.846Z,1.86
2019-05-06T01:30:28.875Z,1.79
2019-05-06T01:31:39.808Z,1.82
2019-05-06T01:32:29.815Z,1.90
2019-05-06T01:33:28.875Z,1.89
2019-05-06T01:34:28.797Z,1.93
2019-05-06T01:35:28.818Z,1.93
2019-05-06T01:36:28.777Z,1.90
2019-05-06T01:37:28.857Z,2.02
2019-05-06T01:38:28.739Z,1.92
2019-05-06T01:39:28.788Z,1.90
2019-05-06T01:40:28.720Z,1.92
2019-05-06T01:41:29.780Z,1.90
2019-05-06T01:42:28.690Z,1.89
2019-05-06T01:43:28.762Z,1.90
2019-05-06T01:44:28.670Z,1.92
2019-05-06T01:45:28.693Z,1.89
2019-05-06T01:46:28.668Z,1.92
2019-05-06T01:47:28.641Z,1.98
2019-05-06T01:48:28.622Z,1.90
2019-05-06T01:49:28.663Z,1.88
2019-05-06T01:50:28.610Z,1.98
2019-05-06T01:51:28.644Z,1.86
2019-05-06T01:52:28.583Z,1.93
2019-05-06T01:53:28.565Z,1.92
2019-05-06T01:54:28.604Z,2.00
2019-05-06T01:55:28.556Z,2.07
2019-05-06T01:56:28.585Z,1.98
2019-05-06T01:57:28.516Z,2.00
2019-05-06T01:58:28.506Z,2.00
2019-05-06T01:59:28.507Z,2.05
2019-05-06T02:00:28.518Z,2.07
2019-05-06T02:01:28.487Z,2.07
2019-05-06T02:02:28.549Z,2.05
2019-05-06T02:03:28.458Z,1.98
2019-05-06T02:04:28.489Z,2.04
2019-05-06T02:05:28.430Z,2.02
2019-05-06T02:06:28.461Z,2.09
2019-05-06T02:07:28.403Z,2.04
2019-05-06T02:08:28.461Z,2.09
2019-05-06T02:09:28.382Z,2.08
2019-05-06T02:10:28.491Z,1.98
2019-05-06T02:11:28.375Z,2.07
2019-05-06T02:12:28.433Z,1.92
2019-05-06T02:13:28.334Z,1.95
2019-05-06T02:14:28.323Z,2.02
2019-05-06T02:15:28.314Z,1.90
2019-05-06T02:16:28.344Z,1.92
2019-05-06T02:17:28.285Z,1.93
2019-05-06T02:18:28.335Z,1.89
2019-05-06T02:19:28.267Z,1.86
2019-05-06T02:20:28.266Z,1.83
2019-05-06T02:21:28.287Z,1.88
2019-05-06T02:22:28.227Z,1.81
2019-05-06T02:23:28.267Z,1.72
2019-05-06T02:24:28.221Z,1.86
2019-05-06T02:25:28.198Z,1.81
2019-05-06T02:26:28.229Z,1.74
2019-05-06T02:27:28.240Z,1.75
2019-05-06T02:28:28.170Z,1.82
2019-05-06T02:29:28.180Z,1.74
2019-05-06T02:30:28.142Z,1.77
2019-05-06T02:31:28.131Z,1.77
2019-05-06T02:32:31.541Z,1.75
2019-05-06T02:33:28.115Z,1.75
2019-05-06T02:34:28.134Z,1.72
2019-05-06T02:35:28.083Z,1.71
2019-05-06T02:36:28.083Z,1.74
2019-05-06T02:37:28.095Z,1.75
2019-05-06T02:38:35.568Z,1.77
2019-05-06T02:39:29.038Z,1.72
2019-05-06T02:40:32.970Z,1.74
2019-05-06T02:41:28.031Z,1.68
2019-05-06T02:42:28.104Z,1.71
2019-05-06T02:43:27.987Z,1.75
2019-05-06T02:44:27.996Z,1.70
2019-05-06T02:45:27.978Z,1.67
2019-05-06T02:46:28.030Z,1.72
2019-05-06T02:47:28.049Z,1.70
2019-05-06T02:48:27.928Z,1.71
2019-05-06T02:49:27.940Z,1.56
2019-05-06T02:50:27.930Z,1.63
2019-05-06T02:51:27.971Z,1.56
2019-05-06T02:52:27.900Z,1.65
2019-05-06T02:53:27.911Z,1.67
2019-05-06T02:54:27.860Z,1.63
2019-05-06T02:55:29.166Z,1.70
2019-05-06T02:56:27.841Z,1.61
2019-05-06T02:57:27.931Z,1.67
2019-05-06T02:58:27.823Z,1.67
2019-05-06T02:59:28.845Z,1.65
2019-05-06T03:00:27.794Z,1.60
2019-05-06T03:01:27.858Z,1.56
2019-05-06T03:02:39.857Z,1.63
2019-05-06T03:03:28.754Z,1.61
2019-05-06T03:04:27.857Z,1.56
2019-05-06T03:05:27.745Z,1.60
2019-05-06T03:06:27.797Z,1.52
2019-05-06T03:07:27.738Z,1.57
2019-05-06T03:08:27.726Z,1.70
2019-05-06T03:09:27.699Z,1.56
2019-05-06T03:10:27.769Z,1.67
2019-05-06T03:11:27.670Z,1.65
2019-05-06T03:12:27.749Z,1.64
2019-05-06T03:13:27.650Z,1.61
2019-05-06T03:14:27.645Z,1.63
2019-05-06T03:15:27.720Z,1.63
2019-05-06T03:16:27.610Z,1.56
2019-05-06T03:17:27.680Z,1.56
2019-05-06T03:18:27.607Z,1.61
2019-05-06T03:19:27.571Z,1.54
2019-05-06T03:20:27.563Z,1.50
2019-05-06T03:21:27.614Z,1.54
2019-05-06T03:22:27.948Z,1.54
2019-05-06T03:23:27.644Z,1.50
2019-05-06T03:24:27.513Z,1.52
2019-05-06T03:25:27.504Z,1.61
2019-05-06T03:26:27.557Z,1.56
2019-05-06T03:27:27.506Z,1.57
2019-05-06T03:28:27.596Z,1.46
2019-05-06T03:29:27.461Z,1.53
2019-05-06T03:30:27.457Z,1.56
2019-05-06T03:31:27.440Z,1.53
2019-05-06T03:32:30.612Z,1.44
2019-05-06T03:33:45.785Z,1.44
2019-05-06T03:34:52.267Z,1.42
2019-05-06T03:35:48.423Z,1.42
2019-05-06T03:36:34.869Z,1.42
2019-05-06T03:37:28.371Z,1.44
2019-05-06T03:38:27.420Z,1.34
2019-05-06T03:39:27.361Z,1.39
2019-05-06T03:40:27.400Z,1.36
2019-05-06T03:41:27.375Z,1.43
2019-05-06T03:42:27.322Z,1.43
2019-05-06T03:43:27.352Z,1.35
2019-05-06T03:44:27.293Z,1.42
2019-05-06T03:45:27.347Z,1.39
2019-05-06T03:46:27.263Z,1.42
2019-05-06T03:47:27.266Z,1.43
2019-05-06T03:48:27.295Z,1.44
2019-05-06T03:49:27.233Z,1.47
2019-05-06T03:50:27.288Z,1.47
2019-05-06T03:51:27.216Z,1.39
2019-05-06T03:52:27.207Z,1.34
2019-05-06T03:53:27.206Z,1.36
2019-05-06T03:54:27.261Z,1.38
2019-05-06T03:55:27.175Z,1.42
2019-05-06T03:56:27.188Z,1.47
2019-05-06T03:57:27.139Z,1.49
2019-05-06T03:58:27.170Z,1.46
2019-05-06T03:59:27.128Z,1.46
2019-05-06T04:00:27.158Z,1.43
2019-05-06T04:01:27.100Z,1.39
2019-05-06T04:02:27.102Z,1.46
2019-05-06T04:03:42.470Z,1.50
2019-05-06T04:04:28.171Z,1.46
2019-05-06T04:05:27.050Z,1.46
2019-05-06T04:06:27.079Z,1.53
2019-05-06T04:07:27.022Z,1.49
2019-05-06T04:08:27.043Z,1.64
2019-05-06T04:09:27.007Z,1.54
2019-05-06T04:10:27.048Z,1.49
2019-05-06T04:11:26.988Z,1.65
2019-05-06T04:12:27.089Z,1.61
2019-05-06T04:13:26.976Z,1.68
2019-05-06T04:14:26.948Z,1.64
2019-05-06T04:15:27.041Z,1.57
2019-05-06T04:16:26.937Z,1.67
2019-05-06T04:17:27.019Z,1.72
2019-05-06T04:18:26.936Z,1.68
2019-05-06T04:19:26.890Z,1.70
2019-05-06T04:20:26.927Z,1.74
2019-05-06T04:21:26.887Z,1.86
2019-05-06T04:22:26.961Z,1.83
2019-05-06T04:23:26.840Z,1.83
2019-05-06T04:24:26.950Z,1.90
2019-05-06T04:25:26.832Z,1.90
2019-05-06T04:26:26.833Z,1.93
2019-05-06T04:27:26.802Z,1.92
2019-05-06T04:28:26.871Z,1.98
2019-05-06T04:29:26.802Z,1.95
2019-05-06T04:30:26.765Z,1.98
2019-05-06T04:31:26.757Z,2.12
2019-05-06T04:32:26.842Z,2.05
2019-05-06T04:33:26.743Z,2.11
2019-05-06T04:34:26.814Z,2.15
2019-05-06T04:35:26.704Z,2.11
2019-05-06T04:36:26.821Z,2.18
2019-05-06T04:37:26.694Z,2.19
2019-05-06T04:38:26.746Z,2.12
2019-05-06T04:39:26.676Z,2.26
2019-05-06T04:40:26.687Z,2.37
2019-05-06T04:41:27.025Z,2.25
2019-05-06T04:42:27.163Z,2.29
2019-05-06T04:43:27.262Z,2.41
2019-05-06T04:44:26.700Z,2.33
2019-05-06T04:45:26.599Z,2.40
2019-05-06T04:46:26.580Z,2.43
2019-05-06T04:47:26.571Z,2.41
2019-05-06T04:48:26.633Z,2.53
2019-05-06T04:49:26.570Z,2.66
2019-05-06T04:50:26.561Z,2.61
2019-05-06T04:51:26.529Z,2.63
2019-05-06T04:52:26.601Z,2.66
2019-05-06T04:53:27.064Z,2.77
2019-05-06T04:54:26.824Z,2.71
2019-05-06T04:55:26.482Z,2.65
2019-05-06T04:56:26.574Z,2.76
2019-05-06T04:57:26.467Z,2.80
2019-05-06T04:58:26.507Z,2.84
2019-05-06T04:59:26.453Z,2.89
2019-05-06T05:00:26.544Z,2.89
2019-05-06T05:01:26.415Z,2.97
2019-05-06T05:02:26.414Z,3.12
2019-05-06T05:03:26.391Z,3.15
2019-05-06T05:04:32.172Z,3.15
2019-05-06T05:05:27.377Z,3.23
2019-05-06T05:06:26.769Z,3.25
2019-05-06T05:07:26.344Z,3.35
2019-05-06T05:08:26.327Z,3.45
2019-05-06T05:09:26.403Z,3.59
2019-05-06T05:10:26.323Z,3.56
2019-05-06T05:11:27.412Z,3.71
2019-05-06T05:12:26.281Z,3.84
2019-05-06T05:13:26.331Z,3.95
2019-05-06T05:14:26.347Z,3.99
2019-05-06T05:15:26.360Z,4.17
2019-05-06T05:16:26.242Z,4.20
2019-05-06T05:17:27.321Z,4.38
2019-05-06T05:18:26.228Z,4.49
2019-05-06T05:19:26.223Z,4.46
2019-05-06T05:20:36.983Z,4.57
2019-05-06T05:21:27.184Z,4.72
2019-05-06T05:22:26.244Z,4.80
2019-05-06T05:23:26.154Z,4.94
2019-05-06T05:24:26.164Z,5.09
2019-05-06T05:25:26.136Z,5.15
2019-05-06T05:26:26.215Z,5.12
2019-05-06T05:27:26.125Z,5.27
2019-05-06T05:28:26.148Z,5.29
2019-05-06T05:29:26.159Z,5.44
2019-05-06T05:30:26.086Z,5.51
2019-05-06T05:31:27.177Z,5.49
2019-05-06T05:32:26.988Z,5.59
2019-05-06T05:33:26.080Z,5.60
2019-05-06T05:34:37.112Z,5.58
2019-05-06T05:35:27.049Z,5.65
2019-05-06T05:36:26.089Z,5.63
2019-05-06T05:37:26.000Z,5.63
2019-05-06T05:38:26.020Z,5.51
2019-05-06T05:39:25.983Z,5.56
2019-05-06T05:40:25.982Z,5.56
2019-05-06T05:41:25.952Z,5.65
2019-05-06T05:42:25.996Z,5.84
2019-05-06T05:43:25.943Z,5.85
2019-05-06T05:44:26.042Z,5.90
2019-05-06T05:45:25.923Z,5.92
2019-05-06T05:46:25.963Z,5.92
2019-05-06T05:47:25.899Z,6.13
2019-05-06T05:48:25.894Z,6.05
2019-05-06T05:49:25.865Z,6.11
2019-05-06T05:50:25.886Z,6.25
2019-05-06T05:51:25.846Z,6.35
2019-05-06T05:52:26.896Z,6.42
2019-05-06T05:53:25.816Z,6.53
2019-05-06T05:54:25.919Z,6.60
2019-05-06T05:55:25.818Z,6.57
2019-05-06T05:56:25.833Z,6.57
2019-05-06T05:57:25.768Z,6.72
2019-05-06T05:58:26.809Z,6.71
2019-05-06T05:59:25.779Z,6.68
2019-05-06T06:00:25.861Z,6.63
2019-05-06T06:01:25.780Z,6.65
2019-05-06T06:02:25.711Z,6.57
2019-05-06T06:03:25.721Z,6.48
2019-05-06T06:04:25.693Z,6.45
2019-05-06T06:05:25.805Z,6.50
2019-05-06T06:06:25.662Z,6.36
2019-05-06T06:07:25.663Z,6.54
2019-05-06T06:08:25.665Z,6.65
2019-05-06T06:09:25.638Z,6.78
2019-05-06T06:10:25.745Z,6.96
2019-05-06T06:11:25.615Z,7.27
2019-05-06T06:12:25.615Z,7.57
2019-05-06T06:13:25.595Z,7.89
2019-05-06T06:14:25.576Z,8.12
2019-05-06T06:15:25.688Z,8.42
2019-05-06T06:16:25.557Z,8.46
2019-05-06T06:17:25.538Z,8.54
2019-05-06T06:18:25.648Z,9.03
2019-05-06T06:19:25.529Z,9.10
2019-05-06T06:20:25.630Z,9.48
2019-05-06T06:21:28.195Z,10.62
2019-05-06T06:22:25.479Z,11.75
2019-05-06T06:23:25.481Z,13.01
2019-05-06T06:24:25.552Z,13.79
2019-05-06T06:25:25.750Z,14.91
2019-05-06T06:26:25.482Z,16.42
2019-05-06T06:27:25.422Z,15.92
2019-05-06T06:28:25.522Z,15.91
2019-05-06T06:29:25.403Z,15.41
2019-05-06T06:30:25.453Z,15.73
2019-05-06T06:31:25.394Z,14.87
2019-05-06T06:32:26.424Z,15.68
2019-05-06T06:33:25.356Z,16.98
2019-05-06T06:34:25.425Z,17.45
2019-05-06T06:35:25.344Z,17.63
2019-05-06T06:36:25.418Z,17.96
2019-05-06T06:37:25.317Z,18.82
2019-05-06T06:38:25.297Z,19.90
2019-05-06T06:39:25.287Z,20.72
2019-05-06T06:40:25.338Z,21.46
2019-05-06T06:41:25.289Z,22.05
2019-05-06T06:42:25.269Z,22.57
2019-05-06T06:43:25.239Z,22.75
2019-05-06T06:44:25.311Z,22.72
2019-05-06T06:45:25.241Z,21.05
2019-05-06T06:46:25.292Z,20.33
2019-05-06T06:47:25.191Z,20.97
2019-05-06T06:48:27.874Z,21.64
2019-05-06T06:49:25.194Z,21.45
2019-05-06T06:50:25.213Z,21.56
2019-05-06T06:51:25.163Z,20.72
2019-05-06T06:52:25.155Z,21.55
2019-05-06T06:53:25.134Z,22.19
2019-05-06T06:54:25.115Z,23.00
2019-05-06T06:55:25.157Z,23.64
2019-05-06T06:56:25.116Z,22.31
2019-05-06T06:57:25.098Z,20.72
2019-05-06T06:58:25.068Z,21.33
2019-05-06T06:59:25.058Z,21.16
2019-05-06T07:00:25.067Z,20.27
2019-05-06T07:01:25.120Z,20.73
2019-05-06T07:02:25.021Z,21.63
2019-05-06T07:03:25.110Z,21.83
2019-05-06T07:04:25.081Z,22.19
2019-05-06T07:05:28.334Z,23.12
2019-05-06T07:06:26.071Z,23.97
2019-05-06T07:07:39.962Z,24.16
2019-05-06T07:08:34.911Z,22.69
2019-05-06T07:09:25.943Z,20.61
2019-05-06T07:10:24.983Z,19.52
2019-05-06T07:11:24.915Z,20.26
2019-05-06T07:12:26.002Z,20.97
2019-05-06T07:13:24.905Z,21.67
2019-05-06T07:14:25.975Z,22.75
2019-05-06T07:15:24.876Z,22.84
2019-05-06T07:16:24.887Z,20.37
2019-05-06T07:17:24.867Z,18.66
2019-05-06T07:18:24.927Z,18.75
2019-05-06T07:19:24.828Z,19.92
2019-05-06T07:20:24.829Z,21.89
2019-05-06T07:21:24.819Z,22.30
2019-05-06T07:22:24.800Z,21.98
2019-05-06T07:23:24.863Z,21.34
2019-05-06T07:24:24.781Z,19.70
2019-05-06T07:25:24.780Z,18.47
2019-05-06T07:26:24.742Z,17.91
2019-05-06T07:27:24.773Z,17.17
2019-05-06T07:28:24.732Z,16.25
2019-05-06T07:29:26.759Z,14.86
2019-05-06T07:30:24.704Z,14.11
2019-05-06T07:31:26.732Z,13.69
2019-05-06T07:32:24.726Z,13.57
2019-05-06T07:33:24.657Z,13.51
2019-05-06T07:34:24.707Z,13.41
2019-05-06T07:35:37.580Z,13.39
2019-05-06T07:36:25.628Z,13.10
2019-05-06T07:37:24.658Z,13.01
2019-05-06T07:38:24.609Z,12.80
2019-05-06T07:39:24.659Z,12.74
2019-05-06T07:40:24.599Z,12.44
2019-05-06T07:41:25.612Z,12.21
2019-05-06T07:42:24.591Z,12.22
2019-05-06T07:43:25.654Z,12.11
2019-05-06T07:44:24.556Z,11.78
2019-05-06T07:45:24.563Z,11.59
2019-05-06T07:46:24.518Z,11.45
2019-05-06T07:47:24.526Z,11.28
2019-05-06T07:48:24.574Z,11.38
2019-05-06T07:49:24.487Z,11.57
2019-05-06T07:50:24.510Z,11.66
2019-05-06T07:51:24.497Z,11.90
2019-05-06T07:52:24.596Z,11.98
2019-05-06T07:53:24.438Z,11.75
2019-05-06T07:54:24.478Z,11.77
2019-05-06T07:55:24.429Z,11.64
2019-05-06T07:56:24.518Z,11.60
2019-05-06T07:57:24.409Z,11.39
2019-05-06T07:58:24.379Z,11.19
2019-05-06T07:59:24.452Z,11.09
2019-05-06T08:00:24.371Z,11.19
2019-05-06T08:01:26.151Z,11.31
2019-05-06T08:02:24.353Z,11.57
2019-05-06T08:03:24.339Z,11.87
2019-05-06T08:04:24.364Z,11.98
2019-05-06T08:05:24.305Z,12.54
2019-05-06T08:06:24.394Z,13.06
2019-05-06T08:07:24.304Z,14.21
2019-05-06T08:08:24.262Z,14.56
2019-05-06T08:09:24.259Z,14.59
2019-05-06T08:10:24.367Z,16.90
2019-05-06T08:11:26.069Z,18.91
2019-05-06T08:12:24.853Z,20.20
2019-05-06T08:13:24.219Z,21.27
2019-05-06T08:14:24.199Z,22.52
2019-05-06T08:15:24.199Z,23.22
2019-05-06T08:16:24.280Z,23.31
2019-05-06T08:17:24.172Z,23.52
2019-05-06T08:18:24.251Z,23.22
2019-05-06T08:19:24.161Z,22.26
2019-05-06T08:20:25.171Z,20.19
2019-05-06T08:21:24.102Z,18.01
2019-05-06T08:22:24.173Z,17.17
2019-05-06T08:23:24.124Z,16.13
2019-05-06T08:24:25.144Z,15.20
2019-05-06T08:25:24.074Z,14.94
2019-05-06T08:26:25.175Z,14.31
2019-05-06T08:27:24.065Z,14.12
2019-05-06T08:28:37.430Z,13.81
2019-05-06T08:29:25.027Z,13.79
2019-05-06T08:30:24.079Z,13.43
2019-05-06T08:31:24.097Z,13.06
2019-05-06T08:32:23.997Z,12.54
2019-05-06T08:33:24.075Z,11.70
2019-05-06T08:34:23.969Z,11.19
2019-05-06T08:35:23.999Z,10.72
2019-05-06T08:36:23.980Z,10.46
2019-05-06T08:37:24.000Z,10.18
2019-05-06T08:38:23.941Z,10.06
2019-05-06T08:39:23.942Z,9.96
2019-05-06T08:40:26.477Z,9.89
2019-05-06T08:41:23.994Z,9.75
2019-05-06T08:42:23.894Z,9.53
2019-05-06T08:43:23.965Z,9.27
2019-05-06T08:44:23.864Z,9.13
2019-05-06T08:45:23.946Z,9.04
2019-05-06T08:46:23.841Z,8.94
2019-05-06T08:47:23.886Z,9.08
2019-05-06T08:48:23.836Z,9.20
2019-05-06T08:49:23.918Z,9.35
2019-05-06T08:50:23.789Z,9.52
2019-05-06T08:51:23.849Z,9.60
2019-05-06T08:52:23.768Z,9.85
2019-05-06T08:53:24.378Z,10.09
2019-05-06T08:54:23.759Z,10.18
2019-05-06T08:55:23.831Z,10.34
2019-05-06T08:56:23.720Z,10.49
2019-05-06T08:57:23.711Z,10.58
2019-05-06T08:58:23.715Z,10.69
2019-05-06T08:59:24.138Z,10.75
2019-05-06T09:00:23.674Z,10.81
2019-05-06T09:01:23.734Z,10.93
2019-05-06T09:02:23.657Z,10.78
2019-05-06T09:03:23.724Z,10.69
2019-05-06T09:04:23.635Z,10.66
2019-05-06T09:05:23.715Z,10.52
2019-05-06T09:06:29.947Z,10.34
2019-05-06T09:07:24.677Z,10.25
2019-05-06T09:08:23.608Z,10.35
2019-05-06T09:09:23.577Z,10.22
2019-05-06T09:10:23.729Z,10.11
2019-05-06T09:11:25.803Z,9.96
2019-05-06T09:12:23.679Z,9.83
2019-05-06T09:13:23.566Z,9.89
2019-05-06T09:14:23.917Z,9.89
2019-05-06T09:15:23.592Z,9.93
2019-05-06T09:16:23.511Z,9.92
2019-05-06T09:17:23.522Z,10.09
2019-05-06T09:18:24.109Z,10.06
2019-05-06T09:19:23.627Z,10.11
2019-05-06T09:20:23.558Z,10.20
2019-05-06T09:21:23.435Z,10.42
2019-05-06T09:22:23.666Z,10.69
2019-05-06T09:23:23.426Z,10.69
2019-05-06T09:24:23.416Z,10.78
2019-05-06T09:25:23.396Z,10.93
2019-05-06T09:26:24.467Z,11.06
2019-05-06T09:27:23.377Z,10.88
2019-05-06T09:28:24.401Z,10.91
2019-05-06T09:29:23.359Z,11.11
2019-05-06T09:30:23.350Z,11.24
2019-05-06T09:31:23.400Z,11.30
2019-05-06T09:32:23.362Z,11.46
2019-05-06T09:33:23.420Z,11.60
2019-05-06T09:34:23.516Z,11.64
2019-05-06T09:35:23.291Z,11.77
2019-05-06T09:36:23.274Z,12.07
2019-05-06T09:37:24.442Z,12.22
2019-05-06T09:38:23.254Z,12.03
2019-05-06T09:39:23.373Z,11.96
2019-05-06T09:40:23.224Z,11.81
2019-05-06T09:41:23.220Z,12.01
2019-05-06T09:42:23.399Z,12.21
2019-05-06T09:43:23.206Z,12.07
2019-05-06T09:44:23.306Z,11.96
2019-05-06T09:45:23.166Z,11.94
2019-05-06T09:46:23.223Z,12.12
2019-05-06T09:47:23.148Z,12.26
2019-05-06T09:48:23.229Z,12.37
2019-05-06T09:49:23.119Z,12.38
2019-05-06T09:50:23.240Z,12.56
2019-05-06T09:51:23.111Z,12.48
2019-05-06T09:52:23.400Z,12.56
2019-05-06T09:53:23.281Z,12.44
2019-05-06T09:54:23.724Z,12.51
2019-05-06T09:55:23.084Z,12.44
2019-05-06T09:56:23.145Z,12.15
2019-05-06T09:57:23.033Z,12.55
2019-05-06T09:58:24.044Z,12.73
2019-05-06T09:59:23.016Z,12.44
2019-05-06T10:00:23.697Z,12.16
2019-05-06T10:01:22.989Z,11.94
2019-05-06T10:02:23.246Z,11.81
2019-05-06T10:03:22.967Z,11.64
2019-05-06T10:04:23.017Z,11.48
2019-05-06T10:05:22.957Z,11.49
2019-05-06T10:06:22.968Z,11.38
2019-05-06T10:07:22.919Z,11.48
2019-05-06T10:08:22.904Z,11.49
2019-05-06T10:09:24.868Z,11.53
2019-05-06T10:10:22.910Z,11.69
2019-05-06T10:11:22.898Z,11.77
2019-05-06T10:12:22.861Z,11.60
2019-05-06T10:13:22.843Z,11.62
2019-05-06T10:14:23.396Z,11.66
2019-05-06T10:15:22.924Z,11.94
2019-05-06T10:16:22.813Z,11.84
2019-05-06T10:17:22.913Z,11.84
2019-05-06T10:18:22.795Z,11.88
2019-05-06T10:19:22.813Z,12.08
2019-05-06T10:20:23.875Z,11.96
2019-05-06T10:21:23.034Z,11.74
2019-05-06T10:22:23.337Z,11.88
2019-05-06T10:23:22.727Z,12.11
2019-05-06T10:24:22.721Z,12.31
2019-05-06T10:25:22.798Z,12.44
2019-05-06T10:26:23.444Z,12.77
2019-05-06T10:27:22.820Z,12.88
2019-05-06T10:28:23.375Z,12.91
2019-05-06T10:29:22.730Z,12.95
2019-05-06T10:30:22.682Z,12.94
2019-05-06T10:31:22.652Z,12.87
2019-05-06T10:32:22.634Z,12.95
2019-05-06T10:33:22.704Z,13.17
2019-05-06T10:34:22.614Z,12.94
2019-05-06T10:35:25.616Z,12.61
2019-05-06T10:36:23.585Z,12.40
2019-05-06T10:37:22.675Z,12.03
2019-05-06T10:38:22.880Z,12.16
2019-05-06T10:39:22.969Z,12.21
2019-05-06T10:40:22.810Z,12.13
2019-05-06T10:41:22.572Z,11.98
2019-05-06T10:42:23.096Z,11.69
2019-05-06T10:43:22.516Z,11.64
2019-05-06T10:44:22.790Z,11.62
2019-05-06T10:45:22.499Z,11.42
2019-05-06T10:46:22.676Z,11.28
2019-05-06T10:47:22.703Z,11.23
2019-05-06T10:48:22.682Z,11.02
2019-05-06T10:49:22.801Z,10.84
2019-05-06T10:50:22.969Z,10.76
2019-05-06T10:51:22.965Z,10.78
2019-05-06T10:52:22.403Z,10.70
2019-05-06T10:53:23.350Z,10.66
2019-05-06T10:54:22.934Z,10.66
2019-05-06T10:55:23.113Z,10.75
2019-05-06T10:56:23.048Z,10.73
2019-05-06T10:57:22.356Z,10.81
2019-05-06T10:58:23.433Z,10.83
2019-05-06T10:59:22.354Z,10.90
2019-05-06T11:00:23.117Z,11.03
2019-05-06T11:01:23.186Z,10.91
2019-05-06T11:02:23.247Z,10.78
2019-05-06T11:03:22.748Z,10.81
2019-05-06T11:04:22.602Z,10.93
2019-05-06T11:05:22.271Z,11.02
2019-05-06T11:06:22.271Z,10.99
2019-05-06T11:07:31.382Z,11.33
2019-05-06T11:08:23.226Z,11.38
2019-05-06T11:09:22.736Z,11.64
2019-05-06T11:10:27.932Z,11.94
2019-05-06T11:11:32.654Z,12.19
2019-05-06T11:12:23.174Z,12.25
2019-05-06T11:13:24.486Z,12.26
2019-05-06T11:14:22.909Z,12.46
2019-05-06T11:15:23.258Z,12.22
2019-05-06T11:16:23.733Z,12.33
2019-05-06T11:17:23.300Z,12.29
2019-05-06T11:18:23.429Z,12.54
2019-05-06T11:19:22.482Z,12.70
2019-05-06T11:20:24.181Z,12.95
2019-05-06T11:21:22.614Z,13.14
2019-05-06T11:22:24.644Z,13.36
2019-05-06T11:23:22.117Z,13.28
2019-05-06T11:24:23.185Z,13.47
2019-05-06T11:25:23.011Z,13.71
2019-05-06T11:26:23.698Z,13.66
2019-05-06T11:27:28.691Z,13.59
2019-05-06T11:28:23.002Z,13.29
2019-05-06T11:29:22.122Z,13.53
2019-05-06T11:30:24.674Z,13.76
2019-05-06T11:31:22.976Z,13.86
2019-05-06T11:32:23.798Z,13.90
2019-05-06T11:33:22.412Z,14.05
2019-05-06T11:34:22.250Z,13.69
2019-05-06T11:35:22.893Z,13.68
2019-05-06T11:36:22.983Z,13.35
2019-05-06T11:37:23.268Z,12.84
2019-05-06T11:38:22.793Z,12.56
2019-05-06T11:39:23.328Z,12.01
2019-05-06T11:40:23.458Z,11.66
2019-05-06T11:41:23.359Z,11.79
2019-05-06T11:42:28.925Z,11.75
2019-05-06T11:43:22.972Z,12.00
2019-05-06T11:44:23.844Z,12.16
2019-05-06T11:45:22.802Z,12.08
2019-05-06T11:46:22.888Z,12.30
2019-05-06T11:47:23.305Z,12.48
2019-05-06T11:48:22.459Z,12.61
2019-05-06T11:49:23.246Z,12.81
2019-05-06T11:50:22.049Z,12.89
2019-05-06T11:51:23.087Z,12.98
2019-05-06T11:52:22.611Z,12.99
2019-05-06T11:53:23.125Z,12.92
2019-05-06T11:54:24.371Z,12.79
2019-05-06T11:55:31.720Z,12.71
2019-05-06T11:56:23.121Z,12.52
2019-05-06T11:57:23.184Z,12.51
2019-05-06T11:58:22.386Z,12.48
2019-05-06T11:59:22.673Z,12.49
2019-05-06T12:00:23.790Z,12.33
2019-05-06T12:01:22.720Z,12.19
2019-05-06T12:02:21.674Z,12.16
2019-05-06T12:03:23.302Z,12.08
2019-05-06T12:04:22.782Z,12.11
2019-05-06T12:05:22.341Z,12.12
2019-05-06T12:06:22.676Z,12.22
2019-05-06T12:07:24.524Z,12.37
2019-05-06T12:08:22.208Z,12.19
2019-05-06T12:09:22.227Z,12.18
2019-05-06T12:10:22.472Z,12.03
2019-05-06T12:11:23.747Z,12.00
2019-05-06T12:12:23.332Z,12.05
2019-05-06T12:13:23.018Z,11.85
2019-05-06T12:14:22.636Z,11.93
2019-05-06T12:15:23.020Z,12.03
2019-05-06T12:16:26.149Z,12.21
2019-05-06T12:17:22.537Z,12.26
2019-05-06T12:18:23.052Z,12.48
2019-05-06T12:19:22.491Z,12.52
2019-05-06T12:20:22.184Z,12.26
2019-05-06T12:21:23.214Z,12.22
2019-05-06T12:22:22.198Z,12.19
2019-05-06T12:23:22.397Z,12.13
2019-05-06T12:24:22.895Z,12.19
2019-05-06T12:25:23.510Z,12.04
2019-05-06T12:26:21.384Z,11.75
2019-05-06T12:27:21.355Z,11.63
2019-05-06T12:28:21.476Z,11.49
2019-05-06T12:29:21.338Z,11.41
2019-05-06T12:30:23.087Z,11.26
2019-05-06T12:31:23.314Z,11.19
2019-05-06T12:32:23.346Z,11.19
2019-05-06T12:33:22.234Z,10.98
2019-05-06T12:34:21.328Z,10.78
2019-05-06T12:35:21.258Z,10.70
2019-05-06T12:36:21.259Z,10.80
2019-05-06T12:37:21.248Z,10.80
2019-05-06T12:38:27.456Z,10.76
2019-05-06T12:39:23.115Z,10.62
2019-05-06T12:40:21.240Z,10.68
2019-05-06T12:41:23.035Z,10.68
2019-05-06T12:42:23.206Z,10.69
2019-05-06T12:43:22.593Z,10.69
2019-05-06T12:44:23.058Z,10.73
2019-05-06T12:45:23.193Z,10.70
2019-05-06T12:46:22.563Z,10.73
2019-05-06T12:47:21.227Z,10.78
2019-05-06T12:48:21.145Z,10.91
2019-05-06T12:49:21.170Z,10.95
2019-05-06T12:50:22.741Z,10.88
2019-05-06T12:51:22.751Z,10.94
2019-05-06T12:52:23.171Z,10.72
2019-05-06T12:53:23.190Z,10.69
2019-05-06T12:54:22.404Z,10.57
2019-05-06T12:55:22.797Z,10.47
2019-05-06T12:56:21.040Z,10.31
2019-05-06T12:57:23.372Z,10.36
2019-05-06T12:58:23.266Z,10.31
2019-05-06T12:59:22.324Z,10.22
2019-05-06T13:00:23.511Z,10.11
2019-05-06T13:01:21.092Z,10.14
2019-05-06T13:02:23.541Z,10.20
2019-05-06T13:03:23.286Z,10.22
2019-05-06T13:04:40.022Z,10.25
2019-05-06T13:05:23.094Z,10.38