createdAt,value
2023-01-27T00:00:52.063Z,0.60
2023-01-27T00:03:20.022Z,0.75
2023-01-27T00:05:47.807Z,0.80
2023-01-27T00:08:15.696Z,0.91
2023-01-27T00:10:43.609Z,0.75
2023-01-27T00:13:27.059Z,0.55
2023-01-27T00:15:55.350Z,0.32
2023-01-27T00:18:26.102Z,0.46
2023-01-27T00:21:12.733Z,0.31
2023-01-27T00:23:58.859Z,0.48
2023-01-27T00:26:26.620Z,0.32
2023-01-27T00:28:54.328Z,0.53
2023-01-27T00:31:40.892Z,0.52
2023-01-27T00:34:11.515Z,0.49
2023-01-27T00:36:40.928Z,0.62
2023-01-27T00:39:09.722Z,0.52
2023-01-27T00:41:37.500Z,0.50
2023-01-27T00:44:05.859Z,0.58
2023-01-27T00:46:34.452Z,0.70
2023-01-27T00:49:02.237Z,0.52
2023-01-27T00:51:31.261Z,0.59
2023-01-27T00:53:59.346Z,0.67
2023-01-27T00:56:28.185Z,0.58
2023-01-27T00:58:56.327Z,0.53
2023-01-27T01:01:24.119Z,0.61
2023-01-27T01:03:53.331Z,0.67
2023-01-27T01:06:22.088Z,0.73
2023-01-27T01:08:51.399Z,0.58
2023-01-27T01:11:20.439Z,0.73
2023-01-27T01:13:48.616Z,0.36
2023-01-27T01:16:21.465Z,0.53
2023-01-27T01:18:49.696Z,0.57
2023-01-27T01:21:17.417Z,0.66
2023-01-27T01:23:45.310Z,0.56
2023-01-27T01:26:14.650Z,0.52
2023-01-27T01:28:43.944Z,0.47
2023-01-27T01:31:13.380Z,0.44
2023-01-27T01:33:41.277Z,0.53
2023-01-27T01:36:14.151Z,0.40
2023-01-27T01:38:42.091Z,0.43
2023-01-27T01:41:13.308Z,0.35
2023-01-27T01:43:41.111Z,0.32
2023-01-27T01:46:10.232Z,0.44
2023-01-27T01:48:47.487Z,0.45
2023-01-27T01:51:36.982Z,0.46
2023-01-27T01:54:19.414Z,0.47
2023-01-27T01:56:49.729Z,0.36
2023-01-27T01:59:55.849Z,0.61
2023-01-27T02:02:25.260Z,0.42
2023-01-27T02:04:59.568Z,0.59
2023-01-27T02:07:52.989Z,0.64
2023-01-27T02:10:24.403Z,0.61
2023-01-27T02:12:52.147Z,0.65
2023-01-27T02:15:21.446Z,0.72
2023-01-27T02:17:49.345Z,0.70
2023-01-27T02:20:23.037Z,0.42
2023-01-27T02:23:27.782Z,0.49
2023-01-27T02:26:09.917Z,0.50
2023-01-27T02:28:37.776Z,0.55
2023-01-27T02:31:05.625Z,-0.02
2023-01-27T02:33:34.669Z,0.25
2023-01-27T02:36:09.171Z,0.12
2023-01-27T02:38:45.717Z,-0.03
2023-01-27T02:41:33.913Z,0.39
2023-01-27T02:44:02.062Z,0.49
2023-01-27T02:46:30.051Z,0.42
2023-01-27T02:48:57.939Z,0.52
2023-01-27T02:51:25.672Z,0.44
2023-01-27T02:53:53.539Z,0.50
2023-01-27T02:56:22.748Z,0.61
2023-01-27T02:58:50.892Z,0.40
2023-01-27T03:01:25.589Z,0.33
2023-01-27T03:03:53.390Z,0.07
2023-01-27T03:06:21.128Z,-0.32
2023-01-27T03:08:49.110Z,-0.66
2023-01-27T03:11:39.982Z,-0.01
2023-01-27T03:14:08.600Z,0.08
2023-01-27T03:16:55.027Z,0.15
2023-01-27T03:19:22.888Z,0.01
2023-01-27T03:21:51.282Z,0.30
2023-01-27T03:24:20.384Z,0.08
2023-01-27T03:26:48.621Z,0.13
2023-01-27T03:29:37.002Z,0.44
2023-01-27T03:32:06.745Z,0.30
2023-01-27T03:34:35.225Z,0.31
2023-01-27T03:37:30.051Z,0.44
2023-01-27T03:40:16.284Z,0.53
2023-01-27T03:43:02.734Z,0.49
2023-01-27T03:45:49.065Z,0.54
2023-01-27T03:48:20.819Z,0.28
2023-01-27T03:50:53.555Z,0.41
2023-01-27T03:53:21.367Z,0.39
2023-01-27T03:55:49.083Z,0.56
2023-01-27T03:58:27.787Z,0.61
2023-01-27T04:00:56.876Z,0.58
2023-01-27T04:03:44.077Z,0.48
2023-01-27T04:06:33.344Z,0.63
2023-01-27T04:09:01.104Z,0.67
2023-01-27T04:11:47.935Z,0.62
2023-01-27T04:14:15.960Z,0.61
2023-01-27T04:16:43.753Z,0.45
2023-01-27T04:19:11.750Z,0.41
2023-01-27T04:21:39.690Z,0.53
2023-01-27T04:24:17.432Z,0.73
2023-01-27T04:26:45.639Z,0.56
2023-01-27T04:29:13.757Z,0.58
2023-01-27T04:31:42.530Z,0.24
2023-01-27T04:34:11.004Z,-0.50
2023-01-27T04:36:39.783Z,-0.02
2023-01-27T04:39:07.935Z,0.41
2023-01-27T04:41:35.818Z,0.57
2023-01-27T04:44:04.312Z,0.46
2023-01-27T04:46:32.645Z,0.38
2023-01-27T04:49:00.776Z,0.05
2023-01-27T04:51:28.611Z,0.14
2023-01-27T04:53:56.456Z,0.15
2023-01-27T04:56:29.192Z,0.12
2023-01-27T04:59:03.521Z,0.07
2023-01-27T05:01:31.318Z,0.41
2023-01-27T05:03:59.142Z,0.50
2023-01-27T05:06:26.961Z,0.16
2023-01-27T05:08:54.738Z,0.40
2023-01-27T05:11:22.550Z,0.31
2023-01-27T05:13:50.257Z,0.36
2023-01-27T05:16:20.151Z,0.10
2023-01-27T05:18:49.065Z,0.05
2023-01-27T05:21:19.151Z,0.16
2023-01-27T05:23:47.093Z,-0.03
2023-01-27T05:26:25.562Z,0.25
2023-01-27T05:28:53.657Z,0.03
2023-01-27T05:31:23.321Z,0.22
2023-01-27T05:33:52.223Z,0.37
2023-01-27T05:36:21.440Z,0.26
2023-01-27T05:38:49.322Z,0.43
2023-01-27T05:41:17.656Z,0.56
2023-01-27T05:43:46.330Z,0.37
2023-01-27T05:46:16.167Z,0.43
2023-01-27T05:48:45.563Z,0.37
2023-01-27T05:51:15.028Z,0.42
2023-01-27T05:53:43.652Z,0.34
2023-01-27T05:56:12.719Z,0.26
2023-01-27T05:58:40.551Z,0.28
2023-01-27T06:01:12.484Z,0.42
2023-01-27T06:03:40.533Z,0.37
2023-01-27T06:06:09.540Z,0.57
2023-01-27T06:08:37.442Z,0.36
2023-01-27T06:11:05.506Z,0.50
2023-01-27T06:13:35.809Z,0.72
2023-01-27T06:16:04.050Z,0.29
2023-01-27T06:18:31.881Z,0.43
2023-01-27T06:21:03.531Z,0.38
2023-01-27T06:23:31.267Z,0.53
2023-01-27T06:26:09.623Z,0.47
2023-01-27T06:28:38.001Z,0.28
2023-01-27T06:31:08.851Z,0.15
2023-01-27T06:33:36.884Z,0.39
2023-01-27T06:36:09.971Z,0.43
2023-01-27T06:38:37.805Z,0.26
2023-01-27T06:41:05.686Z,0.41
2023-01-27T06:43:33.422Z,0.22
2023-01-27T06:46:02.571Z,-0.06
2023-01-27T06:48:32.632Z,0.23
2023-01-27T06:51:00.369Z,0.39
2023-01-27T06:53:28.178Z,0.17
2023-01-27T06:55:57.073Z,0.11
2023-01-27T06:58:25.112Z,0.37
2023-01-27T07:00:53.284Z,0.35
2023-01-27T07:03:21.278Z,0.41
2023-01-27T07:05:49.070Z,0.33
2023-01-27T07:08:16.771Z,0.46
2023-01-27T07:10:44.452Z,0.61
2023-01-27T07:13:13.263Z,0.47
2023-01-27T07:15:41.274Z,0.25
2023-01-27T07:18:10.085Z,-0.00
2023-01-27T07:20:37.796Z,0.16
2023-01-27T07:23:05.862Z,0.30
2023-01-27T07:25:34.349Z,0.13
2023-01-27T07:28:02.389Z,0.20
2023-01-27T07:30:30.319Z,0.43
2023-01-27T07:33:07.786Z,0.26
2023-01-27T07:35:36.701Z,0.30
2023-01-27T07:38:05.489Z,0.30
2023-01-27T07:40:33.208Z,0.74
2023-01-27T07:43:01.423Z,0.66
2023-01-27T07:45:29.430Z,0.61
2023-01-27T07:48:01.915Z,0.44
2023-01-27T07:50:29.813Z,0.38
2023-01-27T07:53:01.391Z,0.32
2023-01-27T07:55:29.621Z,0.13
2023-01-27T07:57:57.608Z,0.12
2023-01-27T08:00:25.498Z,0.50
2023-01-27T08:02:53.953Z,0.66
2023-01-27T08:05:22.779Z,0.80
2023-01-27T08:07:51.058Z,0.48
2023-01-27T08:10:18.962Z,0.38
2023-01-27T08:12:46.898Z,0.59
2023-01-27T08:15:16.580Z,0.43
2023-01-27T08:17:53.781Z,0.57
2023-01-27T08:20:22.400Z,0.74
2023-01-27T08:22:50.097Z,0.69
2023-01-27T08:25:18.027Z,0.57
2023-01-27T08:27:45.783Z,0.81
2023-01-27T08:30:13.829Z,0.51
2023-01-27T08:32:41.750Z,0.63
2023-01-27T08:35:09.626Z,0.77
2023-01-27T08:37:37.437Z,0.89
2023-01-27T08:40:05.543Z,0.78
2023-01-27T08:42:33.300Z,0.73
2023-01-27T08:45:01.055Z,0.27
2023-01-27T08:47:28.767Z,0.62
2023-01-27T08:49:57.089Z,0.38
2023-01-27T08:52:24.821Z,0.33
2023-01-27T08:54:52.609Z,0.89
2023-01-27T08:57:20.298Z,0.58
2023-01-27T08:59:47.958Z,0.47
2023-01-27T09:02:15.752Z,0.34
2023-01-27T09:04:45.228Z,0.59
2023-01-27T09:07:13.082Z,0.35
2023-01-27T09:09:40.805Z,0.37
2023-01-27T09:12:08.537Z,0.68
2023-01-27T09:14:36.243Z,0.70
2023-01-27T09:17:03.978Z,0.59
2023-01-27T09:19:31.648Z,0.99
2023-01-27T09:21:59.457Z,0.99
2023-01-27T09:24:27.173Z,1.15
2023-01-27T09:26:54.977Z,1.11
2023-01-27T09:29:22.795Z,0.60
2023-01-27T09:31:50.729Z,1.02
2023-01-27T09:34:19.427Z,1.24
2023-01-27T09:36:51.026Z,1.16
2023-01-27T09:39:20.042Z,1.05
2023-01-27T09:42:06.448Z,1.24
2023-01-27T09:45:11.198Z,1.20
2023-01-27T09:47:39.039Z,1.11
2023-01-27T09:50:25.485Z,0.91
2023-01-27T09:53:17.764Z,0.99
2023-01-27T09:56:20.499Z,0.95
2023-01-27T09:59:15.621Z,0.95
2023-01-27T10:02:16.563Z,1.05
2023-01-27T10:04:47.077Z,0.93
2023-01-27T10:07:30.617Z,1.16
2023-01-27T10:10:25.713Z,0.97
2023-01-27T10:13:21.172Z,0.94
2023-01-27T10:15:58.346Z,0.91
2023-01-27T10:18:48.305Z,0.84
2023-01-27T10:21:25.357Z,1.09
2023-01-27T10:24:19.090Z,1.10
2023-01-27T10:26:57.061Z,1.39
2023-01-27T10:29:25.743Z,1.41
2023-01-27T10:31:57.670Z,1.37
2023-01-27T10:34:35.941Z,1.21
2023-01-27T10:37:32.937Z,1.23
2023-01-27T10:40:01.764Z,1.23
2023-01-27T10:42:41.981Z,1.26
2023-01-27T10:45:24.671Z,1.30
2023-01-27T10:48:17.441Z,1.37
2023-01-27T10:50:52.554Z,1.38
2023-01-27T10:53:33.998Z,1.40
2023-01-27T10:56:09.886Z,1.52
2023-01-27T10:58:55.768Z,1.48
2023-01-27T11:01:33.066Z,1.47
2023-01-27T11:04:21.771Z,1.37
2023-01-27T11:06:49.502Z,1.42
2023-01-27T11:09:37.269Z,1.58
2023-01-27T11:12:09.168Z,1.61
2023-01-27T11:14:49.434Z,1.50
2023-01-27T11:17:44.857Z,1.32
2023-01-27T11:20:27.126Z,1.54
2023-01-27T11:23:10.181Z,1.23
2023-01-27T11:25:52.820Z,1.19
2023-01-27T11:28:20.542Z,1.40
2023-01-27T11:31:11.060Z,1.36
2023-01-27T11:33:40.688Z,1.03
2023-01-27T11:36:09.033Z,1.25
2023-01-27T11:38:36.751Z,1.33
2023-01-27T11:41:04.610Z,1.10
2023-01-27T11:43:32.417Z,1.22
2023-01-27T11:46:05.667Z,1.33
2023-01-27T11:48:42.219Z,1.31
2023-01-27T11:51:13.595Z,1.39
2023-01-27T11:53:41.398Z,1.49
2023-01-27T11:56:17.910Z,1.29
2023-01-27T11:58:53.549Z,1.24
2023-01-27T12:01:29.336Z,1.27
2023-01-27T12:04:01.130Z,1.33
2023-01-27T12:06:38.673Z,1.46
2023-01-27T12:09:06.479Z,1.01
2023-01-27T12:11:34.216Z,0.84
2023-01-27T12:14:03.398Z,0.94
2023-01-27T12:16:48.433Z,1.07
2023-01-27T12:19:36.664Z,1.25
2023-01-27T12:22:10.212Z,1.16
2023-01-27T12:24:40.412Z,1.24
2023-01-27T12:27:10.537Z,1.46
2023-01-27T12:29:46.290Z,1.40
2023-01-27T12:32:17.015Z,1.38
2023-01-27T12:34:46.081Z,1.14
2023-01-27T12:37:23.306Z,0.82
2023-01-27T12:40:00.570Z,1.13
2023-01-27T12:42:41.223Z,1.46
2023-01-27T12:45:26.406Z,1.50
2023-01-27T12:47:56.792Z,1.64
2023-01-27T12:50:27.263Z,1.30
2023-01-27T12:53:27.027Z,1.12
2023-01-27T12:56:07.247Z,0.89
2023-01-27T12:58:45.101Z,1.17
2023-01-27T13:01:30.167Z,1.30
2023-01-27T13:04:13.860Z,1.51
2023-01-27T13:06:47.577Z,1.52
2023-01-27T13:09:27.576Z,1.66
2023-01-27T13:11:56.930Z,1.47
2023-01-27T13:14:24.753Z,1.53
2023-01-27T13:16:53.748Z,0.50
2023-01-27T13:19:22.971Z,0.81
2023-01-27T13:21:50.835Z,0.52
2023-01-27T13:24:33.289Z,0.66
2023-01-27T13:27:02.522Z,0.33
2023-01-27T13:29:32.619Z,0.64
2023-01-27T13:32:15.958Z,0.61
2023-01-27T13:34:47.336Z,-0.23
2023-01-27T13:37:28.625Z,0.13
2023-01-27T13:40:29.516Z,0.53
2023-01-27T13:43:20.535Z,0.59
2023-01-27T13:45:57.333Z,0.71
2023-01-27T13:48:29.150Z,0.83
2023-01-27T13:51:16.903Z,0.95
2023-01-27T13:53:44.923Z,0.73
2023-01-27T13:56:21.795Z,0.93
2023-01-27T13:59:07.872Z,0.91
2023-01-27T14:01:47.859Z,1.14
2023-01-27T14:04:31.093Z,1.27
2023-01-27T14:07:25.611Z,1.41
2023-01-27T14:10:00.744Z,1.39
2023-01-27T14:12:43.529Z,1.45
2023-01-27T14:15:23.544Z,1.40
2023-01-27T14:18:02.987Z,1.44
2023-01-27T14:20:36.760Z,1.38
2023-01-27T14:23:26.600Z,0.80
2023-01-27T14:26:16.126Z,0.96
2023-01-27T14:29:09.119Z,0.85
2023-01-27T14:31:43.524Z,1.13
2023-01-27T14:34:36.386Z,1.27
2023-01-27T14:37:30.517Z,1.52
2023-01-27T14:40:21.513Z,1.25
2023-01-27T14:43:01.734Z,1.02
2023-01-27T14:45:33.143Z,0.51
2023-01-27T14:48:36.376Z,0.87
2023-01-27T14:51:22.555Z,1.10
2023-01-27T14:54:03.854Z,1.05
2023-01-27T14:57:18.166Z,1.13
2023-01-27T15:00:19.426Z,1.06
2023-01-27T15:03:03.771Z,1.02
2023-01-27T15:05:55.846Z,1.35
2023-01-27T15:08:42.371Z,1.36
2023-01-27T15:11:21.901Z,1.37
2023-01-27T15:14:04.427Z,1.30
2023-01-27T15:16:59.724Z,1.36
2023-01-27T15:19:45.955Z,1.22
2023-01-27T15:22:45.760Z,1.00
2023-01-27T15:25:13.736Z,1.06
2023-01-27T15:27:41.604Z,1.04
2023-01-27T15:30:34.489Z,1.31
2023-01-27T15:33:02.303Z,1.27
2023-01-27T15:35:36.171Z,0.96
2023-01-27T15:38:08.357Z,1.04
2023-01-27T15:41:07.214Z,1.34
2023-01-27T15:43:38.421Z,1.26
2023-01-27T15:46:38.902Z,1.24
2023-01-27T15:49:06.599Z,0.72
2023-01-27T15:51:37.440Z,0.56
2023-01-27T15:54:05.275Z,0.39
2023-01-27T15:56:50.570Z,0.77
2023-01-27T15:59:49.839Z,0.49
2023-01-27T16:02:28.533Z,0.51
2023-01-27T16:05:24.644Z,0.04
2023-01-27T16:07:58.288Z,0.14
2023-01-27T16:10:29.417Z,0.46
2023-01-27T16:13:26.158Z,0.67
2023-01-27T16:16:18.812Z,0.70
2023-01-27T16:19:14.054Z,0.61
2023-01-27T16:21:50.821Z,0.47
2023-01-27T16:24:41.515Z,0.34
2023-01-27T16:27:34.096Z,0.54
2023-01-27T16:30:14.308Z,0.31
2023-01-27T16:32:48.379Z,0.33
2023-01-27T16:35:17.763Z,-0.35
2023-01-27T16:38:16.717Z,-0.53
2023-01-27T16:40:57.297Z,-0.56
2023-01-27T16:43:31.684Z,0.22
2023-01-27T16:46:02.769Z,0.12
2023-01-27T16:48:39.301Z,-0.07
2023-01-27T16:51:26.326Z,-0.20
2023-01-27T16:53:58.255Z,-0.01
2023-01-27T16:56:29.874Z,0.65
2023-01-27T16:59:08.025Z,0.09
2023-01-27T17:01:59.772Z,-0.21
2023-01-27T17:04:28.803Z,-0.07
2023-01-27T17:06:58.093Z,-0.12
2023-01-27T17:09:31.994Z,0.34
2023-01-27T17:11:59.864Z,0.45
2023-01-27T17:14:31.816Z,0.60
2023-01-27T17:17:01.887Z,0.21
2023-01-27T17:19:34.103Z,0.73
2023-01-27T17:22:11.415Z,0.75
2023-01-27T17:24:46.991Z,0.90
2023-01-27T17:27:38.307Z,1.17
2023-01-27T17:30:27.129Z,0.95
2023-01-27T17:32:56.093Z,1.11
2023-01-27T17:35:25.719Z,0.99
2023-01-27T17:37:53.672Z,1.06
2023-01-27T17:40:22.242Z,1.13
2023-01-27T17:42:50.143Z,0.78
2023-01-27T17:45:26.771Z,1.13
2023-01-27T17:47:57.641Z,1.00
2023-01-27T17:50:27.699Z,1.07
2023-01-27T17:52:56.512Z,1.34
2023-01-27T17:55:25.422Z,1.34
2023-01-27T17:58:25.815Z,0.96
2023-01-27T18:00:53.854Z,0.62
2023-01-27T18:03:21.460Z,0.79
2023-01-27T18:05:50.718Z,0.91
2023-01-27T18:08:19.462Z,0.90
2023-01-27T18:10:47.185Z,1.09
2023-01-27T18:13:17.888Z,1.30
2023-01-27T18:15:58.420Z,1.38
2023-01-27T18:18:30.643Z,1.43
2023-01-27T18:21:01.389Z,1.20
2023-01-27T18:23:34.162Z,1.23
2023-01-27T18:26:18.438Z,1.13
2023-01-27T18:28:48.683Z,1.03
2023-01-27T18:31:24.867Z,0.70
2023-01-27T18:34:00.279Z,0.83
2023-01-27T18:36:34.726Z,0.79
2023-01-27T18:39:28.047Z,0.49
2023-01-27T18:41:55.834Z,0.64
2023-01-27T18:44:27.188Z,0.64
2023-01-27T18:46:55.966Z,0.99
2023-01-27T18:49:24.083Z,0.92
2023-01-27T18:51:51.814Z,-0.05
2023-01-27T18:54:19.553Z,0.35
2023-01-27T18:56:47.271Z,-0.37
2023-01-27T18:59:15.033Z,-0.42
2023-01-27T19:01:42.831Z,0.09
2023-01-27T19:04:11.719Z,0.19
2023-01-27T19:06:39.421Z,0.46
2023-01-27T19:09:10.410Z,0.67
2023-01-27T19:11:38.150Z,0.03
2023-01-27T19:14:05.833Z,-0.52
2023-01-27T19:16:33.709Z,-0.14
2023-01-27T19:19:01.808Z,-0.51
2023-01-27T19:21:29.503Z,0.13
2023-01-27T19:23:57.249Z,0.26
2023-01-27T19:26:24.956Z,0.43
2023-01-27T19:28:54.121Z,0.61
2023-01-27T19:31:22.001Z,0.73
2023-01-27T19:33:49.892Z,0.78
2023-01-27T19:36:20.964Z,0.93
2023-01-27T19:38:51.043Z,0.35
2023-01-27T19:41:18.730Z,0.54
2023-01-27T19:43:50.000Z,0.75
2023-01-27T19:46:21.240Z,0.39
2023-01-27T19:48:52.249Z,0.63
2023-01-27T19:51:20.142Z,0.80
2023-01-27T19:53:47.843Z,0.94
2023-01-27T19:56:20.067Z,1.08
2023-01-27T19:58:51.853Z,1.04
2023-01-27T20:01:20.515Z,1.21
2023-01-27T20:03:48.921Z,1.21
2023-01-27T20:06:21.423Z,1.05
2023-01-27T20:08:56.200Z,1.09
2023-01-27T20:11:40.586Z,0.91
2023-01-27T20:14:13.853Z,0.86
2023-01-27T20:16:42.252Z,0.80
2023-01-27T20:19:11.889Z,1.11
2023-01-27T20:21:39.605Z,0.81
2023-01-27T20:24:07.491Z,0.77
2023-01-27T20:26:37.482Z,-0.24
2023-01-27T20:29:05.212Z,0.12
2023-01-27T20:31:33.013Z,-0.14
2023-01-27T20:34:00.810Z,-0.03
2023-01-27T20:36:28.773Z,0.58
2023-01-27T20:38:56.499Z,0.88
2023-01-27T20:41:24.593Z,0.89
2023-01-27T20:44:00.274Z,0.90
2023-01-27T20:46:28.577Z,0.61
2023-01-27T20:48:56.567Z,0.85
2023-01-27T20:51:24.373Z,0.35
2023-01-27T20:53:52.080Z,0.26
2023-01-27T20:56:21.555Z,0.17
2023-01-27T20:58:49.399Z,0.25
2023-01-27T21:01:19.298Z,0.46
2023-01-27T21:03:46.991Z,0.05
2023-01-27T21:06:15.838Z,0.31
2023-01-27T21:08:43.891Z,-0.42
2023-01-27T21:11:13.019Z,0.23
2023-01-27T21:13:40.848Z,-0.24
2023-01-27T21:16:08.590Z,0.21
2023-01-27T21:18:36.671Z,0.57
2023-01-27T21:21:04.755Z,0.82
2023-01-27T21:23:33.145Z,0.88
2023-01-27T21:26:05.173Z,0.99
2023-01-27T21:28:33.903Z,0.97
2023-01-27T21:31:08.781Z,0.39
2023-01-27T21:33:37.622Z,0.26
2023-01-27T21:36:05.968Z,0.39
2023-01-27T21:38:33.659Z,0.41
2023-01-27T21:41:05.420Z,0.73
2023-01-27T21:43:51.937Z,0.89
2023-01-27T21:46:19.787Z,0.62
2023-01-27T21:48:47.761Z,0.71
2023-01-27T21:51:15.577Z,0.91
2023-01-27T21:53:43.235Z,0.73
2023-01-27T21:56:11.459Z,0.61
2023-01-27T21:58:39.183Z,0.71
2023-01-27T22:01:07.791Z,0.75
2023-01-27T22:03:36.320Z,1.04
2023-01-27T22:06:06.012Z,0.69
2023-01-27T22:08:34.088Z,0.87
2023-01-27T22:11:11.692Z,0.95
2023-01-27T22:13:40.207Z,1.12
2023-01-27T22:16:08.170Z,1.12
2023-01-27T22:18:35.916Z,1.24
2023-01-27T22:21:03.764Z,1.26
2023-01-27T22:23:31.441Z,1.23
2023-01-27T22:25:59.225Z,1.38
2023-01-27T22:28:27.472Z,0.56
2023-01-27T22:30:55.368Z,1.01
2023-01-27T22:33:23.099Z,0.78
2023-01-27T22:35:58.971Z,0.74
2023-01-27T22:38:26.714Z,0.70
2023-01-27T22:40:58.007Z,1.01
2023-01-27T22:43:25.720Z,0.81
2023-01-27T22:45:53.481Z,0.59
2023-01-27T22:48:21.234Z,0.76
2023-01-27T22:50:48.961Z,0.07
2023-01-27T22:53:16.647Z,0.48
2023-01-27T22:55:44.347Z,-0.22
2023-01-27T22:58:12.026Z,0.52
2023-01-27T23:00:39.877Z,0.34
2023-01-27T23:03:07.575Z,0.34
2023-01-27T23:05:35.294Z,0.59
2023-01-27T23:08:02.996Z,0.40
2023-01-27T23:10:30.734Z,0.45
2023-01-27T23:12:58.466Z,0.37
2023-01-27T23:15:26.222Z,0.16
2023-01-27T23:17:53.995Z,0.39
2023-01-27T23:20:21.801Z,0.56
2023-01-27T23:22:49.541Z,0.59
2023-01-27T23:25:17.563Z,0.05
2023-01-27T23:27:45.432Z,-0.15
2023-01-27T23:30:13.634Z,-0.33
2023-01-27T23:32:41.402Z,0.15
2023-01-27T23:35:09.340Z,0.21
2023-01-27T23:37:37.157Z,0.48
2023-01-27T23:40:05.372Z,0.72
2023-01-27T23:42:33.126Z,0.81
2023-01-27T23:45:00.854Z,0.73
2023-01-27T23:47:28.585Z,0.96
2023-01-27T23:49:56.334Z,0.85
2023-01-27T23:52:24.061Z,1.07
2023-01-27T23:54:51.729Z,0.92
2023-01-27T23:57:19.597Z,0.89
2023-01-27T23:59:48.629Z,0.53
