createdAt,value
2022-08-17T00:05:03.971Z,70.94
2022-08-17T00:08:57.935Z,70.91
2022-08-17T00:12:42.907Z,70.84
2022-08-17T00:16:18.378Z,70.78
2022-08-17T00:20:12.256Z,70.76
2022-08-17T00:43:24.279Z,70.66
2022-08-17T00:47:17.275Z,70.32
2022-08-17T00:51:10.033Z,70.24
2022-08-17T00:55:07.549Z,70.93
2022-08-17T00:58:50.693Z,71.40
2022-08-17T01:02:43.187Z,71.19
2022-08-17T01:22:17.586Z,71.14
2022-08-17T01:26:01.929Z,71.99
2022-08-17T01:29:56.655Z,72.22
2022-08-17T01:33:51.219Z,71.65
2022-08-17T01:37:43.598Z,71.69
2022-08-17T01:41:29.347Z,71.65
2022-08-17T01:45:23.102Z,71.91
2022-08-17T02:12:38.443Z,72.43
2022-08-17T02:16:36.636Z,72.82
2022-08-17T02:20:42.140Z,73.08
2022-08-17T02:24:58.209Z,72.82
2022-08-17T02:28:46.825Z,72.81
2022-08-17T03:10:37.192Z,73.14
2022-08-17T03:14:30.955Z,73.62
2022-08-17T03:18:24.932Z,73.51
2022-08-17T03:22:35.548Z,73.85
2022-08-17T03:42:02.991Z,74.81
2022-08-17T03:45:47.118Z,75.16
2022-08-17T03:49:36.429Z,74.96
2022-08-17T03:53:25.275Z,74.60
2022-08-17T03:57:19.817Z,75.06
2022-08-17T04:20:46.317Z,75.55
2022-08-17T04:24:39.040Z,75.74
2022-08-17T04:28:31.155Z,76.19
2022-08-17T04:55:57.485Z,75.98
2022-08-17T04:59:47.891Z,75.61
2022-08-17T05:03:38.398Z,75.89
2022-08-17T05:07:31.610Z,76.11
2022-08-17T05:26:54.096Z,76.19
2022-08-17T05:30:49.249Z,75.84
2022-08-17T05:34:41.074Z,75.98
2022-08-17T05:38:33.879Z,75.88
2022-08-17T05:42:26.961Z,75.76
2022-08-17T06:10:15.033Z,75.49
2022-08-17T06:14:08.219Z,75.43
2022-08-17T06:18:03.715Z,75.28
2022-08-17T06:21:55.979Z,75.22
2022-08-17T06:25:32.060Z,75.33
2022-08-17T06:29:31.440Z,74.98
2022-08-17T06:33:22.823Z,74.63
2022-08-17T06:37:15.302Z,74.54
2022-08-17T06:41:06.377Z,74.19
2022-08-17T06:48:52.710Z,73.28
2022-08-17T06:52:13.286Z,72.94
2022-08-17T06:56:08.964Z,72.46
2022-08-17T06:59:00.693Z,72.54
2022-08-17T07:03:02.377Z,71.67
2022-08-17T07:06:32.579Z,69.78
2022-08-17T07:09:37.489Z,69.35
2022-08-17T07:12:45.631Z,69.64
2022-08-17T07:15:56.390Z,70.04
2022-08-17T07:18:41.069Z,70.13
2022-08-17T07:21:55.393Z,70.26
2022-08-17T07:24:50.170Z,70.66
2022-08-17T07:27:45.678Z,70.25
2022-08-17T07:31:14.994Z,69.93
2022-08-17T07:34:19.434Z,69.81
2022-08-17T07:37:45.179Z,69.84
2022-08-17T07:40:43.464Z,69.96
2022-08-17T07:43:21.892Z,69.76
2022-08-17T07:46:37.051Z,69.65
2022-08-17T07:49:29.011Z,69.24
2022-08-17T07:53:22.578Z,69.38
2022-08-17T07:56:38.584Z,69.19
2022-08-17T07:59:35.910Z,68.49
2022-08-17T08:02:40.885Z,66.73
2022-08-17T08:05:49.990Z,65.04
2022-08-17T08:08:52.496Z,64.50
2022-08-17T08:12:02.385Z,63.35
2022-08-17T08:14:54.999Z,61.22
2022-08-17T08:17:47.001Z,60.80
2022-08-17T08:20:52.595Z,57.42
2022-08-17T08:23:40.009Z,54.49
2022-08-17T08:26:55.860Z,55.06
2022-08-17T08:29:48.372Z,53.16
2022-08-17T08:32:43.757Z,51.70
2022-08-17T08:35:58.410Z,50.49
2022-08-17T08:38:44.108Z,51.79
2022-08-17T08:41:35.526Z,49.97
2022-08-17T08:45:00.663Z,49.14
2022-08-17T08:47:27.998Z,49.50
2022-08-17T08:50:30.151Z,49.00
2022-08-17T08:54:05.558Z,50.38
2022-08-17T09:00:15.243Z,47.51
2022-08-17T09:02:57.212Z,47.68
2022-08-17T09:06:00.934Z,47.50
2022-08-17T09:08:58.927Z,45.82
2022-08-17T09:12:02.339Z,46.28
2022-08-17T09:14:52.821Z,43.05
2022-08-17T09:17:28.184Z,43.52
2022-08-17T09:20:29.321Z,43.62
2022-08-17T09:23:15.895Z,43.29
2022-08-17T09:26:00.456Z,44.14
2022-08-17T09:28:38.167Z,43.45
2022-08-17T09:31:41.877Z,42.76
2022-08-17T09:34:35.521Z,42.66
2022-08-17T09:37:19.990Z,42.22
2022-08-17T09:40:22.683Z,41.51
2022-08-17T09:43:22.762Z,41.99
2022-08-17T09:45:57.752Z,40.90
2022-08-17T09:48:55.610Z,40.82
2022-08-17T09:51:49.948Z,40.94
2022-08-17T09:54:38.995Z,42.06
2022-08-17T09:57:30.756Z,41.17
2022-08-17T10:00:57.686Z,42.04
2022-08-17T10:03:56.847Z,43.04
2022-08-17T10:06:33.947Z,42.32
2022-08-17T10:09:25.545Z,40.29
2022-08-17T10:12:30.179Z,40.95
2022-08-17T10:15:07.660Z,40.93
2022-08-17T10:18:08.538Z,39.88
2022-08-17T10:21:28.032Z,40.10
2022-08-17T10:25:21.588Z,39.00
2022-08-17T10:27:57.264Z,38.77
2022-08-17T10:30:31.559Z,39.45
2022-08-17T10:33:06.496Z,39.92
2022-08-17T10:36:00.618Z,37.99
2022-08-17T10:38:37.594Z,37.89
2022-08-17T10:41:27.555Z,38.40
2022-08-17T10:44:36.935Z,37.26
2022-08-17T10:47:27.356Z,37.22
2022-08-17T10:49:58.016Z,38.02
2022-08-17T10:52:31.666Z,37.90
2022-08-17T10:55:12.591Z,37.43
2022-08-17T10:57:46.770Z,36.86
2022-08-17T11:00:28.362Z,37.68
2022-08-17T11:03:02.616Z,37.37
2022-08-17T11:05:34.077Z,36.48
2022-08-17T11:08:21.149Z,36.12
2022-08-17T11:11:13.311Z,35.57
2022-08-17T11:13:57.004Z,34.71
2022-08-17T11:17:05.156Z,35.70
2022-08-17T11:19:58.041Z,36.83
2022-08-17T11:23:10.480Z,35.67
2022-08-17T11:25:51.729Z,36.34
2022-08-17T11:28:26.293Z,37.22
2022-08-17T11:31:01.958Z,36.12
2022-08-17T11:33:36.716Z,35.53
2022-08-17T11:36:35.242Z,35.25
2022-08-17T11:39:29.838Z,35.38
2022-08-17T11:42:17.790Z,35.39
2022-08-17T11:45:31.794Z,36.16
2022-08-17T11:48:47.785Z,36.52
2022-08-17T11:51:55.345Z,36.58
2022-08-17T11:54:51.746Z,36.77
2022-08-17T11:57:27.899Z,36.71
2022-08-17T12:00:13.622Z,36.44
2022-08-17T12:02:48.544Z,35.32
2022-08-17T12:05:23.256Z,34.36
2022-08-17T12:08:20.011Z,34.51
2022-08-17T12:10:59.893Z,34.66
2022-08-17T12:13:38.634Z,35.54
2022-08-17T12:16:17.025Z,35.78
2022-08-17T12:18:59.313Z,36.15
2022-08-17T12:22:09.961Z,35.90
2022-08-17T12:24:52.135Z,36.22
2022-08-17T12:28:04.424Z,36.73
2022-08-17T12:30:28.498Z,36.78
2022-08-17T12:33:31.080Z,37.52
2022-08-17T12:37:04.031Z,38.23
2022-08-17T12:40:16.070Z,39.51
2022-08-17T12:43:30.906Z,37.94
2022-08-17T12:46:14.958Z,37.78
2022-08-17T12:48:59.802Z,38.14
2022-08-17T12:52:08.285Z,36.75
2022-08-17T12:54:55.867Z,36.03
2022-08-17T12:58:14.745Z,36.47
2022-08-17T13:01:08.300Z,35.98
2022-08-17T13:04:29.641Z,36.54
2022-08-17T13:08:09.649Z,36.54
2022-08-17T13:11:19.264Z,37.23
2022-08-17T13:14:38.536Z,37.55
2022-08-17T13:17:51.928Z,37.16
2022-08-17T13:20:57.184Z,37.47
2022-08-17T13:24:51.923Z,37.61
2022-08-17T13:28:13.823Z,38.67
2022-08-17T13:32:05.091Z,38.76
2022-08-17T13:36:27.132Z,38.07
2022-08-17T13:40:01.434Z,38.86
2022-08-17T13:43:43.766Z,39.36
2022-08-17T13:46:28.085Z,39.80
2022-08-17T13:49:06.003Z,39.91
2022-08-17T13:51:44.434Z,39.66
2022-08-17T13:54:37.435Z,40.35
2022-08-17T13:57:50.250Z,39.15
2022-08-17T14:00:59.083Z,39.29
2022-08-17T14:03:44.355Z,38.43
2022-08-17T14:06:49.241Z,38.01
2022-08-17T14:09:24.841Z,38.50
2022-08-17T14:11:57.347Z,37.78
2022-08-17T14:14:29.573Z,37.78
2022-08-17T14:16:59.597Z,37.91
2022-08-17T14:19:29.477Z,38.24
2022-08-17T14:22:00.864Z,36.76
2022-08-17T14:24:44.992Z,36.73
2022-08-17T14:27:18.568Z,36.91
2022-08-17T14:29:49.376Z,36.29
2022-08-17T14:32:27.810Z,36.24
2022-08-17T14:35:02.573Z,36.70
2022-08-17T14:37:34.856Z,37.49
2022-08-17T14:40:10.008Z,37.22
2022-08-17T14:42:46.090Z,37.34
2022-08-17T14:45:32.395Z,37.47
2022-08-17T14:48:08.015Z,38.02
2022-08-17T14:50:44.467Z,38.33
2022-08-17T14:53:20.788Z,38.96
2022-08-17T14:55:56.930Z,38.93
2022-08-17T14:58:26.737Z,37.80
2022-08-17T15:00:58.044Z,38.09
2022-08-17T15:03:31.368Z,37.92
2022-08-17T15:06:16.356Z,37.67
2022-08-17T15:08:46.622Z,37.91
2022-08-17T15:11:17.479Z,37.90
2022-08-17T15:13:52.327Z,38.00
2022-08-17T15:16:24.146Z,37.65
2022-08-17T15:18:54.649Z,37.29
2022-08-17T15:21:25.630Z,38.01
2022-08-17T15:23:55.358Z,38.26
2022-08-17T15:26:26.488Z,38.35
2022-08-17T15:28:56.583Z,38.15
2022-08-17T15:31:32.382Z,38.49
2022-08-17T15:34:02.303Z,38.84
2022-08-17T15:36:37.441Z,38.61
2022-08-17T15:39:19.234Z,38.84
2022-08-17T15:41:58.056Z,39.14
2022-08-17T15:44:40.926Z,40.71
2022-08-17T15:47:10.362Z,43.30
2022-08-17T15:49:49.153Z,44.81
2022-08-17T15:52:51.297Z,46.02
2022-08-17T15:55:47.537Z,47.84
2022-08-17T15:58:33.360Z,48.91
2022-08-17T16:03:14.863Z,50.82
2022-08-17T16:04:52.438Z,52.84
2022-08-17T16:07:26.780Z,54.43
2022-08-17T16:09:57.538Z,55.11
2022-08-17T16:12:32.644Z,55.77
2022-08-17T16:15:18.041Z,55.35
2022-08-17T16:18:39.412Z,55.81
2022-08-17T16:22:09.493Z,56.06
2022-08-17T16:25:38.362Z,56.92
2022-08-17T16:29:22.244Z,56.89
2022-08-17T16:33:06.747Z,56.79
2022-08-17T16:40:04.252Z,56.73
2022-08-17T16:42:49.802Z,56.68
2022-08-17T16:46:15.583Z,56.49
2022-08-17T16:49:37.291Z,56.30
2022-08-17T16:53:13.656Z,56.98
2022-08-17T16:56:39.342Z,58.54
2022-08-17T16:59:53.782Z,58.93
2022-08-17T17:03:18.983Z,60.14
2022-08-17T17:06:35.895Z,60.27
2022-08-17T17:30:09.290Z,61.51
2022-08-17T17:33:25.726Z,62.04
2022-08-17T17:36:29.673Z,62.09
2022-08-17T17:39:53.891Z,62.14
2022-08-17T17:42:56.190Z,62.35
2022-08-17T17:45:52.540Z,62.33
2022-08-17T17:48:42.417Z,62.22
2022-08-17T17:52:08.810Z,62.24
2022-08-17T17:55:31.577Z,62.11
2022-08-17T17:58:30.426Z,62.18
2022-08-17T18:01:24.085Z,62.12
2022-08-17T18:05:11.192Z,62.42
2022-08-17T18:08:03.733Z,62.57
2022-08-17T18:11:11.747Z,62.67
2022-08-17T18:14:40.012Z,62.89
2022-08-17T18:17:31.021Z,62.84
2022-08-17T18:20:55.859Z,62.86
2022-08-17T18:24:04.652Z,63.40
2022-08-17T18:27:29.313Z,63.27
2022-08-17T18:30:53.841Z,63.21
2022-08-17T18:34:45.537Z,63.10
2022-08-17T18:37:39.734Z,63.42
2022-08-17T18:41:11.791Z,63.59
2022-08-17T18:44:58.790Z,63.77
2022-08-17T18:48:17.325Z,63.98
2022-08-17T18:51:40.641Z,63.90
2022-08-17T18:55:11.779Z,64.39
2022-08-17T18:58:22.807Z,64.50
2022-08-17T19:01:54.681Z,64.81
2022-08-17T19:05:39.521Z,64.92
2022-08-17T19:08:54.960Z,64.68
2022-08-17T19:11:57.055Z,65.01
2022-08-17T19:15:35.577Z,64.98
2022-08-17T19:18:48.113Z,64.97
2022-08-17T19:22:21.411Z,64.72
2022-08-17T19:26:04.668Z,65.62
2022-08-17T19:29:14.526Z,65.70
2022-08-17T19:33:09.295Z,65.74
2022-08-17T19:36:53.944Z,66.03
2022-08-17T19:40:53.512Z,66.19
2022-08-17T19:44:46.816Z,66.32
2022-08-17T19:48:46.389Z,66.43
2022-08-17T19:52:18.700Z,66.63
2022-08-17T19:56:01.659Z,66.53
2022-08-17T19:59:52.875Z,66.50
2022-08-17T20:03:29.148Z,66.66
2022-08-17T20:07:13.819Z,66.59
2022-08-17T20:11:00.587Z,67.02
2022-08-17T20:14:56.093Z,66.98
2022-08-17T20:26:19.629Z,67.71
2022-08-17T20:30:13.845Z,67.45
2022-08-17T20:34:05.791Z,67.76
2022-08-17T20:38:04.330Z,68.00
2022-08-17T20:41:43.054Z,67.83
2022-08-17T20:45:35.710Z,67.69
2022-08-17T20:49:31.158Z,67.84
2022-08-17T20:53:39.823Z,67.80
2022-08-17T20:57:48.064Z,67.84
2022-08-17T21:01:26.037Z,67.93
2022-08-17T21:05:30.310Z,67.96
2022-08-17T21:09:16.422Z,67.98
2022-08-17T21:13:24.455Z,68.10
2022-08-17T21:17:29.438Z,68.24
2022-08-17T21:21:16.900Z,68.41
2022-08-17T21:25:01.684Z,68.60
2022-08-17T21:29:00.338Z,68.51
2022-08-17T21:33:02.460Z,68.70
2022-08-17T21:36:53.003Z,68.91
2022-08-17T21:40:39.597Z,69.29
2022-08-17T21:44:12.391Z,69.43
2022-08-17T21:48:17.070Z,69.95
2022-08-17T21:52:27.890Z,69.82
2022-08-17T21:56:13.514Z,70.02
2022-08-17T21:59:50.701Z,69.84
2022-08-17T22:26:19.732Z,70.10
2022-08-17T22:30:24.559Z,70.42
2022-08-17T22:34:07.592Z,70.55
2022-08-17T22:38:20.095Z,70.73
2022-08-17T22:42:30.641Z,70.76
2022-08-17T22:46:23.135Z,71.01
2022-08-17T22:50:39.414Z,70.76
2022-08-17T22:54:29.537Z,70.53
2022-08-17T22:58:20.071Z,70.30
2022-08-17T23:02:24.843Z,70.58
2022-08-17T23:06:19.512Z,71.00
2022-08-17T23:10:12.493Z,70.82
2022-08-17T23:29:35.837Z,71.34
2022-08-17T23:33:27.804Z,71.38
2022-08-17T23:37:19.889Z,71.76
2022-08-17T23:41:14.138Z,71.83
2022-08-17T23:45:06.127Z,71.90
2022-08-17T23:52:46.092Z,71.94
2022-08-17T23:56:19.406Z,72.23
