createdAt,value
2022-09-16T00:02:39.369Z,98917.44
2022-09-16T00:05:26.378Z,98916.09
2022-09-16T00:08:12.596Z,98914.34
2022-09-16T00:11:02.348Z,98916.72
2022-09-16T00:13:48.627Z,98921.63
2022-09-16T00:16:34.912Z,98926.03
2022-09-16T00:19:20.729Z,98946.59
2022-09-16T00:22:07.224Z,98949.16
2022-09-16T00:24:53.161Z,98927.66
2022-09-16T00:27:39.150Z,98922.25
2022-09-16T00:30:25.188Z,98922.03
2022-09-16T00:33:11.337Z,98925.34
2022-09-16T00:36:07.016Z,98941.87
2022-09-16T00:38:55.243Z,98937.88
2022-09-16T00:41:41.058Z,98947.28
2022-09-16T00:44:46.349Z,98953.66
2022-09-16T00:47:36.376Z,98953.00
2022-09-16T00:50:38.351Z,98964.63
2022-09-16T00:53:44.587Z,98971.13
2022-09-16T00:56:31.611Z,98974.34
2022-09-16T00:59:22.423Z,98957.97
2022-09-16T01:02:12.865Z,98956.91
2022-09-16T01:05:05.730Z,98947.00
2022-09-16T01:07:52.842Z,98946.09
2022-09-16T01:10:41.352Z,98944.78
2022-09-16T01:13:27.970Z,98949.72
2022-09-16T01:16:32.682Z,98959.38
2022-09-16T01:19:26.391Z,98968.34
2022-09-16T01:22:32.030Z,98977.00
2022-09-16T01:25:18.379Z,98971.09
2022-09-16T01:28:12.158Z,98966.38
2022-09-16T01:31:01.403Z,98979.25
2022-09-16T01:33:54.045Z,98976.59
2022-09-16T01:36:59.207Z,98961.56
2022-09-16T01:39:48.328Z,98969.66
2022-09-16T01:42:51.981Z,98974.81
2022-09-16T01:45:46.634Z,98965.19
2022-09-16T01:48:53.866Z,98966.72
2022-09-16T01:51:51.364Z,98967.31
2022-09-16T01:54:53.699Z,98961.72
2022-09-16T01:57:42.626Z,98968.19
2022-09-16T02:00:31.651Z,98969.56
2022-09-16T02:03:27.857Z,98969.59
2022-09-16T02:06:17.827Z,98965.81
2022-09-16T02:09:08.567Z,98964.41
2022-09-16T02:11:55.277Z,98962.09
2022-09-16T02:14:45.352Z,98976.84
2022-09-16T02:17:33.649Z,98986.91
2022-09-16T02:20:25.337Z,98975.34
2022-09-16T02:23:16.666Z,98985.75
2022-09-16T02:26:04.506Z,98988.34
2022-09-16T02:28:53.863Z,98991.44
2022-09-16T02:31:41.693Z,98988.28
2022-09-16T02:34:32.794Z,98998.53
2022-09-16T02:37:23.717Z,99001.87
2022-09-16T02:40:17.880Z,98996.13
2022-09-16T02:43:05.480Z,99001.00
2022-09-16T02:46:11.626Z,99007.41
2022-09-16T02:49:19.207Z,99008.84
2022-09-16T02:52:14.951Z,99004.53
2022-09-16T02:55:11.680Z,99002.87
2022-09-16T02:57:58.177Z,99007.00
2022-09-16T03:00:52.132Z,99010.06
2022-09-16T03:03:38.805Z,99010.81
2022-09-16T03:06:25.817Z,99014.38
2022-09-16T03:09:13.656Z,99007.16
2022-09-16T03:12:03.899Z,99018.53
2022-09-16T03:15:12.693Z,99010.69
2022-09-16T03:18:15.353Z,99006.88
2022-09-16T03:21:11.225Z,99006.41
2022-09-16T03:24:14.769Z,99025.66
2022-09-16T03:27:03.861Z,99024.22
2022-09-16T03:29:54.122Z,99022.75
2022-09-16T03:32:44.935Z,99006.75
2022-09-16T03:35:41.059Z,99015.44
2022-09-16T03:38:29.224Z,99012.25
2022-09-16T03:41:15.555Z,99016.59
2022-09-16T03:44:04.366Z,99017.97
2022-09-16T03:46:50.899Z,99022.91
2022-09-16T03:49:43.360Z,99027.19
2022-09-16T03:52:32.200Z,99037.28
2022-09-16T03:55:19.134Z,99028.13
2022-09-16T03:58:05.343Z,99021.88
2022-09-16T04:00:52.216Z,99030.31
2022-09-16T04:03:38.487Z,99029.56
2022-09-16T04:06:26.614Z,99027.75
2022-09-16T04:09:15.607Z,99032.72
2022-09-16T04:12:04.584Z,99035.56
2022-09-16T04:14:56.829Z,99032.34
2022-09-16T04:17:42.931Z,99022.38
2022-09-16T04:20:29.354Z,99021.41
2022-09-16T04:23:15.451Z,99030.88
2022-09-16T04:26:02.851Z,99035.09
2022-09-16T04:28:48.992Z,99034.94
2022-09-16T04:31:36.400Z,99039.78
2022-09-16T04:34:24.875Z,99039.47
2022-09-16T04:37:12.411Z,99030.56
2022-09-16T04:40:03.658Z,99027.00
2022-09-16T04:42:52.758Z,99033.63
2022-09-16T04:45:40.673Z,99042.06
2022-09-16T04:48:27.953Z,99030.38
2022-09-16T04:51:20.962Z,99034.09
2022-09-16T04:54:09.717Z,99035.38
2022-09-16T04:57:04.841Z,99035.84
2022-09-16T04:59:53.740Z,99037.41
2022-09-16T05:02:40.927Z,99041.41
2022-09-16T05:05:29.179Z,99040.53
2022-09-16T05:08:15.311Z,99031.66
2022-09-16T05:11:05.578Z,99031.38
2022-09-16T05:13:53.234Z,99034.94
2022-09-16T05:16:40.601Z,99040.47
2022-09-16T05:19:27.133Z,99041.28
2022-09-16T05:22:14.145Z,99045.06
2022-09-16T05:25:01.816Z,99048.37
2022-09-16T05:27:48.355Z,99055.06
2022-09-16T05:30:36.732Z,99057.25
2022-09-16T05:33:23.765Z,99061.19
2022-09-16T05:36:12.053Z,99053.59
2022-09-16T05:39:21.619Z,99061.38
2022-09-16T05:42:06.761Z,99053.72
2022-09-16T05:44:53.269Z,99066.38
2022-09-16T05:47:40.753Z,99071.06
2022-09-16T05:50:28.692Z,99066.59
2022-09-16T05:53:16.169Z,99062.00
2022-09-16T05:56:06.418Z,99050.13
2022-09-16T05:58:53.738Z,99056.28
2022-09-16T06:01:39.886Z,99053.09
2022-09-16T06:04:27.714Z,99067.38
2022-09-16T06:07:15.002Z,99064.50
2022-09-16T06:10:02.214Z,99064.94
2022-09-16T06:12:50.878Z,99069.88
2022-09-16T06:15:37.313Z,99071.19
2022-09-16T06:18:24.458Z,99065.25
2022-09-16T06:21:12.923Z,99069.81
2022-09-16T06:24:00.512Z,99067.56
2022-09-16T06:26:50.816Z,99075.44
2022-09-16T06:32:33.631Z,99061.13
2022-09-16T06:35:22.691Z,99064.84
2022-09-16T06:38:10.135Z,99062.38
2022-09-16T06:41:04.639Z,99055.87
2022-09-16T06:43:52.723Z,99063.97
2022-09-16T06:46:48.746Z,99068.34
2022-09-16T06:49:36.711Z,99069.94
2022-09-16T06:52:25.348Z,99073.50
2022-09-16T06:55:15.470Z,99070.94
2022-09-16T06:58:03.844Z,99070.69
2022-09-16T07:00:51.731Z,99066.56
2022-09-16T07:03:50.706Z,99069.78
2022-09-16T07:07:08.276Z,99081.66
2022-09-16T07:09:44.174Z,99087.81
2022-09-16T07:12:31.997Z,99083.09
2022-09-16T07:15:17.976Z,99094.06
2022-09-16T07:18:12.862Z,99096.38
2022-09-16T07:21:08.743Z,99105.12
2022-09-16T07:23:58.708Z,99096.22
2022-09-16T07:26:45.899Z,99096.78
2022-09-16T07:29:33.094Z,99097.91
2022-09-16T07:32:22.640Z,99098.97
2022-09-16T07:35:10.341Z,99104.31
2022-09-16T07:37:57.134Z,99111.34
2022-09-16T07:40:45.366Z,99104.28
2022-09-16T07:43:32.282Z,99115.72
2022-09-16T07:46:23.882Z,99120.81
2022-09-16T07:49:12.634Z,99116.41
2022-09-16T07:52:00.757Z,99123.16
2022-09-16T07:54:48.884Z,99125.41
2022-09-16T07:57:37.395Z,99127.22
2022-09-16T08:00:27.039Z,99127.62
2022-09-16T08:03:17.731Z,99124.72
2022-09-16T08:06:09.666Z,99123.38
2022-09-16T08:08:59.823Z,99124.66
2022-09-16T08:11:56.512Z,99132.28
2022-09-16T08:14:44.877Z,99138.50
2022-09-16T08:17:33.498Z,99128.03
2022-09-16T08:20:22.276Z,99120.88
2022-09-16T08:23:14.413Z,99134.34
2022-09-16T08:26:01.844Z,99129.19
2022-09-16T08:29:08.995Z,99127.72
2022-09-16T08:31:56.684Z,99115.41
2022-09-16T08:34:44.168Z,99120.72
2022-09-16T08:37:32.883Z,99120.38
2022-09-16T08:40:24.987Z,99125.50
2022-09-16T08:43:15.258Z,99136.84
2022-09-16T08:46:03.677Z,99138.84
2022-09-16T08:48:58.597Z,99124.34
2022-09-16T08:51:48.741Z,99120.16
2022-09-16T08:54:39.995Z,99122.13
2022-09-16T08:57:26.951Z,99128.91
2022-09-16T09:00:14.907Z,99138.53
2022-09-16T09:03:01.455Z,99152.50
2022-09-16T09:05:51.405Z,99146.97
2022-09-16T09:08:57.122Z,99143.28
2022-09-16T09:12:02.743Z,99139.75
2022-09-16T09:15:07.112Z,99143.16
2022-09-16T09:18:30.022Z,99127.56
2022-09-16T09:21:22.421Z,99124.34
2022-09-16T09:24:26.973Z,99125.31
2022-09-16T09:27:16.843Z,99119.16
2022-09-16T09:30:13.651Z,99115.72
2022-09-16T09:33:34.282Z,99121.19
2022-09-16T09:36:32.766Z,99120.97
2022-09-16T09:39:26.124Z,99125.72
2022-09-16T09:42:34.684Z,99123.63
2022-09-16T09:45:24.729Z,99125.37
2022-09-16T09:48:20.478Z,99135.03
2022-09-16T09:51:13.983Z,99127.31
2022-09-16T09:54:10.910Z,99125.59
2022-09-16T09:57:03.283Z,99113.38
2022-09-16T09:59:58.780Z,99122.22
2022-09-16T10:02:49.753Z,99104.19
2022-09-16T10:05:40.787Z,99101.94
2022-09-16T10:08:41.485Z,99107.94
2022-09-16T10:11:38.745Z,99098.22
2022-09-16T10:14:33.199Z,99107.91
2022-09-16T10:17:27.784Z,99114.09
2022-09-16T10:20:29.965Z,99103.38
2022-09-16T10:23:26.351Z,99108.41
2022-09-16T10:26:27.948Z,99111.59
2022-09-16T10:29:18.122Z,99107.53
2022-09-16T10:32:09.952Z,99098.53
2022-09-16T10:34:58.884Z,99105.41
2022-09-16T10:37:52.976Z,99105.94
2022-09-16T10:40:54.877Z,99107.78
2022-09-16T10:43:49.703Z,99107.75
2022-09-16T10:46:38.666Z,99107.50
2022-09-16T10:49:48.721Z,99106.47
2022-09-16T10:52:44.825Z,99105.53
2022-09-16T10:55:36.650Z,99112.53
2022-09-16T10:58:24.778Z,99117.50
2022-09-16T11:01:23.281Z,99117.41
2022-09-16T11:04:33.204Z,99123.03
2022-09-16T11:07:46.728Z,99121.72
2022-09-16T11:10:45.383Z,99121.56
2022-09-16T11:13:47.662Z,99112.03
2022-09-16T11:17:12.730Z,99112.75
2022-09-16T11:20:06.715Z,99110.06
2022-09-16T11:23:20.271Z,99113.47
2022-09-16T11:26:46.020Z,99100.97
2022-09-16T11:29:49.727Z,99082.91
2022-09-16T11:32:52.010Z,99092.63
2022-09-16T11:36:01.813Z,99087.28
2022-09-16T11:39:06.926Z,99080.97
2022-09-16T11:42:07.740Z,99079.31
2022-09-16T11:45:22.909Z,99078.25
2022-09-16T11:48:28.878Z,99078.87
2022-09-16T11:51:31.958Z,99069.03
2022-09-16T11:54:47.949Z,99065.50
2022-09-16T11:57:44.452Z,99066.47
2022-09-16T12:00:32.908Z,99067.84
2022-09-16T12:03:36.239Z,99073.06
2022-09-16T12:06:25.739Z,99067.81
2022-09-16T12:09:26.852Z,99059.00
2022-09-16T12:12:24.879Z,99055.81
2022-09-16T12:15:23.812Z,99056.13
2022-09-16T12:18:17.941Z,99068.09
2022-09-16T12:21:12.771Z,99064.31
2022-09-16T12:24:06.905Z,99058.97
2022-09-16T12:27:05.846Z,99049.63
2022-09-16T12:30:02.323Z,99048.94
2022-09-16T12:33:03.751Z,99058.22
2022-09-16T12:36:13.785Z,99060.25
2022-09-16T12:42:06.744Z,99039.66
2022-09-16T12:48:24.161Z,99041.66
2022-09-16T12:51:10.944Z,99034.09
2022-09-16T12:54:16.815Z,99032.47
2022-09-16T12:57:09.946Z,99027.81
2022-09-16T13:03:21.816Z,99025.22
2022-09-16T13:06:29.691Z,99017.69
2022-09-16T13:09:27.412Z,99015.94
2022-09-16T13:12:41.517Z,99025.94
2022-09-16T13:15:36.969Z,99013.34
2022-09-16T13:18:29.026Z,99018.19
2022-09-16T13:21:29.903Z,99006.97
2022-09-16T13:24:38.825Z,99014.81
2022-09-16T13:27:30.746Z,99022.12
2022-09-16T13:30:31.449Z,99014.41
2022-09-16T13:33:33.853Z,99006.66
2022-09-16T13:36:30.709Z,99011.13
2022-09-16T13:39:32.103Z,99018.56
2022-09-16T13:42:25.677Z,99013.91
2022-09-16T13:45:41.352Z,99007.38
2022-09-16T13:48:28.188Z,98999.78
2022-09-16T13:51:22.050Z,99002.41
2022-09-16T13:54:48.021Z,99001.38
2022-09-16T13:57:53.730Z,98990.09
2022-09-16T14:01:00.925Z,98988.03
2022-09-16T14:03:54.809Z,98982.00
2022-09-16T14:06:50.200Z,98977.59
2022-09-16T14:09:51.497Z,98975.88
2022-09-16T14:13:01.132Z,98968.50
2022-09-16T14:15:58.289Z,98972.78
2022-09-16T14:19:07.821Z,98970.06
2022-09-16T14:25:06.029Z,98972.00
2022-09-16T14:28:20.754Z,98977.25
2022-09-16T14:31:12.742Z,98975.97
2022-09-16T14:34:02.036Z,98973.53
2022-09-16T14:36:48.120Z,98989.13
2022-09-16T14:39:43.733Z,98979.34
2022-09-16T14:42:38.030Z,98972.03
2022-09-16T14:45:30.746Z,98964.94
2022-09-16T14:48:28.057Z,98962.28
2022-09-16T14:51:26.043Z,98958.72
2022-09-16T14:57:19.431Z,98958.19
2022-09-16T15:00:12.093Z,98952.94
2022-09-16T15:03:07.027Z,98952.88
2022-09-16T15:05:55.932Z,98943.84
2022-09-16T15:09:00.199Z,98946.16
2022-09-16T15:11:56.961Z,98948.47
2022-09-16T15:14:47.003Z,98950.78
2022-09-16T15:17:42.768Z,98952.50
2022-09-16T15:20:38.916Z,98960.94
2022-09-16T15:23:30.321Z,98959.19
2022-09-16T15:26:25.184Z,98960.06
2022-09-16T15:29:39.724Z,98960.34
2022-09-16T15:32:31.986Z,98964.44
2022-09-16T15:35:25.798Z,98961.75
2022-09-16T15:38:20.416Z,98969.41
2022-09-16T15:41:18.007Z,98974.84
2022-09-16T15:44:23.873Z,98972.66
2022-09-16T15:47:25.717Z,98981.34
2022-09-16T15:50:21.748Z,98987.81
2022-09-16T15:53:24.734Z,98984.88
2022-09-16T15:56:28.021Z,98979.28
2022-09-16T15:59:32.766Z,98974.69
2022-09-16T16:02:21.171Z,98958.69
2022-09-16T16:05:15.594Z,98965.00
2022-09-16T16:14:06.067Z,98955.03
2022-09-16T16:23:09.448Z,98943.00
2022-09-16T16:26:13.785Z,98947.56
2022-09-16T16:29:13.594Z,98951.91
2022-09-16T16:32:02.251Z,98940.63
2022-09-16T16:34:59.095Z,98942.78
2022-09-16T16:40:56.986Z,98931.78
2022-09-16T16:43:55.787Z,98919.16
2022-09-16T16:46:55.944Z,98917.84
2022-09-16T16:49:52.796Z,98934.09
2022-09-16T16:52:58.170Z,98928.69
2022-09-16T16:55:47.375Z,98924.00
2022-09-16T16:58:47.746Z,98928.81
2022-09-16T17:01:48.430Z,98923.59
2022-09-16T17:04:43.376Z,98923.72
2022-09-16T17:07:41.761Z,98920.91
2022-09-16T17:10:38.199Z,98918.87
2022-09-16T17:13:36.994Z,98925.63
2022-09-16T17:16:36.793Z,98912.91
2022-09-16T17:19:28.601Z,98916.88
2022-09-16T17:22:16.566Z,98906.88
2022-09-16T17:28:08.116Z,98905.34
2022-09-16T17:31:12.969Z,98918.63
2022-09-16T17:34:15.322Z,98920.91
2022-09-16T17:37:04.342Z,98904.19
2022-09-16T17:40:01.969Z,98901.44
2022-09-16T17:42:59.623Z,98906.59
2022-09-16T17:46:03.999Z,98922.16
2022-09-16T17:49:11.875Z,98925.41
2022-09-16T17:52:04.727Z,98932.16
2022-09-16T17:54:51.786Z,98937.09
2022-09-16T17:57:46.798Z,98934.37
2022-09-16T18:00:35.156Z,98922.69
2022-09-16T18:03:32.990Z,98922.09
2022-09-16T18:06:39.801Z,98927.09
2022-09-16T18:09:43.354Z,98915.34
2022-09-16T18:12:49.827Z,98917.13
2022-09-16T18:15:49.888Z,98923.06
2022-09-16T18:18:43.408Z,98911.22
2022-09-16T18:24:44.770Z,98940.56
2022-09-16T18:27:44.370Z,98947.56
2022-09-16T18:30:47.940Z,98941.87
2022-09-16T18:37:01.782Z,98951.72
2022-09-16T18:39:55.104Z,98943.50
2022-09-16T18:43:01.166Z,98933.56
2022-09-16T18:45:52.813Z,98927.91
2022-09-16T18:48:56.556Z,98924.75
2022-09-16T18:58:03.741Z,98917.28
2022-09-16T19:00:53.992Z,98929.06
2022-09-16T19:03:57.765Z,98925.22
2022-09-16T19:07:01.830Z,98917.09
2022-09-16T19:09:52.058Z,98909.63
2022-09-16T19:12:52.848Z,98898.66
2022-09-16T19:15:58.757Z,98900.28
2022-09-16T19:18:52.174Z,98909.66
2022-09-16T19:24:38.537Z,98941.94
2022-09-16T19:27:34.945Z,98943.31
2022-09-16T19:30:39.997Z,98933.81
2022-09-16T19:33:30.866Z,98932.59
2022-09-16T19:39:43.768Z,98915.19
2022-09-16T19:42:33.374Z,98928.75
2022-09-16T19:45:41.290Z,98931.06
2022-09-16T19:48:41.499Z,98919.66
2022-09-16T19:51:35.004Z,98920.13
2022-09-16T19:54:32.706Z,98921.59
2022-09-16T19:57:24.048Z,98920.19
2022-09-16T20:00:41.287Z,98929.53
2022-09-16T20:03:35.040Z,98925.06
2022-09-16T20:06:38.041Z,98934.87
2022-09-16T20:09:41.999Z,98927.84
2022-09-16T20:12:31.417Z,98916.69
2022-09-16T20:15:22.346Z,98938.78
2022-09-16T20:18:10.880Z,98929.34
2022-09-16T20:21:03.081Z,98927.31
2022-09-16T20:23:55.758Z,98929.59
2022-09-16T20:26:54.766Z,98921.50
2022-09-16T20:29:41.774Z,98922.94
2022-09-16T20:32:35.683Z,98936.50
2022-09-16T20:35:29.739Z,98935.88
2022-09-16T20:38:26.128Z,98931.78
2022-09-16T20:41:21.884Z,98932.81
2022-09-16T20:44:16.740Z,98938.44
2022-09-16T20:47:09.733Z,98939.22
2022-09-16T20:49:56.053Z,98961.72
2022-09-16T20:52:43.928Z,98971.69
2022-09-16T20:55:42.003Z,98972.91
2022-09-16T20:58:31.995Z,98968.38
2022-09-16T21:01:26.762Z,98978.41
2022-09-16T21:04:16.960Z,98977.50
2022-09-16T21:07:14.718Z,98967.22
2022-09-16T21:10:03.724Z,98968.28
2022-09-16T21:12:51.175Z,98971.34
2022-09-16T21:15:38.719Z,98964.03
2022-09-16T21:18:28.013Z,98966.66
2022-09-16T21:21:22.713Z,98970.31
2022-09-16T21:24:10.822Z,98970.56
2022-09-16T21:26:58.441Z,98975.66
2022-09-16T21:29:50.614Z,98981.38
2022-09-16T21:32:37.023Z,98993.69
2022-09-16T21:35:23.222Z,98995.63
2022-09-16T21:38:10.991Z,99002.87
2022-09-16T21:41:01.690Z,99000.88
2022-09-16T21:43:49.927Z,98999.16
2022-09-16T21:46:41.934Z,98995.69
2022-09-16T21:49:30.760Z,98991.16
2022-09-16T21:52:20.289Z,99004.25
2022-09-16T21:55:07.778Z,98986.44
2022-09-16T21:57:54.400Z,98997.63
2022-09-16T22:00:41.133Z,98991.09
2022-09-16T22:03:27.267Z,98991.91
2022-09-16T22:06:14.217Z,98997.66
2022-09-16T22:09:01.661Z,99000.69
2022-09-16T22:11:49.238Z,99015.38
2022-09-16T22:14:35.333Z,99018.84
2022-09-16T22:17:21.839Z,99022.16
2022-09-16T22:20:08.890Z,99025.91
2022-09-16T22:22:56.435Z,99034.44
2022-09-16T22:25:42.392Z,99033.50
2022-09-16T22:28:28.890Z,99049.41
2022-09-16T22:31:18.752Z,99055.19
2022-09-16T22:34:06.792Z,99042.84
2022-09-16T22:36:53.654Z,99047.03
2022-09-16T22:39:40.152Z,99048.34
2022-09-16T22:42:27.035Z,99054.22
2022-09-16T22:45:13.106Z,99052.72
2022-09-16T22:47:59.876Z,99056.34
2022-09-16T22:50:54.441Z,99061.88
2022-09-16T22:53:40.887Z,99061.19
2022-09-16T22:56:29.755Z,99055.66
2022-09-16T22:59:17.590Z,99067.97
2022-09-16T23:02:04.360Z,99054.13
2022-09-16T23:04:51.039Z,99059.84
2022-09-16T23:07:39.043Z,99053.00
2022-09-16T23:10:44.260Z,99051.25
2022-09-16T23:13:31.667Z,99054.13
2022-09-16T23:16:21.574Z,99038.66
2022-09-16T23:19:08.706Z,99039.19
2022-09-16T23:21:54.968Z,99035.22
2022-09-16T23:24:42.031Z,99027.00
2022-09-16T23:27:27.951Z,99032.50
2022-09-16T23:30:13.942Z,99022.47
2022-09-16T23:33:00.791Z,99020.19
2022-09-16T23:35:50.277Z,99012.31
2022-09-16T23:38:38.253Z,99002.47
2022-09-16T23:41:27.562Z,98997.25
2022-09-16T23:44:14.976Z,98991.75
2022-09-16T23:47:01.378Z,98987.37
2022-09-16T23:49:48.239Z,98974.69
2022-09-16T23:52:34.520Z,98975.91
2022-09-16T23:55:20.933Z,98973.63
2022-09-16T23:58:07.064Z,98977.53
