createdAt,value
2018-05-25T00:00:32.971Z,84.29
2018-05-25T00:03:02.196Z,84.24
2018-05-25T00:05:31.447Z,84.15
2018-05-25T00:08:01.450Z,84.14
2018-05-25T00:10:31.436Z,84.21
2018-05-25T00:13:00.654Z,83.78
2018-05-25T00:15:30.632Z,83.55
2018-05-25T00:17:59.822Z,83.52
2018-05-25T00:20:29.054Z,83.52
2018-05-25T00:22:59.053Z,83.92
2018-05-25T00:25:28.399Z,84.13
2018-05-25T00:27:57.744Z,84.56
2018-05-25T00:30:26.969Z,84.40
2018-05-25T00:32:56.311Z,84.63
2018-05-25T00:35:25.728Z,84.71
2018-05-25T00:37:54.932Z,84.85
2018-05-25T00:40:24.300Z,84.95
2018-05-25T00:42:53.521Z,84.65
2018-05-25T00:45:22.725Z,84.38
2018-05-25T00:47:52.060Z,84.06
2018-05-25T00:50:21.376Z,83.92
2018-05-25T00:52:50.581Z,83.86
2018-05-25T00:55:37.695Z,83.80
2018-05-25T00:58:07.682Z,83.62
2018-05-25T01:00:36.896Z,83.55
2018-05-25T01:03:06.125Z,83.46
2018-05-25T01:05:35.345Z,83.52
2018-05-25T01:08:04.556Z,83.55
2018-05-25T01:10:33.801Z,83.33
2018-05-25T01:13:03.802Z,83.64
2018-05-25T01:15:33.022Z,83.69
2018-05-25T01:18:03.012Z,84.05
2018-05-25T01:20:32.376Z,84.06
2018-05-25T01:23:01.609Z,84.34
2018-05-25T01:25:30.829Z,84.37
2018-05-25T01:28:00.875Z,84.36
2018-05-25T01:30:30.245Z,84.49
2018-05-25T01:33:00.448Z,84.34
2018-05-25T01:35:30.425Z,83.91
2018-05-25T01:37:59.666Z,83.68
2018-05-25T01:40:28.872Z,83.68
2018-05-25T01:42:58.917Z,83.86
2018-05-25T01:45:28.226Z,83.94
2018-05-25T01:47:57.478Z,84.02
2018-05-25T01:50:26.717Z,84.06
2018-05-25T01:52:56.141Z,83.88
2018-05-25T01:55:25.506Z,83.87
2018-05-25T01:57:54.745Z,84.21
2018-05-25T02:00:24.089Z,84.27
2018-05-25T02:02:54.115Z,84.27
2018-05-25T02:05:24.089Z,83.87
2018-05-25T02:07:53.326Z,83.70
2018-05-25T02:10:22.618Z,83.74
2018-05-25T02:12:52.829Z,83.72
2018-05-25T02:15:22.068Z,83.99
2018-05-25T02:17:51.280Z,84.33
2018-05-25T02:20:20.505Z,84.77
2018-05-25T02:22:49.789Z,84.89
2018-05-25T02:25:19.017Z,85.10
2018-05-25T02:27:48.253Z,85.33
2018-05-25T02:30:17.479Z,85.46
2018-05-25T02:32:46.693Z,85.66
2018-05-25T02:35:15.941Z,85.76
2018-05-25T02:37:45.906Z,85.84
2018-05-25T02:40:15.141Z,85.96
2018-05-25T02:42:45.118Z,86.06
2018-05-25T02:45:14.578Z,86.01
2018-05-25T02:47:43.823Z,86.06
2018-05-25T02:50:13.037Z,85.98
2018-05-25T02:52:42.292Z,86.31
2018-05-25T02:55:11.529Z,85.78
2018-05-25T02:57:41.538Z,85.65
2018-05-25T03:00:10.784Z,85.60
2018-05-25T03:02:40.050Z,85.62
2018-05-25T03:05:09.273Z,85.65
2018-05-25T03:07:38.535Z,85.61
2018-05-25T03:10:07.801Z,85.62
2018-05-25T03:12:36.998Z,85.51
2018-05-25T03:15:06.361Z,85.40
2018-05-25T03:17:35.839Z,85.14
2018-05-25T03:20:05.026Z,84.89
2018-05-25T03:22:34.257Z,84.90
2018-05-25T03:25:04.233Z,84.80
2018-05-25T03:27:33.473Z,84.85
2018-05-25T03:30:03.467Z,84.91
2018-05-25T03:32:32.704Z,84.92
2018-05-25T03:35:01.995Z,84.87
2018-05-25T03:37:31.349Z,84.93
2018-05-25T03:40:00.552Z,84.95
2018-05-25T03:42:29.978Z,84.85
2018-05-25T03:45:00.025Z,84.68
2018-05-25T03:47:29.269Z,84.76
2018-05-25T03:49:58.530Z,84.68
2018-05-25T03:52:27.766Z,84.78
2018-05-25T03:54:56.993Z,84.58
2018-05-25T03:57:26.320Z,84.62
2018-05-25T04:00:13.346Z,84.64
2018-05-25T04:02:42.684Z,84.71
2018-05-25T04:05:12.685Z,84.74
2018-05-25T04:07:42.087Z,85.04
2018-05-25T04:10:11.378Z,84.74
2018-05-25T04:12:40.689Z,84.80
2018-05-25T04:15:10.707Z,84.60
2018-05-25T04:17:41.754Z,84.64
2018-05-25T04:20:10.988Z,84.68
2018-05-25T04:22:41.048Z,84.75
2018-05-25T04:25:10.329Z,84.71
2018-05-25T04:27:39.561Z,84.62
2018-05-25T04:30:08.831Z,84.24
2018-05-25T04:32:38.079Z,84.54
2018-05-25T04:35:07.323Z,84.73
2018-05-25T04:37:36.711Z,85.15
2018-05-25T04:40:05.969Z,85.21
2018-05-25T04:42:35.200Z,85.48
2018-05-25T04:45:05.302Z,85.70
2018-05-25T04:47:35.379Z,86.31
2018-05-25T04:50:04.817Z,86.97
2018-05-25T04:52:34.841Z,87.05
2018-05-25T04:55:04.837Z,86.88
2018-05-25T04:57:34.086Z,87.23
2018-05-25T05:00:03.331Z,87.50
2018-05-25T05:02:32.554Z,87.02
2018-05-25T05:05:02.600Z,87.07
2018-05-25T05:07:31.911Z,87.26
2018-05-25T05:10:01.205Z,87.09
2018-05-25T05:12:30.414Z,87.12
2018-05-25T05:14:59.648Z,87.34
2018-05-25T05:17:28.919Z,87.45
2018-05-25T05:19:58.153Z,87.07
2018-05-25T05:22:28.207Z,87.14
2018-05-25T05:24:57.528Z,87.17
2018-05-25T05:27:26.889Z,86.96
2018-05-25T05:29:56.851Z,86.80
2018-05-25T05:32:26.880Z,86.62
2018-05-25T05:34:56.138Z,86.06
2018-05-25T05:37:25.375Z,85.77
2018-05-25T05:39:54.577Z,85.33
2018-05-25T05:42:23.848Z,84.75
2018-05-25T05:44:53.056Z,84.86
2018-05-25T05:47:22.278Z,84.66
2018-05-25T05:49:51.520Z,84.59
2018-05-25T05:52:20.740Z,84.57
2018-05-25T05:54:50.382Z,84.71
2018-05-25T05:57:19.605Z,84.40
2018-05-25T05:59:49.662Z,84.49
2018-05-25T06:02:18.996Z,84.39
2018-05-25T06:04:49.731Z,84.21
2018-05-25T06:07:18.953Z,84.32
2018-05-25T06:09:48.946Z,84.33
2018-05-25T06:12:19.695Z,83.33
2018-05-25T06:14:48.969Z,82.51
2018-05-25T06:17:18.203Z,82.65
2018-05-25T06:19:47.441Z,82.25
2018-05-25T06:22:16.693Z,81.53
2018-05-25T06:24:46.798Z,81.32
2018-05-25T06:27:16.023Z,80.78
2018-05-25T06:29:46.035Z,80.36
2018-05-25T06:32:15.988Z,80.08
2018-05-25T06:34:45.308Z,79.19
2018-05-25T06:37:14.541Z,78.45
2018-05-25T06:39:44.540Z,78.31
2018-05-25T06:42:13.741Z,78.34
2018-05-25T06:44:44.697Z,78.05
2018-05-25T06:47:14.077Z,77.02
2018-05-25T06:49:43.295Z,76.35
2018-05-25T06:52:12.570Z,75.43
2018-05-25T06:54:41.779Z,74.33
2018-05-25T06:57:12.023Z,74.15
2018-05-25T06:59:42.003Z,72.42
2018-05-25T07:02:11.200Z,71.93
2018-05-25T07:04:40.416Z,71.19
2018-05-25T07:07:09.636Z,69.89
2018-05-25T07:09:38.881Z,68.38
2018-05-25T07:12:08.081Z,68.05
2018-05-25T07:14:37.299Z,67.54
2018-05-25T07:17:06.647Z,66.70
2018-05-25T07:19:36.039Z,66.90
2018-05-25T07:22:05.311Z,68.12
2018-05-25T07:24:34.505Z,66.77
2018-05-25T07:27:04.501Z,65.95
2018-05-25T07:29:33.773Z,65.17
2018-05-25T07:32:02.955Z,67.00
2018-05-25T07:34:32.185Z,65.96
2018-05-25T07:37:01.439Z,66.92
2018-05-25T07:39:31.407Z,66.44
2018-05-25T07:42:00.642Z,64.34
2018-05-25T07:44:29.886Z,62.76
2018-05-25T07:46:59.174Z,63.26
2018-05-25T07:49:28.660Z,62.59
2018-05-25T07:51:57.875Z,64.32
2018-05-25T07:54:27.141Z,65.24
2018-05-25T07:56:56.290Z,65.70
2018-05-25T07:59:27.052Z,64.94
2018-05-25T08:01:56.356Z,64.30
2018-05-25T08:04:26.352Z,62.26
2018-05-25T08:06:55.551Z,62.85
2018-05-25T08:09:24.829Z,62.58
2018-05-25T08:11:54.082Z,63.29
2018-05-25T08:14:23.482Z,63.58
2018-05-25T08:16:52.673Z,63.46
2018-05-25T08:19:21.884Z,63.13
2018-05-25T08:21:51.187Z,64.50
2018-05-25T08:24:20.437Z,64.99
2018-05-25T08:26:49.672Z,65.73
2018-05-25T08:29:19.653Z,66.61
2018-05-25T08:31:48.897Z,66.34
2018-05-25T08:34:18.117Z,66.75
2018-05-25T08:36:47.341Z,67.08
2018-05-25T08:39:16.569Z,67.18
2018-05-25T08:41:46.613Z,67.33
2018-05-25T08:44:15.846Z,66.33
2018-05-25T08:46:45.098Z,64.99
2018-05-25T08:49:14.346Z,63.98
2018-05-25T08:51:43.538Z,64.54
2018-05-25T08:54:13.573Z,65.16
2018-05-25T08:56:43.570Z,65.70
2018-05-25T08:59:13.069Z,64.68
2018-05-25T09:01:42.322Z,63.61
2018-05-25T09:04:11.556Z,65.25
2018-05-25T09:06:40.817Z,65.51
2018-05-25T09:09:10.836Z,65.40
2018-05-25T09:11:40.091Z,63.65
2018-05-25T09:14:10.818Z,64.63
2018-05-25T09:16:40.032Z,63.69
2018-05-25T09:19:09.319Z,64.50
2018-05-25T09:21:38.650Z,65.00
2018-05-25T09:24:07.806Z,65.31
2018-05-25T09:26:37.017Z,64.57
2018-05-25T09:29:06.249Z,63.58
2018-05-25T09:31:36.581Z,64.00
2018-05-25T09:34:06.055Z,64.36
2018-05-25T09:36:35.261Z,65.32
2018-05-25T09:39:05.299Z,65.30
2018-05-25T09:41:34.674Z,66.13
2018-05-25T09:44:04.860Z,65.56
2018-05-25T09:46:34.070Z,66.16
2018-05-25T09:49:03.399Z,66.66
2018-05-25T09:51:32.717Z,66.01
2018-05-25T09:54:01.920Z,64.49
2018-05-25T09:56:31.189Z,65.07
2018-05-25T09:59:01.181Z,65.52
2018-05-25T10:01:30.417Z,66.11
2018-05-25T10:04:00.521Z,66.43
2018-05-25T10:06:30.582Z,66.49
2018-05-25T10:08:59.813Z,66.46
2018-05-25T10:11:29.228Z,65.08
2018-05-25T10:13:58.462Z,64.10
2018-05-25T10:16:27.713Z,64.47
2018-05-25T10:18:56.957Z,64.71
2018-05-25T10:21:26.201Z,64.00
2018-05-25T10:23:55.429Z,63.76
2018-05-25T10:26:24.709Z,64.20
2018-05-25T10:28:53.958Z,64.19
2018-05-25T10:31:23.308Z,64.57
2018-05-25T10:33:52.540Z,65.58
2018-05-25T10:36:22.618Z,64.95
2018-05-25T10:38:51.811Z,65.26
2018-05-25T10:41:22.163Z,65.99
2018-05-25T10:43:52.137Z,66.09
2018-05-25T10:46:21.415Z,65.88
2018-05-25T10:48:51.354Z,65.72
2018-05-25T10:51:20.605Z,65.45
2018-05-25T10:53:50.625Z,66.49
2018-05-25T10:56:19.866Z,65.89
2018-05-25T10:58:49.199Z,66.42
2018-05-25T11:01:18.427Z,65.62
2018-05-25T11:03:47.706Z,65.63
2018-05-25T11:06:17.017Z,63.92
2018-05-25T11:08:46.288Z,64.24
2018-05-25T11:11:15.594Z,64.23
2018-05-25T11:13:45.049Z,62.57
2018-05-25T11:16:14.298Z,63.04
2018-05-25T11:18:43.537Z,63.51
2018-05-25T11:21:12.762Z,63.30
2018-05-25T11:23:42.022Z,63.48
2018-05-25T11:26:11.187Z,62.77
2018-05-25T11:28:40.455Z,63.31
2018-05-25T11:31:09.693Z,62.85
2018-05-25T11:33:39.688Z,61.37
2018-05-25T11:36:08.898Z,61.89
2018-05-25T11:38:38.109Z,60.66
2018-05-25T11:41:08.197Z,59.90
2018-05-25T11:43:37.425Z,60.62
2018-05-25T11:46:07.417Z,59.94
2018-05-25T11:48:37.625Z,58.79
2018-05-25T11:51:06.852Z,59.97
2018-05-25T11:53:36.946Z,58.76
2018-05-25T11:56:06.153Z,59.11
2018-05-25T11:58:35.485Z,58.55
2018-05-25T12:01:04.759Z,59.28
2018-05-25T12:03:33.990Z,59.12
2018-05-25T12:06:03.231Z,58.67
2018-05-25T12:08:32.574Z,59.11
2018-05-25T12:11:02.559Z,58.64
2018-05-25T12:13:31.869Z,59.88
2018-05-25T12:16:01.083Z,59.93
2018-05-25T12:18:31.102Z,59.84
2018-05-25T12:21:00.301Z,57.90
2018-05-25T12:23:30.301Z,56.27
2018-05-25T12:25:59.633Z,57.48
2018-05-25T12:28:29.616Z,56.48
2018-05-25T12:30:58.844Z,57.13
2018-05-25T12:33:28.840Z,57.00
2018-05-25T12:35:58.000Z,56.90
2018-05-25T12:38:27.312Z,56.58
2018-05-25T12:40:56.553Z,58.35
2018-05-25T12:43:26.487Z,58.95
2018-05-25T12:45:55.760Z,59.15
2018-05-25T12:48:24.945Z,58.46
2018-05-25T12:50:55.728Z,59.68
2018-05-25T12:53:25.185Z,58.98
2018-05-25T12:55:55.271Z,58.67
2018-05-25T12:58:25.411Z,58.83
2018-05-25T13:00:54.653Z,59.12
2018-05-25T13:03:23.869Z,58.55
2018-05-25T13:05:53.173Z,59.80
2018-05-25T13:08:22.508Z,60.07
2018-05-25T13:10:51.708Z,58.44
2018-05-25T13:13:20.925Z,58.64
2018-05-25T13:15:50.156Z,56.92
2018-05-25T13:18:19.402Z,56.44
2018-05-25T13:20:49.378Z,56.77
2018-05-25T13:23:18.615Z,58.12
2018-05-25T13:25:48.637Z,58.06
2018-05-25T13:28:17.895Z,59.83
2018-05-25T13:30:47.150Z,60.11
2018-05-25T13:33:17.137Z,60.10
2018-05-25T13:35:46.396Z,60.22
2018-05-25T13:38:15.648Z,59.61
2018-05-25T13:40:44.838Z,58.73
2018-05-25T13:43:14.842Z,58.35
2018-05-25T13:45:44.173Z,58.38
2018-05-25T13:48:13.609Z,58.09
2018-05-25T13:50:42.822Z,58.47
2018-05-25T13:53:12.121Z,58.55
2018-05-25T13:55:41.529Z,57.79
2018-05-25T13:58:10.773Z,58.72
2018-05-25T14:00:40.023Z,57.51
2018-05-25T14:03:09.254Z,58.02
2018-05-25T14:05:38.452Z,57.61
2018-05-25T14:08:08.498Z,57.23
2018-05-25T14:10:37.749Z,57.19
2018-05-25T14:13:07.050Z,57.72
2018-05-25T14:15:36.241Z,56.54
2018-05-25T14:18:06.245Z,56.26
2018-05-25T14:20:35.470Z,55.96
2018-05-25T14:23:04.754Z,55.91
2018-05-25T14:25:33.999Z,56.70
2018-05-25T14:28:03.230Z,56.44
2018-05-25T14:30:32.476Z,56.21
2018-05-25T14:33:02.475Z,56.36
2018-05-25T14:35:31.997Z,56.65
2018-05-25T14:38:01.143Z,56.27
2018-05-25T14:40:32.088Z,56.92
2018-05-25T14:43:01.358Z,56.88
2018-05-25T14:45:31.281Z,56.71
2018-05-25T14:48:00.512Z,56.39
2018-05-25T14:50:33.134Z,56.89
2018-05-25T14:53:05.324Z,57.30
2018-05-25T14:55:34.603Z,57.55
2018-05-25T14:58:03.810Z,57.96
2018-05-25T15:00:33.033Z,57.19
2018-05-25T15:03:03.478Z,56.58
2018-05-25T15:05:33.620Z,57.33
2018-05-25T15:08:05.105Z,57.28
2018-05-25T15:10:34.357Z,56.99
2018-05-25T15:13:03.753Z,56.77
2018-05-25T15:15:32.980Z,56.34
2018-05-25T15:18:02.997Z,56.47
2018-05-25T15:20:32.228Z,56.96
2018-05-25T15:23:01.484Z,57.84
2018-05-25T15:25:30.683Z,58.92
2018-05-25T15:28:00.693Z,58.51
2018-05-25T15:30:29.958Z,58.29
2018-05-25T15:32:59.922Z,58.63
2018-05-25T15:35:29.898Z,59.44
2018-05-25T15:37:59.133Z,59.12
2018-05-25T15:40:28.351Z,59.57
2018-05-25T15:42:57.560Z,57.48
2018-05-25T15:45:26.781Z,56.50
2018-05-25T15:47:56.019Z,56.17
2018-05-25T15:50:25.271Z,56.27
2018-05-25T15:52:54.495Z,54.61
2018-05-25T15:55:24.829Z,54.59
2018-05-25T15:57:54.175Z,55.61
2018-05-25T16:00:23.738Z,56.10
2018-05-25T16:02:54.137Z,56.56
2018-05-25T16:05:23.345Z,56.92
2018-05-25T16:07:52.613Z,56.25
2018-05-25T16:10:21.816Z,55.80
2018-05-25T16:12:51.110Z,55.08
2018-05-25T16:15:20.327Z,56.82
2018-05-25T16:17:49.550Z,56.00
2018-05-25T16:20:18.850Z,55.18
2018-05-25T16:22:50.010Z,55.04
2018-05-25T16:25:22.926Z,55.04
2018-05-25T16:27:52.190Z,56.04
2018-05-25T16:30:22.180Z,56.21
2018-05-25T16:32:51.617Z,55.59
2018-05-25T16:35:20.875Z,55.26
2018-05-25T16:37:51.205Z,54.73
2018-05-25T16:40:20.449Z,55.13
2018-05-25T16:42:49.641Z,55.31
2018-05-25T16:45:18.891Z,55.94
2018-05-25T16:47:48.113Z,55.88
2018-05-25T16:50:18.139Z,56.36
2018-05-25T16:52:47.371Z,56.97
2018-05-25T16:55:17.349Z,57.45
2018-05-25T16:57:47.364Z,57.30
2018-05-25T17:00:17.392Z,57.91
2018-05-25T17:02:47.374Z,58.81
2018-05-25T17:05:16.596Z,58.68
2018-05-25T17:07:46.573Z,59.27
2018-05-25T17:10:17.629Z,60.22
2018-05-25T17:12:48.596Z,61.10
2018-05-25T17:15:19.837Z,61.34
2018-05-25T17:17:52.792Z,61.93
2018-05-25T17:20:22.092Z,62.37
2018-05-25T17:22:51.310Z,63.00
2018-05-25T17:25:20.551Z,63.58
2018-05-25T17:27:49.812Z,64.23
2018-05-25T17:30:19.081Z,64.79
2018-05-25T17:32:48.279Z,65.50
2018-05-25T17:35:18.430Z,65.79
2018-05-25T17:37:48.396Z,65.53
2018-05-25T17:40:17.737Z,65.47
2018-05-25T17:42:50.097Z,65.57
2018-05-25T17:45:21.147Z,65.03
2018-05-25T17:47:51.174Z,65.26
2018-05-25T17:50:20.452Z,64.75
2018-05-25T17:52:49.803Z,64.81
2018-05-25T17:55:19.068Z,64.20
2018-05-25T17:57:49.107Z,62.58
2018-05-25T18:00:22.323Z,61.64
2018-05-25T18:02:51.706Z,61.47
2018-05-25T18:05:20.951Z,60.93
2018-05-25T18:07:51.676Z,61.34
2018-05-25T18:10:20.928Z,61.59
2018-05-25T18:12:53.944Z,61.64
2018-05-25T18:15:23.183Z,61.74
2018-05-25T18:17:52.397Z,61.51
2018-05-25T18:20:22.424Z,61.67
2018-05-25T18:22:52.454Z,61.94
2018-05-25T18:25:26.281Z,62.34
2018-05-25T18:27:55.573Z,61.97
2018-05-25T18:30:24.786Z,62.65
2018-05-25T18:32:54.032Z,62.72
2018-05-25T18:35:23.353Z,62.56
2018-05-25T18:37:52.592Z,62.96
2018-05-25T18:40:21.806Z,62.79
2018-05-25T18:42:51.025Z,63.17
2018-05-25T18:45:20.990Z,62.84
2018-05-25T18:47:54.741Z,63.15
2018-05-25T18:50:24.721Z,63.13
2018-05-25T18:52:53.965Z,63.40
2018-05-25T18:55:23.970Z,63.57
2018-05-25T18:57:57.700Z,63.62
2018-05-25T19:00:26.922Z,63.55
2018-05-25T19:02:57.634Z,63.76
2018-05-25T19:05:27.097Z,63.67
2018-05-25T19:07:56.622Z,63.88
2018-05-25T19:10:25.841Z,64.01
2018-05-25T19:12:55.165Z,63.95
2018-05-25T19:15:24.405Z,64.39
2018-05-25T19:17:54.436Z,64.63
2018-05-25T19:20:23.667Z,64.83
2018-05-25T19:22:52.915Z,64.82
2018-05-25T19:25:22.185Z,64.90
2018-05-25T19:27:51.417Z,65.08
2018-05-25T19:30:21.436Z,65.30
2018-05-25T19:32:50.679Z,65.29
2018-05-25T19:35:20.544Z,65.73
2018-05-25T19:37:50.533Z,65.80
2018-05-25T19:40:20.445Z,66.17
2018-05-25T19:42:49.659Z,66.56
2018-05-25T19:45:19.091Z,66.79
2018-05-25T19:47:48.321Z,67.12
2018-05-25T19:50:17.569Z,67.12
2018-05-25T19:52:47.563Z,67.45
2018-05-25T19:55:16.826Z,67.53
2018-05-25T19:57:46.026Z,67.80
2018-05-25T20:00:15.257Z,67.83
2018-05-25T20:02:44.445Z,68.09
2018-05-25T20:05:13.764Z,68.25
2018-05-25T20:07:43.069Z,68.43
2018-05-25T20:10:13.100Z,68.77
2018-05-25T20:12:43.123Z,69.01
2018-05-25T20:15:12.358Z,69.29
2018-05-25T20:17:41.579Z,69.38
2018-05-25T20:20:11.177Z,69.45
2018-05-25T20:22:41.077Z,69.53
2018-05-25T20:25:10.320Z,69.74
2018-05-25T20:27:39.615Z,69.75
2018-05-25T20:30:09.609Z,69.94
2018-05-25T20:32:39.648Z,70.34
2018-05-25T20:35:10.147Z,70.13
2018-05-25T20:37:40.066Z,70.23
2018-05-25T20:40:09.310Z,70.31
2018-05-25T20:42:38.564Z,70.35
2018-05-25T20:45:07.801Z,70.34
2018-05-25T20:47:37.790Z,70.41
2018-05-25T20:50:07.018Z,70.51
2018-05-25T20:52:36.392Z,70.68
2018-05-25T20:55:06.424Z,70.74
2018-05-25T20:57:36.465Z,70.72
2018-05-25T21:00:05.670Z,71.08
2018-05-25T21:02:34.877Z,71.11
2018-05-25T21:05:04.100Z,71.24
2018-05-25T21:07:33.349Z,71.31
2018-05-25T21:10:02.561Z,71.23
2018-05-25T21:12:31.831Z,71.52
2018-05-25T21:15:01.795Z,71.34
2018-05-25T21:17:31.034Z,71.50
2018-05-25T21:20:01.050Z,71.57
2018-05-25T21:22:31.078Z,71.56
2018-05-25T21:25:02.065Z,71.60
2018-05-25T21:27:31.289Z,71.67
2018-05-25T21:30:00.566Z,71.56
2018-05-25T21:32:31.782Z,71.56
2018-05-25T21:35:00.990Z,71.69
2018-05-25T21:37:30.234Z,71.70
2018-05-25T21:39:59.494Z,71.84
2018-05-25T21:42:28.717Z,71.84
2018-05-25T21:44:58.043Z,71.84
2018-05-25T21:47:29.057Z,71.88
2018-05-25T21:49:59.240Z,71.92
2018-05-25T21:52:28.607Z,71.94
2018-05-25T21:54:59.314Z,72.17
2018-05-25T21:57:28.613Z,72.21
2018-05-25T21:59:58.137Z,72.33
2018-05-25T22:02:28.869Z,72.31
2018-05-25T22:04:58.183Z,72.29
2018-05-25T22:07:28.180Z,72.33
2018-05-25T22:09:58.216Z,72.40
2018-05-25T22:12:28.196Z,72.50
2018-05-25T22:14:57.453Z,72.66
2018-05-25T22:17:26.673Z,72.84
2018-05-25T22:19:55.895Z,73.08
2018-05-25T22:22:25.096Z,73.21
2018-05-25T22:24:55.141Z,73.33
2018-05-25T22:27:25.169Z,73.29
2018-05-25T22:29:54.507Z,73.62
2018-05-25T22:32:23.766Z,73.95
2018-05-25T22:34:53.000Z,74.24
2018-05-25T22:37:26.116Z,74.42
2018-05-25T22:39:55.451Z,74.60
2018-05-25T22:42:42.353Z,74.88
2018-05-25T22:45:30.093Z,75.18
2018-05-25T22:48:17.129Z,75.60
2018-05-25T22:51:05.882Z,75.87
2018-05-25T22:53:39.879Z,76.05
2018-05-25T22:56:09.143Z,76.00
2018-05-25T22:58:38.415Z,75.88
2018-05-25T23:01:08.371Z,76.12
2018-05-25T23:03:37.647Z,75.96
2018-05-25T23:06:06.883Z,75.99
2018-05-25T23:08:38.547Z,76.04
2018-05-25T23:11:09.209Z,76.22
2018-05-25T23:13:41.466Z,76.29
2018-05-25T23:16:10.725Z,76.49
2018-05-25T23:18:40.774Z,76.53
2018-05-25T23:21:09.994Z,76.65
2018-05-25T23:23:39.184Z,76.79
2018-05-25T23:26:08.443Z,76.98
2018-05-25T23:28:38.580Z,77.14
2018-05-25T23:31:08.558Z,77.18
2018-05-25T23:33:38.549Z,77.25
2018-05-25T23:36:07.810Z,77.41
2018-05-25T23:38:37.012Z,77.37
2018-05-25T23:41:09.127Z,77.40
2018-05-25T23:43:38.448Z,77.23
2018-05-25T23:46:08.427Z,77.24
2018-05-25T23:48:37.696Z,77.14
2018-05-25T23:51:06.981Z,77.26
2018-05-25T23:53:36.220Z,77.34
2018-05-25T23:56:06.233Z,77.27
2018-05-25T23:58:37.336Z,77.10
