createdAt,value
2018-12-10T00:14:41.666Z,4.9
2018-12-10T00:15:41.542Z,4.8
2018-12-10T00:16:41.451Z,4.7
2018-12-10T00:17:41.332Z,4.6
2018-12-10T00:18:41.207Z,4.5
2018-12-10T00:19:41.101Z,4.5
2018-12-10T00:20:41.005Z,4.5
2018-12-10T00:21:40.921Z,4.5
2018-12-10T00:22:40.811Z,4.5
2018-12-10T00:23:40.692Z,4.4
2018-12-10T00:24:41.012Z,4.4
2018-12-10T00:25:40.910Z,4.4
2018-12-10T00:26:40.803Z,4.3
2018-12-10T00:27:40.720Z,4.3
2018-12-10T00:28:40.617Z,4.2
2018-12-10T00:29:40.495Z,4.2
2018-12-10T00:30:40.461Z,4.2
2018-12-10T00:31:40.348Z,4.1
2018-12-10T00:32:40.234Z,4.2
2018-12-10T00:33:40.140Z,4.1
2018-12-10T00:34:40.458Z,4.1
2018-12-10T00:35:40.360Z,4
2018-12-10T00:36:40.231Z,4
2018-12-10T00:37:40.141Z,4
2018-12-10T00:38:40.057Z,4
2018-12-10T00:39:39.948Z,4
2018-12-10T00:40:39.855Z,4
2018-12-10T00:41:39.740Z,4
2018-12-10T00:42:39.634Z,4
2018-12-10T00:43:39.596Z,4
2018-12-10T00:44:39.910Z,4
2018-12-10T00:45:39.804Z,4
2018-12-10T00:46:39.690Z,4
2018-12-10T00:47:39.584Z,4
2018-12-10T00:48:39.476Z,4
2018-12-10T00:49:39.367Z,4
2018-12-10T00:50:39.267Z,4
2018-12-10T00:51:39.160Z,4
2018-12-10T00:52:39.164Z,3.9
2018-12-10T00:53:39.162Z,3.9
2018-12-10T00:54:39.488Z,3.8
2018-12-10T00:55:39.381Z,3.9
2018-12-10T00:56:39.374Z,3.7
2018-12-10T00:57:39.263Z,3.7
2018-12-10T00:58:39.142Z,3.8
2018-12-10T00:59:39.155Z,3.7
2018-12-10T01:00:39.045Z,3.6
2018-12-10T01:01:38.916Z,3.7
2018-12-10T01:02:40.990Z,3.6
2018-12-10T01:03:40.876Z,3.6
2018-12-10T01:04:41.336Z,3.6
2018-12-10T01:05:41.218Z,3.6
2018-12-10T01:06:41.120Z,3.6
2018-12-10T01:07:41.166Z,3.5
2018-12-10T01:08:41.056Z,3.5
2018-12-10T01:09:40.950Z,3.6
2018-12-10T01:10:40.878Z,3.6
2018-12-10T01:11:40.778Z,3.5
2018-12-10T01:12:40.661Z,3.6
2018-12-10T01:13:40.548Z,3.6
2018-12-10T01:14:40.824Z,3.6
2018-12-10T01:15:40.732Z,3.5
2018-12-10T01:16:40.618Z,3.6
2018-12-10T01:17:40.492Z,3.5
2018-12-10T01:18:40.379Z,3.5
2018-12-10T01:19:40.275Z,3.5
2018-12-10T01:20:40.187Z,3.6
2018-12-10T01:21:40.071Z,3.6
2018-12-10T01:22:40.009Z,3.7
2018-12-10T01:23:39.895Z,3.7
2018-12-10T01:24:40.217Z,3.8
2018-12-10T01:25:40.102Z,3.7
2018-12-10T01:26:40.014Z,3.7
2018-12-10T01:27:39.920Z,3.7
2018-12-10T01:28:39.811Z,3.7
2018-12-10T01:29:39.726Z,3.8
2018-12-10T01:30:39.607Z,3.7
2018-12-10T01:31:39.499Z,3.7
2018-12-10T01:32:39.491Z,3.7
2018-12-10T01:33:39.365Z,3.6
2018-12-10T01:34:39.707Z,3.6
2018-12-10T01:35:39.593Z,3.6
2018-12-10T01:36:39.515Z,3.6
2018-12-10T01:37:39.399Z,3.6
2018-12-10T01:38:39.275Z,3.6
2018-12-10T01:39:39.167Z,3.7
2018-12-10T01:40:39.054Z,3.7
2018-12-10T01:41:38.975Z,3.7
2018-12-10T01:42:38.855Z,3.7
2018-12-10T01:43:38.817Z,3.7
2018-12-10T01:44:39.145Z,3.8
2018-12-10T01:45:39.041Z,3.7
2018-12-10T01:46:38.933Z,3.7
2018-12-10T01:47:38.849Z,3.8
2018-12-10T01:48:38.743Z,3.8
2018-12-10T01:49:38.635Z,3.7
2018-12-10T01:50:38.511Z,3.7
2018-12-10T01:51:38.392Z,3.7
2018-12-10T01:52:38.285Z,3.6
2018-12-10T01:53:38.167Z,3.7
2018-12-10T01:54:38.511Z,3.7
2018-12-10T01:55:38.392Z,3.7
2018-12-10T01:56:38.272Z,3.8
2018-12-10T01:57:38.175Z,3.8
2018-12-10T01:58:38.056Z,3.8
2018-12-10T01:59:38.002Z,3.8
2018-12-10T02:00:37.874Z,3.8
2018-12-10T02:01:37.740Z,3.8
2018-12-10T02:02:37.637Z,3.8
2018-12-10T02:03:37.511Z,3.8
2018-12-10T02:04:37.772Z,3.8
2018-12-10T02:05:37.652Z,3.8
2018-12-10T02:06:37.652Z,3.8
2018-12-10T02:14:36.021Z,4.3
2018-12-10T02:15:35.915Z,4.2
2018-12-10T02:16:35.834Z,4.2
2018-12-10T02:17:35.724Z,4.1
2018-12-10T02:18:35.630Z,4.1
2018-12-10T02:19:35.522Z,4.1
2018-12-10T02:20:35.442Z,4
2018-12-10T02:21:35.307Z,4
2018-12-10T02:22:35.189Z,3.9
2018-12-10T02:23:35.082Z,3.9
2018-12-10T02:24:35.413Z,3.9
2018-12-10T02:25:35.286Z,3.9
2018-12-10T02:26:35.162Z,3.8
2018-12-10T02:27:35.045Z,3.9
2018-12-10T02:34:33.774Z,4.3
2018-12-10T02:35:33.644Z,4.1
2018-12-10T02:36:33.675Z,4.1
2018-12-10T02:37:33.546Z,4.2
2018-12-10T02:38:33.422Z,4.1
2018-12-10T02:39:33.291Z,4.2
2018-12-10T02:40:33.184Z,4.1
2018-12-10T02:41:33.042Z,4
2018-12-10T02:42:32.940Z,3.9
2018-12-10T02:43:32.815Z,3.9
2018-12-10T02:44:33.130Z,3.9
2018-12-10T02:45:33.022Z,3.8
2018-12-10T02:46:32.915Z,3.8
2018-12-10T02:47:32.816Z,3.8
2018-12-10T02:48:32.706Z,3.8
2018-12-10T02:49:32.605Z,3.8
2018-12-10T02:50:32.593Z,3.8
2018-12-10T02:51:32.482Z,3.8
2018-12-10T02:52:32.380Z,3.8
2018-12-10T02:53:32.271Z,3.7
2018-12-10T02:54:32.722Z,3.7
2018-12-10T02:55:32.635Z,3.7
2018-12-10T02:56:32.516Z,3.7
2018-12-10T02:57:32.420Z,3.7
2018-12-10T02:58:32.347Z,3.7
2018-12-10T02:59:32.255Z,3.7
2018-12-10T03:00:32.164Z,3.6
2018-12-10T03:01:32.056Z,3.6
2018-12-10T03:02:31.935Z,3.6
2018-12-10T03:03:31.828Z,3.6
2018-12-10T03:04:32.180Z,3.6
2018-12-10T03:05:32.110Z,3.6
2018-12-10T03:06:32.020Z,3.6
2018-12-10T03:14:30.596Z,3.8
2018-12-10T03:15:30.508Z,3.9
2018-12-10T03:16:30.410Z,3.8
2018-12-10T03:17:30.334Z,3.9
2018-12-10T03:18:30.344Z,3.9
2018-12-10T03:19:30.279Z,3.9
2018-12-10T03:20:30.285Z,3.8
2018-12-10T03:21:30.184Z,3.8
2018-12-10T03:22:30.075Z,3.8
2018-12-10T03:23:29.994Z,3.7
2018-12-10T03:24:30.368Z,3.7
2018-12-10T03:25:30.258Z,3.6
2018-12-10T03:26:30.173Z,3.4
2018-12-10T03:27:30.085Z,3.4
2018-12-10T03:28:29.984Z,3.3
2018-12-10T03:29:29.884Z,3.3
2018-12-10T03:30:29.775Z,3.2
2018-12-10T03:31:29.731Z,3.2
2018-12-10T03:32:29.655Z,3.3
2018-12-10T03:33:29.572Z,3.2
2018-12-10T03:34:29.925Z,3.2
2018-12-10T03:35:29.837Z,3.3
2018-12-10T03:52:26.009Z,3.8
2018-12-10T03:54:26.080Z,3.8
2018-12-10T04:04:24.245Z,3.9
2018-12-10T04:05:24.168Z,3.9
2018-12-10T04:06:24.048Z,3.8
2018-12-10T04:07:23.948Z,3.9
2018-12-10T04:08:23.833Z,3.7
2018-12-10T04:09:23.723Z,3.6
2018-12-10T04:10:23.625Z,3.6
2018-12-10T04:11:23.515Z,3.5
2018-12-10T04:12:23.441Z,3.5
2018-12-10T04:13:23.361Z,3.5
2018-12-10T04:14:23.678Z,3.4
2018-12-10T04:15:23.565Z,3.4
2018-12-10T04:16:23.446Z,3.4
2018-12-10T04:17:23.466Z,3.4
2018-12-10T04:18:25.634Z,3.3
2018-12-10T04:19:25.698Z,3.3
2018-12-10T04:20:25.587Z,3.3
2018-12-10T04:21:25.508Z,3.2
2018-12-10T04:22:25.409Z,3.2
2018-12-10T04:23:25.328Z,3.2
2018-12-10T04:24:25.707Z,3.1
2018-12-10T04:25:25.621Z,3.2
2018-12-10T04:26:25.511Z,3.2
2018-12-10T04:27:25.519Z,3.2
2018-12-10T04:28:25.398Z,3.2
2018-12-10T04:29:25.422Z,3.1
2018-12-10T04:30:25.351Z,3
2018-12-10T04:31:25.245Z,3
2018-12-10T04:32:25.130Z,3
2018-12-10T04:33:25.020Z,3.1
2018-12-10T04:34:25.439Z,3
2018-12-10T04:35:25.334Z,3
2018-12-10T04:36:25.229Z,3
2018-12-10T04:37:25.117Z,3
2018-12-10T04:38:25.206Z,3
2018-12-10T04:39:25.147Z,3
2018-12-10T04:40:25.083Z,3
2018-12-10T04:41:24.964Z,3
2018-12-10T04:42:24.935Z,3
2018-12-10T04:43:24.816Z,3
2018-12-10T04:44:25.126Z,2.9
2018-12-10T04:45:25.033Z,2.9
2018-12-10T04:54:23.203Z,3.2
2018-12-10T04:55:23.098Z,3.1
2018-12-10T04:56:22.990Z,3.1
2018-12-10T04:57:22.894Z,3.1
2018-12-10T04:58:22.793Z,3.1
2018-12-10T04:59:22.685Z,3.1
2018-12-10T05:00:22.598Z,3.1
2018-12-10T05:01:22.582Z,3.1
2018-12-10T05:02:22.453Z,3
2018-12-10T05:03:22.320Z,3
2018-12-10T05:04:22.599Z,2.9
2018-12-10T05:05:22.489Z,3
2018-12-10T05:06:22.415Z,3
2018-12-10T05:07:22.300Z,2.9
2018-12-10T05:08:22.178Z,2.9
2018-12-10T05:09:22.062Z,2.9
2018-12-10T05:10:21.947Z,3
2018-12-10T05:11:21.877Z,2.9
2018-12-10T05:12:21.772Z,2.8
2018-12-10T05:13:21.658Z,2.7
2018-12-10T05:14:22.004Z,2.8
2018-12-10T05:15:21.886Z,2.7
2018-12-10T05:16:21.778Z,2.8
2018-12-10T05:17:21.683Z,2.8
2018-12-10T05:18:21.564Z,2.8
2018-12-10T05:19:21.438Z,2.9
2018-12-10T05:20:21.329Z,2.9
2018-12-10T05:21:21.226Z,2.9
2018-12-10T05:22:21.140Z,2.8
2018-12-10T05:23:21.034Z,2.8
2018-12-10T05:24:21.348Z,2.7
2018-12-10T05:25:21.244Z,2.7
2018-12-10T05:26:21.240Z,2.8
2018-12-10T05:27:21.149Z,2.7
2018-12-10T05:28:21.058Z,2.8
2018-12-10T05:29:20.948Z,2.7
2018-12-10T05:30:20.855Z,2.8
2018-12-10T05:31:20.742Z,2.7
2018-12-10T05:32:20.635Z,2.7
2018-12-10T05:33:20.559Z,2.7
2018-12-10T05:34:20.871Z,2.7
2018-12-10T05:35:20.756Z,2.7
2018-12-10T05:36:20.634Z,2.7
2018-12-10T05:37:20.530Z,2.7
2018-12-10T05:38:20.537Z,2.7
2018-12-10T05:39:20.437Z,2.7
2018-12-10T05:40:20.323Z,2.8
2018-12-10T05:41:20.214Z,2.7
2018-12-10T05:42:20.083Z,2.8
2018-12-10T05:43:19.999Z,2.7
2018-12-10T05:44:20.333Z,2.7
2018-12-10T05:45:20.212Z,2.7
2018-12-10T05:54:18.393Z,3.3
2018-12-10T05:55:18.291Z,3.3
2018-12-10T05:56:18.177Z,3.2
2018-12-10T05:57:18.057Z,3.2
2018-12-10T05:58:18.387Z,3.2
2018-12-10T05:59:18.297Z,3.1
2018-12-10T06:00:18.209Z,3.1
2018-12-10T06:01:18.116Z,3.1
2018-12-10T06:02:18.109Z,3.1
2018-12-10T06:03:19.940Z,3
2018-12-10T06:04:20.421Z,3
2018-12-10T06:05:20.324Z,2.9
2018-12-10T06:06:20.216Z,2.9
2018-12-10T06:07:20.124Z,2.9
2018-12-10T06:08:19.999Z,2.8
2018-12-10T06:09:19.893Z,2.9
2018-12-10T06:10:19.795Z,2.9
2018-12-10T06:11:19.681Z,2.9
2018-12-10T06:12:19.565Z,2.9
2018-12-10T06:13:19.544Z,2.8
2018-12-10T06:14:19.827Z,2.8
2018-12-10T06:15:19.759Z,2.8
2018-12-10T06:16:19.662Z,2.8
2018-12-10T06:17:19.558Z,2.8
2018-12-10T06:18:19.447Z,2.8
2018-12-10T06:19:19.341Z,2.8
2018-12-10T06:20:19.250Z,2.7
2018-12-10T06:21:19.147Z,2.8
2018-12-10T06:22:19.035Z,2.7
2018-12-10T06:23:18.924Z,2.7
2018-12-10T06:24:19.225Z,2.8
2018-12-10T06:25:19.264Z,2.8
2018-12-10T06:26:19.210Z,2.8
2018-12-10T06:27:19.081Z,2.8
2018-12-10T06:28:18.969Z,2.8
2018-12-10T06:29:18.863Z,2.8
2018-12-10T06:30:18.755Z,2.8
2018-12-10T06:31:18.620Z,2.8
2018-12-10T06:32:18.529Z,2.8
2018-12-10T06:33:18.417Z,2.8
2018-12-10T06:34:18.792Z,2.8
2018-12-10T06:35:18.704Z,2.8
2018-12-10T06:36:18.601Z,2.8
2018-12-10T06:37:18.504Z,2.8
2018-12-10T06:38:18.510Z,2.7
2018-12-10T06:39:18.478Z,2.8
2018-12-10T06:40:18.374Z,2.8
2018-12-10T06:41:18.249Z,2.8
2018-12-10T06:42:18.292Z,2.8
2018-12-10T06:43:18.190Z,2.7
2018-12-10T06:44:18.498Z,2.6
2018-12-10T06:45:18.388Z,2.7
2018-12-10T06:46:18.282Z,2.7
2018-12-10T06:47:18.279Z,2.7
2018-12-10T06:48:18.200Z,2.8
2018-12-10T06:49:18.079Z,2.7
2018-12-10T06:50:17.968Z,2.8
2018-12-10T06:51:17.847Z,2.8
2018-12-10T06:52:17.744Z,2.8
2018-12-10T06:53:17.655Z,2.8
2018-12-10T06:54:17.969Z,2.8
2018-12-10T06:55:17.870Z,2.7
2018-12-10T07:04:16.163Z,3.4
2018-12-10T07:05:16.059Z,3.3
2018-12-10T07:06:16.065Z,3.3
2018-12-10T07:07:15.947Z,3.3
2018-12-10T07:08:15.825Z,3.3
2018-12-10T07:09:15.700Z,3.3
2018-12-10T07:10:15.610Z,3.3
2018-12-10T07:11:15.478Z,3.2
2018-12-10T07:12:15.373Z,3.2
2018-12-10T07:13:15.274Z,3.1
2018-12-10T07:14:15.577Z,3.1
2018-12-10T07:15:15.487Z,3.1
2018-12-10T07:16:15.374Z,3.1
2018-12-10T07:17:15.272Z,3
2018-12-10T07:18:15.159Z,3
2018-12-10T07:19:15.056Z,3
2018-12-10T07:20:14.973Z,3
2018-12-10T07:21:14.895Z,3
2018-12-10T07:22:14.827Z,3
2018-12-10T07:23:14.708Z,3
2018-12-10T07:24:15.022Z,3
2018-12-10T07:25:14.943Z,3
2018-12-10T07:26:14.860Z,3
2018-12-10T07:27:14.763Z,3
2018-12-10T07:28:14.657Z,3
2018-12-10T07:29:14.534Z,3
2018-12-10T07:30:14.537Z,3
2018-12-10T07:31:14.530Z,3
2018-12-10T07:32:14.427Z,3
2018-12-10T07:33:14.315Z,2.9
2018-12-10T07:34:14.617Z,2.9
2018-12-10T07:35:14.498Z,2.9
2018-12-10T07:36:14.412Z,2.9
2018-12-10T07:37:14.300Z,2.9
2018-12-10T07:38:14.187Z,2.9
2018-12-10T07:39:14.189Z,2.9
2018-12-10T07:40:14.098Z,2.9
2018-12-10T07:41:13.986Z,2.9
2018-12-10T07:42:13.874Z,2.9
2018-12-10T07:43:13.749Z,2.9
2018-12-10T07:44:14.174Z,2.9
2018-12-10T07:45:14.059Z,2.9
2018-12-10T07:46:13.935Z,2.9
2018-12-10T07:47:13.867Z,2.9
2018-12-10T07:48:13.765Z,2.9
2018-12-10T07:49:13.673Z,2.9
2018-12-10T07:50:13.579Z,2.8
2018-12-10T07:51:13.481Z,2.7
2018-12-10T07:52:13.391Z,2.7
2018-12-10T07:53:13.285Z,2.8
2018-12-10T07:54:13.697Z,2.8
2018-12-10T07:55:13.578Z,2.8
2018-12-10T07:56:13.469Z,2.7
2018-12-10T07:57:13.358Z,2.7
2018-12-10T07:58:13.265Z,2.7
2018-12-10T07:59:13.168Z,2.7
2018-12-10T08:00:13.041Z,2.7
2018-12-10T08:01:12.931Z,2.7
2018-12-10T08:02:12.821Z,2.7
2018-12-10T08:03:12.797Z,2.6
2018-12-10T08:04:13.151Z,2.6
2018-12-10T08:05:13.242Z,2.6
2018-12-10T08:06:13.130Z,2.6
2018-12-10T08:07:13.075Z,2.6
2018-12-10T08:08:12.948Z,2.7
2018-12-10T08:09:12.844Z,2.7
2018-12-10T08:10:12.741Z,2.6
2018-12-10T08:11:12.619Z,2.7
2018-12-10T08:12:12.508Z,2.6
2018-12-10T08:13:12.419Z,2.7
2018-12-10T08:14:12.773Z,2.6
2018-12-10T08:24:10.699Z,3.2
2018-12-10T08:25:10.607Z,3.2
2018-12-10T08:26:10.505Z,3.3
2018-12-10T08:27:10.412Z,3.3
2018-12-10T08:28:10.589Z,3.3
2018-12-10T08:29:10.493Z,3.2
2018-12-10T08:30:10.397Z,3.2
2018-12-10T08:31:10.289Z,3.2
2018-12-10T08:32:10.173Z,3.2
2018-12-10T08:33:10.063Z,3.2
2018-12-10T08:34:10.379Z,3.2
2018-12-10T08:35:10.281Z,3.1
2018-12-10T08:36:10.203Z,3.1
2018-12-10T08:37:10.091Z,3.1
2018-12-10T08:38:09.972Z,3.1
2018-12-10T08:39:09.875Z,3
2018-12-10T08:40:09.767Z,3
2018-12-10T08:41:09.642Z,3
2018-12-10T08:42:09.541Z,2.9
2018-12-10T08:43:09.423Z,2.9
2018-12-10T08:44:09.714Z,3
2018-12-10T08:45:09.593Z,2.9
2018-12-10T08:46:09.483Z,2.9
2018-12-10T08:47:16.885Z,2.9
2018-12-10T08:48:16.774Z,2.9
2018-12-10T08:49:16.657Z,2.8
2018-12-10T08:50:16.535Z,2.8
2018-12-10T08:51:16.940Z,2.8
2018-12-10T08:52:17.239Z,2.9
2018-12-10T08:53:17.123Z,2.8
2018-12-10T08:54:17.697Z,2.9
2018-12-10T08:55:17.587Z,2.8
2018-12-10T08:56:17.505Z,2.8
2018-12-10T08:57:17.962Z,2.7
2018-12-10T08:58:17.861Z,2.7
2018-12-10T08:59:17.801Z,2.7
2018-12-10T09:00:17.687Z,2.7
2018-12-10T09:01:17.595Z,2.8
2018-12-10T09:02:17.473Z,2.7
2018-12-10T09:03:17.413Z,2.8
2018-12-10T09:04:17.712Z,2.8
2018-12-10T09:05:17.594Z,2.8
2018-12-10T09:06:17.492Z,2.8
2018-12-10T09:07:17.363Z,2.8
2018-12-10T09:08:17.263Z,2.7
2018-12-10T09:09:17.179Z,2.8
2018-12-10T09:10:17.067Z,2.6
2018-12-10T09:11:16.951Z,2.5
2018-12-10T09:12:16.839Z,2.5
2018-12-10T09:13:16.738Z,2.5
2018-12-10T09:14:17.083Z,2.4
2018-12-10T09:15:16.976Z,2.4
2018-12-10T09:16:16.882Z,2.3
2018-12-10T09:17:16.773Z,2.3
2018-12-10T09:18:16.655Z,2.3
2018-12-10T09:19:16.777Z,2.3
2018-12-10T09:20:16.685Z,2.3
2018-12-10T09:21:16.599Z,2.4
2018-12-10T09:22:16.497Z,2.4
2018-12-10T09:23:16.401Z,2.4
2018-12-10T09:24:16.977Z,2.4
2018-12-10T09:25:16.914Z,2.3
2018-12-10T09:26:16.806Z,2.3
2018-12-10T09:27:16.801Z,2.4
2018-12-10T09:28:20.217Z,2.4
2018-12-10T09:29:20.176Z,2.4
2018-12-10T09:30:20.059Z,2.3
2018-12-10T09:31:19.949Z,2.3
2018-12-10T09:32:19.856Z,2.3
2018-12-10T09:33:19.760Z,2.3
2018-12-10T09:34:20.093Z,2.3
2018-12-10T09:35:20.009Z,2.3
2018-12-10T09:36:19.903Z,2.2
2018-12-10T09:37:19.800Z,2.3
2018-12-10T09:38:19.701Z,2.3
2018-12-10T09:39:19.592Z,2.3
2018-12-10T09:40:19.509Z,2.3
2018-12-10T09:41:19.397Z,2.3
2018-12-10T09:42:19.311Z,2.3
2018-12-10T09:43:19.211Z,2.3
2018-12-10T09:44:19.541Z,2.3
2018-12-10T09:45:19.434Z,2.3
2018-12-10T09:46:41.553Z,2.3
2018-12-10T09:47:41.511Z,2.3
2018-12-10T09:48:41.398Z,2.3
2018-12-10T09:49:41.367Z,2.2
2018-12-10T09:50:41.267Z,2.1
2018-12-10T09:51:43.391Z,2.1
2018-12-10T09:52:43.283Z,2.2
2018-12-10T09:53:43.160Z,2.2
2018-12-10T09:54:43.491Z,2.3
2018-12-10T09:55:43.386Z,2.3
2018-12-10T09:56:43.301Z,2.3
2018-12-10T09:57:43.196Z,2.1
2018-12-10T09:58:43.091Z,1.9
2018-12-10T09:59:43.059Z,1.8
2018-12-10T10:00:42.951Z,1.6
2018-12-10T10:01:42.845Z,1.5
2018-12-10T10:02:42.769Z,1.7
2018-12-10T10:03:42.651Z,1.9
2018-12-10T10:04:43.063Z,1.9
2018-12-10T10:05:42.961Z,2
2018-12-10T10:06:44.541Z,2.1
2018-12-10T10:07:44.482Z,2.1
2018-12-10T10:08:44.379Z,2.1
2018-12-10T10:09:44.261Z,2.2
2018-12-10T10:10:44.171Z,2.2
2018-12-10T10:11:44.061Z,2.2
2018-12-10T10:12:44.057Z,2.2
2018-12-10T10:13:43.986Z,2.3
2018-12-10T10:14:44.319Z,2.3
2018-12-10T10:15:44.218Z,2.3
2018-12-10T10:16:44.217Z,2.3
2018-12-10T10:17:44.130Z,2.3
2018-12-10T10:18:44.048Z,2.4
2018-12-10T10:19:43.941Z,2.4
2018-12-10T10:20:43.838Z,2.4
2018-12-10T10:21:43.715Z,2.5
2018-12-10T10:22:43.598Z,2.4
2018-12-10T10:23:43.510Z,2.4
2018-12-10T10:24:43.827Z,2.4
2018-12-10T10:25:43.719Z,2.4
2018-12-10T10:26:43.606Z,2.4
2018-12-10T10:27:43.509Z,2.4
2018-12-10T10:28:43.395Z,2.5
2018-12-10T10:29:43.316Z,2.5
2018-12-10T10:30:44.676Z,2.5
2018-12-10T10:31:44.584Z,2.5
2018-12-10T10:32:44.494Z,2.5
2018-12-10T10:33:44.373Z,2.5
2018-12-10T10:34:44.735Z,2.5
2018-12-10T10:35:44.621Z,2.5
2018-12-10T10:36:45.296Z,2.5
2018-12-10T10:37:45.213Z,2.5
2018-12-10T10:38:45.221Z,2.4
2018-12-10T10:39:45.170Z,2.4
2018-12-10T10:40:45.058Z,2.4
2018-12-10T10:41:44.938Z,2.4
2018-12-10T10:42:44.820Z,2.4
2018-12-10T10:43:44.731Z,2.4
2018-12-10T10:44:45.232Z,2.4
2018-12-10T10:45:45.141Z,2.4
2018-12-10T10:46:45.021Z,2.4
2018-12-10T10:47:44.918Z,2.3
2018-12-10T10:48:44.811Z,2.3
2018-12-10T10:49:44.718Z,2.3
2018-12-10T10:50:44.606Z,2.3
2018-12-10T10:51:44.631Z,2.4
2018-12-10T10:52:44.553Z,2.4
2018-12-10T10:53:44.458Z,2.3
2018-12-10T10:54:44.794Z,2.4
2018-12-10T10:55:44.727Z,2.3
2018-12-10T10:56:44.618Z,2.4
2018-12-10T10:57:44.503Z,2.4
2018-12-10T10:58:44.388Z,2.5
2018-12-10T10:59:44.300Z,2.4
2018-12-10T11:00:44.210Z,2.5
2018-12-10T11:01:44.107Z,2.5
2018-12-10T11:02:44.037Z,2.5
2018-12-10T11:03:46.016Z,2.4
2018-12-10T11:04:46.374Z,2.5
2018-12-10T11:14:44.479Z,3.2
2018-12-10T11:15:44.387Z,3.2
2018-12-10T11:16:44.288Z,3.1
2018-12-10T11:17:44.182Z,3
2018-12-10T11:18:44.097Z,3
2018-12-10T11:19:44.102Z,3
2018-12-10T11:20:44.001Z,3
2018-12-10T11:21:43.906Z,3.1
2018-12-10T11:22:43.789Z,3
2018-12-10T11:23:43.690Z,3
2018-12-10T11:24:44.031Z,3
2018-12-10T11:25:43.924Z,3
2018-12-10T11:26:43.912Z,3
2018-12-10T11:27:43.798Z,2.9
2018-12-10T11:28:43.680Z,2.9
2018-12-10T11:29:43.566Z,3
2018-12-10T11:30:43.460Z,3
2018-12-10T11:31:43.399Z,2.9
2018-12-10T11:32:43.364Z,2.9
2018-12-10T11:33:43.264Z,2.9
2018-12-10T11:34:43.590Z,2.9
2018-12-10T11:35:43.478Z,2.9
2018-12-10T11:36:43.388Z,2.9
2018-12-10T11:37:43.351Z,2.8
2018-12-10T11:38:43.248Z,2.8
2018-12-10T11:39:43.188Z,2.8
2018-12-10T11:40:43.192Z,2.8
2018-12-10T11:41:43.082Z,2.8
2018-12-10T11:42:43.130Z,2.8
2018-12-10T11:43:43.062Z,2.8
2018-12-10T11:44:43.374Z,2.7
2018-12-10T11:45:43.271Z,2.8
2018-12-10T11:46:43.170Z,2.8
2018-12-10T11:47:43.083Z,2.8
2018-12-10T11:48:42.976Z,2.8
2018-12-10T11:49:42.867Z,2.8
2018-12-10T11:50:42.769Z,2.8
2018-12-10T11:51:42.657Z,2.8
2018-12-10T11:52:42.564Z,2.8
2018-12-10T11:53:42.476Z,2.8
2018-12-10T11:54:42.854Z,2.8
2018-12-10T11:55:42.755Z,2.8
2018-12-10T12:04:40.989Z,3.4
2018-12-10T12:05:42.718Z,3.4
2018-12-10T12:06:42.634Z,3.2
2018-12-10T12:07:42.607Z,3.2
2018-12-10T12:08:42.510Z,3.2
2018-12-10T12:09:42.430Z,3.2
2018-12-10T12:10:42.333Z,3.2
2018-12-10T12:11:42.458Z,3.3
2018-12-10T12:12:42.379Z,3.3
2018-12-10T12:13:42.270Z,3.2
2018-12-10T12:14:44.829Z,3.2
2018-12-10T12:15:44.754Z,3.2
2018-12-10T12:16:44.657Z,3.2
2018-12-10T12:17:44.548Z,3.1
2018-12-10T12:18:44.436Z,3.2
2018-12-10T12:19:44.330Z,3.2
2018-12-10T12:20:44.213Z,3.1
2018-12-10T12:21:44.117Z,3.1
2018-12-10T12:22:44.035Z,3.1
2018-12-10T12:23:43.933Z,3.1
2018-12-10T12:24:44.253Z,3.1
2018-12-10T12:25:44.531Z,3.1
2018-12-10T12:26:46.211Z,3.1
2018-12-10T12:27:46.128Z,3.1
2018-12-10T12:28:46.019Z,3.1
2018-12-10T12:29:45.906Z,3.1
2018-12-10T12:30:45.798Z,3.1
2018-12-10T12:31:45.680Z,3.1
2018-12-10T12:32:45.598Z,3
2018-12-10T12:33:45.601Z,3.1
2018-12-10T12:34:45.948Z,3.1
2018-12-10T12:35:45.840Z,3.1
2018-12-10T12:36:45.871Z,3.1
2018-12-10T12:37:45.808Z,3.1
2018-12-10T12:38:45.700Z,3.1
2018-12-10T12:39:45.588Z,3.1
2018-12-10T12:40:45.575Z,3.1
2018-12-10T12:41:45.456Z,3
2018-12-10T12:42:45.351Z,3.1
2018-12-10T12:43:45.273Z,3
2018-12-10T12:44:45.600Z,3
2018-12-10T12:45:45.477Z,3
2018-12-10T12:46:45.368Z,3
2018-12-10T12:47:45.264Z,3
2018-12-10T12:48:45.137Z,3
2018-12-10T12:49:45.034Z,3
2018-12-10T12:50:44.942Z,3
2018-12-10T12:51:44.832Z,3
2018-12-10T12:52:44.838Z,3
2018-12-10T12:53:44.732Z,3
2018-12-10T12:54:45.098Z,3
2018-12-10T12:55:44.991Z,2.9
2018-12-10T12:56:44.898Z,2.9
2018-12-10T12:57:44.793Z,2.9
2018-12-10T12:58:44.701Z,2.9
2018-12-10T12:59:44.605Z,2.9
2018-12-10T13:00:44.509Z,2.8
2018-12-10T13:01:50.095Z,2.8
2018-12-10T13:02:50.010Z,2.6
2018-12-10T13:03:49.914Z,2.6
2018-12-10T13:04:50.250Z,2.6
2018-12-10T13:05:50.142Z,2.5
2018-12-10T13:06:50.038Z,2.5
2018-12-10T13:07:49.934Z,2.4
2018-12-10T13:08:49.844Z,2.2
2018-12-10T13:09:49.754Z,2.1
2018-12-10T13:10:49.654Z,2.2
2018-12-10T13:11:49.542Z,2.2
2018-12-10T13:12:49.497Z,2.2
2018-12-10T13:13:49.425Z,2.1
2018-12-10T13:14:49.773Z,2.1
2018-12-10T13:15:49.705Z,2.1
2018-12-10T13:16:50.349Z,2.1
2018-12-10T13:17:50.234Z,2.1
2018-12-10T13:18:50.153Z,2.1
2018-12-10T13:19:50.039Z,2.1
2018-12-10T13:20:49.945Z,2.1
2018-12-10T13:21:49.834Z,2.1
2018-12-10T13:22:49.731Z,2.1
2018-12-10T13:23:49.617Z,2.1
2018-12-10T13:24:49.971Z,2.1
2018-12-10T13:25:49.883Z,2.1
2018-12-10T13:34:48.681Z,2.7
2018-12-10T13:35:48.609Z,2.7
2018-12-10T13:36:48.501Z,2.7
2018-12-10T13:37:48.378Z,2.6
2018-12-10T13:38:48.441Z,2.7
2018-12-10T13:39:48.487Z,2.6
2018-12-10T13:40:48.421Z,2.6
2018-12-10T13:41:48.423Z,2.6
2018-12-10T13:42:48.431Z,2.5
2018-12-10T13:43:48.752Z,2.5
2018-12-10T13:44:49.340Z,2.5
2018-12-10T13:45:49.318Z,2.5
2018-12-10T13:46:49.302Z,2.5
2018-12-10T13:47:49.217Z,2.5
2018-12-10T13:48:49.127Z,2.5
2018-12-10T13:49:49.030Z,2.4
2018-12-10T13:50:48.953Z,2.3
2018-12-10T13:51:48.853Z,2.3
2018-12-10T13:52:48.766Z,2.4
2018-12-10T13:53:48.657Z,2.3
2018-12-10T13:54:48.997Z,2.3
2018-12-10T13:55:48.900Z,2.3
2018-12-10T13:56:48.783Z,2.3
2018-12-10T13:57:48.697Z,2.3
2018-12-10T13:58:48.585Z,2.4
2018-12-10T13:59:48.487Z,2.3
2018-12-10T14:00:51.927Z,2.3
2018-12-10T14:01:51.841Z,2.3
2018-12-10T14:02:51.779Z,2.3
2018-12-10T14:03:51.678Z,2.2
2018-12-10T14:04:51.993Z,2.2
2018-12-10T14:05:51.875Z,2.2
2018-12-10T14:06:51.751Z,2.2
2018-12-10T14:07:51.675Z,2.3
2018-12-10T14:08:51.569Z,2.3
2018-12-10T14:09:51.471Z,2.2
2018-12-10T14:10:51.397Z,2.2
2018-12-10T14:11:51.293Z,2.2
2018-12-10T14:12:51.190Z,2.1
2018-12-10T14:13:51.127Z,2.2
2018-12-10T14:14:51.477Z,2.1
2018-12-10T14:15:51.373Z,2.1
2018-12-10T15:04:42.036Z,3.2
2018-12-10T15:05:41.941Z,3.2
2018-12-10T15:06:41.886Z,3.2
2018-12-10T15:07:41.776Z,3
2018-12-10T15:08:41.698Z,3
2018-12-10T15:09:41.590Z,3
2018-12-10T15:10:41.482Z,2.9
2018-12-10T15:11:41.390Z,2.9
2018-12-10T15:12:41.519Z,2.8
2018-12-10T15:13:41.396Z,2.8
2018-12-10T15:14:41.726Z,2.7
2018-12-10T15:15:41.622Z,2.7
2018-12-10T15:16:41.512Z,2.8
2018-12-10T15:17:41.472Z,2.8
2018-12-10T15:18:41.370Z,2.7
2018-12-10T15:19:41.274Z,2.6
2018-12-10T15:20:41.290Z,2.6
2018-12-10T15:21:41.482Z,2.6
2018-12-10T15:22:41.612Z,2.6
2018-12-10T15:23:41.686Z,2.5
2018-12-10T15:24:42.328Z,2.5
2018-12-10T15:25:42.303Z,2.5
2018-12-10T15:34:40.485Z,3
2018-12-10T15:35:40.411Z,3
2018-12-10T15:36:40.308Z,2.9
2018-12-10T15:37:40.236Z,2.9
2018-12-10T15:38:40.128Z,2.9
2018-12-10T15:39:40.016Z,2.8
2018-12-10T15:40:39.974Z,2.7
2018-12-10T15:41:39.873Z,2.7
2018-12-10T15:42:39.812Z,2.6
2018-12-10T15:43:39.718Z,2.5
2018-12-10T15:44:40.064Z,2.5
2018-12-10T15:45:39.953Z,2.5
2018-12-10T15:46:39.847Z,2.5
2018-12-10T15:47:39.750Z,2.5
2018-12-10T15:48:39.655Z,2.5
2018-12-10T15:49:39.557Z,2.5
2018-12-10T15:50:39.474Z,2.5
2018-12-10T15:51:39.369Z,2.4
2018-12-10T15:52:39.258Z,2.4
2018-12-10T15:53:39.156Z,2.3
2018-12-10T15:54:39.531Z,2.3
2018-12-10T15:55:39.453Z,2.2
2018-12-10T15:56:39.357Z,2.3
2018-12-10T15:57:39.265Z,2.3
2018-12-10T15:58:39.163Z,2.3
2018-12-10T15:59:39.090Z,2.3
2018-12-10T16:00:38.979Z,2.2
2018-12-10T16:01:38.905Z,2.2
2018-12-10T16:02:38.793Z,2.2
2018-12-10T16:03:38.702Z,2.1
2018-12-10T16:04:39.055Z,2.1
2018-12-10T16:05:38.977Z,2.1
2018-12-10T16:24:35.087Z,2.9
2018-12-10T16:25:34.988Z,3
2018-12-10T16:26:34.897Z,3
2018-12-10T16:27:34.789Z,2.9
2018-12-10T16:28:34.686Z,2.9
2018-12-10T16:29:34.593Z,2.9
2018-12-10T16:30:34.492Z,2.7
2018-12-10T16:31:34.412Z,2.7
2018-12-10T16:32:34.310Z,2.7
2018-12-10T16:33:34.210Z,2.6
2018-12-10T16:34:34.552Z,2.6
2018-12-10T16:35:34.453Z,2.6
2018-12-10T16:36:34.628Z,2.5
2018-12-10T16:37:34.552Z,2.6
2018-12-10T16:38:34.452Z,2.5
2018-12-10T16:39:34.364Z,2.5
2018-12-10T16:40:34.283Z,2.4
2018-12-10T16:41:34.184Z,2.4
2018-12-10T16:42:34.108Z,2.5
2018-12-10T16:43:34.032Z,2.4
2018-12-10T16:44:34.370Z,2.3
2018-12-10T16:45:34.266Z,2.3
2018-12-10T16:46:34.188Z,2.3
2018-12-10T16:47:34.135Z,2.3
2018-12-10T16:48:34.024Z,2.3
2018-12-10T16:49:33.948Z,2.3
2018-12-10T16:50:33.844Z,2.3
2018-12-10T16:51:33.746Z,2.3
2018-12-10T16:52:33.688Z,2.3
2018-12-10T16:53:33.606Z,2.2
2018-12-10T16:54:33.959Z,2.2
2018-12-10T17:24:29.709Z,3
2018-12-10T17:25:29.619Z,3
2018-12-10T17:26:29.511Z,2.9
2018-12-10T17:27:29.420Z,2.8
2018-12-10T17:28:29.339Z,2.8
2018-12-10T17:29:29.223Z,2.7
2018-12-10T17:30:29.175Z,2.6
2018-12-10T17:31:29.077Z,2.6
2018-12-10T17:32:28.961Z,2.6
2018-12-10T17:33:28.849Z,2.6