createdAt,value
2022-10-22T00:01:03.383Z,15.11
2022-10-22T00:03:30.142Z,15.19
2022-10-22T00:05:56.814Z,15.21
2022-10-22T00:08:23.585Z,15.20
2022-10-22T00:10:50.502Z,15.19
2022-10-22T00:13:17.292Z,15.21
2022-10-22T00:15:43.941Z,15.19
2022-10-22T00:18:10.617Z,15.23
2022-10-22T00:20:37.304Z,15.22
2022-10-22T00:23:03.911Z,15.24
2022-10-22T00:25:31.493Z,15.19
2022-10-22T00:27:58.069Z,15.18
2022-10-22T00:30:24.693Z,15.22
2022-10-22T00:32:51.249Z,15.22
2022-10-22T00:35:17.938Z,15.17
2022-10-22T00:37:44.471Z,15.12
2022-10-22T00:40:12.205Z,15.15
2022-10-22T00:42:39.164Z,15.14
2022-10-22T00:45:06.148Z,15.04
2022-10-22T00:48:04.949Z,15.01
2022-10-22T00:50:34.269Z,15.03
2022-10-22T00:53:03.720Z,15.01
2022-10-22T00:55:32.923Z,15.03
2022-10-22T00:58:01.358Z,15.02
2022-10-22T01:00:28.410Z,15.05
2022-10-22T01:02:55.838Z,15.08
2022-10-22T01:05:22.932Z,15.11
2022-10-22T01:07:52.767Z,15.10
2022-10-22T01:10:48.822Z,15.23
2022-10-22T01:13:18.409Z,15.20
2022-10-22T01:16:13.725Z,15.28
2022-10-22T01:19:09.199Z,15.31
2022-10-22T01:21:51.890Z,15.28
2022-10-22T01:24:36.954Z,15.27
2022-10-22T01:27:23.812Z,15.25
2022-10-22T01:30:11.168Z,15.19
2022-10-22T01:32:49.233Z,15.19
2022-10-22T01:35:22.028Z,15.18
2022-10-22T01:37:57.722Z,15.16
2022-10-22T01:40:26.240Z,15.15
2022-10-22T01:42:57.492Z,15.12
2022-10-22T01:45:24.720Z,15.11
2022-10-22T01:47:54.190Z,15.10
2022-10-22T01:50:29.013Z,15.09
2022-10-22T01:53:19.002Z,15.13
2022-10-22T01:56:23.041Z,15.19
2022-10-22T01:59:03.683Z,15.22
2022-10-22T02:01:39.401Z,15.10
2022-10-22T02:04:47.887Z,15.12
2022-10-22T02:07:19.157Z,15.07
2022-10-22T02:09:46.856Z,15.11
2022-10-22T02:12:14.946Z,15.13
2022-10-22T02:14:44.086Z,15.13
2022-10-22T02:17:16.081Z,15.13
2022-10-22T02:19:52.982Z,15.10
2022-10-22T02:22:20.368Z,15.13
2022-10-22T02:24:48.392Z,15.09
2022-10-22T02:27:32.988Z,15.22
2022-10-22T02:30:11.747Z,15.22
2022-10-22T02:32:50.056Z,15.28
2022-10-22T02:35:21.009Z,15.28
2022-10-22T02:37:49.693Z,15.20
2022-10-22T02:40:17.207Z,15.11
2022-10-22T02:42:46.276Z,15.14
2022-10-22T02:45:12.877Z,15.15
2022-10-22T02:47:39.519Z,15.11
2022-10-22T02:50:09.532Z,15.17
2022-10-22T02:52:38.248Z,15.18
2022-10-22T02:55:06.138Z,15.15
2022-10-22T02:57:33.599Z,15.12
2022-10-22T03:00:00.212Z,15.13
2022-10-22T03:02:26.870Z,15.12
2022-10-22T03:04:53.514Z,15.12
2022-10-22T03:07:20.205Z,15.10
2022-10-22T03:09:47.030Z,15.12
2022-10-22T03:12:13.724Z,15.15
2022-10-22T03:14:40.340Z,15.12
2022-10-22T03:17:07.042Z,15.10
2022-10-22T03:19:33.593Z,15.10
2022-10-22T03:22:05.484Z,15.12
2022-10-22T03:24:36.767Z,15.09
2022-10-22T03:27:03.411Z,15.10
2022-10-22T03:29:33.836Z,15.14
2022-10-22T03:32:00.554Z,15.18
2022-10-22T03:34:31.261Z,15.13
2022-10-22T03:36:59.517Z,15.15
2022-10-22T03:39:28.958Z,15.17
2022-10-22T03:41:56.158Z,15.14
2022-10-22T03:44:24.394Z,15.13
2022-10-22T03:46:51.080Z,15.12
2022-10-22T03:49:17.732Z,15.08
2022-10-22T03:51:44.409Z,15.09
2022-10-22T03:54:11.039Z,15.06
2022-10-22T03:56:37.765Z,15.08
2022-10-22T03:59:04.900Z,15.06
2022-10-22T04:01:31.718Z,15.08
2022-10-22T04:03:58.767Z,15.15
2022-10-22T04:06:25.702Z,15.13
2022-10-22T04:08:52.334Z,15.18
2022-10-22T04:11:19.061Z,15.12
2022-10-22T04:13:45.700Z,15.15
2022-10-22T04:16:18.944Z,15.14
2022-10-22T04:18:47.199Z,15.14
2022-10-22T04:21:16.505Z,15.14
2022-10-22T04:23:48.173Z,15.11
2022-10-22T04:26:16.017Z,15.15
2022-10-22T04:28:43.099Z,15.18
2022-10-22T04:31:11.684Z,15.14
2022-10-22T04:33:38.634Z,15.17
2022-10-22T04:36:12.900Z,15.22
2022-10-22T04:38:40.836Z,15.22
2022-10-22T04:41:19.526Z,15.22
2022-10-22T04:43:46.777Z,15.20
2022-10-22T04:46:14.755Z,15.19
2022-10-22T04:48:43.281Z,15.19
2022-10-22T04:51:13.308Z,15.17
2022-10-22T04:53:42.767Z,15.17
2022-10-22T04:56:16.338Z,15.18
2022-10-22T04:58:44.039Z,15.16
2022-10-22T05:01:19.746Z,15.15
2022-10-22T05:03:48.172Z,15.16
2022-10-22T05:06:15.403Z,15.15
2022-10-22T05:08:43.550Z,15.13
2022-10-22T05:11:15.277Z,15.13
2022-10-22T05:13:41.943Z,15.12
2022-10-22T05:16:08.911Z,15.13
2022-10-22T05:18:39.409Z,15.21
2022-10-22T05:21:14.086Z,15.23
2022-10-22T05:23:41.014Z,15.23
2022-10-22T05:26:10.108Z,15.22
2022-10-22T05:28:37.261Z,15.23
2022-10-22T05:31:06.254Z,15.20
2022-10-22T05:33:34.184Z,15.25
2022-10-22T05:36:01.932Z,15.31
2022-10-22T05:38:28.998Z,15.36
2022-10-22T05:41:07.578Z,15.36
2022-10-22T05:43:34.628Z,15.36
2022-10-22T05:46:12.121Z,15.29
2022-10-22T05:48:39.044Z,15.31
2022-10-22T05:51:13.513Z,15.28
2022-10-22T05:53:42.244Z,15.30
2022-10-22T05:56:16.320Z,15.33
2022-10-22T05:58:44.442Z,15.37
2022-10-22T06:01:22.784Z,15.38
2022-10-22T06:03:52.612Z,15.37
2022-10-22T06:06:30.426Z,15.38
2022-10-22T06:09:02.264Z,15.36
2022-10-22T06:11:32.521Z,15.31
2022-10-22T06:14:01.727Z,15.29
2022-10-22T06:16:31.996Z,15.25
2022-10-22T06:19:01.819Z,15.27
2022-10-22T06:21:29.778Z,15.19
2022-10-22T06:23:58.095Z,15.18
2022-10-22T06:26:24.816Z,15.19
2022-10-22T06:28:51.460Z,15.21
2022-10-22T06:31:18.160Z,15.21
2022-10-22T06:33:44.822Z,15.25
2022-10-22T06:36:17.086Z,15.27
2022-10-22T06:38:43.869Z,15.25
2022-10-22T06:41:15.828Z,15.17
2022-10-22T06:43:47.017Z,15.20
2022-10-22T06:46:19.102Z,15.23
2022-10-22T06:48:58.111Z,15.22
2022-10-22T06:51:25.211Z,15.24
2022-10-22T06:53:51.770Z,15.30
2022-10-22T06:56:20.768Z,15.32
2022-10-22T06:58:49.068Z,15.21
2022-10-22T07:01:17.606Z,15.25
2022-10-22T07:03:44.332Z,15.19
2022-10-22T07:06:13.735Z,14.98
2022-10-22T07:08:41.673Z,15.02
2022-10-22T07:11:09.665Z,15.13
2022-10-22T07:13:37.023Z,15.19
2022-10-22T07:16:06.036Z,15.18
2022-10-22T07:18:33.487Z,15.22
2022-10-22T07:21:00.845Z,15.24
2022-10-22T07:23:28.865Z,15.27
2022-10-22T07:28:23.234Z,15.30
2022-10-22T07:30:49.936Z,15.35
2022-10-22T07:33:16.794Z,15.41
2022-10-22T07:35:43.616Z,15.41
2022-10-22T07:38:10.445Z,15.42
2022-10-22T07:40:37.424Z,15.49
2022-10-22T07:43:04.617Z,15.50
2022-10-22T07:45:31.380Z,15.57
2022-10-22T07:47:59.538Z,15.60
2022-10-22T07:50:26.929Z,15.62
2022-10-22T07:52:56.024Z,15.59
2022-10-22T07:55:24.238Z,15.60
2022-10-22T07:57:50.921Z,15.59
2022-10-22T08:00:20.446Z,15.58
2022-10-22T08:02:49.922Z,15.65
2022-10-22T08:05:16.683Z,15.58
2022-10-22T08:07:43.385Z,15.61
2022-10-22T08:10:11.715Z,15.62
2022-10-22T08:12:39.843Z,15.61
2022-10-22T08:15:07.415Z,15.61
2022-10-22T08:17:34.191Z,15.62
2022-10-22T08:20:00.834Z,15.60
2022-10-22T08:22:27.587Z,15.61
2022-10-22T08:24:54.165Z,15.63
2022-10-22T08:27:20.900Z,15.70
2022-10-22T08:29:47.446Z,15.67
2022-10-22T08:32:14.558Z,15.67
2022-10-22T08:34:41.324Z,15.71
2022-10-22T08:37:08.562Z,15.72
2022-10-22T08:39:35.580Z,15.67
2022-10-22T08:42:15.686Z,15.67
2022-10-22T08:45:03.431Z,15.70
2022-10-22T08:47:54.709Z,15.67
2022-10-22T08:50:32.762Z,15.69
2022-10-22T08:53:05.499Z,15.65
2022-10-22T08:55:37.282Z,15.73
2022-10-22T08:58:16.100Z,15.75
2022-10-22T09:00:46.237Z,15.74
2022-10-22T09:03:37.176Z,15.79
2022-10-22T09:06:18.701Z,15.84
2022-10-22T09:08:47.443Z,15.89
2022-10-22T09:11:26.552Z,15.89
2022-10-22T09:13:55.105Z,15.94
2022-10-22T09:16:34.343Z,15.87
2022-10-22T09:19:13.238Z,15.94
2022-10-22T09:22:17.543Z,15.97
2022-10-22T09:24:58.793Z,16.01
2022-10-22T09:27:30.718Z,16.11
2022-10-22T09:29:57.603Z,16.14
2022-10-22T09:32:25.338Z,16.23
2022-10-22T09:34:56.367Z,16.31
2022-10-22T09:37:27.531Z,16.40
2022-10-22T09:39:56.756Z,16.45
2022-10-22T09:42:23.695Z,16.36
2022-10-22T09:44:56.632Z,16.45
2022-10-22T09:47:43.042Z,16.44
2022-10-22T09:50:38.220Z,16.50
2022-10-22T09:53:11.269Z,16.53
2022-10-22T09:55:40.525Z,16.58
2022-10-22T09:58:13.093Z,16.60
2022-10-22T10:00:43.537Z,16.59
2022-10-22T10:03:18.394Z,16.52
2022-10-22T10:05:49.419Z,16.55
2022-10-22T10:08:17.819Z,16.64
2022-10-22T10:10:54.807Z,16.67
2022-10-22T10:13:36.510Z,16.72
2022-10-22T10:16:13.465Z,16.73
2022-10-22T10:18:43.456Z,16.76
2022-10-22T10:21:24.094Z,16.78
2022-10-22T10:24:13.631Z,16.75
2022-10-22T10:26:49.123Z,16.69
2022-10-22T10:29:26.490Z,16.68
2022-10-22T10:32:24.814Z,16.65
2022-10-22T10:35:03.531Z,16.73
2022-10-22T10:37:38.404Z,16.69
2022-10-22T10:40:16.928Z,16.78
2022-10-22T10:42:51.786Z,16.79
2022-10-22T10:45:42.810Z,16.80
2022-10-22T10:48:43.876Z,16.83
2022-10-22T10:51:46.922Z,16.89
2022-10-22T10:54:55.373Z,16.85
2022-10-22T10:57:43.980Z,16.91
2022-10-22T11:00:21.359Z,16.87
2022-10-22T11:03:22.034Z,16.87
2022-10-22T11:05:54.271Z,16.93
2022-10-22T11:08:27.283Z,16.93
2022-10-22T11:11:01.405Z,16.96
2022-10-22T11:13:36.190Z,16.98
2022-10-22T11:16:14.267Z,16.99
2022-10-22T11:18:47.749Z,16.97
2022-10-22T11:21:30.698Z,16.97
2022-10-22T11:24:03.201Z,17.04
2022-10-22T11:26:30.269Z,17.05
2022-10-22T11:29:01.609Z,17.09
2022-10-22T11:31:31.002Z,17.04
2022-10-22T11:34:32.218Z,17.04
2022-10-22T11:36:58.991Z,17.04
2022-10-22T11:39:48.973Z,17.08
2022-10-22T11:42:21.462Z,17.10
2022-10-22T11:44:59.785Z,17.13
2022-10-22T11:47:58.864Z,17.23
2022-10-22T11:50:43.456Z,17.24
2022-10-22T11:53:13.078Z,17.28
2022-10-22T11:55:55.436Z,17.28
2022-10-22T11:58:28.144Z,17.46
2022-10-22T12:00:55.736Z,17.50
2022-10-22T12:03:31.338Z,17.52
2022-10-22T12:06:13.246Z,17.51
2022-10-22T12:08:48.808Z,17.59
2022-10-22T12:11:20.339Z,17.71
2022-10-22T12:13:49.994Z,17.78
2022-10-22T12:16:23.604Z,17.79
2022-10-22T12:19:13.870Z,17.79
2022-10-22T12:21:43.579Z,17.90
2022-10-22T12:24:15.582Z,17.99
2022-10-22T12:26:42.289Z,17.97
2022-10-22T12:29:15.847Z,17.89
2022-10-22T12:31:44.759Z,17.89
2022-10-22T12:34:17.328Z,17.87
2022-10-22T12:36:44.894Z,17.97
2022-10-22T12:39:15.856Z,17.92
2022-10-22T12:41:43.478Z,17.99
2022-10-22T12:44:13.605Z,17.96
2022-10-22T12:46:41.772Z,17.95
2022-10-22T12:49:15.574Z,17.97
2022-10-22T12:51:42.942Z,18.02
2022-10-22T12:54:18.311Z,18.00
2022-10-22T12:56:47.454Z,18.04
2022-10-22T12:59:21.016Z,18.06
2022-10-22T13:01:50.351Z,18.00
2022-10-22T13:04:16.991Z,17.97
2022-10-22T13:06:46.274Z,18.05
2022-10-22T13:09:23.910Z,18.09
2022-10-22T13:11:55.994Z,18.18
2022-10-22T13:14:29.400Z,18.14
2022-10-22T13:17:18.324Z,18.17
2022-10-22T13:19:52.578Z,18.18
2022-10-22T13:22:39.465Z,18.18
2022-10-22T13:25:14.958Z,18.16
2022-10-22T13:28:07.584Z,18.18
2022-10-22T13:30:36.578Z,18.22
2022-10-22T13:33:22.781Z,18.20
2022-10-22T13:35:49.758Z,18.28
2022-10-22T13:38:20.681Z,18.29
2022-10-22T13:40:47.629Z,18.35
2022-10-22T13:43:14.400Z,18.45
2022-10-22T13:45:41.544Z,18.46
2022-10-22T13:48:21.831Z,18.46
2022-10-22T13:50:50.080Z,18.56
2022-10-22T13:53:20.666Z,18.61
2022-10-22T13:55:47.655Z,18.78
2022-10-22T13:58:19.168Z,18.85
2022-10-22T14:00:49.633Z,18.95
2022-10-22T14:03:19.326Z,18.93
2022-10-22T14:05:47.615Z,19.13
2022-10-22T14:08:17.048Z,19.20
2022-10-22T14:10:44.002Z,19.28
2022-10-22T14:13:11.419Z,19.32
2022-10-22T14:15:38.647Z,19.18
2022-10-22T14:18:07.096Z,19.26
2022-10-22T14:20:39.990Z,19.39
2022-10-22T14:23:19.865Z,19.48
2022-10-22T14:25:47.084Z,19.54
2022-10-22T14:28:14.148Z,19.57
2022-10-22T14:30:41.302Z,19.59
2022-10-22T14:33:32.568Z,19.58
2022-10-22T14:36:00.677Z,19.56
2022-10-22T14:38:27.950Z,19.56
2022-10-22T14:40:55.204Z,19.55
2022-10-22T14:43:27.660Z,19.52
2022-10-22T14:45:54.979Z,19.53
2022-10-22T14:48:21.562Z,19.43
2022-10-22T14:50:48.748Z,19.41
2022-10-22T14:53:17.018Z,19.45
2022-10-22T14:55:44.713Z,19.46
2022-10-22T14:58:12.318Z,19.40
2022-10-22T15:00:42.105Z,19.41
2022-10-22T15:03:09.002Z,19.37
2022-10-22T15:05:36.657Z,19.32
2022-10-22T15:08:03.509Z,19.32
2022-10-22T15:10:30.136Z,19.28
2022-10-22T15:12:56.698Z,19.31
2022-10-22T15:15:24.578Z,19.28
2022-10-22T15:17:52.187Z,19.36
2022-10-22T15:20:18.857Z,19.36
2022-10-22T15:22:45.537Z,19.34
2022-10-22T15:25:13.604Z,19.27
2022-10-22T15:27:40.687Z,19.22
2022-10-22T15:30:08.623Z,19.14
2022-10-22T15:32:35.296Z,19.01
2022-10-22T15:35:02.413Z,18.88
2022-10-22T15:37:29.052Z,18.83
2022-10-22T15:39:55.678Z,18.76
2022-10-22T15:42:23.847Z,18.67
2022-10-22T15:44:59.122Z,18.69
2022-10-22T15:47:29.363Z,18.59
2022-10-22T15:49:56.037Z,18.56
2022-10-22T15:52:22.644Z,18.52
2022-10-22T15:54:49.305Z,18.36
2022-10-22T15:57:15.860Z,18.26
2022-10-22T15:59:42.572Z,18.20
2022-10-22T16:02:10.967Z,18.11
2022-10-22T16:04:38.442Z,18.08
2022-10-22T16:07:05.160Z,18.08
2022-10-22T16:09:31.798Z,18.04
2022-10-22T16:11:58.376Z,17.93
2022-10-22T16:14:25.558Z,17.84
2022-10-22T16:16:54.036Z,17.72
2022-10-22T16:19:22.705Z,17.73
2022-10-22T16:21:54.733Z,17.66
2022-10-22T16:24:22.047Z,17.52
2022-10-22T16:26:49.550Z,17.50
2022-10-22T16:29:16.534Z,17.51
2022-10-22T16:31:43.952Z,17.46
2022-10-22T16:34:11.631Z,17.40
2022-10-22T16:36:38.876Z,17.43
2022-10-22T16:39:06.091Z,17.32
2022-10-22T16:41:35.290Z,17.25
2022-10-22T16:44:05.479Z,17.24
2022-10-22T16:46:33.246Z,17.26
2022-10-22T16:49:00.412Z,17.26
2022-10-22T16:51:28.584Z,17.25
2022-10-22T16:53:56.888Z,17.25
2022-10-22T16:56:24.886Z,17.18
2022-10-22T16:58:56.748Z,17.19
2022-10-22T17:01:29.683Z,17.17
2022-10-22T17:03:59.456Z,17.16
2022-10-22T17:06:26.583Z,17.09
2022-10-22T17:08:53.770Z,17.11
2022-10-22T17:11:23.203Z,17.09
2022-10-22T17:13:52.684Z,16.96
2022-10-22T17:16:22.568Z,16.95
2022-10-22T17:18:49.298Z,16.91
2022-10-22T17:21:16.737Z,16.89
2022-10-22T17:23:44.260Z,16.92
2022-10-22T17:26:17.411Z,16.94
2022-10-22T17:28:44.398Z,16.94
2022-10-22T17:31:11.008Z,16.87
2022-10-22T17:33:37.779Z,16.85
2022-10-22T17:36:10.791Z,16.85
2022-10-22T17:38:38.867Z,16.88
2022-10-22T17:41:07.477Z,16.85
2022-10-22T17:43:37.956Z,16.81
2022-10-22T17:46:11.139Z,16.74
2022-10-22T17:48:37.825Z,16.74
2022-10-22T17:51:07.986Z,16.70
2022-10-22T17:53:34.857Z,16.66
2022-10-22T17:56:03.364Z,16.66
2022-10-22T17:58:30.808Z,16.61
2022-10-22T18:00:58.573Z,16.68
2022-10-22T18:03:27.801Z,16.61
2022-10-22T18:05:54.982Z,16.60
2022-10-22T18:08:25.502Z,16.55
2022-10-22T18:10:52.223Z,16.53
2022-10-22T18:13:18.905Z,16.52
2022-10-22T18:15:45.656Z,16.51
2022-10-22T18:18:12.310Z,16.50
2022-10-22T18:20:38.972Z,16.50
2022-10-22T18:23:05.880Z,16.48
2022-10-22T18:25:32.689Z,16.47
2022-10-22T18:27:59.286Z,16.42
2022-10-22T18:30:25.935Z,16.36
2022-10-22T18:32:52.534Z,16.34
2022-10-22T18:35:19.129Z,16.28
2022-10-22T18:37:45.742Z,16.24
2022-10-22T18:40:14.556Z,16.25
2022-10-22T18:42:41.841Z,16.25
2022-10-22T18:45:09.288Z,16.25
2022-10-22T18:47:39.910Z,16.25
2022-10-22T18:50:06.949Z,16.24
2022-10-22T18:52:33.975Z,16.16
2022-10-22T18:55:00.702Z,16.11
2022-10-22T18:57:27.288Z,16.04
2022-10-22T18:59:55.919Z,16.03
2022-10-22T19:02:25.425Z,16.09
2022-10-22T19:04:51.976Z,16.01
2022-10-22T19:07:18.559Z,16.00
2022-10-22T19:09:45.110Z,16.03
2022-10-22T19:12:14.965Z,16.07
2022-10-22T19:14:42.445Z,16.00
2022-10-22T19:17:09.340Z,15.94
2022-10-22T19:19:35.997Z,15.98
2022-10-22T19:22:02.610Z,16.07
2022-10-22T19:24:29.372Z,16.06
2022-10-22T19:26:56.154Z,15.98
2022-10-22T19:29:22.784Z,15.88
2022-10-22T19:31:51.012Z,15.83
2022-10-22T19:34:18.109Z,15.95
2022-10-22T19:36:44.811Z,15.99
2022-10-22T19:39:15.098Z,15.94
2022-10-22T19:41:41.890Z,15.92
2022-10-22T19:44:09.648Z,15.95
2022-10-22T19:46:36.377Z,15.93
2022-10-22T19:49:04.672Z,15.95
2022-10-22T19:51:33.416Z,15.96
2022-10-22T19:54:02.990Z,15.95
2022-10-22T19:56:30.384Z,15.91
2022-10-22T19:58:57.208Z,15.90
2022-10-22T20:01:24.550Z,15.82
2022-10-22T20:03:51.757Z,15.85
2022-10-22T20:06:19.622Z,15.90
2022-10-22T20:08:46.775Z,15.91
2022-10-22T20:11:22.167Z,15.88
2022-10-22T20:13:52.181Z,15.87
2022-10-22T20:16:23.239Z,15.87
2022-10-22T20:18:50.920Z,15.83
2022-10-22T20:21:19.247Z,15.84
2022-10-22T20:23:47.032Z,15.89
2022-10-22T20:26:13.911Z,15.90
2022-10-22T20:28:40.525Z,15.86
2022-10-22T20:31:16.013Z,15.93
2022-10-22T20:33:42.853Z,15.95
2022-10-22T20:36:20.415Z,15.85
2022-10-22T20:38:48.288Z,15.89
2022-10-22T20:41:21.314Z,15.91
2022-10-22T20:43:49.931Z,15.84
2022-10-22T20:46:19.446Z,15.82
2022-10-22T20:48:47.104Z,15.82
2022-10-22T20:51:14.108Z,15.86
2022-10-22T20:53:40.984Z,15.90
2022-10-22T20:56:07.644Z,15.90
2022-10-22T20:58:34.322Z,15.86
2022-10-22T21:01:09.352Z,15.92
2022-10-22T21:03:39.540Z,15.90
2022-10-22T21:06:06.402Z,15.86
2022-10-22T21:08:33.030Z,15.82
2022-10-22T21:10:59.693Z,15.73
2022-10-22T21:13:26.290Z,15.83
2022-10-22T21:15:53.028Z,15.86
2022-10-22T21:18:19.729Z,15.93
2022-10-22T21:20:46.408Z,15.86
2022-10-22T21:23:13.171Z,15.83
2022-10-22T21:25:42.073Z,15.84
2022-10-22T21:28:10.962Z,15.79
2022-10-22T21:30:44.836Z,15.80
2022-10-22T21:33:11.590Z,15.82
2022-10-22T21:35:38.218Z,15.88
2022-10-22T21:38:07.718Z,15.81
2022-10-22T21:40:37.052Z,15.79
2022-10-22T21:43:03.812Z,15.78
2022-10-22T21:45:30.382Z,15.84
2022-10-22T21:47:57.200Z,15.78
2022-10-22T21:50:23.752Z,15.77
2022-10-22T21:52:50.398Z,15.88
2022-10-22T21:55:17.037Z,15.86
2022-10-22T21:57:44.044Z,15.78
2022-10-22T22:00:11.630Z,15.77
2022-10-22T22:02:45.506Z,15.73
2022-10-22T22:05:12.242Z,15.74
2022-10-22T22:07:39.305Z,15.77
2022-10-22T22:10:06.736Z,15.77
2022-10-22T22:12:33.346Z,15.76
2022-10-22T22:15:00.038Z,15.70
2022-10-22T22:17:27.000Z,15.68
2022-10-22T22:19:53.761Z,15.73
2022-10-22T22:22:20.308Z,15.72
2022-10-22T22:24:47.150Z,15.76
2022-10-22T22:27:17.154Z,15.67
2022-10-22T22:29:44.065Z,15.69
2022-10-22T22:32:14.165Z,15.69
2022-10-22T22:34:40.982Z,15.76
2022-10-22T22:37:08.097Z,15.77
2022-10-22T22:39:34.684Z,15.77
2022-10-22T22:42:01.774Z,15.75
2022-10-22T22:44:28.591Z,15.72
2022-10-22T22:46:55.151Z,15.72
2022-10-22T22:49:22.140Z,15.70
2022-10-22T22:51:49.186Z,15.64
2022-10-22T22:54:15.793Z,15.64
2022-10-22T22:56:42.413Z,15.66
2022-10-22T22:59:11.030Z,15.75
2022-10-22T23:01:39.640Z,15.73
2022-10-22T23:04:07.659Z,15.69
2022-10-22T23:06:37.086Z,15.70
2022-10-22T23:09:09.451Z,15.70
2022-10-22T23:11:36.432Z,15.75
2022-10-22T23:14:06.525Z,15.65
2022-10-22T23:16:36.803Z,15.57
2022-10-22T23:19:05.095Z,15.52
2022-10-22T23:21:36.675Z,15.51
2022-10-22T23:24:08.448Z,15.52
2022-10-22T23:26:38.229Z,15.44
2022-10-22T23:29:07.708Z,15.44
2022-10-22T23:31:34.705Z,15.52
2022-10-22T23:34:01.426Z,15.54
2022-10-22T23:36:28.648Z,15.54
2022-10-22T23:38:55.759Z,15.58
2022-10-22T23:41:22.556Z,15.61
2022-10-22T23:43:50.382Z,15.55
2022-10-22T23:46:17.282Z,15.58
2022-10-22T23:48:43.929Z,15.53
2022-10-22T23:51:15.782Z,15.48
2022-10-22T23:53:44.907Z,15.42
2022-10-22T23:56:15.378Z,15.40
2022-10-22T23:58:42.805Z,15.38
