createdAt,value
2022-12-11T00:00:40.834Z,98187.84
2022-12-11T00:03:12.892Z,98164.22
2022-12-11T00:05:45.276Z,98151.16
2022-12-11T00:08:14.061Z,98111.38
2022-12-11T00:10:50.044Z,98141.13
2022-12-11T00:13:17.982Z,98187.94
2022-12-11T00:15:45.955Z,98155.66
2022-12-11T00:18:15.219Z,98180.22
2022-12-11T00:20:44.128Z,98187.81
2022-12-11T00:23:12.427Z,98187.69
2022-12-11T00:25:45.598Z,98203.75
2022-12-11T00:28:18.949Z,98197.13
2022-12-11T00:30:47.377Z,98192.22
2022-12-11T00:33:16.039Z,98195.44
2022-12-11T00:35:46.885Z,98192.31
2022-12-11T00:38:21.777Z,98155.41
2022-12-11T00:40:49.724Z,98145.44
2022-12-11T00:43:18.028Z,98146.59
2022-12-11T00:45:47.809Z,98151.88
2022-12-11T00:48:16.003Z,98138.50
2022-12-11T00:50:44.109Z,98183.03
2022-12-11T00:53:12.076Z,98150.66
2022-12-11T00:55:42.595Z,98155.53
2022-12-11T00:58:12.285Z,98193.97
2022-12-11T01:00:42.654Z,98191.72
2022-12-11T01:03:13.581Z,98188.50
2022-12-11T01:05:41.603Z,98160.28
2022-12-11T01:08:09.620Z,98187.59
2022-12-11T01:10:37.617Z,98190.56
2022-12-11T01:13:07.700Z,98180.56
2022-12-11T01:15:42.723Z,98165.81
2022-12-11T01:18:13.941Z,98148.22
2022-12-11T01:20:43.367Z,98168.53
2022-12-11T01:23:14.063Z,98179.38
2022-12-11T01:25:42.856Z,98171.28
2022-12-11T01:28:11.096Z,98158.88
2022-12-11T01:30:41.611Z,98160.91
2022-12-11T01:33:10.327Z,98146.41
2022-12-11T01:35:40.390Z,98145.72
2022-12-11T01:38:09.993Z,98151.88
2022-12-11T01:40:38.048Z,98145.00
2022-12-11T01:43:06.021Z,98136.66
2022-12-11T01:45:42.137Z,98132.13
2022-12-11T01:48:27.599Z,98138.31
2022-12-11T01:51:03.632Z,98134.41
2022-12-11T01:53:37.147Z,98095.03
2022-12-11T01:56:06.647Z,98129.19
2022-12-11T01:58:42.043Z,98098.44
2022-12-11T02:01:17.096Z,98121.47
2022-12-11T02:03:45.136Z,98123.34
2022-12-11T02:06:39.780Z,98110.72
2022-12-11T02:09:13.803Z,98049.56
2022-12-11T02:12:07.614Z,98110.16
2022-12-11T02:15:40.173Z,98100.75
2022-12-11T02:18:14.418Z,98101.56
2022-12-11T02:20:55.710Z,98078.13
2022-12-11T02:24:08.577Z,98089.69
2022-12-11T02:27:06.723Z,98093.00
2022-12-11T02:29:44.423Z,98090.41
2022-12-11T02:32:47.047Z,98098.13
2022-12-11T02:35:38.376Z,98077.69
2022-12-11T02:38:33.898Z,98080.28
2022-12-11T02:41:05.481Z,98065.28
2022-12-11T02:43:34.504Z,98061.72
2022-12-11T02:46:06.539Z,98088.50
2022-12-11T02:48:36.506Z,98090.63
2022-12-11T02:51:06.679Z,98085.28
2022-12-11T02:53:40.174Z,98055.31
2022-12-11T02:56:22.657Z,98062.59
2022-12-11T02:59:00.664Z,98064.84
2022-12-11T03:01:28.936Z,98040.91
2022-12-11T03:03:58.381Z,98032.72
2022-12-11T03:06:41.230Z,98011.94
2022-12-11T03:09:09.390Z,98037.97
2022-12-11T03:11:37.324Z,98002.31
2022-12-11T03:14:06.404Z,98039.25
2022-12-11T03:16:55.677Z,98009.06
2022-12-11T03:19:29.778Z,98039.16
2022-12-11T03:22:05.086Z,98042.72
2022-12-11T03:24:51.224Z,98038.22
2022-12-11T03:27:42.573Z,98040.09
2022-12-11T03:30:18.059Z,98046.53
2022-12-11T03:33:13.992Z,98035.47
2022-12-11T03:35:52.086Z,98025.75
2022-12-11T03:38:53.949Z,98047.13
2022-12-11T03:41:26.193Z,98003.84
2022-12-11T03:43:58.539Z,98049.28
2022-12-11T03:46:33.636Z,98038.56
2022-12-11T03:49:16.700Z,98041.78
2022-12-11T03:51:49.529Z,98008.72
2022-12-11T03:54:19.076Z,98037.63
2022-12-11T03:56:49.104Z,98003.97
2022-12-11T03:59:17.125Z,98032.97
2022-12-11T04:01:45.041Z,98026.06
2022-12-11T04:04:13.081Z,98026.44
2022-12-11T04:06:41.095Z,98013.59
2022-12-11T04:09:09.130Z,98017.63
2022-12-11T04:11:37.048Z,97994.72
2022-12-11T04:14:27.614Z,98010.97
2022-12-11T04:16:57.731Z,98007.31
2022-12-11T04:20:04.970Z,98015.50
2022-12-11T04:22:38.935Z,98004.56
2022-12-11T04:25:09.116Z,98003.97
2022-12-11T04:27:49.297Z,97951.91
2022-12-11T04:30:30.813Z,97960.25
2022-12-11T04:33:02.207Z,97961.19
2022-12-11T04:35:30.298Z,97979.47
2022-12-11T04:37:58.675Z,97949.78
2022-12-11T04:40:26.930Z,97929.94
2022-12-11T04:42:55.325Z,97953.47
2022-12-11T04:45:23.622Z,97950.84
2022-12-11T04:47:51.771Z,97951.34
2022-12-11T04:50:20.110Z,97927.19
2022-12-11T04:52:48.110Z,97943.50
2022-12-11T04:55:16.130Z,97938.00
2022-12-11T04:57:44.238Z,97945.00
2022-12-11T05:00:13.301Z,97933.72
2022-12-11T05:02:42.624Z,97934.91
2022-12-11T05:05:12.490Z,97916.75
2022-12-11T05:07:41.145Z,97926.97
2022-12-11T05:10:09.717Z,97873.75
2022-12-11T05:12:37.682Z,97913.41
2022-12-11T05:15:06.439Z,97905.66
2022-12-11T05:17:34.760Z,97907.81
2022-12-11T05:20:02.995Z,97865.16
2022-12-11T05:22:32.055Z,97884.78
2022-12-11T05:25:00.280Z,97870.78
2022-12-11T05:27:29.126Z,97902.97
2022-12-11T05:29:59.621Z,97899.03
2022-12-11T05:32:28.556Z,97889.16
2022-12-11T05:34:59.632Z,97877.91
2022-12-11T05:37:27.799Z,97891.41
2022-12-11T05:39:56.793Z,97890.38
2022-12-11T05:42:28.775Z,97898.91
2022-12-11T05:45:00.012Z,97903.09
2022-12-11T05:47:28.462Z,97904.28
2022-12-11T05:49:56.872Z,97911.97
2022-12-11T05:52:24.989Z,97914.97
2022-12-11T05:54:53.104Z,97871.84
2022-12-11T05:57:21.110Z,97906.03
2022-12-11T05:59:49.323Z,97870.28
2022-12-11T06:02:17.543Z,97898.56
2022-12-11T06:04:45.571Z,97874.44
2022-12-11T06:07:13.993Z,97877.78
2022-12-11T06:09:42.080Z,97895.00
2022-12-11T06:12:10.065Z,97901.16
2022-12-11T06:14:38.137Z,97873.25
2022-12-11T06:17:06.304Z,97887.50
2022-12-11T06:19:36.973Z,97891.44
2022-12-11T06:22:05.674Z,97893.22
2022-12-11T06:24:33.930Z,97885.13
2022-12-11T06:27:01.912Z,97864.94
2022-12-11T06:29:29.959Z,97875.38
2022-12-11T06:31:59.620Z,97867.09
2022-12-11T06:34:28.094Z,97867.78
2022-12-11T06:36:57.010Z,97864.47
2022-12-11T06:39:25.020Z,97865.88
2022-12-11T06:41:53.044Z,97847.00
2022-12-11T06:44:21.331Z,97848.91
2022-12-11T06:46:49.312Z,97848.06
2022-12-11T06:49:17.460Z,97849.75
2022-12-11T06:51:45.586Z,97844.03
2022-12-11T06:54:14.168Z,97839.75
2022-12-11T06:56:42.771Z,97835.00
2022-12-11T06:59:14.294Z,97833.56
2022-12-11T07:01:42.480Z,97801.41
2022-12-11T07:04:10.615Z,97822.41
2022-12-11T07:06:40.106Z,97825.38
2022-12-11T07:09:08.210Z,97817.66
2022-12-11T07:11:36.713Z,97823.13
2022-12-11T07:14:04.913Z,97835.09
2022-12-11T07:16:33.191Z,97820.66
2022-12-11T07:19:01.250Z,97821.91
2022-12-11T07:21:29.620Z,97804.00
2022-12-11T07:23:58.125Z,97819.19
2022-12-11T07:26:26.735Z,97801.75
2022-12-11T07:28:59.141Z,97806.97
2022-12-11T07:31:29.798Z,97797.34
2022-12-11T07:34:06.777Z,97809.09
2022-12-11T07:36:35.121Z,97792.00
2022-12-11T07:39:03.533Z,97755.69
2022-12-11T07:41:32.132Z,97746.66
2022-12-11T07:44:02.121Z,97780.81
2022-12-11T07:46:33.103Z,97758.50
2022-12-11T07:49:01.354Z,97769.09
2022-12-11T07:51:32.321Z,97766.56
2022-12-11T07:54:09.335Z,97756.69
2022-12-11T07:56:37.831Z,97757.41
2022-12-11T07:59:06.681Z,97740.22
2022-12-11T08:01:38.159Z,97729.06
2022-12-11T08:04:11.953Z,97741.41
2022-12-11T08:06:40.705Z,97733.09
2022-12-11T08:09:17.443Z,97725.97
2022-12-11T08:11:52.078Z,97735.19
2022-12-11T08:14:21.164Z,97734.69
2022-12-11T08:16:49.480Z,97691.75
2022-12-11T08:19:18.235Z,97713.75
2022-12-11T08:21:46.954Z,97706.13
2022-12-11T08:24:16.605Z,97632.13
2022-12-11T08:26:46.610Z,97696.19
2022-12-11T08:29:15.153Z,97711.69
2022-12-11T08:31:43.389Z,97711.59
2022-12-11T08:34:14.037Z,97714.75
2022-12-11T08:36:42.685Z,97715.97
2022-12-11T08:39:10.951Z,97707.63
2022-12-11T08:41:39.600Z,97694.28
2022-12-11T08:44:16.529Z,97682.69
2022-12-11T08:46:46.444Z,97688.63
2022-12-11T08:49:14.603Z,97642.16
2022-12-11T08:51:43.173Z,97670.31
2022-12-11T08:54:11.890Z,97680.63
2022-12-11T08:56:39.880Z,97680.69
2022-12-11T08:59:07.798Z,97661.53
2022-12-11T09:01:36.105Z,97675.53
2022-12-11T09:04:04.384Z,97658.81
2022-12-11T09:06:33.603Z,97638.19
2022-12-11T09:09:04.113Z,97656.31
2022-12-11T09:11:35.527Z,97657.25
2022-12-11T09:14:07.708Z,97645.72
2022-12-11T09:16:40.892Z,97626.88
2022-12-11T09:19:17.939Z,97653.75
2022-12-11T09:21:46.247Z,97624.06
2022-12-11T09:24:15.694Z,97646.56
2022-12-11T09:26:44.055Z,97633.22
2022-12-11T09:29:13.320Z,97644.63
2022-12-11T09:31:41.934Z,97642.16
2022-12-11T09:34:13.927Z,97636.47
2022-12-11T09:36:44.438Z,97638.16
2022-12-11T09:39:15.159Z,97595.44
2022-12-11T09:42:13.996Z,97631.66
2022-12-11T09:44:55.658Z,97625.25
2022-12-11T09:47:50.648Z,97617.41
2022-12-11T09:50:33.366Z,97619.75
2022-12-11T09:53:30.972Z,97592.91
2022-12-11T09:56:33.321Z,97612.31
2022-12-11T09:59:47.606Z,97609.16
2022-12-11T10:02:42.636Z,97602.44
2022-12-11T10:05:45.835Z,97604.16
2022-12-11T10:08:38.308Z,97604.34
2022-12-11T10:11:27.552Z,97595.06
2022-12-11T10:14:21.519Z,97592.91
2022-12-11T10:17:09.813Z,97600.75
2022-12-11T10:19:38.574Z,97599.97
2022-12-11T10:22:23.654Z,97560.22
2022-12-11T10:25:11.128Z,97594.47
2022-12-11T10:27:41.746Z,97582.00
2022-12-11T10:30:21.715Z,97575.41
2022-12-11T10:33:11.617Z,97574.41
2022-12-11T10:35:51.796Z,97580.75
2022-12-11T10:38:33.586Z,97574.63
2022-12-11T10:41:05.019Z,97572.41
2022-12-11T10:43:44.375Z,97570.53
2022-12-11T10:46:21.056Z,97559.91
2022-12-11T10:48:55.391Z,97555.63
2022-12-11T10:51:32.210Z,97531.34
2022-12-11T10:54:30.106Z,97509.22
2022-12-11T10:56:59.344Z,97549.63
2022-12-11T10:59:48.308Z,97502.00
2022-12-11T11:02:26.455Z,97533.38
2022-12-11T11:04:57.350Z,97505.00
2022-12-11T11:07:31.493Z,97536.50
2022-12-11T11:10:12.034Z,97536.41
2022-12-11T11:12:44.872Z,97539.91
2022-12-11T11:15:16.745Z,97540.06
2022-12-11T11:17:54.686Z,97540.84
2022-12-11T11:20:30.437Z,97543.44
2022-12-11T11:23:05.169Z,97523.16
2022-12-11T11:25:34.550Z,97529.34
2022-12-11T11:28:06.955Z,97544.38
2022-12-11T11:30:39.828Z,97486.13
2022-12-11T11:33:18.696Z,97514.91
2022-12-11T11:36:03.651Z,97514.31
2022-12-11T11:38:50.264Z,97533.50
2022-12-11T11:42:01.833Z,97546.41
2022-12-11T11:44:48.988Z,97508.81
2022-12-11T11:47:31.575Z,97539.41
2022-12-11T11:50:25.655Z,97503.44
2022-12-11T11:53:37.526Z,97529.97
2022-12-11T11:56:28.980Z,97497.28
2022-12-11T11:59:40.464Z,97494.09
2022-12-11T12:02:16.990Z,97519.19
2022-12-11T12:04:46.900Z,97520.53
2022-12-11T12:07:40.112Z,97516.28
2022-12-11T12:10:14.071Z,97527.06
2022-12-11T12:13:30.085Z,97528.16
2022-12-11T12:16:02.186Z,97428.22
2022-12-11T12:19:03.216Z,97530.31
2022-12-11T12:21:39.611Z,97501.75
2022-12-11T12:24:26.202Z,97548.59
2022-12-11T12:27:55.296Z,97539.78
2022-12-11T12:30:24.194Z,97548.66
2022-12-11T12:33:36.519Z,97560.53
2022-12-11T12:36:13.622Z,97563.25
2022-12-11T12:38:41.738Z,97565.53
2022-12-11T12:41:29.464Z,97526.56
2022-12-11T12:44:11.119Z,97575.38
2022-12-11T12:46:58.989Z,97511.19
2022-12-11T12:49:51.242Z,97502.63
2022-12-11T12:52:33.297Z,97498.50
2022-12-11T12:55:23.261Z,97527.03
2022-12-11T12:58:01.318Z,97527.28
2022-12-11T13:00:40.315Z,97527.38
2022-12-11T13:03:21.912Z,97527.88
2022-12-11T13:06:02.297Z,97494.97
2022-12-11T13:08:48.842Z,97539.75
2022-12-11T13:11:20.230Z,97545.88
2022-12-11T13:14:09.085Z,97550.84
2022-12-11T13:16:42.197Z,97536.13
2022-12-11T13:19:27.768Z,97539.44
2022-12-11T13:22:15.030Z,97535.06
2022-12-11T13:24:52.306Z,97530.56
2022-12-11T13:27:27.218Z,97544.06
2022-12-11T13:30:08.342Z,97535.78
2022-12-11T13:32:37.725Z,97542.31
2022-12-11T13:35:08.196Z,97537.72
2022-12-11T13:37:48.517Z,97541.38
2022-12-11T13:40:26.189Z,97562.50
2022-12-11T13:43:07.220Z,97560.84
2022-12-11T13:45:48.579Z,97519.13
2022-12-11T13:48:54.568Z,97575.19
2022-12-11T13:51:26.066Z,97561.22
2022-12-11T13:54:18.761Z,97556.69
2022-12-11T13:56:57.401Z,97559.75
2022-12-11T13:59:41.826Z,97559.31
2022-12-11T14:02:28.255Z,97562.03
2022-12-11T14:05:03.031Z,97575.75
2022-12-11T14:07:39.058Z,97558.13
2022-12-11T14:10:30.251Z,97490.81
2022-12-11T14:13:22.318Z,97537.97
2022-12-11T14:15:50.973Z,97564.84
2022-12-11T14:18:27.787Z,97550.28
2022-12-11T14:21:04.562Z,97539.94
2022-12-11T14:23:36.449Z,97538.41
2022-12-11T14:26:24.726Z,97549.69
2022-12-11T14:28:54.660Z,97523.56
2022-12-11T14:31:36.713Z,97514.69
2022-12-11T14:34:21.367Z,97570.16
2022-12-11T14:36:51.033Z,97572.97
2022-12-11T14:39:35.330Z,97571.28
2022-12-11T14:42:43.965Z,97572.72
2022-12-11T14:45:25.664Z,97570.91
2022-12-11T14:47:55.968Z,97572.69
2022-12-11T14:50:43.826Z,97569.81
2022-12-11T14:53:32.173Z,97588.44
2022-12-11T14:56:07.622Z,97547.56
2022-12-11T14:58:47.722Z,97565.72
2022-12-11T15:01:36.403Z,97560.50
2022-12-11T15:04:16.703Z,97569.63
2022-12-11T15:06:48.470Z,97570.59
2022-12-11T15:09:26.660Z,97578.63
2022-12-11T15:12:07.583Z,97568.44
2022-12-11T15:14:36.197Z,97553.22
2022-12-11T15:17:04.464Z,97562.84
2022-12-11T15:19:35.109Z,97579.34
2022-12-11T15:22:07.094Z,97585.09
2022-12-11T15:24:42.856Z,97534.69
2022-12-11T15:27:38.979Z,97579.53
2022-12-11T15:30:29.256Z,97581.81
2022-12-11T15:33:12.516Z,97585.19
2022-12-11T15:35:59.440Z,97596.41
2022-12-11T15:38:38.018Z,97601.44
2022-12-11T15:41:14.120Z,97590.28
2022-12-11T15:43:43.981Z,97577.94
2022-12-11T15:46:13.121Z,97633.69
2022-12-11T15:48:41.399Z,97604.94
2022-12-11T15:51:10.919Z,97653.78
2022-12-11T15:53:40.374Z,97618.97
2022-12-11T15:56:17.348Z,97649.69
2022-12-11T15:58:47.825Z,97640.81
2022-12-11T16:01:16.086Z,97654.06
2022-12-11T16:03:44.268Z,97625.53
2022-12-11T16:06:14.098Z,97609.06
2022-12-11T16:08:42.409Z,97592.63
2022-12-11T16:11:15.995Z,97618.94
2022-12-11T16:13:45.465Z,97640.81
2022-12-11T16:16:13.521Z,97649.06
2022-12-11T16:18:41.863Z,97647.50
2022-12-11T16:21:10.024Z,97647.06
2022-12-11T16:23:38.438Z,97650.53
2022-12-11T16:26:10.148Z,97649.44
2022-12-11T16:28:38.226Z,97636.66
2022-12-11T16:31:15.951Z,97607.81
2022-12-11T16:33:44.675Z,97635.72
2022-12-11T16:36:18.994Z,97603.53
2022-12-11T16:38:53.480Z,97652.16
2022-12-11T16:41:23.902Z,97660.31
2022-12-11T16:43:53.822Z,97639.69
2022-12-11T16:46:24.954Z,97651.94
2022-12-11T16:48:56.150Z,97660.22
2022-12-11T16:51:26.204Z,97642.66
2022-12-11T16:53:57.608Z,97637.94
2022-12-11T16:56:26.866Z,97631.63
2022-12-11T16:58:56.267Z,97632.34
2022-12-11T17:01:35.233Z,97642.75
2022-12-11T17:04:06.109Z,97641.66
2022-12-11T17:06:36.153Z,97643.78
2022-12-11T17:09:07.257Z,97639.84
2022-12-11T17:11:37.091Z,97660.75
2022-12-11T17:14:07.733Z,97647.84
2022-12-11T17:16:38.681Z,97612.66
2022-12-11T17:19:07.936Z,97651.94
2022-12-11T17:21:36.118Z,97655.72
2022-12-11T17:24:04.789Z,97647.97
2022-12-11T17:26:34.423Z,97616.38
2022-12-11T17:29:03.636Z,97652.09
2022-12-11T17:31:32.075Z,97646.50
2022-12-11T17:34:01.104Z,97655.88
2022-12-11T17:36:29.415Z,97639.84
2022-12-11T17:38:58.703Z,97628.25
2022-12-11T17:41:27.028Z,97590.19
2022-12-11T17:43:56.489Z,97565.34
2022-12-11T17:46:25.209Z,97573.13
2022-12-11T17:48:53.883Z,97564.38
2022-12-11T17:51:25.080Z,97561.66
2022-12-11T17:53:57.279Z,97608.72
2022-12-11T17:56:25.978Z,97629.75
2022-12-11T17:58:54.621Z,97582.66
2022-12-11T18:01:22.927Z,97637.97
2022-12-11T18:03:51.171Z,97654.56
2022-12-11T18:06:19.525Z,97612.44
2022-12-11T18:08:48.142Z,97621.59
2022-12-11T18:11:19.746Z,97651.56
2022-12-11T18:13:49.138Z,97662.94
2022-12-11T18:16:28.050Z,97674.38
2022-12-11T18:18:57.073Z,97518.91
2022-12-11T18:21:32.226Z,97606.50
2022-12-11T18:24:02.046Z,97655.53
2022-12-11T18:26:30.241Z,97652.09
2022-12-11T18:28:58.364Z,97654.31
2022-12-11T18:31:26.790Z,97666.47
2022-12-11T18:33:55.658Z,97675.38
2022-12-11T18:36:23.973Z,97651.41
2022-12-11T18:38:52.210Z,97619.53
2022-12-11T18:41:21.709Z,97651.09
2022-12-11T18:43:49.874Z,97608.72
2022-12-11T18:46:21.409Z,97657.88
2022-12-11T18:48:50.853Z,97658.00
2022-12-11T18:51:26.129Z,97674.00
2022-12-11T18:53:54.367Z,97674.31
2022-12-11T18:56:23.311Z,97693.97
2022-12-11T18:58:52.533Z,97636.22
2022-12-11T19:01:27.252Z,97694.00
2022-12-11T19:04:04.202Z,97723.56
2022-12-11T19:06:35.860Z,97696.53
2022-12-11T19:09:06.900Z,97709.81
2022-12-11T19:11:38.574Z,97708.75
2022-12-11T19:14:07.102Z,97656.47
2022-12-11T19:16:40.105Z,97693.38
2022-12-11T19:19:13.711Z,97708.16
2022-12-11T19:21:43.022Z,97688.19
2022-12-11T19:24:18.142Z,97711.81
2022-12-11T19:26:49.772Z,97724.31
2022-12-11T19:29:29.360Z,97673.38
2022-12-11T19:31:57.720Z,97671.16
2022-12-11T19:34:26.121Z,97722.94
2022-12-11T19:36:54.163Z,97726.31
2022-12-11T19:39:22.602Z,97731.06
2022-12-11T19:41:50.894Z,97694.91
2022-12-11T19:44:19.260Z,97678.97
2022-12-11T19:46:47.944Z,97655.63
2022-12-11T19:49:16.459Z,97724.22
2022-12-11T19:51:45.155Z,97693.75
2022-12-11T19:54:16.409Z,97729.81
2022-12-11T19:56:45.897Z,97732.53
2022-12-11T19:59:18.655Z,97737.63
2022-12-11T20:01:50.720Z,97667.69
2022-12-11T20:04:20.669Z,97727.97
2022-12-11T20:06:49.362Z,97736.31
2022-12-11T20:09:18.399Z,97721.72
2022-12-11T20:11:48.350Z,97665.19
2022-12-11T20:14:25.656Z,97730.28
2022-12-11T20:17:13.787Z,97722.75
2022-12-11T20:19:43.188Z,97719.63
2022-12-11T20:22:11.891Z,97696.78
2022-12-11T20:24:40.321Z,97704.75
2022-12-11T20:27:09.855Z,97716.50
2022-12-11T20:29:39.324Z,97704.47
2022-12-11T20:32:07.712Z,97708.63
2022-12-11T20:34:40.411Z,97718.41
2022-12-11T20:37:09.732Z,97674.84
2022-12-11T20:39:38.486Z,97728.06
2022-12-11T20:42:09.790Z,97699.69
2022-12-11T20:44:40.725Z,97719.13
2022-12-11T20:47:13.360Z,97725.69
2022-12-11T20:49:41.707Z,97728.53
2022-12-11T20:52:09.950Z,97746.94
2022-12-11T20:54:38.512Z,97731.44
2022-12-11T20:57:07.513Z,97755.16
2022-12-11T20:59:36.876Z,97765.25
2022-12-11T21:02:05.803Z,97713.34
2022-12-11T21:04:34.624Z,97771.28
2022-12-11T21:07:02.936Z,97760.47
2022-12-11T21:09:31.467Z,97729.78
2022-12-11T21:12:01.095Z,97763.88
2022-12-11T21:14:30.309Z,97731.97
2022-12-11T21:16:59.974Z,97750.25
2022-12-11T21:19:30.658Z,97747.22
2022-12-11T21:21:58.904Z,97731.53
2022-12-11T21:24:30.083Z,97687.25
2022-12-11T21:26:59.342Z,97750.13
2022-12-11T21:29:29.609Z,97756.19
2022-12-11T21:31:58.349Z,97766.25
2022-12-11T21:34:26.902Z,97756.69
2022-12-11T21:36:57.396Z,97754.72
2022-12-11T21:39:29.247Z,97753.91
2022-12-11T21:41:58.481Z,97751.31
2022-12-11T21:47:14.900Z,97765.88
2022-12-11T21:49:43.074Z,97734.13
2022-12-11T21:52:11.563Z,97737.69
2022-12-11T21:54:39.881Z,97779.81
2022-12-11T21:57:08.113Z,97780.03
2022-12-11T21:59:36.040Z,97772.75
2022-12-11T22:02:04.425Z,97764.94
2022-12-11T22:04:32.523Z,97778.97
2022-12-11T22:07:00.481Z,97770.66
2022-12-11T22:09:28.542Z,97729.59
2022-12-11T22:11:58.823Z,97694.00
2022-12-11T22:14:27.792Z,97770.25
2022-12-11T22:16:56.085Z,97770.88
2022-12-11T22:19:27.830Z,97761.50
2022-12-11T22:22:00.821Z,97757.13
2022-12-11T22:24:28.862Z,97726.03
2022-12-11T22:26:57.147Z,97762.13
2022-12-11T22:29:25.444Z,97750.19
2022-12-11T22:31:54.654Z,97759.53
2022-12-11T22:34:22.817Z,97745.78
2022-12-11T22:36:51.321Z,97756.47
2022-12-11T22:39:19.289Z,97752.44
2022-12-11T22:41:47.348Z,97758.69
2022-12-11T22:44:21.530Z,97752.22
2022-12-11T22:46:50.632Z,97751.94
2022-12-11T22:49:20.511Z,97756.06
2022-12-11T22:51:49.623Z,97757.94
2022-12-11T22:54:17.706Z,97753.34
2022-12-11T22:56:45.852Z,97749.63
2022-12-11T22:59:13.918Z,97758.38
2022-12-11T23:01:42.263Z,97769.50
2022-12-11T23:04:10.261Z,97742.78
2022-12-11T23:06:39.320Z,97770.66
2022-12-11T23:09:07.453Z,97788.66
2022-12-11T23:11:38.473Z,97769.09
2022-12-11T23:14:14.396Z,97768.47
2022-12-11T23:16:43.364Z,97718.63
2022-12-11T23:19:12.683Z,97755.16
2022-12-11T23:21:41.231Z,97751.50
2022-12-11T23:24:11.164Z,97770.25
2022-12-11T23:26:40.077Z,97763.38
2022-12-11T23:29:08.438Z,97759.97
2022-12-11T23:31:36.753Z,97713.78
2022-12-11T23:34:05.132Z,97766.53
2022-12-11T23:36:34.496Z,97741.56
2022-12-11T23:39:02.532Z,97717.41
2022-12-11T23:41:30.371Z,97707.44
2022-12-11T23:43:58.442Z,97747.91
2022-12-11T23:46:26.691Z,97753.00
2022-12-11T23:48:56.035Z,97705.47
2022-12-11T23:51:26.333Z,97746.31
2022-12-11T23:53:54.838Z,97744.47
2022-12-11T23:56:27.534Z,97729.88
2022-12-11T23:58:56.724Z,97750.69
