createdAt,value
2018-11-06T00:01:27.576Z,71.90
2018-11-06T00:04:01.632Z,72.10
2018-11-06T00:06:28.769Z,72.20
2018-11-06T00:08:56.350Z,72.40
2018-11-06T00:11:25.749Z,72.50
2018-11-06T00:13:53.721Z,72.50
2018-11-06T00:16:20.814Z,72.60
2018-11-06T00:18:48.064Z,72.80
2018-11-06T00:21:15.199Z,72.90
2018-11-06T00:23:43.260Z,73.00
2018-11-06T00:26:11.485Z,73.20
2018-11-06T00:28:39.935Z,74.30
2018-11-06T00:31:07.179Z,74.20
2018-11-06T00:33:35.165Z,74.20
2018-11-06T00:36:02.431Z,74.50
2018-11-06T00:38:30.871Z,74.40
2018-11-06T00:40:58.078Z,74.50
2018-11-06T00:43:25.949Z,74.50
2018-11-06T00:45:53.086Z,74.80
2018-11-06T00:48:21.362Z,74.80
2018-11-06T00:50:48.802Z,74.60
2018-11-06T00:53:16.025Z,74.60
2018-11-06T00:55:43.234Z,74.70
2018-11-06T00:58:13.552Z,74.70
2018-11-06T01:00:42.241Z,75.00
2018-11-06T01:03:09.406Z,75.40
2018-11-06T01:05:38.438Z,75.40
2018-11-06T01:08:05.690Z,75.40
2018-11-06T01:10:34.508Z,75.60
2018-11-06T01:13:03.270Z,75.60
2018-11-06T01:15:30.842Z,75.90
2018-11-06T01:17:58.039Z,75.90
2018-11-06T01:20:25.228Z,76.10
2018-11-06T01:22:54.098Z,76.10
2018-11-06T01:25:21.687Z,76.10
2018-11-06T01:27:49.133Z,76.10
2018-11-06T01:30:18.698Z,76.20
2018-11-06T01:32:47.874Z,76.30
2018-11-06T01:35:16.441Z,76.40
2018-11-06T01:37:45.678Z,76.50
2018-11-06T01:40:15.639Z,76.60
2018-11-06T01:42:45.012Z,76.60
2018-11-06T01:45:13.398Z,76.70
2018-11-06T01:47:41.535Z,76.90
2018-11-06T01:50:11.302Z,76.70
2018-11-06T01:52:38.629Z,76.90
2018-11-06T01:55:09.236Z,76.90
2018-11-06T01:57:36.993Z,76.80
2018-11-06T02:00:06.468Z,76.90
2018-11-06T02:02:33.580Z,77.70
2018-11-06T02:05:01.375Z,76.90
2018-11-06T02:07:29.455Z,77.00
2018-11-06T02:09:56.680Z,77.10
2018-11-06T02:12:24.060Z,77.10
2018-11-06T02:14:52.618Z,77.20
2018-11-06T02:17:19.760Z,77.30
2018-11-06T02:19:48.549Z,77.30
2018-11-06T02:22:15.847Z,77.60
2018-11-06T02:24:43.015Z,77.70
2018-11-06T02:27:10.227Z,77.80
2018-11-06T02:29:38.105Z,77.80
2018-11-06T02:32:06.070Z,77.90
2018-11-06T02:34:34.333Z,77.90
2018-11-06T02:37:02.207Z,78.10
2018-11-06T02:39:30.429Z,78.20
2018-11-06T02:41:58.105Z,78.50
2018-11-06T02:44:25.266Z,78.50
2018-11-06T02:46:52.485Z,78.80
2018-11-06T02:49:20.426Z,79.00
2018-11-06T02:51:47.703Z,78.90
2018-11-06T02:54:15.153Z,78.80
2018-11-06T02:56:42.368Z,79.10
2018-11-06T02:59:10.100Z,79.20
2018-11-06T03:01:38.092Z,78.90
2018-11-06T03:04:05.308Z,79.20
2018-11-06T03:06:32.489Z,79.30
2018-11-06T03:08:59.642Z,79.30
2018-11-06T03:11:26.738Z,79.30
2018-11-06T03:13:53.844Z,79.30
2018-11-06T03:16:21.072Z,79.70
2018-11-06T03:18:48.715Z,80.00
2018-11-06T03:21:16.420Z,80.20
2018-11-06T03:23:43.882Z,80.50
2018-11-06T03:26:12.314Z,80.70
2018-11-06T03:28:39.488Z,80.80
2018-11-06T03:31:06.668Z,81.00
2018-11-06T03:33:34.504Z,81.10
2018-11-06T03:36:02.275Z,81.50
2018-11-06T03:38:30.660Z,81.70
2018-11-06T03:40:58.544Z,82.10
2018-11-06T03:43:25.772Z,82.20
2018-11-06T03:45:53.765Z,82.30
2018-11-06T03:48:21.059Z,82.40
2018-11-06T03:50:49.084Z,82.60
2018-11-06T03:53:16.957Z,82.90
2018-11-06T03:55:44.365Z,83.00
2018-11-06T03:58:12.110Z,82.90
2018-11-06T04:00:39.584Z,83.20
2018-11-06T04:06:36.308Z,83.60
2018-11-06T04:09:07.252Z,83.50
2018-11-06T04:11:34.494Z,83.60
2018-11-06T04:14:03.426Z,83.60
2018-11-06T04:16:31.891Z,83.40
2018-11-06T04:19:01.996Z,83.70
2018-11-06T04:21:34.893Z,84.00
2018-11-06T04:24:05.108Z,84.20
2018-11-06T04:26:36.527Z,84.30
2018-11-06T04:29:04.837Z,84.30
2018-11-06T04:31:32.526Z,84.60
2018-11-06T04:34:00.748Z,84.80
2018-11-06T04:36:30.629Z,84.90
2018-11-06T04:38:58.933Z,85.10
2018-11-06T04:41:27.248Z,85.20
2018-11-06T04:43:55.221Z,85.20
2018-11-06T04:46:23.807Z,85.60
2018-11-06T04:48:52.796Z,85.60
2018-11-06T04:51:20.383Z,85.60
2018-11-06T04:53:48.416Z,85.50
2018-11-06T04:56:15.974Z,85.60
2018-11-06T04:58:43.080Z,85.80
2018-11-06T05:01:11.312Z,85.90
2018-11-06T05:03:45.406Z,85.90
2018-11-06T05:06:12.860Z,86.00
2018-11-06T05:08:40.021Z,86.10
2018-11-06T05:11:07.285Z,86.20
2018-11-06T05:13:34.837Z,86.90
2018-11-06T05:16:03.087Z,86.40
2018-11-06T05:18:31.761Z,87.00
2018-11-06T05:20:58.989Z,86.70
2018-11-06T05:23:26.312Z,86.80
2018-11-06T05:25:53.868Z,87.00
2018-11-06T05:28:21.484Z,87.00
2018-11-06T05:30:49.508Z,87.10
2018-11-06T05:33:17.252Z,87.20
2018-11-06T05:35:44.367Z,87.30
2018-11-06T05:38:13.045Z,87.70
2018-11-06T05:40:51.524Z,87.70
2018-11-06T05:43:18.788Z,87.60
2018-11-06T05:45:47.326Z,87.80
2018-11-06T05:48:15.573Z,87.80
2018-11-06T05:50:42.727Z,87.90
2018-11-06T05:53:12.939Z,87.80
2018-11-06T05:55:41.148Z,87.80
2018-11-06T05:58:11.353Z,87.80
2018-11-06T06:00:39.946Z,88.10
2018-11-06T06:03:08.288Z,88.40
2018-11-06T06:05:36.088Z,88.60
2018-11-06T06:08:04.045Z,88.60
2018-11-06T06:10:31.319Z,88.80
2018-11-06T06:13:00.991Z,88.80
2018-11-06T06:15:29.108Z,88.60
2018-11-06T06:17:59.711Z,88.80
2018-11-06T06:20:28.104Z,88.90
2018-11-06T06:22:57.157Z,88.90
2018-11-06T06:25:24.417Z,88.90
2018-11-06T06:27:51.754Z,89.30
2018-11-06T06:30:19.309Z,89.40
2018-11-06T06:32:46.576Z,89.50
2018-11-06T06:35:13.770Z,89.50
2018-11-06T06:37:40.955Z,89.30
2018-11-06T06:40:10.355Z,89.00
2018-11-06T06:42:38.589Z,88.90
2018-11-06T06:45:07.661Z,89.00
2018-11-06T06:47:34.885Z,88.90
2018-11-06T06:50:02.648Z,89.10
2018-11-06T06:52:30.255Z,89.00
2018-11-06T06:54:57.515Z,89.00
2018-11-06T06:57:25.370Z,89.00
2018-11-06T06:59:52.544Z,88.90
2018-11-06T07:02:19.757Z,88.90
2018-11-06T07:04:47.710Z,89.00
2018-11-06T07:07:15.318Z,89.10
2018-11-06T07:09:42.630Z,88.90
2018-11-06T07:12:11.390Z,88.80
2018-11-06T07:14:39.604Z,88.70
2018-11-06T07:17:07.395Z,88.50
2018-11-06T07:19:36.163Z,88.60
2018-11-06T07:22:03.513Z,88.40
2018-11-06T07:24:31.654Z,88.30
2018-11-06T07:26:59.950Z,88.40
2018-11-06T07:29:27.591Z,88.30
2018-11-06T07:31:58.425Z,88.30
2018-11-06T07:34:26.100Z,88.40
2018-11-06T07:36:54.193Z,88.20
2018-11-06T07:39:31.089Z,87.80
2018-11-06T07:42:02.261Z,87.90
2018-11-06T07:44:29.933Z,87.60
2018-11-06T07:47:00.070Z,87.40
2018-11-06T07:49:27.720Z,87.10
2018-11-06T07:51:57.811Z,86.70
2018-11-06T07:54:25.048Z,86.10
2018-11-06T07:56:52.353Z,85.80
2018-11-06T07:59:19.696Z,85.40
2018-11-06T08:01:47.388Z,85.20
2018-11-06T08:04:14.616Z,85.20
2018-11-06T08:06:42.331Z,83.90
2018-11-06T08:09:10.127Z,83.70
2018-11-06T08:11:38.621Z,83.50
2018-11-06T08:14:06.055Z,83.70
2018-11-06T08:16:34.664Z,83.40
2018-11-06T08:19:03.558Z,83.30
2018-11-06T08:21:33.871Z,83.30
2018-11-06T08:24:01.814Z,82.90
2018-11-06T08:26:29.316Z,82.60
2018-11-06T08:28:56.623Z,82.40
2018-11-06T08:31:25.478Z,81.80
2018-11-06T08:33:52.816Z,81.70
2018-11-06T08:36:20.247Z,81.60
2018-11-06T08:38:47.491Z,81.20
2018-11-06T08:41:18.032Z,81.10
2018-11-06T08:43:46.954Z,80.50
2018-11-06T08:46:15.370Z,80.50
2018-11-06T08:48:49.015Z,80.20
2018-11-06T08:51:18.422Z,79.70
2018-11-06T08:53:49.046Z,79.00
2018-11-06T08:56:19.200Z,78.60
2018-11-06T08:58:48.046Z,78.10
2018-11-06T09:01:18.133Z,78.00
2018-11-06T09:03:45.753Z,77.70
2018-11-06T09:06:14.016Z,77.40
2018-11-06T09:08:41.676Z,77.30
2018-11-06T09:11:08.924Z,77.30
2018-11-06T09:13:36.262Z,77.20
2018-11-06T09:16:03.601Z,77.10
2018-11-06T09:18:30.955Z,76.90
2018-11-06T09:20:58.172Z,77.00
2018-11-06T09:23:25.341Z,76.60
2018-11-06T09:25:52.616Z,76.40
2018-11-06T09:28:20.574Z,76.20
2018-11-06T09:30:47.815Z,76.00
2018-11-06T09:33:15.011Z,76.10
2018-11-06T09:35:42.179Z,75.60
2018-11-06T09:38:10.267Z,75.20
2018-11-06T09:40:37.618Z,75.00
2018-11-06T09:43:08.118Z,75.00
2018-11-06T09:45:37.948Z,74.40
2018-11-06T09:48:10.043Z,74.20
2018-11-06T09:50:37.393Z,74.20
2018-11-06T09:53:10.105Z,74.00
2018-11-06T09:55:43.056Z,74.10
2018-11-06T09:58:13.865Z,73.70
2018-11-06T10:00:45.278Z,73.70
2018-11-06T10:03:14.678Z,73.70
2018-11-06T10:05:45.539Z,73.40
2018-11-06T10:08:14.150Z,73.20
2018-11-06T10:10:42.471Z,73.10
2018-11-06T10:13:12.676Z,72.80
2018-11-06T10:15:42.303Z,72.60
2018-11-06T10:18:11.795Z,72.60
2018-11-06T10:20:42.605Z,72.40
2018-11-06T10:23:13.981Z,72.90
2018-11-06T10:25:43.114Z,72.20
2018-11-06T10:28:11.657Z,72.30
2018-11-06T10:30:40.657Z,72.20
2018-11-06T10:33:09.638Z,72.30
2018-11-06T10:35:37.879Z,72.20
2018-11-06T10:38:06.195Z,72.20
2018-11-06T10:40:36.685Z,72.00
2018-11-06T10:43:04.321Z,71.90
2018-11-06T10:45:31.527Z,71.80
2018-11-06T10:47:59.191Z,71.70
2018-11-06T10:50:28.752Z,71.60
2018-11-06T10:52:56.734Z,71.60
2018-11-06T10:55:24.177Z,71.10
2018-11-06T10:57:51.430Z,71.00
2018-11-06T11:00:24.936Z,70.60
2018-11-06T11:02:57.784Z,70.50
2018-11-06T11:05:26.789Z,70.10
2018-11-06T11:07:54.889Z,69.90
2018-11-06T11:10:22.128Z,69.80
2018-11-06T11:12:50.156Z,70.00
2018-11-06T11:15:17.788Z,70.00
2018-11-06T11:19:09.693Z,70.20
2018-11-06T11:21:37.331Z,70.40
2018-11-06T11:24:04.615Z,70.10
2018-11-06T11:26:31.813Z,70.00
2018-11-06T11:28:59.073Z,69.80
2018-11-06T11:31:27.114Z,69.80
2018-11-06T11:33:54.315Z,70.40
2018-11-06T11:36:22.172Z,69.90
2018-11-06T11:38:49.416Z,69.80
2018-11-06T11:41:16.757Z,69.50
2018-11-06T11:43:44.264Z,69.80
2018-11-06T11:46:11.485Z,69.00
2018-11-06T11:48:38.790Z,68.60
2018-11-06T11:51:06.133Z,68.50
2018-11-06T11:53:33.596Z,68.70
2018-11-06T11:56:00.878Z,69.00
2018-11-06T11:58:29.510Z,69.10
2018-11-06T12:00:57.275Z,68.60
2018-11-06T12:03:26.257Z,68.50
2018-11-06T12:05:53.531Z,68.20
2018-11-06T12:08:21.367Z,68.20
2018-11-06T12:10:48.679Z,68.20
2018-11-06T12:13:16.006Z,68.10
2018-11-06T12:15:43.302Z,67.90
2018-11-06T12:18:10.920Z,68.10
2018-11-06T12:20:38.300Z,67.70
2018-11-06T12:23:05.724Z,67.50
2018-11-06T12:25:33.829Z,67.30
2018-11-06T12:28:01.682Z,67.50
2018-11-06T12:30:29.652Z,67.60
2018-11-06T12:32:57.169Z,67.30
2018-11-06T12:35:24.831Z,66.90
2018-11-06T12:37:52.048Z,67.00
2018-11-06T12:40:19.280Z,67.20
2018-11-06T12:42:46.574Z,66.90
2018-11-06T12:45:15.417Z,66.90
2018-11-06T12:47:43.242Z,66.70
2018-11-06T12:50:10.721Z,66.20
2018-11-06T12:52:38.539Z,66.40
2018-11-06T12:55:07.433Z,66.90
2018-11-06T12:57:35.269Z,67.40
2018-11-06T13:00:02.578Z,67.50
2018-11-06T13:02:29.963Z,67.70
2018-11-06T13:04:57.483Z,67.60
2018-11-06T13:07:24.845Z,67.70
2018-11-06T13:09:52.105Z,67.90
2018-11-06T13:12:19.895Z,68.00
2018-11-06T13:14:47.344Z,68.20
2018-11-06T13:17:14.554Z,68.10
2018-11-06T13:19:41.821Z,68.20
2018-11-06T13:22:09.081Z,68.00
2018-11-06T13:24:37.139Z,68.10
2018-11-06T13:27:04.768Z,68.20
2018-11-06T13:29:31.949Z,68.30
2018-11-06T13:31:59.395Z,68.40
2018-11-06T13:34:29.190Z,68.40
2018-11-06T13:36:56.461Z,68.70
2018-11-06T13:39:23.712Z,68.70
2018-11-06T13:41:51.298Z,68.70
2018-11-06T13:44:22.074Z,68.70
2018-11-06T13:46:49.098Z,68.90
2018-11-06T13:49:16.445Z,69.20
2018-11-06T13:51:43.746Z,69.50
2018-11-06T13:54:11.223Z,69.60
2018-11-06T13:56:38.493Z,69.80
2018-11-06T13:59:05.807Z,69.70
2018-11-06T14:01:33.061Z,70.10
2018-11-06T14:04:00.352Z,70.20
2018-11-06T14:06:28.789Z,70.60
2018-11-06T14:08:56.159Z,70.80
2018-11-06T14:11:25.046Z,70.90
2018-11-06T14:13:52.744Z,70.90
2018-11-06T14:16:20.969Z,70.90
2018-11-06T14:18:48.414Z,71.00
2018-11-06T14:21:15.726Z,70.80
2018-11-06T14:23:43.159Z,70.80
2018-11-06T14:26:10.498Z,71.30
2018-11-06T14:28:37.708Z,71.40
2018-11-06T14:31:05.087Z,71.50
2018-11-06T14:33:32.822Z,71.90
2018-11-06T14:36:00.105Z,72.00
2018-11-06T14:38:28.089Z,72.30
2018-11-06T14:40:55.595Z,73.20
2018-11-06T14:43:22.844Z,72.70
2018-11-06T14:45:50.089Z,73.10
2018-11-06T14:48:18.091Z,73.00
2018-11-06T14:50:46.111Z,73.40
2018-11-06T14:53:19.991Z,73.60
2018-11-06T14:55:47.247Z,73.80
2018-11-06T14:58:16.471Z,73.90
2018-11-06T15:00:44.636Z,73.70
2018-11-06T15:03:14.594Z,74.20
2018-11-06T15:05:42.010Z,74.50
2018-11-06T15:08:09.330Z,74.70
2018-11-06T15:10:36.540Z,74.90
2018-11-06T15:13:03.926Z,75.10
2018-11-06T15:15:31.671Z,75.20
2018-11-06T15:17:59.167Z,75.40
2018-11-06T15:20:26.771Z,75.50
2018-11-06T15:22:53.880Z,75.40
2018-11-06T15:25:21.131Z,75.40
2018-11-06T15:27:48.299Z,76.30
2018-11-06T15:30:17.293Z,75.70
2018-11-06T15:32:45.288Z,75.60
2018-11-06T15:35:14.165Z,75.80
2018-11-06T15:37:42.417Z,75.90
2018-11-06T15:40:12.114Z,75.70
2018-11-06T15:42:39.324Z,76.10
2018-11-06T15:45:08.342Z,76.70
2018-11-06T15:47:37.981Z,77.60
2018-11-06T15:50:08.515Z,77.20
2018-11-06T15:52:35.771Z,77.30
2018-11-06T15:55:03.565Z,77.50
2018-11-06T15:57:32.984Z,77.60
2018-11-06T16:00:01.337Z,78.00
2018-11-06T16:02:29.840Z,78.30
2018-11-06T16:04:58.437Z,78.20
2018-11-06T16:07:26.924Z,78.30
2018-11-06T16:09:56.086Z,78.30
2018-11-06T16:12:24.848Z,78.80
2018-11-06T16:14:52.622Z,78.90
2018-11-06T16:20:13.097Z,79.00
2018-11-06T16:22:41.908Z,78.60
2018-11-06T16:25:10.860Z,78.80
2018-11-06T16:27:38.552Z,78.70
2018-11-06T16:30:07.858Z,78.30
2018-11-06T16:32:35.090Z,78.40
2018-11-06T16:35:02.580Z,78.30
2018-11-06T16:37:29.850Z,78.40
2018-11-06T16:39:57.192Z,78.50
2018-11-06T16:42:24.923Z,78.60
2018-11-06T16:44:52.846Z,78.70
2018-11-06T16:47:20.712Z,78.60
2018-11-06T16:49:48.158Z,78.60
2018-11-06T16:52:15.374Z,78.50
2018-11-06T16:54:42.933Z,78.50
2018-11-06T16:57:12.154Z,78.80
2018-11-06T16:59:39.409Z,78.90
2018-11-06T17:02:07.894Z,79.40
2018-11-06T17:04:35.303Z,79.80
2018-11-06T17:07:02.506Z,79.90
2018-11-06T17:09:30.207Z,79.90
2018-11-06T17:11:57.499Z,80.10
2018-11-06T17:14:25.670Z,80.10
2018-11-06T17:16:52.858Z,80.00
2018-11-06T17:19:20.577Z,79.90
2018-11-06T17:21:47.892Z,80.00
2018-11-06T17:24:15.057Z,80.10
2018-11-06T17:26:42.342Z,80.40
2018-11-06T17:29:09.528Z,80.60
2018-11-06T17:31:36.769Z,80.80
2018-11-06T17:34:04.638Z,81.10
2018-11-06T17:36:31.914Z,81.20
2018-11-06T17:38:59.436Z,81.10
2018-11-06T17:41:30.443Z,80.90
2018-11-06T17:44:00.475Z,80.80
2018-11-06T17:46:28.313Z,81.00
2018-11-06T17:48:55.629Z,81.00
2018-11-06T17:51:22.975Z,81.00
2018-11-06T17:53:50.885Z,81.00
2018-11-06T17:56:24.813Z,81.00
2018-11-06T17:58:52.308Z,81.30
2018-11-06T18:01:19.581Z,81.50
2018-11-06T18:03:46.911Z,81.70
2018-11-06T18:06:14.207Z,81.50
2018-11-06T18:08:41.501Z,81.80
2018-11-06T18:11:08.915Z,82.00
2018-11-06T18:13:36.339Z,82.20
2018-11-06T18:16:04.482Z,82.00
2018-11-06T18:18:32.561Z,82.30
2018-11-06T18:21:00.619Z,82.30
2018-11-06T18:23:29.077Z,82.30
2018-11-06T18:25:57.312Z,82.20
2018-11-06T18:28:25.017Z,82.20
2018-11-06T18:30:52.585Z,82.10
2018-11-06T18:33:20.258Z,82.60
2018-11-06T18:35:47.754Z,82.90
2018-11-06T18:38:15.096Z,83.00
2018-11-06T18:40:48.305Z,82.90
2018-11-06T18:43:15.610Z,82.90
2018-11-06T18:45:46.301Z,83.00
2018-11-06T18:48:15.366Z,83.10
2018-11-06T18:50:45.189Z,83.60
2018-11-06T18:53:23.123Z,83.70
2018-11-06T18:55:51.435Z,84.00
2018-11-06T18:58:22.825Z,83.50
2018-11-06T19:00:53.450Z,83.60
2018-11-06T19:03:23.805Z,83.90
2018-11-06T19:05:53.655Z,83.90
2018-11-06T19:08:21.126Z,84.10
2018-11-06T19:10:48.699Z,84.10
2018-11-06T19:13:18.439Z,84.30
2018-11-06T19:15:47.103Z,84.40
2018-11-06T19:18:15.270Z,84.50
2018-11-06T19:20:48.755Z,84.40
2018-11-06T19:23:18.569Z,84.40
2018-11-06T19:25:46.416Z,84.70
2018-11-06T19:28:16.298Z,84.80
2018-11-06T19:30:44.162Z,84.60
2018-11-06T19:33:15.185Z,85.30
2018-11-06T19:35:42.537Z,84.80
2018-11-06T19:38:10.783Z,84.90
2018-11-06T19:40:39.118Z,84.80
2018-11-06T19:43:07.900Z,84.60
2018-11-06T19:45:36.223Z,84.60
2018-11-06T19:48:05.167Z,84.80
2018-11-06T19:50:33.750Z,84.70
2018-11-06T19:53:01.556Z,85.30
2018-11-06T19:55:29.589Z,84.90
2018-11-06T19:57:58.370Z,85.00
2018-11-06T20:00:25.618Z,84.80
2018-11-06T20:02:53.823Z,84.90
2018-11-06T20:05:21.566Z,85.10
2018-11-06T20:07:50.498Z,85.10
2018-11-06T20:10:19.244Z,85.00
2018-11-06T20:12:47.764Z,85.20
2018-11-06T20:15:15.840Z,85.40
2018-11-06T20:17:44.880Z,85.50
2018-11-06T20:20:15.887Z,85.70
2018-11-06T20:22:44.556Z,85.70
2018-11-06T20:25:14.606Z,85.60
2018-11-06T20:27:42.775Z,85.90
2018-11-06T20:30:12.414Z,85.90
2018-11-06T20:32:39.691Z,86.30
2018-11-06T20:35:08.481Z,86.10
2018-11-06T20:37:36.596Z,86.00
2018-11-06T20:40:05.716Z,85.90
2018-11-06T20:42:35.067Z,85.90
2018-11-06T20:45:02.319Z,86.00
2018-11-06T20:47:31.680Z,86.10
2018-11-06T20:50:00.832Z,86.20
2018-11-06T20:52:28.322Z,86.20
2018-11-06T20:54:55.812Z,86.70
2018-11-06T20:57:29.880Z,86.40
2018-11-06T20:59:57.218Z,86.30
2018-11-06T21:02:25.481Z,86.60
2018-11-06T21:04:52.690Z,86.40
2018-11-06T21:07:20.680Z,86.60
2018-11-06T21:09:48.126Z,86.50
2018-11-06T21:12:15.305Z,86.40
2018-11-06T21:14:42.595Z,86.70
2018-11-06T21:17:09.858Z,86.50
2018-11-06T21:19:37.156Z,86.70
2018-11-06T21:22:06.899Z,86.50
2018-11-06T21:24:34.516Z,86.50
2018-11-06T21:27:02.019Z,86.50
2018-11-06T21:29:29.202Z,86.40
2018-11-06T21:31:56.569Z,86.50
2018-11-06T21:34:23.922Z,86.30
2018-11-06T21:36:51.064Z,86.70
2018-11-06T21:39:18.780Z,86.90
2018-11-06T21:41:45.955Z,86.70
2018-11-06T21:44:14.522Z,86.50
2018-11-06T21:46:42.674Z,86.70
2018-11-06T21:49:12.349Z,86.50
2018-11-06T21:51:40.810Z,86.50
2018-11-06T21:54:09.412Z,86.30
2018-11-06T21:56:36.998Z,86.40
2018-11-06T21:59:04.430Z,86.40
2018-11-06T22:01:32.850Z,86.60
2018-11-06T22:04:00.167Z,87.00
2018-11-06T22:06:27.523Z,87.20
2018-11-06T22:08:55.173Z,87.10
2018-11-06T22:11:23.304Z,87.50
2018-11-06T22:13:50.508Z,87.40
2018-11-06T22:16:18.335Z,87.40
2018-11-06T22:18:46.224Z,87.30
2018-11-06T22:21:13.449Z,87.50
2018-11-06T22:23:40.952Z,87.50
2018-11-06T22:26:08.295Z,87.80
2018-11-06T22:28:36.718Z,87.50
2018-11-06T22:31:05.164Z,87.70
2018-11-06T22:33:35.813Z,87.60
2018-11-06T22:36:03.862Z,87.00
2018-11-06T22:38:31.073Z,87.10
2018-11-06T22:40:58.421Z,87.30
2018-11-06T22:43:26.574Z,87.30
2018-11-06T22:45:54.323Z,87.20
2018-11-06T22:48:21.504Z,87.30
2018-11-06T22:50:48.664Z,87.40
2018-11-06T22:53:15.881Z,87.50
2018-11-06T22:55:43.731Z,87.30
2018-11-06T22:58:10.971Z,87.60
2018-11-06T23:00:44.375Z,87.60
2018-11-06T23:03:15.194Z,87.70
2018-11-06T23:05:45.102Z,87.90
2018-11-06T23:08:18.034Z,87.80
2018-11-06T23:10:46.713Z,87.80
2018-11-06T23:13:14.231Z,87.70
2018-11-06T23:15:42.111Z,87.90
2018-11-06T23:18:09.258Z,87.80
2018-11-06T23:20:36.807Z,87.70
2018-11-06T23:23:05.198Z,87.80
2018-11-06T23:25:32.940Z,87.60
2018-11-06T23:28:01.955Z,87.50
2018-11-06T23:30:31.452Z,87.30
2018-11-06T23:32:59.183Z,87.30
2018-11-06T23:35:27.253Z,87.20
2018-11-06T23:37:55.163Z,87.30
2018-11-06T23:40:24.423Z,87.60
2018-11-06T23:42:51.616Z,87.90
2018-11-06T23:45:20.072Z,87.60
2018-11-06T23:47:47.416Z,87.50
2018-11-06T23:50:14.542Z,87.40
2018-11-06T23:52:43.126Z,87.30
2018-11-06T23:55:11.131Z,87.30
2018-11-06T23:57:39.043Z,87.40
