createdAt,value
2023-07-03T00:02:16.491Z,100.00
2023-07-03T00:05:13.508Z,100.00
2023-07-03T00:08:16.563Z,100.00
2023-07-03T00:11:13.529Z,100.00
2023-07-03T00:14:10.630Z,100.00
2023-07-03T00:17:11.788Z,100.00
2023-07-03T00:20:14.876Z,100.00
2023-07-03T00:23:11.731Z,100.00
2023-07-03T00:26:08.593Z,100.00
2023-07-03T00:29:06.120Z,100.00
2023-07-03T00:32:03.239Z,100.00
2023-07-03T00:35:00.160Z,100.00
2023-07-03T00:37:57.045Z,100.00
2023-07-03T00:40:53.915Z,100.00
2023-07-03T00:43:50.781Z,100.00
2023-07-03T00:46:51.869Z,100.00
2023-07-03T00:49:49.907Z,100.00
2023-07-03T00:52:51.031Z,100.00
2023-07-03T00:55:48.041Z,100.00
2023-07-03T00:58:45.047Z,100.00
2023-07-03T01:02:12.312Z,100.00
2023-07-03T01:05:30.527Z,100.00
2023-07-03T01:08:27.999Z,100.00
2023-07-03T01:11:25.787Z,100.00
2023-07-03T01:14:25.015Z,100.00
2023-07-03T01:17:24.459Z,100.00
2023-07-03T01:20:24.424Z,100.00
2023-07-03T01:23:42.149Z,100.00
2023-07-03T01:26:42.013Z,100.00
2023-07-03T01:29:41.219Z,100.00
2023-07-03T01:32:39.276Z,100.00
2023-07-03T01:35:36.737Z,100.00
2023-07-03T01:38:35.136Z,100.00
2023-07-03T01:41:32.584Z,100.00
2023-07-03T01:44:29.434Z,100.00
2023-07-03T01:47:26.303Z,100.00
2023-07-03T01:50:27.938Z,100.00
2023-07-03T01:53:32.252Z,100.00
2023-07-03T01:56:38.245Z,100.00
2023-07-03T01:59:37.079Z,100.00
2023-07-03T02:02:35.581Z,100.00
2023-07-03T02:05:37.555Z,100.00
2023-07-03T02:08:34.612Z,100.00
2023-07-03T02:11:31.721Z,100.00
2023-07-03T02:14:28.559Z,100.00
2023-07-03T02:17:25.675Z,100.00
2023-07-03T02:20:22.681Z,100.00
2023-07-03T02:23:19.587Z,100.00
2023-07-03T02:26:16.693Z,100.00
2023-07-03T02:29:13.620Z,100.00
2023-07-03T02:32:13.015Z,100.00
2023-07-03T02:35:11.569Z,100.00
2023-07-03T02:38:09.936Z,100.00
2023-07-03T02:41:06.783Z,100.00
2023-07-03T02:44:03.981Z,100.00
2023-07-03T02:47:00.908Z,100.00
2023-07-03T02:49:57.813Z,100.00
2023-07-03T02:52:54.716Z,100.00
2023-07-03T02:55:54.460Z,100.00
2023-07-03T02:58:51.335Z,100.00
2023-07-03T03:01:48.216Z,100.00
2023-07-03T03:04:47.087Z,100.00
2023-07-03T03:07:43.966Z,100.00
2023-07-03T03:10:40.809Z,100.00
2023-07-03T03:13:37.680Z,100.00
2023-07-03T03:16:35.071Z,100.00
2023-07-03T03:19:31.999Z,100.00
2023-07-03T03:22:28.847Z,100.00
2023-07-03T03:25:26.299Z,100.00
2023-07-03T03:28:23.165Z,100.00
2023-07-03T03:31:20.444Z,100.00
2023-07-03T03:34:17.400Z,100.00
2023-07-03T03:37:14.249Z,100.00
2023-07-03T03:40:11.642Z,100.00
2023-07-03T03:43:08.467Z,100.00
2023-07-03T03:46:05.460Z,100.00
2023-07-03T03:49:02.545Z,100.00
2023-07-03T03:51:59.464Z,100.00
2023-07-03T03:54:56.347Z,100.00
2023-07-03T03:57:53.865Z,100.00
2023-07-03T04:00:53.336Z,100.00
2023-07-03T04:03:50.224Z,100.00
2023-07-03T04:06:47.101Z,100.00
2023-07-03T04:09:43.942Z,100.00
2023-07-03T04:12:40.792Z,100.00
2023-07-03T04:15:52.865Z,100.00
2023-07-03T04:18:49.983Z,100.00
2023-07-03T04:21:46.929Z,100.00
2023-07-03T04:24:43.758Z,100.00
2023-07-03T04:27:40.670Z,100.00
2023-07-03T04:30:37.548Z,100.00
2023-07-03T04:33:34.777Z,100.00
2023-07-03T04:36:31.677Z,100.00
2023-07-03T04:39:30.173Z,100.00
2023-07-03T04:42:27.011Z,100.00
2023-07-03T04:45:25.994Z,100.00
2023-07-03T04:48:22.872Z,100.00
2023-07-03T04:51:20.623Z,100.00
2023-07-03T04:54:17.467Z,100.00
2023-07-03T04:57:14.311Z,100.00
2023-07-03T05:00:16.401Z,100.00
2023-07-03T05:03:13.448Z,100.00
2023-07-03T05:06:11.906Z,100.00
2023-07-03T05:09:09.319Z,100.00
2023-07-03T05:12:06.870Z,100.00
2023-07-03T05:15:08.341Z,100.00
2023-07-03T05:18:05.364Z,100.00
2023-07-03T05:21:02.577Z,100.00
2023-07-03T05:23:59.443Z,100.00
2023-07-03T05:26:56.413Z,100.00
2023-07-03T05:29:53.371Z,100.00
2023-07-03T05:32:51.498Z,100.00
2023-07-03T05:35:50.977Z,100.00
2023-07-03T05:38:48.168Z,100.00
2023-07-03T05:41:45.016Z,100.00
2023-07-03T05:44:42.451Z,100.00
2023-07-03T05:47:39.481Z,100.00
2023-07-03T05:50:36.384Z,100.00
2023-07-03T05:53:33.233Z,100.00
2023-07-03T05:56:30.129Z,100.00
2023-07-03T05:59:27.730Z,100.00
2023-07-03T06:02:24.623Z,100.00
2023-07-03T06:05:22.344Z,100.00
2023-07-03T06:08:19.304Z,100.00
2023-07-03T06:11:16.154Z,100.00
2023-07-03T06:14:18.645Z,100.00
2023-07-03T06:17:15.690Z,100.00
2023-07-03T06:20:13.042Z,100.00
2023-07-03T06:23:09.999Z,100.00
2023-07-03T06:26:06.841Z,100.00
2023-07-03T06:29:04.030Z,100.00
2023-07-03T06:32:01.113Z,100.00
2023-07-03T06:34:58.355Z,100.00
2023-07-03T06:37:57.276Z,100.00
2023-07-03T06:41:00.646Z,100.00
2023-07-03T06:43:58.206Z,100.00
2023-07-03T06:46:55.210Z,100.00
2023-07-03T06:49:52.113Z,100.00
2023-07-03T06:52:49.099Z,100.00
2023-07-03T06:55:46.005Z,100.00
2023-07-03T06:58:42.925Z,100.00
2023-07-03T07:01:41.327Z,100.00
2023-07-03T07:04:38.360Z,100.00
2023-07-03T07:07:35.253Z,100.00
2023-07-03T07:10:32.108Z,100.00
2023-07-03T07:13:29.026Z,100.00
2023-07-03T07:16:32.926Z,100.00
2023-07-03T07:19:30.006Z,100.00
2023-07-03T07:22:26.971Z,100.00
2023-07-03T07:25:23.905Z,100.00
2023-07-03T07:28:20.883Z,100.00
2023-07-03T07:31:27.275Z,100.00
2023-07-03T07:34:25.318Z,100.00
2023-07-03T07:37:22.168Z,100.00
2023-07-03T07:40:19.070Z,100.00
2023-07-03T07:43:15.921Z,100.00
2023-07-03T07:46:12.807Z,100.00
2023-07-03T07:49:10.467Z,100.00
2023-07-03T07:52:08.058Z,100.00
2023-07-03T07:55:05.725Z,100.00
2023-07-03T07:58:02.553Z,100.00
2023-07-03T08:00:59.462Z,100.00
2023-07-03T08:03:56.556Z,100.00
2023-07-03T08:06:53.801Z,100.00
2023-07-03T08:09:50.768Z,100.00
2023-07-03T08:12:47.685Z,100.00
2023-07-03T08:15:46.767Z,100.00
2023-07-03T08:18:45.669Z,100.00
2023-07-03T08:21:44.593Z,100.00
2023-07-03T08:24:41.445Z,100.00
2023-07-03T08:27:38.433Z,100.00
2023-07-03T08:30:35.462Z,100.00
2023-07-03T08:33:32.420Z,100.00
2023-07-03T08:39:29.647Z,100.00
2023-07-03T08:42:41.085Z,100.00
2023-07-03T08:45:47.573Z,100.00
2023-07-03T08:48:46.202Z,100.00
2023-07-03T08:51:43.995Z,100.00
2023-07-03T08:54:43.185Z,100.00
2023-07-03T08:57:40.545Z,100.00
2023-07-03T09:00:56.544Z,100.00
2023-07-03T09:04:30.598Z,100.00
2023-07-03T09:07:57.415Z,100.00
2023-07-03T09:10:54.846Z,97.56
2023-07-03T09:13:55.954Z,95.06
2023-07-03T09:16:53.191Z,96.41
2023-07-03T09:19:53.866Z,97.58
2023-07-03T09:23:08.252Z,96.34
2023-07-03T09:26:17.236Z,92.86
2023-07-03T09:29:14.140Z,92.55
2023-07-03T09:32:25.847Z,93.11
2023-07-03T09:35:23.836Z,94.11
2023-07-03T09:38:25.845Z,92.03
2023-07-03T09:41:31.725Z,93.14
2023-07-03T09:44:28.623Z,87.33
2023-07-03T09:47:32.610Z,85.37
2023-07-03T09:50:35.763Z,84.38
2023-07-03T09:53:40.632Z,91.49
2023-07-03T09:56:38.899Z,84.94
2023-07-03T09:59:37.419Z,74.22
2023-07-03T10:08:40.589Z,83.69
2023-07-03T10:12:01.362Z,83.54
2023-07-03T10:14:59.456Z,83.25
2023-07-03T10:18:21.670Z,66.36
2023-07-03T10:21:21.702Z,77.00
2023-07-03T10:24:19.517Z,74.64
2023-07-03T10:27:21.152Z,74.45
2023-07-03T10:30:19.867Z,68.58
2023-07-03T10:33:25.370Z,70.71
2023-07-03T10:36:27.232Z,76.44
2023-07-03T10:39:45.609Z,72.07
2023-07-03T10:43:00.225Z,75.48
2023-07-03T10:45:59.995Z,72.34
2023-07-03T10:49:04.618Z,66.54
2023-07-03T10:52:25.140Z,68.70
2023-07-03T10:55:38.089Z,66.99
2023-07-03T10:59:07.569Z,59.87
2023-07-03T11:02:39.668Z,61.28
2023-07-03T11:06:10.094Z,58.02
2023-07-03T11:09:17.926Z,66.60
2023-07-03T11:12:27.712Z,58.22
2023-07-03T11:16:04.276Z,60.68
2023-07-03T11:23:10.433Z,51.74
2023-07-03T11:29:28.762Z,53.27
2023-07-03T11:32:26.885Z,52.46
2023-07-03T11:44:57.187Z,55.52
2023-07-03T11:47:54.390Z,55.96
2023-07-03T11:50:59.240Z,47.05
2023-07-03T11:54:00.314Z,46.63
2023-07-03T11:57:36.970Z,50.84
2023-07-03T12:00:35.678Z,53.37
2023-07-03T12:04:01.163Z,57.25
2023-07-03T12:06:58.115Z,47.54
2023-07-03T12:10:14.927Z,49.62
2023-07-03T12:13:43.040Z,50.17
2023-07-03T12:16:46.387Z,51.65
2023-07-03T12:19:43.267Z,44.42
2023-07-03T12:22:49.419Z,44.49
2023-07-03T12:25:46.269Z,42.00
2023-07-03T12:28:44.018Z,42.69
2023-07-03T12:31:53.431Z,43.28
2023-07-03T12:34:50.356Z,45.07
2023-07-03T12:37:54.099Z,44.87
2023-07-03T12:40:51.025Z,44.08
2023-07-03T12:43:59.968Z,43.47
2023-07-03T12:47:10.864Z,45.94
2023-07-03T12:50:08.616Z,45.48
2023-07-03T12:53:05.587Z,39.93
2023-07-03T12:56:08.410Z,40.31
2023-07-03T12:59:08.315Z,41.72
2023-07-03T13:02:05.261Z,42.37
2023-07-03T13:05:06.865Z,42.48
2023-07-03T13:08:11.528Z,44.65
2023-07-03T13:11:08.861Z,42.60
2023-07-03T13:14:17.864Z,43.99
2023-07-03T13:17:28.156Z,45.57
2023-07-03T13:20:29.096Z,45.60
2023-07-03T13:23:33.364Z,46.27
2023-07-03T13:26:30.266Z,45.22
2023-07-03T13:29:34.252Z,46.73
2023-07-03T13:32:31.094Z,45.42
2023-07-03T13:35:36.468Z,43.04
2023-07-03T13:38:33.430Z,45.79
2023-07-03T13:41:30.458Z,45.27
2023-07-03T13:44:27.721Z,44.00
2023-07-03T13:47:26.629Z,46.41
2023-07-03T13:50:25.583Z,48.21
2023-07-03T13:53:26.506Z,47.80
2023-07-03T13:56:23.494Z,47.46
2023-07-03T13:59:20.355Z,45.25
2023-07-03T14:02:17.314Z,43.10
2023-07-03T14:05:14.614Z,44.46
2023-07-03T14:08:11.520Z,45.83
2023-07-03T14:11:12.886Z,47.99
2023-07-03T14:14:11.013Z,44.98
2023-07-03T14:17:07.979Z,46.18
2023-07-03T14:20:06.635Z,45.33
2023-07-03T14:23:05.345Z,43.46
2023-07-03T14:26:04.506Z,44.32
2023-07-03T14:29:01.360Z,44.68
2023-07-03T14:31:58.433Z,44.69
2023-07-03T14:34:55.335Z,45.74
2023-07-03T14:37:52.294Z,43.22
2023-07-03T14:40:49.182Z,41.08
2023-07-03T14:43:46.039Z,44.15
2023-07-03T14:46:42.964Z,44.26
2023-07-03T14:49:41.204Z,46.04
2023-07-03T14:52:43.979Z,44.72
2023-07-03T14:55:40.836Z,43.02
2023-07-03T14:58:37.671Z,44.87
2023-07-03T15:01:35.917Z,46.57
2023-07-03T15:04:33.087Z,46.74
2023-07-03T15:07:30.089Z,46.70
2023-07-03T15:10:27.202Z,44.84
2023-07-03T15:13:24.114Z,45.94
2023-07-03T15:16:27.702Z,47.82
2023-07-03T15:19:24.586Z,48.05
2023-07-03T15:22:22.025Z,49.20
2023-07-03T15:25:19.588Z,49.81
2023-07-03T15:28:16.637Z,51.20
2023-07-03T15:31:13.976Z,47.40
2023-07-03T15:34:10.862Z,44.92
2023-07-03T15:37:08.482Z,46.64
2023-07-03T15:40:06.626Z,48.82
2023-07-03T15:43:03.522Z,49.94
2023-07-03T15:46:09.479Z,49.06
2023-07-03T15:49:08.448Z,49.46
2023-07-03T15:52:06.566Z,49.25
2023-07-03T15:55:05.414Z,51.25
2023-07-03T15:58:02.369Z,50.88
2023-07-03T16:01:05.056Z,52.02
2023-07-03T16:04:02.994Z,53.06
2023-07-03T16:07:00.230Z,55.40
2023-07-03T16:09:57.042Z,53.92
2023-07-03T16:12:53.870Z,54.80
2023-07-03T16:15:50.915Z,53.75
2023-07-03T16:18:54.116Z,54.32
2023-07-03T16:21:51.040Z,53.01
2023-07-03T16:24:50.741Z,51.84
2023-07-03T16:27:47.737Z,54.35
2023-07-03T16:31:01.209Z,52.82
2023-07-03T16:34:00.986Z,54.10
2023-07-03T16:36:57.864Z,54.10
2023-07-03T16:39:54.698Z,53.34
2023-07-03T16:42:52.511Z,54.24
2023-07-03T16:45:49.724Z,54.27
2023-07-03T16:48:48.689Z,54.92
2023-07-03T16:51:45.515Z,53.52
2023-07-03T16:54:42.391Z,53.99
2023-07-03T16:57:39.261Z,52.86
2023-07-03T17:00:42.255Z,53.68
2023-07-03T17:03:39.826Z,55.08
2023-07-03T17:06:36.783Z,55.51
2023-07-03T17:09:33.663Z,60.04
2023-07-03T17:12:30.559Z,57.38
2023-07-03T17:15:27.421Z,59.36
2023-07-03T17:18:25.466Z,59.92
2023-07-03T17:21:22.340Z,56.40
2023-07-03T17:24:19.237Z,55.56
2023-07-03T17:27:16.124Z,57.21
2023-07-03T17:30:13.207Z,58.51
2023-07-03T17:33:11.294Z,62.53
2023-07-03T17:36:08.562Z,64.10
2023-07-03T17:39:05.439Z,61.92
2023-07-03T17:42:02.281Z,61.62
2023-07-03T17:44:59.131Z,63.01
2023-07-03T17:47:56.035Z,62.47
2023-07-03T17:50:53.655Z,63.91
2023-07-03T17:53:50.628Z,63.74
2023-07-03T17:56:48.003Z,60.96
2023-07-03T17:59:44.895Z,62.24
2023-07-03T18:02:41.909Z,63.61
2023-07-03T18:05:39.062Z,66.38
2023-07-03T18:08:36.590Z,66.11
2023-07-03T18:11:33.448Z,66.16
2023-07-03T18:14:30.322Z,62.69
2023-07-03T18:17:27.460Z,61.17
2023-07-03T18:20:24.361Z,65.10
2023-07-03T18:23:21.209Z,65.35
2023-07-03T18:26:18.074Z,65.03
2023-07-03T18:29:15.140Z,68.31
2023-07-03T18:32:12.969Z,70.38
2023-07-03T18:35:09.931Z,69.64
2023-07-03T18:38:06.840Z,71.21
2023-07-03T18:41:06.703Z,71.58
2023-07-03T18:44:03.571Z,73.37
2023-07-03T18:47:00.435Z,75.55
2023-07-03T18:49:58.426Z,75.08
2023-07-03T18:52:55.307Z,77.27
2023-07-03T18:55:52.456Z,75.52
2023-07-03T18:58:49.762Z,80.75
2023-07-03T19:01:46.627Z,81.45
2023-07-03T19:04:45.882Z,90.24
2023-07-03T19:07:44.795Z,90.00
2023-07-03T19:10:42.288Z,97.22
2023-07-03T19:13:39.410Z,100.00
2023-07-03T19:16:36.613Z,100.00
2023-07-03T19:19:33.560Z,100.00
2023-07-03T19:22:30.511Z,100.00
2023-07-03T19:25:27.348Z,100.00
2023-07-03T19:28:26.031Z,100.00
2023-07-03T19:31:22.945Z,100.00
2023-07-03T19:34:20.105Z,100.00
2023-07-03T19:37:16.945Z,100.00
2023-07-03T19:40:13.802Z,100.00
2023-07-03T19:43:11.443Z,100.00
2023-07-03T19:46:10.603Z,100.00
2023-07-03T19:49:07.496Z,100.00
2023-07-03T19:52:05.068Z,100.00
2023-07-03T19:55:01.906Z,100.00
2023-07-03T19:57:58.790Z,100.00
2023-07-03T20:01:00.761Z,100.00
2023-07-03T20:03:57.729Z,100.00
2023-07-03T20:06:54.655Z,100.00
2023-07-03T20:09:51.495Z,100.00
2023-07-03T20:12:51.881Z,100.00
2023-07-03T20:15:48.853Z,100.00
2023-07-03T20:18:53.683Z,100.00
2023-07-03T20:21:51.402Z,100.00
2023-07-03T20:24:48.447Z,100.00
2023-07-03T20:27:45.738Z,100.00
2023-07-03T20:30:48.512Z,100.00
2023-07-03T20:33:46.824Z,100.00
2023-07-03T20:36:43.670Z,100.00
2023-07-03T20:39:40.514Z,100.00
2023-07-03T20:42:37.365Z,100.00
2023-07-03T20:45:35.040Z,100.00
2023-07-03T20:48:33.080Z,100.00
2023-07-03T20:51:33.660Z,100.00
2023-07-03T20:54:44.452Z,100.00
2023-07-03T20:57:41.420Z,100.00
2023-07-03T21:00:38.326Z,100.00
2023-07-03T21:03:35.320Z,100.00
2023-07-03T21:06:35.421Z,100.00
2023-07-03T21:09:32.313Z,100.00
2023-07-03T21:12:29.262Z,100.00
2023-07-03T21:15:26.170Z,100.00
2023-07-03T21:18:23.117Z,100.00
2023-07-03T21:21:23.474Z,100.00
2023-07-03T21:24:20.319Z,100.00
2023-07-03T21:27:18.589Z,100.00
2023-07-03T21:30:15.582Z,100.00
2023-07-03T21:33:12.461Z,100.00
2023-07-03T21:36:22.406Z,100.00
2023-07-03T21:39:19.236Z,100.00
2023-07-03T21:42:16.102Z,100.00
2023-07-03T21:45:13.006Z,100.00
2023-07-03T21:48:09.861Z,100.00
2023-07-03T21:51:08.834Z,100.00
2023-07-03T21:54:05.692Z,100.00
2023-07-03T21:57:02.541Z,100.00
2023-07-03T21:59:59.389Z,100.00
2023-07-03T22:02:56.520Z,100.00
2023-07-03T22:05:55.237Z,100.00
2023-07-03T22:08:52.502Z,100.00
2023-07-03T22:11:49.361Z,100.00
2023-07-03T22:14:46.213Z,100.00
2023-07-03T22:17:43.078Z,100.00
2023-07-03T22:20:40.901Z,100.00
2023-07-03T22:23:39.437Z,100.00
2023-07-03T22:26:36.298Z,100.00
2023-07-03T22:29:33.387Z,100.00
2023-07-03T22:32:30.727Z,100.00
2023-07-03T22:35:27.734Z,100.00
2023-07-03T22:38:24.648Z,100.00
2023-07-03T22:41:23.409Z,100.00
2023-07-03T22:44:20.366Z,100.00
2023-07-03T22:47:17.197Z,100.00
2023-07-03T22:50:14.129Z,100.00
2023-07-03T22:53:11.533Z,100.00
2023-07-03T22:56:08.527Z,100.00
2023-07-03T22:59:05.407Z,100.00
2023-07-03T23:02:02.294Z,100.00
2023-07-03T23:04:59.171Z,100.00
2023-07-03T23:07:56.805Z,100.00
2023-07-03T23:10:56.084Z,100.00
2023-07-03T23:13:53.250Z,100.00
2023-07-03T23:16:54.756Z,100.00
2023-07-03T23:19:51.916Z,100.00
2023-07-03T23:22:48.759Z,100.00
2023-07-03T23:25:56.983Z,100.00
2023-07-03T23:28:53.828Z,100.00
2023-07-03T23:31:51.920Z,100.00
2023-07-03T23:34:48.805Z,100.00
2023-07-03T23:37:45.652Z,100.00
2023-07-03T23:40:45.820Z,100.00
2023-07-03T23:43:43.687Z,100.00
2023-07-03T23:46:40.794Z,100.00
2023-07-03T23:49:38.431Z,100.00
2023-07-03T23:52:35.272Z,100.00
2023-07-03T23:55:32.617Z,100.00
2023-07-03T23:58:29.524Z,100.00
