createdAt,value
2019-02-09T00:01:44.239Z,26.73
2019-02-09T00:04:13.939Z,36.73
2019-02-09T00:06:44.703Z,13.15
2019-02-09T00:09:14.410Z,23.57
2019-02-09T00:11:44.149Z,17.25
2019-02-09T00:14:13.828Z,16.15
2019-02-09T00:16:43.518Z,10.30
2019-02-09T00:19:13.272Z,11.65
2019-02-09T00:21:42.933Z,6.72
2019-02-09T00:24:12.611Z,9.80
2019-02-09T00:26:42.309Z,9.78
2019-02-09T00:29:12.060Z,10.25
2019-02-09T00:31:41.833Z,8.23
2019-02-09T00:34:11.494Z,13.60
2019-02-09T00:36:41.180Z,12.03
2019-02-09T00:39:10.906Z,8.98
2019-02-09T00:41:40.609Z,8.28
2019-02-09T00:44:10.337Z,7.05
2019-02-09T00:46:40.787Z,7.55
2019-02-09T00:49:10.528Z,7.00
2019-02-09T00:51:40.285Z,6.92
2019-02-09T00:54:11.104Z,6.90
2019-02-09T00:56:40.851Z,7.60
2019-02-09T00:59:10.628Z,5.72
2019-02-09T01:01:40.307Z,8.83
2019-02-09T01:04:09.972Z,5.37
2019-02-09T01:06:39.651Z,10.65
2019-02-09T01:09:11.431Z,8.70
2019-02-09T01:11:41.188Z,6.87
2019-02-09T01:14:10.942Z,4.78
2019-02-09T01:16:40.699Z,6.80
2019-02-09T01:19:10.460Z,5.83
2019-02-09T01:21:40.195Z,6.55
2019-02-09T01:24:09.880Z,9.80
2019-02-09T01:26:40.064Z,7.12
2019-02-09T01:29:09.816Z,6.17
2019-02-09T01:31:39.547Z,5.40
2019-02-09T01:34:09.211Z,8.40
2019-02-09T01:36:38.972Z,7.22
2019-02-09T01:39:08.637Z,7.08
2019-02-09T01:41:38.360Z,8.70
2019-02-09T01:44:08.103Z,9.25
2019-02-09T01:46:37.878Z,7.60
2019-02-09T01:49:07.545Z,12.07
2019-02-09T01:51:37.235Z,12.55
2019-02-09T01:54:07.009Z,8.95
2019-02-09T01:56:36.747Z,10.30
2019-02-09T01:59:06.428Z,8.10
2019-02-09T02:01:36.123Z,10.38
2019-02-09T02:04:05.944Z,11.20
2019-02-09T02:06:35.606Z,6.12
2019-02-09T02:09:06.599Z,7.00
2019-02-09T02:11:36.293Z,11.20
2019-02-09T02:14:06.068Z,7.95
2019-02-09T02:16:36.783Z,5.45
2019-02-09T02:19:06.464Z,6.03
2019-02-09T02:21:36.199Z,5.58
2019-02-09T02:24:05.887Z,6.08
2019-02-09T02:26:35.621Z,5.50
2019-02-09T02:29:05.375Z,3.98
2019-02-09T02:31:35.125Z,6.45
2019-02-09T02:34:04.880Z,4.53
2019-02-09T02:36:35.741Z,5.25
2019-02-09T02:39:08.703Z,5.67
2019-02-09T02:41:51.275Z,6.15
2019-02-09T02:44:21.016Z,6.95
2019-02-09T02:46:50.706Z,6.53
2019-02-09T02:49:20.578Z,10.72
2019-02-09T02:51:50.318Z,14.63
2019-02-09T02:54:20.118Z,9.18
2019-02-09T02:56:49.865Z,9.75
2019-02-09T02:59:19.622Z,13.18
2019-02-09T03:01:49.388Z,17.82
2019-02-09T03:04:19.120Z,7.90
2019-02-09T03:06:49.860Z,9.20
2019-02-09T03:09:19.596Z,8.73
2019-02-09T03:11:49.274Z,11.83
2019-02-09T03:14:18.953Z,11.88
2019-02-09T03:16:48.713Z,9.18
2019-02-09T03:19:19.256Z,9.70
2019-02-09T03:21:49.003Z,11.50
2019-02-09T03:24:18.696Z,10.43
2019-02-09T03:26:48.382Z,13.45
2019-02-09T03:29:18.209Z,12.55
2019-02-09T03:31:47.910Z,11.48
2019-02-09T03:34:17.653Z,11.95
2019-02-09T03:36:47.444Z,12.20
2019-02-09T03:39:17.173Z,10.55
2019-02-09T03:41:46.859Z,13.48
2019-02-09T03:44:16.551Z,9.95
2019-02-09T03:46:46.293Z,8.88
2019-02-09T03:49:16.061Z,8.65
2019-02-09T03:51:45.820Z,7.30
2019-02-09T03:54:15.609Z,7.67
2019-02-09T03:56:45.360Z,4.92
2019-02-09T03:59:15.046Z,7.78
2019-02-09T04:01:44.810Z,8.13
2019-02-09T04:04:14.567Z,7.25
2019-02-09T04:06:44.256Z,5.83
2019-02-09T04:09:14.008Z,6.80
2019-02-09T04:11:43.775Z,5.80
2019-02-09T04:14:13.440Z,8.08
2019-02-09T04:16:43.235Z,6.22
2019-02-09T04:19:12.987Z,8.38
2019-02-09T04:21:44.381Z,6.70
2019-02-09T04:24:14.034Z,10.75
2019-02-09T04:26:43.737Z,6.45
2019-02-09T04:29:13.559Z,6.63
2019-02-09T04:31:43.369Z,5.50
2019-02-09T04:34:13.127Z,6.57
2019-02-09T04:36:42.854Z,8.33
2019-02-09T04:39:12.543Z,8.18
2019-02-09T04:41:42.225Z,7.22
2019-02-09T04:44:12.792Z,7.20
2019-02-09T04:46:42.527Z,6.70
2019-02-09T04:49:12.282Z,6.70
2019-02-09T04:51:42.018Z,5.80
2019-02-09T04:54:11.772Z,5.70
2019-02-09T04:56:41.541Z,5.80
2019-02-09T04:59:11.249Z,5.77
2019-02-09T05:01:40.923Z,6.33
2019-02-09T05:04:10.587Z,5.97
2019-02-09T05:06:40.284Z,5.67
2019-02-09T05:09:10.011Z,7.53
2019-02-09T05:11:39.704Z,6.27
2019-02-09T05:14:09.370Z,6.83
2019-02-09T05:16:39.142Z,6.87
2019-02-09T05:19:08.898Z,5.53
2019-02-09T05:21:38.547Z,6.10
2019-02-09T05:24:08.227Z,6.30
2019-02-09T05:26:37.886Z,4.83
2019-02-09T05:29:07.567Z,5.33
2019-02-09T05:31:40.510Z,5.93
2019-02-09T05:34:10.260Z,4.53
2019-02-09T05:36:39.934Z,7.10
2019-02-09T05:39:12.269Z,5.40
2019-02-09T05:41:42.046Z,5.20
2019-02-09T05:44:11.767Z,7.17
2019-02-09T05:46:41.458Z,5.93
2019-02-09T05:49:11.136Z,7.30
2019-02-09T05:51:40.910Z,6.57
2019-02-09T05:54:10.637Z,9.60
2019-02-09T05:56:40.312Z,10.03
2019-02-09T05:59:12.857Z,6.70
2019-02-09T06:01:42.628Z,8.87
2019-02-09T06:04:13.259Z,6.80
2019-02-09T06:06:42.952Z,6.27
2019-02-09T06:09:12.680Z,6.00
2019-02-09T06:11:42.392Z,7.03
2019-02-09T06:14:13.286Z,7.37
2019-02-09T06:16:43.049Z,6.90
2019-02-09T06:19:12.728Z,4.97
2019-02-09T06:21:43.554Z,6.60
2019-02-09T06:24:13.331Z,6.77
2019-02-09T06:26:43.090Z,4.17
2019-02-09T06:29:12.845Z,4.87
2019-02-09T06:31:42.586Z,5.53
2019-02-09T06:34:12.244Z,7.70
2019-02-09T06:36:42.012Z,4.73
2019-02-09T06:39:11.740Z,3.30
2019-02-09T06:41:41.492Z,3.03
2019-02-09T06:44:11.274Z,5.57
2019-02-09T06:46:40.994Z,3.43
2019-02-09T06:49:10.678Z,3.57
2019-02-09T06:51:40.336Z,5.00
2019-02-09T06:54:10.036Z,3.60
2019-02-09T06:56:39.782Z,5.87
2019-02-09T06:59:09.541Z,3.50
2019-02-09T07:01:39.310Z,4.27
2019-02-09T07:04:08.977Z,6.40
2019-02-09T07:06:38.732Z,5.23
2019-02-09T07:09:08.492Z,4.53
2019-02-09T07:11:38.227Z,5.17
2019-02-09T07:14:07.975Z,4.27
2019-02-09T07:16:37.637Z,4.20
2019-02-09T07:19:07.298Z,5.10
2019-02-09T07:21:36.960Z,3.67
2019-02-09T07:24:06.631Z,4.43
2019-02-09T07:26:36.310Z,5.00
2019-02-09T07:29:06.061Z,4.47
2019-02-09T07:31:35.737Z,4.97
2019-02-09T07:34:05.417Z,4.17
2019-02-09T07:36:35.195Z,4.00
2019-02-09T07:39:07.771Z,3.93
2019-02-09T07:41:38.106Z,3.03
2019-02-09T07:44:07.825Z,3.37
2019-02-09T07:46:37.670Z,4.77
2019-02-09T07:49:07.769Z,3.80
2019-02-09T07:51:38.745Z,4.87
2019-02-09T07:54:08.464Z,5.90
2019-02-09T07:56:39.276Z,5.50
2019-02-09T07:59:09.041Z,6.47
2019-02-09T08:01:38.898Z,5.27
2019-02-09T08:04:10.128Z,7.03
2019-02-09T08:06:41.329Z,4.03
2019-02-09T08:09:12.026Z,4.03
2019-02-09T08:11:44.004Z,6.27
2019-02-09T08:14:13.799Z,5.27
2019-02-09T08:16:43.460Z,3.57
2019-02-09T08:19:13.343Z,4.00
2019-02-09T08:21:43.234Z,4.07
2019-02-09T08:24:12.993Z,4.93
2019-02-09T08:26:43.150Z,4.17
2019-02-09T08:29:13.008Z,4.83
2019-02-09T08:31:42.759Z,4.87
2019-02-09T08:34:12.490Z,4.50
2019-02-09T08:36:42.928Z,4.17
2019-02-09T08:39:12.582Z,5.80
2019-02-09T08:41:42.379Z,5.73
2019-02-09T08:44:12.112Z,4.00
2019-02-09T08:46:41.853Z,3.67
2019-02-09T08:49:11.550Z,3.30
2019-02-09T08:51:41.273Z,4.17
2019-02-09T08:54:10.939Z,3.20
2019-02-09T08:56:40.639Z,2.93
2019-02-09T08:59:10.375Z,4.63
2019-02-09T09:01:41.127Z,3.63
2019-02-09T09:04:10.968Z,4.83
2019-02-09T09:06:40.785Z,4.77
2019-02-09T09:09:10.526Z,3.83
2019-02-09T09:11:40.280Z,4.97
2019-02-09T09:14:10.031Z,7.07
2019-02-09T09:16:39.765Z,3.97
2019-02-09T09:19:09.513Z,3.03
2019-02-09T09:21:39.195Z,4.33
2019-02-09T09:24:08.873Z,4.73
2019-02-09T09:26:38.559Z,3.20
2019-02-09T09:29:08.336Z,4.03
2019-02-09T09:31:38.109Z,2.63
2019-02-09T09:34:08.828Z,3.87
2019-02-09T09:36:38.515Z,4.40
2019-02-09T09:39:08.956Z,2.90
2019-02-09T09:41:39.591Z,4.17
2019-02-09T09:44:10.493Z,5.23
2019-02-09T09:46:40.347Z,6.20
2019-02-09T09:49:10.760Z,5.30
2019-02-09T09:51:42.013Z,6.07
2019-02-09T09:54:13.392Z,3.73
2019-02-09T09:56:43.088Z,4.87
2019-02-09T09:59:13.833Z,3.20
2019-02-09T10:01:43.491Z,2.63
2019-02-09T10:04:14.941Z,2.67
2019-02-09T10:06:45.116Z,2.60
2019-02-09T10:09:14.993Z,3.27
2019-02-09T10:11:44.671Z,3.20
2019-02-09T10:14:14.392Z,2.60
2019-02-09T10:16:45.079Z,3.17
2019-02-09T10:19:15.287Z,3.50
2019-02-09T10:21:45.303Z,2.20
2019-02-09T10:24:15.100Z,3.00
2019-02-09T10:26:45.187Z,3.73
2019-02-09T10:29:15.851Z,3.83
2019-02-09T10:31:46.278Z,2.43
2019-02-09T10:34:17.218Z,2.57
2019-02-09T10:36:47.027Z,3.03
2019-02-09T10:39:17.456Z,2.17
2019-02-09T10:41:47.399Z,2.47
2019-02-09T10:44:18.191Z,4.67
2019-02-09T10:46:48.137Z,4.90
2019-02-09T10:49:17.883Z,4.00
2019-02-09T10:51:47.573Z,4.77
2019-02-09T10:54:17.331Z,2.07
2019-02-09T10:56:47.043Z,3.83
2019-02-09T10:59:16.721Z,3.57
2019-02-09T11:01:47.643Z,3.17
2019-02-09T11:04:19.641Z,4.37
2019-02-09T11:06:49.324Z,1.80
2019-02-09T11:09:21.183Z,3.90
2019-02-09T11:11:50.965Z,4.33
2019-02-09T11:14:20.680Z,3.87
2019-02-09T11:16:50.422Z,2.50
2019-02-09T11:19:21.176Z,4.97
2019-02-09T11:21:50.946Z,2.33
2019-02-09T11:24:23.167Z,1.93
2019-02-09T11:26:53.049Z,3.07
2019-02-09T11:29:22.724Z,4.07
2019-02-09T11:31:52.432Z,8.83
2019-02-09T11:34:22.159Z,4.90
2019-02-09T11:36:51.870Z,4.37
2019-02-09T11:39:21.662Z,3.50
2019-02-09T11:41:51.389Z,8.63
2019-02-09T11:44:21.141Z,4.03
2019-02-09T11:46:50.812Z,3.43
2019-02-09T11:49:20.620Z,3.97
2019-02-09T11:51:50.333Z,2.47
2019-02-09T11:54:20.080Z,3.83
2019-02-09T11:56:49.775Z,2.73
2019-02-09T11:59:21.196Z,2.57
2019-02-09T12:01:52.004Z,6.73
2019-02-09T12:04:21.872Z,1.33
2019-02-09T12:06:51.643Z,4.67
2019-02-09T12:09:21.412Z,4.13
2019-02-09T12:11:51.180Z,5.77
2019-02-09T12:14:20.942Z,2.17
2019-02-09T12:16:50.626Z,3.87
2019-02-09T12:19:20.370Z,5.63
2019-02-09T12:21:50.043Z,3.40
2019-02-09T12:24:19.792Z,6.73
2019-02-09T12:26:50.540Z,6.50
2019-02-09T12:29:20.319Z,5.30
2019-02-09T12:31:50.058Z,2.67
2019-02-09T12:34:19.824Z,2.43
2019-02-09T12:36:49.561Z,3.83
2019-02-09T12:39:19.258Z,3.90
2019-02-09T12:41:49.009Z,5.60
2019-02-09T12:44:18.739Z,2.87
2019-02-09T12:46:48.434Z,8.57
2019-02-09T12:49:18.168Z,4.67
2019-02-09T12:51:47.928Z,4.93
2019-02-09T12:54:17.665Z,4.10
2019-02-09T12:56:47.439Z,3.60
2019-02-09T12:59:17.146Z,3.10
2019-02-09T13:01:46.896Z,5.83
2019-02-09T13:04:16.592Z,4.17
2019-02-09T13:06:46.314Z,6.23
2019-02-09T13:09:16.023Z,3.70
2019-02-09T13:11:45.771Z,4.53
2019-02-09T13:14:15.465Z,3.70
2019-02-09T13:16:45.130Z,3.67
2019-02-09T13:19:14.894Z,4.00
2019-02-09T13:21:44.654Z,4.30
2019-02-09T13:24:14.333Z,5.43
2019-02-09T13:26:44.022Z,3.80
2019-02-09T13:29:13.683Z,3.67
2019-02-09T13:31:43.390Z,3.37
2019-02-09T13:34:13.183Z,2.77
2019-02-09T13:36:42.909Z,3.43
2019-02-09T13:39:12.651Z,5.07
2019-02-09T13:41:42.435Z,3.70
2019-02-09T13:44:12.202Z,4.50
2019-02-09T13:46:42.010Z,3.50
2019-02-09T13:49:12.849Z,3.50
2019-02-09T13:51:42.610Z,5.20
2019-02-09T13:54:12.298Z,4.27
2019-02-09T13:56:42.128Z,2.87
2019-02-09T13:59:12.313Z,6.93
2019-02-09T14:01:42.063Z,5.30
2019-02-09T14:04:11.776Z,4.70
2019-02-09T14:06:41.471Z,4.93
2019-02-09T14:09:14.848Z,4.63
2019-02-09T14:11:44.570Z,4.87
2019-02-09T14:14:14.548Z,7.53
2019-02-09T14:16:44.381Z,4.33
2019-02-09T14:19:14.069Z,3.47
2019-02-09T14:21:43.842Z,6.77
2019-02-09T14:24:13.592Z,5.63
2019-02-09T14:26:43.282Z,7.20
2019-02-09T14:29:12.959Z,2.90
2019-02-09T14:31:42.728Z,4.53
2019-02-09T14:34:12.489Z,3.33
2019-02-09T14:36:42.231Z,4.93
2019-02-09T14:39:11.915Z,5.53
2019-02-09T14:41:41.610Z,6.53
2019-02-09T14:44:11.372Z,4.57
2019-02-09T14:46:41.088Z,6.87
2019-02-09T14:49:10.838Z,7.00
2019-02-09T14:51:40.538Z,5.00
2019-02-09T14:54:10.311Z,5.40
2019-02-09T14:56:39.977Z,5.40
2019-02-09T14:59:09.652Z,2.53
2019-02-09T15:01:39.308Z,4.80
2019-02-09T15:04:09.001Z,4.60
2019-02-09T15:06:38.688Z,5.60
2019-02-09T15:09:08.824Z,5.53
2019-02-09T15:11:38.561Z,5.57
2019-02-09T15:14:08.303Z,4.00
2019-02-09T15:16:38.064Z,3.73
2019-02-09T15:19:07.762Z,3.17
2019-02-09T15:21:37.512Z,4.53
2019-02-09T15:24:07.178Z,2.27
2019-02-09T15:26:36.950Z,3.53
2019-02-09T15:29:06.712Z,3.67
2019-02-09T15:31:36.512Z,5.20
2019-02-09T15:34:10.270Z,5.17
2019-02-09T15:36:37.718Z,6.03
2019-02-09T15:39:08.328Z,4.83
2019-02-09T15:41:38.086Z,5.10
2019-02-09T15:44:07.851Z,3.17
2019-02-09T15:46:37.601Z,3.50
2019-02-09T15:49:07.335Z,5.70
2019-02-09T15:51:37.016Z,4.63
2019-02-09T15:54:06.771Z,4.90
2019-02-09T15:56:36.525Z,6.07
2019-02-09T15:59:06.258Z,3.93
2019-02-09T16:01:36.011Z,4.63
2019-02-09T16:04:05.730Z,4.87
2019-02-09T16:06:35.563Z,5.90
2019-02-09T16:09:07.013Z,6.73
2019-02-09T16:11:36.739Z,4.27
2019-02-09T16:14:06.472Z,4.90
2019-02-09T16:16:36.128Z,4.33
2019-02-09T16:19:05.794Z,4.23
2019-02-09T16:21:35.523Z,5.40
2019-02-09T16:24:05.278Z,5.77
2019-02-09T16:26:34.942Z,2.77
2019-02-09T16:29:04.703Z,5.70
2019-02-09T16:31:35.969Z,3.83
2019-02-09T16:34:05.943Z,5.50
2019-02-09T16:36:35.684Z,4.57
2019-02-09T16:39:07.560Z,6.57
2019-02-09T16:41:38.309Z,7.53
2019-02-09T16:44:08.116Z,3.90
2019-02-09T16:46:37.784Z,4.97
2019-02-09T16:49:07.467Z,6.30
2019-02-09T16:51:37.220Z,2.97
2019-02-09T16:54:06.901Z,4.63
2019-02-09T16:56:36.572Z,7.10
2019-02-09T16:59:06.340Z,6.73
2019-02-09T17:01:36.075Z,5.93
2019-02-09T17:04:05.909Z,9.23
2019-02-09T17:06:35.620Z,4.87
2019-02-09T17:09:07.424Z,4.77
2019-02-09T17:11:37.164Z,8.90
2019-02-09T17:14:06.854Z,6.23
2019-02-09T17:16:36.587Z,9.40
2019-02-09T17:19:06.272Z,4.23
2019-02-09T17:21:36.035Z,6.53
2019-02-09T17:24:05.775Z,7.20
2019-02-09T17:26:35.532Z,6.90
2019-02-09T17:29:05.332Z,8.27
2019-02-09T17:31:37.716Z,5.97
2019-02-09T17:34:07.457Z,5.63
2019-02-09T17:36:37.155Z,6.67
2019-02-09T17:39:06.884Z,7.30
2019-02-09T17:41:37.750Z,5.30
2019-02-09T17:44:08.624Z,5.70
2019-02-09T17:46:38.766Z,6.53
2019-02-09T17:49:08.631Z,8.40
2019-02-09T17:51:38.481Z,8.33
2019-02-09T17:54:08.236Z,5.70
2019-02-09T17:56:37.983Z,6.20
2019-02-09T17:59:07.720Z,4.03
2019-02-09T18:01:37.463Z,8.53
2019-02-09T18:04:08.376Z,5.97
2019-02-09T18:06:38.177Z,7.47
2019-02-09T18:09:08.087Z,7.60
2019-02-09T18:11:37.760Z,7.70
2019-02-09T18:14:07.425Z,5.27
2019-02-09T18:16:37.180Z,10.13
2019-02-09T18:19:06.997Z,6.17
2019-02-09T18:21:36.685Z,6.13
2019-02-09T18:24:06.381Z,10.60
2019-02-09T18:26:36.079Z,10.53
2019-02-09T18:29:05.777Z,6.50
2019-02-09T18:31:37.490Z,6.47
2019-02-09T18:34:06.908Z,9.60
2019-02-09T18:36:36.724Z,7.67
2019-02-09T18:39:09.732Z,7.13
2019-02-09T18:41:41.062Z,9.57
2019-02-09T18:44:10.821Z,11.90
2019-02-09T18:46:41.168Z,10.70
2019-02-09T18:49:11.004Z,9.43
2019-02-09T18:51:41.137Z,14.77
2019-02-09T18:54:11.041Z,18.33
2019-02-09T18:56:40.826Z,15.47
2019-02-09T18:59:10.520Z,11.73
2019-02-09T19:01:42.202Z,10.87
2019-02-09T19:04:11.774Z,12.27
2019-02-09T19:06:41.476Z,14.33
2019-02-09T19:09:11.500Z,17.13
2019-02-09T19:11:41.325Z,11.70
2019-02-09T19:14:11.259Z,13.13
2019-02-09T19:16:41.261Z,10.07
2019-02-09T19:19:12.161Z,14.83
2019-02-09T19:21:47.460Z,11.40
2019-02-09T19:24:17.223Z,10.97
2019-02-09T19:26:46.991Z,9.43
2019-02-09T19:29:16.745Z,10.07
2019-02-09T19:31:46.443Z,7.67
2019-02-09T19:34:16.117Z,11.90
2019-02-09T19:36:45.810Z,15.27
2019-02-09T19:39:15.552Z,9.43
2019-02-09T19:41:45.330Z,8.73
2019-02-09T19:44:15.151Z,6.33
2019-02-09T19:46:45.012Z,10.90
2019-02-09T19:49:16.253Z,13.17
2019-02-09T19:51:48.256Z,7.50
2019-02-09T19:54:18.896Z,8.43
2019-02-09T19:56:49.099Z,7.87
2019-02-09T19:59:20.315Z,7.80
2019-02-09T20:01:50.896Z,7.00
2019-02-09T20:04:21.946Z,10.77
2019-02-09T20:06:54.385Z,10.63
2019-02-09T20:09:24.631Z,7.30
2019-02-09T20:11:56.495Z,8.93
2019-02-09T20:14:26.825Z,7.77
2019-02-09T20:16:57.255Z,7.70
2019-02-09T20:19:28.295Z,6.90
2019-02-09T20:21:59.887Z,8.93
2019-02-09T20:24:30.582Z,6.77
2019-02-09T20:27:00.465Z,8.70
2019-02-09T20:29:32.800Z,6.20
2019-02-09T20:32:04.124Z,7.30
2019-02-09T20:34:35.336Z,8.33
2019-02-09T20:37:05.877Z,7.00
2019-02-09T20:39:36.677Z,6.80
2019-02-09T20:42:06.963Z,9.73
2019-02-09T20:44:37.571Z,7.10
2019-02-09T20:47:07.437Z,7.40
2019-02-09T20:49:37.118Z,6.37
2019-02-09T20:52:07.156Z,7.80
2019-02-09T20:54:37.082Z,9.00
2019-02-09T20:57:08.353Z,6.43
2019-02-09T20:59:38.287Z,5.33
2019-02-09T21:02:07.997Z,7.77
2019-02-09T21:04:38.963Z,5.43
2019-02-09T21:07:09.520Z,6.53
2019-02-09T21:09:40.690Z,7.67
2019-02-09T21:12:11.477Z,6.90
2019-02-09T21:14:44.202Z,7.07
2019-02-09T21:17:14.122Z,6.83
2019-02-09T21:19:44.263Z,9.13
2019-02-09T21:22:14.433Z,11.17
2019-02-09T21:24:44.584Z,9.90
2019-02-09T21:27:15.513Z,8.87
2019-02-09T21:29:45.660Z,7.03
2019-02-09T21:32:19.754Z,5.10
2019-02-09T21:34:49.481Z,8.80
2019-02-09T21:37:20.220Z,5.83
2019-02-09T21:39:50.662Z,8.87
2019-02-09T21:42:20.968Z,6.33
2019-02-09T21:44:50.847Z,9.90
2019-02-09T21:47:21.224Z,8.77
2019-02-09T21:49:52.717Z,6.33
2019-02-09T21:52:23.715Z,7.07
2019-02-09T21:54:55.415Z,5.57
2019-02-09T21:57:26.176Z,6.80
2019-02-09T21:59:55.935Z,7.83
2019-02-09T22:02:26.530Z,8.13
2019-02-09T22:04:56.293Z,7.87
2019-02-09T22:07:26.072Z,7.60
2019-02-09T22:09:55.788Z,8.83
2019-02-09T22:12:27.303Z,8.93
2019-02-09T22:14:58.558Z,7.03
2019-02-09T22:17:29.054Z,8.27
2019-02-09T22:20:10.168Z,7.90
2019-02-09T22:22:40.424Z,10.37
2019-02-09T22:25:20.448Z,9.30
2019-02-09T22:27:50.654Z,9.30
2019-02-09T22:30:26.894Z,8.77
2019-02-09T22:32:56.926Z,11.90
2019-02-09T22:35:27.553Z,8.57
2019-02-09T22:37:58.935Z,7.13
2019-02-09T22:40:33.769Z,8.67
2019-02-09T22:43:06.740Z,7.40
2019-02-09T22:45:36.559Z,9.80
2019-02-09T22:48:07.728Z,8.63
2019-02-09T22:50:39.908Z,8.03
2019-02-09T22:55:51.611Z,7.93
2019-02-09T22:58:21.340Z,9.80
2019-02-09T23:01:21.917Z,5.90
2019-02-09T23:03:57.758Z,10.13
2019-02-09T23:06:42.625Z,6.60
2019-02-09T23:09:14.878Z,10.07
2019-02-09T23:11:44.642Z,5.63
2019-02-09T23:14:14.370Z,7.20
2019-02-09T23:16:44.063Z,13.83
2019-02-09T23:19:13.805Z,6.83
2019-02-09T23:21:44.550Z,6.70
2019-02-09T23:24:14.275Z,9.23
2019-02-09T23:26:44.044Z,9.60
2019-02-09T23:29:13.785Z,8.00
2019-02-09T23:31:43.511Z,8.13
2019-02-09T23:34:13.243Z,6.73
2019-02-09T23:36:42.924Z,5.60
2019-02-09T23:39:12.590Z,9.30
2019-02-09T23:41:42.263Z,13.50
2019-02-09T23:44:12.011Z,9.83
2019-02-09T23:46:41.664Z,7.43
2019-02-09T23:49:11.346Z,6.40
2019-02-09T23:51:41.025Z,8.23
2019-02-09T23:54:10.820Z,8.33
2019-02-09T23:56:40.496Z,8.80
2019-02-09T23:59:10.178Z,8.80
