createdAt,value
2023-03-03T00:01:27.565Z,37.87
2023-03-03T00:03:55.128Z,44.17
2023-03-03T00:06:22.335Z,39.50
2023-03-03T00:08:49.437Z,38.33
2023-03-03T00:11:16.875Z,39.60
2023-03-03T00:13:56.091Z,44.27
2023-03-03T00:16:36.025Z,43.37
2023-03-03T00:19:03.670Z,40.90
2023-03-03T00:21:32.768Z,45.47
2023-03-03T00:24:37.473Z,41.20
2023-03-03T00:27:30.397Z,41.70
2023-03-03T00:30:00.926Z,41.20
2023-03-03T00:32:47.290Z,45.33
2023-03-03T00:35:38.766Z,44.03
2023-03-03T00:38:18.543Z,43.40
2023-03-03T00:40:48.069Z,45.67
2023-03-03T00:43:19.719Z,44.40
2023-03-03T00:45:52.592Z,45.90
2023-03-03T00:48:34.106Z,43.97
2023-03-03T00:51:08.443Z,44.70
2023-03-03T00:53:35.584Z,44.33
2023-03-03T00:56:02.621Z,46.17
2023-03-03T00:58:31.106Z,45.47
2023-03-03T01:00:58.929Z,43.93
2023-03-03T01:03:36.386Z,49.63
2023-03-03T01:06:03.660Z,48.57
2023-03-03T01:08:33.299Z,48.77
2023-03-03T01:11:16.262Z,51.10
2023-03-03T01:13:46.157Z,52.60
2023-03-03T01:16:13.593Z,51.27
2023-03-03T01:18:42.216Z,56.30
2023-03-03T01:21:11.211Z,48.90
2023-03-03T01:23:39.627Z,49.73
2023-03-03T01:26:07.396Z,48.13
2023-03-03T01:28:35.115Z,50.77
2023-03-03T01:31:05.500Z,50.03
2023-03-03T01:33:34.887Z,51.90
2023-03-03T01:36:03.616Z,46.90
2023-03-03T01:38:32.173Z,46.50
2023-03-03T01:41:00.474Z,53.40
2023-03-03T01:43:32.580Z,45.70
2023-03-03T01:45:59.758Z,45.47
2023-03-03T01:48:44.862Z,52.07
2023-03-03T01:51:24.205Z,46.47
2023-03-03T01:53:58.851Z,43.80
2023-03-03T01:56:26.972Z,41.40
2023-03-03T01:59:03.632Z,45.20
2023-03-03T02:01:33.092Z,43.00
2023-03-03T02:04:00.636Z,44.00
2023-03-03T02:06:34.116Z,42.20
2023-03-03T02:09:19.177Z,41.20
2023-03-03T02:11:50.582Z,41.70
2023-03-03T02:14:18.895Z,38.07
2023-03-03T02:16:46.296Z,40.33
2023-03-03T02:19:39.533Z,39.73
2023-03-03T02:22:06.687Z,39.30
2023-03-03T02:24:59.155Z,36.90
2023-03-03T02:27:29.279Z,35.90
2023-03-03T02:29:58.588Z,39.10
2023-03-03T02:32:25.845Z,40.80
2023-03-03T02:34:53.294Z,33.53
2023-03-03T02:37:20.843Z,36.00
2023-03-03T02:39:47.893Z,35.80
2023-03-03T02:42:27.980Z,33.03
2023-03-03T02:44:56.535Z,32.50
2023-03-03T02:47:23.925Z,31.30
2023-03-03T02:49:50.970Z,31.90
2023-03-03T02:52:19.136Z,35.67
2023-03-03T02:54:47.684Z,35.07
2023-03-03T02:57:15.094Z,35.60
2023-03-03T02:59:42.129Z,33.73
2023-03-03T03:02:12.878Z,35.20
2023-03-03T03:04:40.039Z,32.53
2023-03-03T03:07:07.549Z,31.40
2023-03-03T03:09:37.137Z,30.67
2023-03-03T03:12:05.355Z,29.03
2023-03-03T03:14:35.453Z,28.17
2023-03-03T03:17:02.629Z,30.10
2023-03-03T03:19:29.990Z,27.67
2023-03-03T03:22:00.881Z,28.97
2023-03-03T03:24:29.734Z,30.00
2023-03-03T03:27:02.706Z,29.77
2023-03-03T03:29:30.567Z,30.23
2023-03-03T03:31:57.955Z,31.07
2023-03-03T03:34:25.500Z,29.80
2023-03-03T03:36:54.268Z,30.00
2023-03-03T03:39:23.943Z,30.07
2023-03-03T03:41:52.934Z,28.53
2023-03-03T03:44:24.085Z,28.87
2023-03-03T03:46:55.129Z,32.20
2023-03-03T03:49:25.711Z,30.30
2023-03-03T03:51:57.016Z,32.00
2023-03-03T03:54:28.477Z,28.20
2023-03-03T03:56:59.103Z,28.43
2023-03-03T03:59:27.107Z,29.63
2023-03-03T04:01:55.268Z,30.13
2023-03-03T04:04:24.395Z,29.87
2023-03-03T04:06:52.517Z,28.07
2023-03-03T04:09:20.170Z,27.93
2023-03-03T04:11:47.681Z,29.10
2023-03-03T04:14:15.550Z,29.33
2023-03-03T04:16:42.895Z,27.27
2023-03-03T04:19:10.760Z,31.40
2023-03-03T04:21:40.501Z,30.80
2023-03-03T04:24:08.511Z,32.17
2023-03-03T04:26:35.563Z,29.03
2023-03-03T04:29:05.186Z,32.07
2023-03-03T04:31:32.470Z,29.90
2023-03-03T04:34:00.562Z,30.77
2023-03-03T04:36:29.878Z,33.23
2023-03-03T04:38:57.806Z,32.07
2023-03-03T04:41:24.931Z,34.07
2023-03-03T04:43:53.078Z,34.60
2023-03-03T04:46:20.445Z,33.33
2023-03-03T04:48:48.092Z,31.20
2023-03-03T04:51:16.748Z,32.93
2023-03-03T04:53:44.855Z,32.50
2023-03-03T04:56:12.416Z,31.60
2023-03-03T04:58:40.249Z,32.20
2023-03-03T05:01:07.678Z,31.67
2023-03-03T05:03:35.210Z,30.43
2023-03-03T05:06:02.578Z,34.77
2023-03-03T05:08:29.740Z,32.50
2023-03-03T05:10:57.233Z,30.60
2023-03-03T05:13:24.426Z,32.80
2023-03-03T05:15:55.508Z,31.57
2023-03-03T05:18:24.227Z,31.63
2023-03-03T05:20:52.752Z,33.23
2023-03-03T05:23:21.229Z,31.60
2023-03-03T05:25:49.219Z,31.97
2023-03-03T05:28:17.128Z,30.93
2023-03-03T05:30:44.692Z,31.77
2023-03-03T05:33:15.169Z,28.83
2023-03-03T05:35:42.760Z,29.90
2023-03-03T05:38:10.666Z,29.90
2023-03-03T05:40:38.523Z,32.00
2023-03-03T05:43:05.844Z,39.33
2023-03-03T05:45:33.019Z,32.20
2023-03-03T05:48:00.173Z,33.50
2023-03-03T05:50:27.253Z,29.53
2023-03-03T05:52:54.492Z,30.23
2023-03-03T05:55:21.615Z,29.70
2023-03-03T05:57:48.725Z,31.50
2023-03-03T06:00:16.885Z,30.87
2023-03-03T06:02:44.770Z,31.03
2023-03-03T06:05:11.946Z,29.90
2023-03-03T06:07:39.421Z,28.50
2023-03-03T06:10:07.872Z,30.33
2023-03-03T06:12:39.100Z,27.80
2023-03-03T06:15:07.874Z,30.23
2023-03-03T06:17:35.164Z,25.30
2023-03-03T06:20:03.309Z,25.63
2023-03-03T06:22:31.544Z,25.73
2023-03-03T06:24:58.748Z,24.87
2023-03-03T06:27:25.824Z,24.13
2023-03-03T06:29:53.001Z,23.13
2023-03-03T06:32:20.248Z,24.33
2023-03-03T06:34:47.394Z,23.67
2023-03-03T06:37:14.548Z,24.20
2023-03-03T06:39:41.879Z,26.30
2023-03-03T06:42:09.624Z,25.97
2023-03-03T06:44:37.043Z,24.40
2023-03-03T06:47:04.208Z,25.13
2023-03-03T06:49:31.548Z,24.17
2023-03-03T06:52:01.889Z,24.80
2023-03-03T06:54:30.876Z,27.17
2023-03-03T06:57:15.398Z,24.43
2023-03-03T06:59:42.437Z,25.00
2023-03-03T07:02:20.312Z,26.50
2023-03-03T07:04:48.123Z,23.87
2023-03-03T07:07:25.071Z,25.37
2023-03-03T07:09:55.768Z,26.97
2023-03-03T07:12:27.394Z,23.93
2023-03-03T07:15:25.170Z,26.20
2023-03-03T07:17:59.655Z,25.90
2023-03-03T07:20:39.504Z,26.00
2023-03-03T07:23:42.625Z,28.00
2023-03-03T07:26:36.107Z,22.97
2023-03-03T07:29:28.439Z,23.97
2023-03-03T07:31:58.242Z,24.80
2023-03-03T07:34:46.713Z,23.50
2023-03-03T07:37:39.149Z,25.90
2023-03-03T07:40:34.418Z,24.73
2023-03-03T07:43:23.334Z,24.90
2023-03-03T07:45:51.281Z,24.03
2023-03-03T07:48:36.658Z,21.20
2023-03-03T07:51:41.833Z,24.50
2023-03-03T07:54:28.671Z,21.83
2023-03-03T07:57:34.525Z,21.33
2023-03-03T08:00:15.006Z,23.03
2023-03-03T08:02:58.070Z,22.13
2023-03-03T08:05:36.215Z,23.20
2023-03-03T08:08:32.229Z,23.97
2023-03-03T08:11:01.816Z,23.23
2023-03-03T08:13:33.222Z,21.00
2023-03-03T08:16:04.893Z,20.30
2023-03-03T08:18:46.583Z,21.10
2023-03-03T08:21:20.436Z,19.23
2023-03-03T08:23:51.536Z,20.23
2023-03-03T08:26:20.805Z,20.63
2023-03-03T08:28:47.957Z,18.77
2023-03-03T08:31:24.903Z,17.23
2023-03-03T08:33:59.044Z,17.83
2023-03-03T08:36:26.109Z,17.90
2023-03-03T08:38:53.135Z,18.23
2023-03-03T08:41:20.155Z,17.37
2023-03-03T08:43:47.188Z,19.17
2023-03-03T08:46:14.398Z,18.30
2023-03-03T08:48:41.558Z,19.10
2023-03-03T08:51:08.560Z,16.80
2023-03-03T08:53:36.758Z,19.97
2023-03-03T08:56:05.652Z,16.03
2023-03-03T08:58:35.582Z,16.83
2023-03-03T09:01:04.117Z,18.03
2023-03-03T09:03:31.424Z,16.70
2023-03-03T09:05:58.474Z,17.70
2023-03-03T09:08:25.739Z,19.60
2023-03-03T09:10:52.783Z,18.00
2023-03-03T09:13:20.970Z,16.23
2023-03-03T09:15:49.266Z,19.17
2023-03-03T09:18:23.157Z,18.57
2023-03-03T09:20:57.369Z,18.40
2023-03-03T09:23:31.120Z,16.10
2023-03-03T09:26:31.288Z,13.87
2023-03-03T09:29:25.639Z,11.53
2023-03-03T09:31:56.012Z,12.20
2023-03-03T09:34:42.503Z,12.87
2023-03-03T09:37:34.670Z,12.47
2023-03-03T09:40:16.959Z,10.33
2023-03-03T09:43:10.162Z,10.30
2023-03-03T09:46:24.872Z,9.40
2023-03-03T09:49:22.893Z,10.83
2023-03-03T09:52:04.043Z,11.30
2023-03-03T09:55:04.442Z,11.03
2023-03-03T09:58:10.975Z,10.50
2023-03-03T10:00:44.119Z,8.73
2023-03-03T10:03:35.440Z,8.60
2023-03-03T10:06:45.801Z,8.97
2023-03-03T10:09:36.312Z,9.33
2023-03-03T10:12:26.355Z,8.80
2023-03-03T10:15:13.353Z,9.00
2023-03-03T10:17:55.036Z,8.13
2023-03-03T10:21:05.923Z,7.27
2023-03-03T10:23:57.592Z,7.57
2023-03-03T10:27:12.550Z,6.10
2023-03-03T10:30:38.385Z,5.90
2023-03-03T10:33:41.599Z,5.13
2023-03-03T10:36:40.578Z,6.07
2023-03-03T10:39:30.876Z,5.00
2023-03-03T10:42:00.967Z,5.87
2023-03-03T10:44:52.606Z,5.13
2023-03-03T10:47:56.796Z,5.30
2023-03-03T10:50:54.652Z,5.33
2023-03-03T10:53:34.653Z,4.90
2023-03-03T10:56:27.572Z,5.80
2023-03-03T10:59:07.001Z,4.73
2023-03-03T11:02:02.759Z,5.13
2023-03-03T11:04:49.641Z,5.10
2023-03-03T11:07:40.630Z,5.60
2023-03-03T11:10:50.718Z,5.97
2023-03-03T11:13:38.947Z,5.43
2023-03-03T11:16:17.923Z,5.47
2023-03-03T11:19:08.309Z,5.30
2023-03-03T11:22:07.730Z,5.53
2023-03-03T11:24:54.140Z,5.10
2023-03-03T11:28:19.208Z,5.70
2023-03-03T11:31:08.708Z,4.70
2023-03-03T11:33:55.169Z,5.73
2023-03-03T11:36:37.098Z,6.77
2023-03-03T11:39:14.942Z,6.27
2023-03-03T11:42:04.764Z,6.53
2023-03-03T11:44:57.340Z,5.87
2023-03-03T11:47:42.555Z,6.97
2023-03-03T11:50:30.668Z,6.40
2023-03-03T11:53:41.009Z,5.80
2023-03-03T11:56:23.276Z,5.73
2023-03-03T11:59:26.182Z,5.97
2023-03-03T12:02:01.443Z,6.40
2023-03-03T12:04:42.625Z,6.20
2023-03-03T12:07:42.885Z,6.30
2023-03-03T12:10:28.804Z,5.47
2023-03-03T12:13:07.685Z,5.90
2023-03-03T12:15:46.425Z,4.37
2023-03-03T12:18:43.877Z,5.13
2023-03-03T12:21:45.902Z,4.73
2023-03-03T12:24:50.141Z,3.87
2023-03-03T12:27:49.814Z,4.23
2023-03-03T12:31:00.426Z,4.27
2023-03-03T12:33:36.578Z,4.47
2023-03-03T12:36:12.744Z,3.50
2023-03-03T12:39:34.750Z,3.50
2023-03-03T12:42:48.695Z,3.80
2023-03-03T12:46:00.105Z,4.30
2023-03-03T12:48:41.162Z,3.23
2023-03-03T12:51:50.973Z,4.40
2023-03-03T12:54:45.869Z,4.00
2023-03-03T12:57:44.122Z,5.00
2023-03-03T13:00:21.833Z,3.23
2023-03-03T13:03:22.185Z,5.10
2023-03-03T13:06:11.783Z,3.10
2023-03-03T13:09:01.155Z,4.17
2023-03-03T13:11:43.947Z,3.60
2023-03-03T13:14:46.580Z,4.50
2023-03-03T13:17:37.100Z,4.80
2023-03-03T13:20:26.859Z,3.30
2023-03-03T13:23:42.352Z,3.73
2023-03-03T13:26:17.401Z,4.33
2023-03-03T13:29:22.154Z,4.20
2023-03-03T13:31:57.685Z,3.70
2023-03-03T13:34:29.901Z,4.37
2023-03-03T13:37:20.157Z,4.10
2023-03-03T13:39:54.413Z,4.30
2023-03-03T13:42:53.825Z,4.73
2023-03-03T13:45:35.600Z,4.03
2023-03-03T13:48:43.206Z,4.43
2023-03-03T13:51:53.760Z,4.70
2023-03-03T13:54:58.009Z,5.00
2023-03-03T13:57:37.018Z,5.80
2023-03-03T14:00:45.125Z,5.53
2023-03-03T14:03:49.950Z,5.30
2023-03-03T14:06:24.964Z,6.17
2023-03-03T14:09:22.050Z,3.97
2023-03-03T14:12:14.762Z,5.33
2023-03-03T14:14:56.524Z,5.63
2023-03-03T14:17:34.915Z,5.70
2023-03-03T14:20:29.524Z,5.63
2023-03-03T14:23:11.961Z,6.67
2023-03-03T14:25:54.332Z,6.40
2023-03-03T14:28:28.401Z,5.50
2023-03-03T14:30:58.173Z,5.37
2023-03-03T14:33:32.445Z,5.90
2023-03-03T14:35:59.540Z,5.23
2023-03-03T14:38:32.362Z,5.73
2023-03-03T14:41:13.414Z,6.20
2023-03-03T14:43:45.355Z,5.00
2023-03-03T14:46:34.546Z,5.17
2023-03-03T14:49:05.475Z,4.50
2023-03-03T14:51:49.101Z,5.60
2023-03-03T14:54:30.687Z,4.73
2023-03-03T14:56:59.541Z,5.87
2023-03-03T14:59:28.518Z,5.17
2023-03-03T15:02:17.614Z,5.43
2023-03-03T15:04:47.561Z,6.57
2023-03-03T15:07:27.096Z,6.60
2023-03-03T15:09:54.158Z,5.70
2023-03-03T15:12:36.306Z,5.27
2023-03-03T15:15:06.059Z,7.53
2023-03-03T15:17:38.704Z,5.70
2023-03-03T15:20:34.948Z,6.30
2023-03-03T15:23:08.643Z,6.30
2023-03-03T15:25:57.697Z,6.67
2023-03-03T15:29:19.539Z,5.97
2023-03-03T15:32:12.068Z,7.20
2023-03-03T15:34:55.964Z,7.53
2023-03-03T15:37:25.792Z,6.03
2023-03-03T15:40:28.251Z,7.20
2023-03-03T15:43:35.791Z,7.37
2023-03-03T15:46:20.382Z,6.83
2023-03-03T15:49:25.900Z,7.40
2023-03-03T15:53:00.625Z,8.83
2023-03-03T15:56:05.124Z,8.33
2023-03-03T15:58:50.373Z,8.17
2023-03-03T16:01:33.621Z,8.30
2023-03-03T16:04:20.463Z,8.40
2023-03-03T16:06:59.557Z,10.13
2023-03-03T16:10:01.578Z,12.37
2023-03-03T16:13:12.192Z,11.97
2023-03-03T16:16:35.253Z,11.03
2023-03-03T16:19:26.422Z,13.40
2023-03-03T16:22:11.736Z,13.60
2023-03-03T16:25:15.887Z,14.83
2023-03-03T16:28:30.484Z,15.47
2023-03-03T16:31:37.464Z,17.00
2023-03-03T16:34:46.374Z,16.10
2023-03-03T16:37:36.875Z,15.93
2023-03-03T16:40:21.523Z,18.67
2023-03-03T16:42:59.917Z,17.70
2023-03-03T16:45:34.073Z,18.00
2023-03-03T16:48:32.678Z,19.13
2023-03-03T16:51:39.533Z,18.73
2023-03-03T16:54:38.730Z,20.00
2023-03-03T16:57:08.741Z,18.10
2023-03-03T16:59:59.542Z,20.53
2023-03-03T17:02:44.562Z,24.53
2023-03-03T17:05:35.847Z,22.23
2023-03-03T17:08:51.136Z,21.07
2023-03-03T17:11:44.897Z,19.70
2023-03-03T17:14:45.797Z,19.43
2023-03-03T17:17:59.613Z,18.80
2023-03-03T17:20:49.362Z,16.07
2023-03-03T17:23:40.684Z,16.27
2023-03-03T17:26:10.942Z,15.93
2023-03-03T17:28:59.383Z,17.67
2023-03-03T17:31:47.061Z,18.67
2023-03-03T17:34:43.907Z,19.90
2023-03-03T17:37:31.262Z,22.20
2023-03-03T17:40:13.697Z,17.80
2023-03-03T17:43:07.969Z,20.90
2023-03-03T17:45:39.842Z,23.10
2023-03-03T17:48:31.946Z,19.60
2023-03-03T17:51:01.678Z,22.30
2023-03-03T17:53:42.364Z,21.77
2023-03-03T17:56:28.381Z,21.60
2023-03-03T17:59:14.373Z,21.50
2023-03-03T18:02:32.341Z,22.90
2023-03-03T18:05:37.507Z,20.73
2023-03-03T18:08:29.562Z,23.53
2023-03-03T18:11:02.727Z,22.00
2023-03-03T18:13:44.841Z,23.47
2023-03-03T18:16:42.028Z,22.93
2023-03-03T18:19:49.241Z,23.50
2023-03-03T18:22:47.272Z,24.03
2023-03-03T18:25:22.262Z,21.83
2023-03-03T18:28:10.070Z,23.23
2023-03-03T18:30:58.585Z,21.37
2023-03-03T18:34:01.491Z,22.70
2023-03-03T18:36:28.586Z,22.40
2023-03-03T18:38:59.270Z,22.13
2023-03-03T18:41:32.232Z,21.03
2023-03-03T18:44:30.100Z,23.23
2023-03-03T18:46:58.979Z,20.30
2023-03-03T18:50:03.951Z,22.13
2023-03-03T18:52:34.896Z,21.33
2023-03-03T18:55:10.251Z,22.23
2023-03-03T18:57:38.854Z,19.63
2023-03-03T19:00:23.307Z,20.07
2023-03-03T19:02:57.048Z,20.77
2023-03-03T19:05:37.091Z,19.40
2023-03-03T19:08:53.806Z,20.70
2023-03-03T19:11:52.213Z,20.23
2023-03-03T19:14:28.851Z,20.00
2023-03-03T19:17:23.302Z,19.50
2023-03-03T19:20:10.071Z,21.93
2023-03-03T19:23:19.344Z,18.57
2023-03-03T19:25:46.496Z,20.03
2023-03-03T19:28:17.409Z,18.83
2023-03-03T19:31:02.327Z,19.27
2023-03-03T19:33:40.895Z,20.07
2023-03-03T19:36:38.343Z,21.90
2023-03-03T19:39:32.204Z,19.60
2023-03-03T19:42:24.806Z,17.97
2023-03-03T19:45:13.159Z,17.60
2023-03-03T19:48:14.619Z,17.73
2023-03-03T19:51:11.625Z,19.70
2023-03-03T19:54:18.413Z,18.30
2023-03-03T19:56:51.300Z,17.03
2023-03-03T19:59:21.146Z,18.87
2023-03-03T20:02:42.505Z,17.77
2023-03-03T20:05:48.624Z,16.93
2023-03-03T20:08:31.852Z,19.37
2023-03-03T20:11:07.983Z,17.43
2023-03-03T20:13:43.581Z,19.67
2023-03-03T20:16:50.407Z,19.03
2023-03-03T20:20:11.453Z,18.10
2023-03-03T20:22:49.605Z,18.40
2023-03-03T20:25:40.325Z,18.43
2023-03-03T20:28:34.446Z,17.90
2023-03-03T20:31:07.706Z,20.10
2023-03-03T20:33:51.199Z,19.40
2023-03-03T20:36:45.880Z,20.20
2023-03-03T20:39:19.959Z,18.30
2023-03-03T20:42:18.473Z,20.97
2023-03-03T20:45:11.622Z,18.70
2023-03-03T20:47:48.956Z,18.77
2023-03-03T20:50:47.328Z,19.47
2023-03-03T20:54:08.369Z,22.70
2023-03-03T20:56:54.246Z,19.80
2023-03-03T20:59:39.844Z,20.17
2023-03-03T21:03:03.464Z,20.23
2023-03-03T21:05:30.792Z,23.40
2023-03-03T21:08:03.564Z,20.90
2023-03-03T21:10:35.606Z,21.37
2023-03-03T21:13:37.202Z,21.00
2023-03-03T21:16:25.304Z,21.37
2023-03-03T21:19:09.999Z,23.83
2023-03-03T21:21:45.183Z,21.33
2023-03-03T21:24:15.389Z,22.90
2023-03-03T21:27:01.906Z,22.80
2023-03-03T21:29:33.352Z,25.47
2023-03-03T21:32:07.336Z,24.40
2023-03-03T21:34:38.398Z,24.57
2023-03-03T21:37:15.438Z,24.30
2023-03-03T21:39:44.848Z,24.27
2023-03-03T21:42:19.278Z,24.10
2023-03-03T21:44:46.864Z,24.20
2023-03-03T21:47:20.143Z,24.17
2023-03-03T21:49:50.436Z,25.70
2023-03-03T21:52:20.507Z,24.43
2023-03-03T21:54:50.572Z,28.60
2023-03-03T21:57:18.276Z,27.50
2023-03-03T21:59:45.499Z,26.80
2023-03-03T22:02:12.753Z,25.20
2023-03-03T22:04:40.923Z,24.47
2023-03-03T22:07:09.218Z,29.00
2023-03-03T22:09:37.108Z,26.47
2023-03-03T22:12:05.467Z,27.83
2023-03-03T22:14:32.822Z,28.57
2023-03-03T22:17:00.153Z,27.80
2023-03-03T22:19:27.439Z,27.90
2023-03-03T22:21:54.482Z,27.10
2023-03-03T22:24:21.509Z,28.37
2023-03-03T22:26:48.717Z,26.50
2023-03-03T22:29:17.142Z,26.27
2023-03-03T22:31:44.261Z,27.27
2023-03-03T22:34:11.487Z,29.87
2023-03-03T22:36:38.588Z,25.73
2023-03-03T22:39:05.701Z,29.50
2023-03-03T22:41:32.835Z,29.53
2023-03-03T22:44:00.002Z,25.93
2023-03-03T22:46:27.321Z,25.67
2023-03-03T22:48:54.460Z,24.97
2023-03-03T22:51:24.097Z,25.97
2023-03-03T22:53:51.217Z,25.00
2023-03-03T22:56:18.282Z,23.70
2023-03-03T22:58:45.376Z,25.33
2023-03-03T23:01:12.667Z,22.17
2023-03-03T23:03:39.770Z,24.93
2023-03-03T23:06:07.272Z,25.17
2023-03-03T23:08:34.346Z,24.10
2023-03-03T23:11:01.512Z,22.53
2023-03-03T23:13:28.969Z,26.03
2023-03-03T23:16:00.372Z,24.60
2023-03-03T23:18:28.596Z,23.63
2023-03-03T23:20:56.746Z,23.47
2023-03-03T23:23:24.020Z,21.07
2023-03-03T23:25:51.268Z,21.83
2023-03-03T23:28:19.312Z,22.03
2023-03-03T23:30:46.499Z,20.40
2023-03-03T23:33:13.828Z,20.07
2023-03-03T23:35:41.311Z,21.00
2023-03-03T23:38:08.527Z,22.67
2023-03-03T23:40:35.706Z,19.60
2023-03-03T23:43:02.729Z,20.13
2023-03-03T23:45:29.825Z,18.77
2023-03-03T23:47:56.937Z,19.77
2023-03-03T23:50:23.990Z,19.63
2023-03-03T23:52:51.621Z,18.67
2023-03-03T23:55:18.803Z,20.47
2023-03-03T23:57:45.883Z,18.90
