createdAt,value
2017-06-13T00:01:04.763Z,2.33
2017-06-13T00:03:32.848Z,2.77
2017-06-13T00:06:00.931Z,2.70
2017-06-13T00:08:29.016Z,2.57
2017-06-13T00:10:57.091Z,2.50
2017-06-13T00:13:25.166Z,2.60
2017-06-13T00:15:53.249Z,2.63
2017-06-13T00:18:21.337Z,3.37
2017-06-13T00:20:49.417Z,3.13
2017-06-13T00:23:17.501Z,2.70
2017-06-13T00:25:45.593Z,2.67
2017-06-13T00:28:13.679Z,3.10
2017-06-13T00:30:41.770Z,3.10
2017-06-13T00:33:09.848Z,3.20
2017-06-13T00:35:37.927Z,3.13
2017-06-13T00:38:06.011Z,3.50
2017-06-13T00:40:34.083Z,3.30
2017-06-13T00:43:02.168Z,2.63
2017-06-13T00:45:30.252Z,3.53
2017-06-13T00:47:58.335Z,3.47
2017-06-13T00:50:26.407Z,3.30
2017-06-13T00:52:54.511Z,3.10
2017-06-13T00:55:22.582Z,3.10
2017-06-13T00:57:50.660Z,4.00
2017-06-13T01:00:18.737Z,3.23
2017-06-13T01:02:46.817Z,3.80
2017-06-13T01:05:14.895Z,3.50
2017-06-13T01:07:42.969Z,3.33
2017-06-13T01:10:11.049Z,3.70
2017-06-13T01:12:39.125Z,4.40
2017-06-13T01:15:07.221Z,4.27
2017-06-13T01:17:35.301Z,3.43
2017-06-13T01:20:03.375Z,3.93
2017-06-13T01:22:31.463Z,3.30
2017-06-13T01:24:59.564Z,3.57
2017-06-13T01:27:27.639Z,3.50
2017-06-13T01:29:55.711Z,3.90
2017-06-13T01:32:23.812Z,4.27
2017-06-13T01:34:51.883Z,4.10
2017-06-13T01:37:19.967Z,4.07
2017-06-13T01:39:48.055Z,4.03
2017-06-13T01:42:16.123Z,4.27
2017-06-13T01:44:44.208Z,4.27
2017-06-13T01:47:12.274Z,3.30
2017-06-13T01:49:40.375Z,4.47
2017-06-13T01:52:08.459Z,3.50
2017-06-13T01:54:36.600Z,3.50
2017-06-13T01:57:04.681Z,3.47
2017-06-13T01:59:32.761Z,3.80
2017-06-13T02:02:00.843Z,3.97
2017-06-13T02:04:28.915Z,3.33
2017-06-13T02:06:57.013Z,4.00
2017-06-13T02:09:25.087Z,3.80
2017-06-13T02:11:53.168Z,4.07
2017-06-13T02:14:21.246Z,4.00
2017-06-13T02:16:49.312Z,4.50
2017-06-13T02:19:17.387Z,4.40
2017-06-13T02:21:45.464Z,4.53
2017-06-13T02:24:13.672Z,4.40
2017-06-13T02:26:41.751Z,4.27
2017-06-13T02:29:09.835Z,3.50
2017-06-13T02:31:37.927Z,4.63
2017-06-13T02:34:06.007Z,3.83
2017-06-13T02:36:34.105Z,4.60
2017-06-13T02:39:02.193Z,5.30
2017-06-13T02:41:30.286Z,4.80
2017-06-13T02:43:58.376Z,4.77
2017-06-13T02:46:26.455Z,4.60
2017-06-13T02:48:54.539Z,4.60
2017-06-13T02:51:22.619Z,4.20
2017-06-13T02:53:50.708Z,4.00
2017-06-13T02:56:18.796Z,4.63
2017-06-13T02:58:46.906Z,5.63
2017-06-13T03:01:14.979Z,4.40
2017-06-13T03:03:43.056Z,3.90
2017-06-13T03:06:11.147Z,4.53
2017-06-13T03:08:39.223Z,5.13
2017-06-13T03:11:07.315Z,4.40
2017-06-13T03:13:35.463Z,5.00
2017-06-13T03:16:03.567Z,4.50
2017-06-13T03:18:31.654Z,4.93
2017-06-13T03:20:59.934Z,4.30
2017-06-13T03:23:28.092Z,4.43
2017-06-13T03:25:56.177Z,4.20
2017-06-13T03:28:25.170Z,4.60
2017-06-13T03:30:53.252Z,4.43
2017-06-13T03:33:21.339Z,4.23
2017-06-13T03:35:49.419Z,5.03
2017-06-13T03:38:17.515Z,5.10
2017-06-13T03:40:45.605Z,4.70
2017-06-13T03:43:13.680Z,4.40
2017-06-13T03:45:41.776Z,4.20
2017-06-13T03:48:09.856Z,4.50
2017-06-13T03:50:37.947Z,4.57
2017-06-13T03:53:06.038Z,5.10
2017-06-13T03:55:34.115Z,4.60
2017-06-13T03:58:02.212Z,4.13
2017-06-13T04:00:30.291Z,5.70
2017-06-13T04:02:58.375Z,4.30
2017-06-13T04:05:26.447Z,4.57
2017-06-13T04:07:54.553Z,4.60
2017-06-13T04:10:22.633Z,4.47
2017-06-13T04:12:50.707Z,5.00
2017-06-13T04:15:18.803Z,4.33
2017-06-13T04:17:46.887Z,4.40
2017-06-13T04:20:14.970Z,5.63
2017-06-13T04:22:43.048Z,5.17
2017-06-13T04:25:11.143Z,5.23
2017-06-13T04:27:39.214Z,5.00
2017-06-13T04:30:07.311Z,5.27
2017-06-13T04:32:35.395Z,5.00
2017-06-13T04:35:03.467Z,4.83
2017-06-13T04:37:31.556Z,5.00
2017-06-13T04:39:59.637Z,4.70
2017-06-13T04:42:27.713Z,5.10
2017-06-13T04:44:55.879Z,4.57
2017-06-13T04:47:23.969Z,4.57
2017-06-13T04:49:52.059Z,4.57
2017-06-13T04:52:20.135Z,4.37
2017-06-13T04:54:48.220Z,4.87
2017-06-13T04:57:16.325Z,4.10
2017-06-13T04:59:44.396Z,4.03
2017-06-13T05:02:12.477Z,4.20
2017-06-13T05:04:40.555Z,4.63
2017-06-13T05:07:08.633Z,4.57
2017-06-13T05:09:36.722Z,4.77
2017-06-13T05:12:04.792Z,4.80
2017-06-13T05:14:32.927Z,5.20
2017-06-13T05:17:01.000Z,4.17
2017-06-13T05:19:29.107Z,5.00
2017-06-13T05:21:57.178Z,4.60
2017-06-13T05:24:25.258Z,4.43
2017-06-13T05:26:53.347Z,3.70
2017-06-13T05:29:21.423Z,5.00
2017-06-13T05:31:49.508Z,4.50
2017-06-13T05:34:17.574Z,5.30
2017-06-13T05:36:45.657Z,4.50
2017-06-13T05:39:13.726Z,5.07
2017-06-13T05:41:41.826Z,5.00
2017-06-13T05:44:09.901Z,4.67
2017-06-13T05:46:37.968Z,5.47
2017-06-13T05:49:06.066Z,4.67
2017-06-13T05:51:34.143Z,5.07
2017-06-13T05:54:02.233Z,4.10
2017-06-13T05:56:30.304Z,4.93
2017-06-13T05:58:58.395Z,4.63
2017-06-13T06:01:26.471Z,4.77
2017-06-13T06:03:54.580Z,5.07
2017-06-13T06:06:22.662Z,4.80
2017-06-13T06:08:50.742Z,4.67
2017-06-13T06:11:18.832Z,5.10
2017-06-13T06:13:46.915Z,5.40
2017-06-13T06:16:14.988Z,5.07
2017-06-13T06:18:43.059Z,4.97
2017-06-13T06:21:11.154Z,5.30
2017-06-13T06:23:39.224Z,4.87
2017-06-13T06:26:07.303Z,4.10
2017-06-13T06:28:35.387Z,4.17
2017-06-13T06:31:03.461Z,4.17
2017-06-13T06:33:31.557Z,4.63
2017-06-13T06:35:59.623Z,3.50
2017-06-13T06:38:27.707Z,4.27
2017-06-13T06:40:55.779Z,3.60
2017-06-13T06:43:23.875Z,4.40
2017-06-13T06:45:51.950Z,3.27
2017-06-13T06:48:20.028Z,3.63
2017-06-13T06:50:48.123Z,4.23
2017-06-13T06:53:16.197Z,4.00
2017-06-13T06:55:44.287Z,3.17
2017-06-13T06:58:12.367Z,3.87
2017-06-13T07:00:40.439Z,3.97
2017-06-13T07:03:09.428Z,3.97
2017-06-13T07:05:37.530Z,4.20
2017-06-13T07:08:05.605Z,3.73
2017-06-13T07:10:33.771Z,3.27
2017-06-13T07:13:02.152Z,3.67
2017-06-13T07:15:31.111Z,3.50
2017-06-13T07:17:59.187Z,3.20
2017-06-13T07:20:27.268Z,3.17
2017-06-13T07:22:55.349Z,2.93
2017-06-13T07:25:23.414Z,3.60
2017-06-13T07:27:51.504Z,3.23
2017-06-13T07:30:19.847Z,3.60
2017-06-13T07:32:47.926Z,3.40
2017-06-13T07:35:16.025Z,3.93
2017-06-13T07:37:44.087Z,3.17
2017-06-13T07:40:12.173Z,3.13
2017-06-13T07:42:40.243Z,2.77
2017-06-13T07:45:08.329Z,3.27
2017-06-13T07:47:36.408Z,3.00
2017-06-13T07:50:04.501Z,3.20
2017-06-13T07:52:32.574Z,3.23
2017-06-13T07:55:00.651Z,3.60
2017-06-13T07:57:28.737Z,2.80
2017-06-13T07:59:56.809Z,3.40
2017-06-13T08:02:24.883Z,3.30
2017-06-13T08:04:52.962Z,3.17
2017-06-13T08:07:21.046Z,3.10
2017-06-13T08:09:49.194Z,2.80
2017-06-13T08:12:18.164Z,2.90
2017-06-13T08:14:46.436Z,3.13
2017-06-13T08:17:14.516Z,3.17
2017-06-13T08:19:42.603Z,3.50
2017-06-13T08:22:10.678Z,3.57
2017-06-13T08:24:38.767Z,3.03
2017-06-13T08:27:06.855Z,3.07
2017-06-13T08:29:34.939Z,3.17
2017-06-13T08:32:03.011Z,2.90
2017-06-13T08:34:31.105Z,3.57
2017-06-13T08:36:59.203Z,3.17
2017-06-13T08:39:27.279Z,3.00
2017-06-13T08:41:55.359Z,3.37
2017-06-13T08:44:23.436Z,3.40
2017-06-13T08:46:51.520Z,3.70
2017-06-13T08:49:19.608Z,3.20
2017-06-13T08:51:47.703Z,3.43
2017-06-13T08:54:15.779Z,3.70
2017-06-13T08:56:43.885Z,3.30
2017-06-13T08:59:11.971Z,3.67
2017-06-13T09:01:40.049Z,4.17
2017-06-13T09:07:06.293Z,3.43
2017-06-13T09:09:34.373Z,3.10
2017-06-13T09:12:02.462Z,4.53
2017-06-13T09:14:30.535Z,3.60
2017-06-13T09:16:58.607Z,3.37
2017-06-13T09:19:26.694Z,3.30
2017-06-13T09:21:54.781Z,3.20
2017-06-13T09:24:22.857Z,3.60
2017-06-13T09:26:50.940Z,3.50
2017-06-13T09:29:19.018Z,4.17
2017-06-13T09:31:47.103Z,3.63
2017-06-13T09:34:15.175Z,3.90
2017-06-13T09:36:43.255Z,3.83
2017-06-13T09:39:11.331Z,3.57
2017-06-13T09:41:39.425Z,3.80
2017-06-13T09:44:07.498Z,3.57
2017-06-13T09:46:35.566Z,3.30
2017-06-13T09:49:03.656Z,3.17
2017-06-13T09:51:31.723Z,3.40
2017-06-13T09:53:59.803Z,3.77
2017-06-13T09:56:27.879Z,3.47
2017-06-13T09:58:55.964Z,3.43
2017-06-13T10:01:24.036Z,3.97
2017-06-13T10:03:52.127Z,4.10
2017-06-13T10:06:20.196Z,3.70
2017-06-13T10:08:48.373Z,3.50
2017-06-13T10:11:16.523Z,3.77
2017-06-13T10:13:44.600Z,3.60
2017-06-13T10:16:12.679Z,3.00
2017-06-13T10:18:41.059Z,3.90
2017-06-13T10:21:09.324Z,3.30
2017-06-13T10:23:37.407Z,3.53
2017-06-13T10:26:05.508Z,3.53
2017-06-13T10:28:33.587Z,3.47
2017-06-13T10:31:01.663Z,3.27
2017-06-13T10:33:29.750Z,3.20
2017-06-13T10:35:57.828Z,3.80
2017-06-13T10:38:25.911Z,3.90
2017-06-13T10:40:53.983Z,3.47
2017-06-13T10:43:22.070Z,3.03
2017-06-13T10:45:50.152Z,3.33
2017-06-13T10:48:18.261Z,3.50
2017-06-13T10:50:46.327Z,4.00
2017-06-13T10:53:14.468Z,3.80
2017-06-13T10:55:42.550Z,3.23
2017-06-13T10:58:10.638Z,2.87
2017-06-13T11:00:38.719Z,3.57
2017-06-13T11:03:06.801Z,3.70
2017-06-13T11:05:34.886Z,3.07
2017-06-13T11:08:02.963Z,3.60
2017-06-13T11:10:31.059Z,3.43
2017-06-13T11:12:59.134Z,3.13
2017-06-13T11:15:28.108Z,3.47
2017-06-13T11:17:56.273Z,3.33
2017-06-13T11:20:24.351Z,3.30
2017-06-13T11:22:52.439Z,3.10
2017-06-13T11:25:21.405Z,3.50
2017-06-13T11:27:49.696Z,3.70
2017-06-13T11:30:17.777Z,3.20
2017-06-13T11:32:45.852Z,3.23
2017-06-13T11:35:13.938Z,3.50
2017-06-13T11:37:42.015Z,2.83
2017-06-13T11:40:10.096Z,2.80
2017-06-13T11:42:38.177Z,3.30
2017-06-13T11:45:06.285Z,3.00
2017-06-13T11:47:34.361Z,2.80
2017-06-13T11:50:02.443Z,3.37
2017-06-13T11:52:30.517Z,3.10
2017-06-13T11:54:58.599Z,3.60
2017-06-13T11:57:26.679Z,3.47
2017-06-13T11:59:54.751Z,3.10
2017-06-13T12:02:22.844Z,3.37
2017-06-13T12:04:50.925Z,3.50
2017-06-13T12:07:19.028Z,3.50
2017-06-13T12:09:47.112Z,3.60
2017-06-13T12:12:15.189Z,3.17
2017-06-13T12:14:43.292Z,3.10
2017-06-13T12:17:11.364Z,3.07
2017-06-13T12:19:39.454Z,3.03
2017-06-13T12:22:07.527Z,3.20
2017-06-13T12:24:35.606Z,3.27
2017-06-13T12:27:03.682Z,3.47
2017-06-13T12:29:31.763Z,2.60
2017-06-13T12:31:59.839Z,3.70
2017-06-13T12:34:27.898Z,2.50
2017-06-13T12:36:56.016Z,2.93
2017-06-13T12:39:24.108Z,3.20
2017-06-13T12:41:52.191Z,3.20
2017-06-13T12:44:20.271Z,3.23
2017-06-13T12:46:48.372Z,2.63
2017-06-13T12:49:17.312Z,3.43
2017-06-13T12:51:45.391Z,3.43
2017-06-13T12:54:13.463Z,2.87
2017-06-13T12:56:41.543Z,2.90
2017-06-13T12:59:09.633Z,3.10
2017-06-13T13:01:37.707Z,3.00
2017-06-13T13:04:05.791Z,3.43
2017-06-13T13:06:33.863Z,3.47
2017-06-13T13:09:01.943Z,3.70
2017-06-13T13:11:30.019Z,2.87
2017-06-13T13:13:58.114Z,3.30
2017-06-13T13:16:26.190Z,3.50
2017-06-13T13:18:54.270Z,3.00
2017-06-13T13:21:22.355Z,3.47
2017-06-13T13:23:50.428Z,3.17
2017-06-13T13:26:18.507Z,3.07
2017-06-13T13:28:46.581Z,2.93
2017-06-13T13:31:14.692Z,3.03
2017-06-13T13:33:42.779Z,2.73
2017-06-13T13:36:10.872Z,2.87
2017-06-13T13:38:38.943Z,3.03
2017-06-13T13:41:07.029Z,2.73
2017-06-13T13:43:35.124Z,4.10
2017-06-13T13:46:03.216Z,3.00
2017-06-13T13:48:31.306Z,2.70
2017-06-13T13:50:59.392Z,3.50
2017-06-13T13:53:27.476Z,4.40
2017-06-13T13:55:55.547Z,4.00
2017-06-13T13:58:23.648Z,3.40
2017-06-13T14:00:51.733Z,5.30
2017-06-13T14:03:19.824Z,3.93
2017-06-13T14:05:47.908Z,3.67
2017-06-13T14:08:15.996Z,3.10
2017-06-13T14:10:44.084Z,3.00
2017-06-13T14:13:12.371Z,2.57
2017-06-13T14:15:40.459Z,3.07
2017-06-13T14:18:08.544Z,3.20
2017-06-13T14:20:36.654Z,2.97
2017-06-13T14:23:04.730Z,2.83
2017-06-13T14:25:32.811Z,3.10
2017-06-13T14:28:00.910Z,2.60
2017-06-13T14:30:29.008Z,2.80
2017-06-13T14:32:57.088Z,2.33
2017-06-13T14:35:25.174Z,2.60
2017-06-13T14:37:53.279Z,3.03
2017-06-13T14:40:21.360Z,3.10
2017-06-13T14:42:49.444Z,2.77
2017-06-13T14:45:17.547Z,3.20
2017-06-13T14:47:45.621Z,3.20
2017-06-13T14:50:13.712Z,2.87
2017-06-13T14:52:41.808Z,2.80
2017-06-13T14:55:09.963Z,3.00
2017-06-13T14:57:38.039Z,2.90
2017-06-13T15:00:06.124Z,3.60
2017-06-13T15:02:34.207Z,2.60
2017-06-13T15:05:02.286Z,3.17
2017-06-13T15:07:30.388Z,2.97
2017-06-13T15:09:58.468Z,2.53
2017-06-13T15:12:26.563Z,2.80
2017-06-13T15:14:54.748Z,3.00
2017-06-13T15:17:22.848Z,2.60
2017-06-13T15:19:50.924Z,3.00
2017-06-13T15:22:19.006Z,3.47
2017-06-13T15:24:47.103Z,2.87
2017-06-13T15:27:15.201Z,2.80
2017-06-13T15:29:43.283Z,3.13
2017-06-13T15:32:11.363Z,3.00
2017-06-13T15:34:39.447Z,2.73
2017-06-13T15:37:07.747Z,3.33
2017-06-13T15:39:35.831Z,3.27
2017-06-13T15:42:03.916Z,3.23
2017-06-13T15:44:32.003Z,3.37
2017-06-13T15:47:00.086Z,3.60
2017-06-13T15:49:28.168Z,3.07
2017-06-13T15:51:56.257Z,3.30
2017-06-13T15:54:24.331Z,6.57
2017-06-13T15:56:52.418Z,4.07
2017-06-13T15:59:20.490Z,4.50
2017-06-13T16:01:48.586Z,3.73
2017-06-13T16:04:16.664Z,2.90
2017-06-13T16:06:44.740Z,3.30
2017-06-13T16:09:12.823Z,3.07
2017-06-13T16:11:40.906Z,2.90
2017-06-13T16:14:08.990Z,2.90
2017-06-13T16:16:37.059Z,3.13
2017-06-13T16:19:05.139Z,3.70
2017-06-13T16:21:33.210Z,3.70
2017-06-13T16:24:01.411Z,3.27
2017-06-13T16:26:29.505Z,3.50
2017-06-13T16:28:57.591Z,3.07
2017-06-13T16:31:25.679Z,3.60
2017-06-13T16:33:53.755Z,3.37
2017-06-13T16:36:21.840Z,3.40
2017-06-13T16:38:49.915Z,3.80
2017-06-13T16:41:18.006Z,4.33
2017-06-13T16:43:46.100Z,3.87
2017-06-13T16:46:14.191Z,4.17
2017-06-13T16:48:42.267Z,4.10
2017-06-13T16:51:10.363Z,4.63
2017-06-13T16:53:38.448Z,4.27
2017-06-13T16:56:06.523Z,4.20
2017-06-13T16:58:34.604Z,4.00
2017-06-13T17:01:02.688Z,3.73
2017-06-13T17:03:30.781Z,4.47
2017-06-13T17:05:58.869Z,4.67
2017-06-13T17:08:26.972Z,4.37
2017-06-13T17:10:55.047Z,4.80
2017-06-13T17:13:23.152Z,4.63
2017-06-13T17:15:51.235Z,4.90
2017-06-13T17:18:19.331Z,4.30
2017-06-13T17:20:47.425Z,4.00
2017-06-13T17:23:15.533Z,4.10
2017-06-13T17:25:43.827Z,4.40
2017-06-13T17:28:11.910Z,5.00
2017-06-13T17:30:40.768Z,5.33
2017-06-13T17:33:08.838Z,5.40
2017-06-13T17:35:36.919Z,5.40
2017-06-13T17:38:05.004Z,5.37
2017-06-13T17:40:33.865Z,5.00
2017-06-13T17:43:01.961Z,4.53
2017-06-13T17:45:30.036Z,4.90
2017-06-13T17:47:58.897Z,5.10
2017-06-13T17:50:26.978Z,5.80
2017-06-13T17:52:55.051Z,6.40
2017-06-13T17:55:23.175Z,5.63
2017-06-13T17:57:51.279Z,5.50
2017-06-13T18:00:19.371Z,6.10
2017-06-13T18:02:47.456Z,5.30
2017-06-13T18:05:15.553Z,5.40
2017-06-13T18:07:43.635Z,5.60
2017-06-13T18:10:11.723Z,5.73
2017-06-13T18:12:39.804Z,6.13
2017-06-13T18:15:07.930Z,5.50
2017-06-13T18:17:36.004Z,5.97
2017-06-13T18:20:04.103Z,6.30
2017-06-13T18:22:32.192Z,5.77
2017-06-13T18:25:00.267Z,5.60
2017-06-13T18:27:28.374Z,5.70
2017-06-13T18:29:56.481Z,6.50
2017-06-13T18:32:24.782Z,6.40
2017-06-13T18:34:52.850Z,7.17
2017-06-13T18:37:20.972Z,6.70
2017-06-13T18:39:49.043Z,6.30
2017-06-13T18:42:17.116Z,6.47
2017-06-13T18:44:45.199Z,6.27
2017-06-13T18:47:13.292Z,6.00
2017-06-13T18:49:41.376Z,5.77
2017-06-13T18:52:09.473Z,5.80
2017-06-13T18:54:37.554Z,5.40
2017-06-13T18:57:05.627Z,6.00
2017-06-13T18:59:33.749Z,6.23
2017-06-13T19:02:01.829Z,5.47
2017-06-13T19:04:29.912Z,5.03
2017-06-13T19:06:57.998Z,5.90
2017-06-13T19:09:26.079Z,6.00
2017-06-13T19:11:54.168Z,5.57
2017-06-13T19:14:22.251Z,5.40
2017-06-13T19:16:50.345Z,6.40
2017-06-13T19:19:18.428Z,5.23
2017-06-13T19:21:54.099Z,5.73
2017-06-13T19:24:22.190Z,5.73
2017-06-13T19:26:50.280Z,5.80
2017-06-13T19:29:18.373Z,5.90
2017-06-13T19:31:46.460Z,5.97
2017-06-13T19:34:14.568Z,5.47
2017-06-13T19:36:42.646Z,5.03
2017-06-13T19:39:10.737Z,4.80
2017-06-13T19:41:38.819Z,5.90
2017-06-13T19:44:06.919Z,6.40
2017-06-13T19:46:35.007Z,5.73
2017-06-13T19:49:03.123Z,5.90
2017-06-13T19:51:31.199Z,5.73
2017-06-13T19:53:59.300Z,5.13
2017-06-13T19:56:27.403Z,6.03
2017-06-13T19:58:55.468Z,5.47
2017-06-13T20:01:23.564Z,6.23
2017-06-13T20:03:51.659Z,5.60
2017-06-13T20:06:19.760Z,4.60
2017-06-13T20:08:47.835Z,5.70
2017-06-13T20:11:15.935Z,5.53
2017-06-13T20:13:44.022Z,6.20
2017-06-13T20:16:12.105Z,6.70
2017-06-13T20:18:40.206Z,5.70
2017-06-13T20:21:08.292Z,5.60
2017-06-13T20:23:36.398Z,6.27
2017-06-13T20:26:04.483Z,6.40
2017-06-13T20:28:32.569Z,6.43
2017-06-13T20:31:00.675Z,6.70
2017-06-13T20:33:49.552Z,5.90
2017-06-13T20:36:17.641Z,6.77
2017-06-13T20:38:45.752Z,6.47
2017-06-13T20:41:13.822Z,5.77
2017-06-13T20:43:41.912Z,7.00
2017-06-13T20:46:09.983Z,6.13
2017-06-13T20:48:38.075Z,6.10
2017-06-13T20:51:06.947Z,6.43
2017-06-13T20:53:35.025Z,6.80
2017-06-13T20:56:03.151Z,5.90
2017-06-13T20:58:31.237Z,6.40
2017-06-13T21:00:59.669Z,5.90
2017-06-13T21:03:27.818Z,5.13
2017-06-13T21:05:55.930Z,6.17
2017-06-13T21:08:24.019Z,6.23
2017-06-13T21:10:52.100Z,5.40
2017-06-13T21:13:20.396Z,5.77
2017-06-13T21:15:48.463Z,6.53
2017-06-13T21:18:16.547Z,5.77
2017-06-13T21:20:44.623Z,5.20
2017-06-13T21:23:12.736Z,6.33
2017-06-13T21:25:40.797Z,6.30
2017-06-13T21:28:08.895Z,5.97
2017-06-13T21:30:36.991Z,6.20
2017-06-13T21:33:05.067Z,6.00
2017-06-13T21:35:33.163Z,6.20
2017-06-13T21:38:01.252Z,6.67
2017-06-13T21:40:29.323Z,5.57
2017-06-13T21:42:57.403Z,5.33
2017-06-13T21:45:25.491Z,6.93
2017-06-13T21:47:53.575Z,6.63
2017-06-13T21:50:21.666Z,5.53
2017-06-13T21:52:49.751Z,5.90
2017-06-13T21:55:17.921Z,5.93
2017-06-13T21:57:45.997Z,6.13
2017-06-13T22:00:14.067Z,7.17
2017-06-13T22:02:42.148Z,6.07
2017-06-13T22:05:10.248Z,7.27
2017-06-13T22:07:38.339Z,6.40
2017-06-13T22:10:06.415Z,6.80
2017-06-13T22:12:34.496Z,7.00
2017-06-13T22:15:02.670Z,6.50
2017-06-13T22:17:30.762Z,6.53
2017-06-13T22:19:58.867Z,6.80
2017-06-13T22:22:26.952Z,6.50
2017-06-13T22:24:55.035Z,6.23
2017-06-13T22:27:23.139Z,7.10
2017-06-13T22:29:51.235Z,6.47
2017-06-13T22:32:19.315Z,7.27
2017-06-13T22:34:47.400Z,6.70
2017-06-13T22:37:15.471Z,6.87
2017-06-13T22:39:43.564Z,7.17
2017-06-13T22:42:11.647Z,6.80
2017-06-13T22:44:39.744Z,7.00
2017-06-13T22:47:07.828Z,6.80
2017-06-13T22:49:35.908Z,7.13
2017-06-13T22:52:03.995Z,7.47
2017-06-13T22:54:32.085Z,7.83
2017-06-13T22:57:00.161Z,7.40
2017-06-13T22:59:28.236Z,7.00
2017-06-13T23:01:56.322Z,7.47
2017-06-13T23:04:24.427Z,7.73
2017-06-13T23:06:52.507Z,8.00
2017-06-13T23:09:20.588Z,8.60
2017-06-13T23:11:48.685Z,8.43
2017-06-13T23:14:16.759Z,7.80
2017-06-13T23:16:44.844Z,7.37
2017-06-13T23:19:12.930Z,7.70
2017-06-13T23:21:41.016Z,8.00
2017-06-13T23:24:09.099Z,7.17
2017-06-13T23:26:37.183Z,7.97
2017-06-13T23:29:05.294Z,8.13
2017-06-13T23:31:33.378Z,9.23
2017-06-13T23:34:01.471Z,8.33
2017-06-13T23:36:29.560Z,7.77
2017-06-13T23:38:57.643Z,8.70
2017-06-13T23:41:26.056Z,7.23
2017-06-13T23:43:54.136Z,7.70
2017-06-13T23:46:22.215Z,7.53
2017-06-13T23:48:50.293Z,7.70
2017-06-13T23:51:18.375Z,7.50
2017-06-13T23:53:46.500Z,7.10
2017-06-13T23:56:14.590Z,7.90
2017-06-13T23:58:42.670Z,8.63
