createdAt,value
2019-02-11T00:00:37.218Z,94682.17
2019-02-11T00:03:06.822Z,94691.28
2019-02-11T00:05:36.369Z,94688.50
2019-02-11T00:08:05.906Z,94678.64
2019-02-11T00:10:35.412Z,94673.42
2019-02-11T00:13:10.329Z,94664.16
2019-02-11T00:15:36.342Z,94660.77
2019-02-11T00:18:05.925Z,94650.39
2019-02-11T00:20:35.431Z,94640.33
2019-02-11T00:23:05.045Z,94650.69
2019-02-11T00:25:34.559Z,94657.97
2019-02-11T00:28:04.249Z,94649.69
2019-02-11T00:30:34.343Z,94660.53
2019-02-11T00:33:04.008Z,94666.51
2019-02-11T00:35:33.606Z,94672.84
2019-02-11T00:38:03.135Z,94673.16
2019-02-11T00:40:32.693Z,94665.86
2019-02-11T00:43:02.245Z,94667.48
2019-02-11T00:45:31.832Z,94659.69
2019-02-11T00:48:01.424Z,94656.64
2019-02-11T00:50:30.987Z,94657.13
2019-02-11T00:53:00.526Z,94661.02
2019-02-11T00:55:30.208Z,94661.67
2019-02-11T00:57:59.764Z,94644.47
2019-02-11T01:00:29.349Z,94640.05
2019-02-11T01:02:58.990Z,94641.19
2019-02-11T01:05:28.591Z,94637.61
2019-02-11T01:07:58.168Z,94643.14
2019-02-11T01:10:27.728Z,94636.16
2019-02-11T01:12:57.250Z,94633.23
2019-02-11T01:15:26.816Z,94624.80
2019-02-11T01:17:56.425Z,94623.66
2019-02-11T01:20:26.021Z,94616.68
2019-02-11T01:22:55.553Z,94615.70
2019-02-11T01:25:25.086Z,94621.39
2019-02-11T01:27:54.614Z,94617.33
2019-02-11T01:30:24.095Z,94596.07
2019-02-11T01:32:53.661Z,94598.02
2019-02-11T01:35:23.199Z,94588.44
2019-02-11T01:37:52.773Z,94579.52
2019-02-11T01:40:22.327Z,94585.68
2019-02-11T01:42:51.856Z,94587.63
2019-02-11T01:45:21.459Z,94590.42
2019-02-11T01:47:50.973Z,94576.79
2019-02-11T01:50:20.518Z,94581.83
2019-02-11T01:52:50.077Z,94569.66
2019-02-11T01:55:19.633Z,94568.89
2019-02-11T01:57:49.174Z,94559.16
2019-02-11T02:00:18.684Z,94555.95
2019-02-11T02:02:48.269Z,94552.73
2019-02-11T02:05:17.831Z,94550.44
2019-02-11T02:07:47.416Z,94538.92
2019-02-11T02:10:16.981Z,94537.30
2019-02-11T02:12:46.573Z,94527.23
2019-02-11T02:15:16.301Z,94520.91
2019-02-11T02:17:45.819Z,94530.64
2019-02-11T02:20:15.364Z,94543.82
2019-02-11T02:22:44.923Z,94542.39
2019-02-11T02:25:14.422Z,94541.42
2019-02-11T02:27:43.942Z,94559.45
2019-02-11T02:30:13.708Z,94557.05
2019-02-11T02:32:43.245Z,94557.89
2019-02-11T02:35:12.747Z,94537.13
2019-02-11T02:37:42.337Z,94538.92
2019-02-11T02:40:12.491Z,94529.65
2019-02-11T02:42:41.968Z,94527.05
2019-02-11T02:45:13.309Z,94517.95
2019-02-11T02:47:42.844Z,94526.54
2019-02-11T02:50:12.354Z,94507.56
2019-02-11T02:52:41.896Z,94491.80
2019-02-11T02:55:11.380Z,94497.67
2019-02-11T02:57:40.978Z,94498.29
2019-02-11T03:00:10.686Z,94492.77
2019-02-11T03:02:40.286Z,94482.39
2019-02-11T03:05:10.058Z,94495.20
2019-02-11T03:07:39.682Z,94488.55
2019-02-11T03:10:10.267Z,94484.83
2019-02-11T03:12:39.801Z,94480.61
2019-02-11T03:15:09.831Z,94481.91
2019-02-11T03:17:39.430Z,94481.73
2019-02-11T03:20:09.096Z,94488.27
2019-02-11T03:22:38.672Z,94493.02
2019-02-11T03:25:08.461Z,94476.96
2019-02-11T03:27:38.034Z,94487.70
2019-02-11T03:30:07.893Z,94472.48
2019-02-11T03:32:37.669Z,94478.65
2019-02-11T03:35:07.364Z,94480.27
2019-02-11T03:37:36.895Z,94472.91
2019-02-11T03:40:06.666Z,94486.23
2019-02-11T03:42:36.272Z,94494.50
2019-02-11T03:45:07.135Z,94484.84
2019-02-11T03:47:36.693Z,94491.97
2019-02-11T03:50:07.038Z,94489.38
2019-02-11T03:52:36.593Z,94480.48
2019-02-11T03:55:06.711Z,94472.90
2019-02-11T03:57:36.266Z,94469.66
2019-02-11T04:00:06.968Z,94464.77
2019-02-11T04:02:36.454Z,94468.63
2019-02-11T04:05:06.662Z,94464.09
2019-02-11T04:07:36.226Z,94470.73
2019-02-11T04:10:06.235Z,94472.52
2019-02-11T04:12:35.791Z,94484.54
2019-02-11T04:15:05.930Z,94479.67
2019-02-11T04:17:35.519Z,94467.02
2019-02-11T04:20:05.183Z,94454.38
2019-02-11T04:22:34.685Z,94443.06
2019-02-11T04:25:04.304Z,94428.70
2019-02-11T04:27:33.801Z,94453.16
2019-02-11T04:30:03.322Z,94448.78
2019-02-11T04:32:32.864Z,94446.03
2019-02-11T04:35:02.372Z,94467.92
2019-02-11T04:37:31.906Z,94464.35
2019-02-11T04:40:01.411Z,94456.44
2019-02-11T04:42:30.959Z,94437.33
2019-02-11T04:45:00.546Z,94430.85
2019-02-11T04:47:30.034Z,94426.32
2019-02-11T04:49:59.602Z,94432.47
2019-02-11T04:52:29.164Z,94431.50
2019-02-11T04:54:58.759Z,94421.13
2019-02-11T04:57:28.218Z,94421.78
2019-02-11T04:59:57.745Z,94431.68
2019-02-11T05:02:27.271Z,94431.22
2019-02-11T05:04:56.755Z,94430.73
2019-02-11T05:07:26.264Z,94432.52
2019-02-11T05:09:55.861Z,94438.18
2019-02-11T05:12:25.392Z,94438.01
2019-02-11T05:14:54.948Z,94432.83
2019-02-11T05:17:24.518Z,94414.67
2019-02-11T05:19:54.096Z,94409.01
2019-02-11T05:22:23.600Z,94415.32
2019-02-11T05:24:53.173Z,94415.64
2019-02-11T05:27:22.998Z,94420.51
2019-02-11T05:29:52.520Z,94420.81
2019-02-11T05:32:22.100Z,94424.02
2019-02-11T05:34:51.663Z,94436.33
2019-02-11T05:37:21.205Z,94430.54
2019-02-11T05:39:50.734Z,94437.16
2019-02-11T05:42:20.335Z,94434.73
2019-02-11T05:44:53.997Z,94443.45
2019-02-11T05:47:21.187Z,94449.92
2019-02-11T05:49:50.754Z,94452.81
2019-02-11T05:52:20.311Z,94442.41
2019-02-11T05:54:49.886Z,94438.88
2019-02-11T05:57:19.439Z,94432.07
2019-02-11T05:59:48.972Z,94446.98
2019-02-11T06:02:21.269Z,94467.09
2019-02-11T06:04:50.965Z,94467.73
2019-02-11T06:07:20.501Z,94474.21
2019-02-11T06:09:50.057Z,94464.80
2019-02-11T06:12:19.707Z,94454.08
2019-02-11T06:14:49.282Z,94459.59
2019-02-11T06:17:18.837Z,94450.64
2019-02-11T06:19:48.456Z,94452.03
2019-02-11T06:22:18.020Z,94458.64
2019-02-11T06:24:47.568Z,94456.77
2019-02-11T06:27:17.110Z,94464.19
2019-02-11T06:29:46.668Z,94461.63
2019-02-11T06:32:16.338Z,94472.02
2019-02-11T06:34:45.969Z,94462.84
2019-02-11T06:37:15.513Z,94472.20
2019-02-11T06:39:45.098Z,94475.05
2019-02-11T06:42:14.665Z,94471.08
2019-02-11T06:44:44.189Z,94467.19
2019-02-11T06:47:13.684Z,94470.40
2019-02-11T06:49:43.215Z,94472.92
2019-02-11T06:52:12.775Z,94480.55
2019-02-11T06:54:42.337Z,94472.98
2019-02-11T06:57:11.935Z,94469.58
2019-02-11T06:59:41.522Z,94458.95
2019-02-11T07:02:11.110Z,94454.66
2019-02-11T07:04:40.715Z,94463.27
2019-02-11T07:07:10.259Z,94458.06
2019-02-11T07:09:39.898Z,94470.73
2019-02-11T07:12:09.541Z,94464.68
2019-02-11T07:14:39.122Z,94469.36
2019-02-11T07:17:08.760Z,94459.91
2019-02-11T07:19:38.328Z,94443.41
2019-02-11T07:22:07.920Z,94451.39
2019-02-11T07:24:37.689Z,94449.90
2019-02-11T07:27:07.384Z,94437.25
2019-02-11T07:29:37.059Z,94429.16
2019-02-11T07:32:06.635Z,94420.79
2019-02-11T07:34:36.244Z,94421.87
2019-02-11T07:37:05.771Z,94419.16
2019-02-11T07:39:35.401Z,94412.53
2019-02-11T07:42:22.562Z,94409.95
2019-02-11T07:44:55.231Z,94402.62
2019-02-11T07:47:24.768Z,94404.17
2019-02-11T07:49:54.308Z,94401.33
2019-02-11T07:52:26.919Z,94408.48
2019-02-11T07:54:55.062Z,94403.02
2019-02-11T07:57:24.834Z,94388.53
2019-02-11T07:59:54.316Z,94391.66
2019-02-11T08:02:23.967Z,94380.59
2019-02-11T08:04:53.581Z,94380.94
2019-02-11T08:07:23.097Z,94376.34
2019-02-11T08:09:52.697Z,94375.28
2019-02-11T08:12:22.279Z,94368.30
2019-02-11T08:14:51.860Z,94363.32
2019-02-11T08:17:21.356Z,94364.12
2019-02-11T08:19:50.939Z,94356.31
2019-02-11T08:22:20.486Z,94349.56
2019-02-11T08:24:50.103Z,94349.78
2019-02-11T08:27:19.667Z,94342.42
2019-02-11T08:29:49.189Z,94337.45
2019-02-11T08:32:18.731Z,94334.03
2019-02-11T08:34:48.363Z,94318.26
2019-02-11T08:37:17.936Z,94322.23
2019-02-11T08:39:47.623Z,94330.31
2019-02-11T08:42:17.167Z,94322.57
2019-02-11T08:44:46.742Z,94321.72
2019-02-11T08:47:16.292Z,94312.94
2019-02-11T08:49:45.854Z,94301.60
2019-02-11T08:52:15.381Z,94307.67
2019-02-11T08:54:44.910Z,94312.89
2019-02-11T08:57:14.510Z,94308.27
2019-02-11T08:59:44.072Z,94298.23
2019-02-11T09:02:13.765Z,94298.31
2019-02-11T09:04:43.432Z,94301.96
2019-02-11T09:07:13.216Z,94285.95
2019-02-11T09:09:42.824Z,94283.26
2019-02-11T09:12:12.436Z,94267.20
2019-02-11T09:14:42.028Z,94263.10
2019-02-11T09:17:11.622Z,94246.28
2019-02-11T09:19:41.187Z,94251.74
2019-02-11T09:22:10.708Z,94251.73
2019-02-11T09:24:40.234Z,94241.94
2019-02-11T09:27:09.737Z,94234.59
2019-02-11T09:29:39.247Z,94243.36
2019-02-11T09:32:08.770Z,94246.13
2019-02-11T09:34:38.340Z,94253.72
2019-02-11T09:37:07.923Z,94254.05
2019-02-11T09:39:37.468Z,94259.07
2019-02-11T09:42:06.196Z,94242.19
2019-02-11T09:44:35.790Z,94239.46
2019-02-11T09:47:05.451Z,94249.41
2019-02-11T09:49:35.070Z,94247.50
2019-02-11T09:52:05.759Z,94245.17
2019-02-11T09:54:35.418Z,94223.48
2019-02-11T09:57:04.943Z,94218.50
2019-02-11T09:59:34.443Z,94213.17
2019-02-11T10:02:04.995Z,94216.04
2019-02-11T10:04:34.523Z,94218.33
2019-02-11T10:07:04.195Z,94212.79
2019-02-11T10:09:33.770Z,94205.48
2019-02-11T10:12:03.895Z,94197.95
2019-02-11T10:14:33.477Z,94200.08
2019-02-11T10:17:03.079Z,94185.83
2019-02-11T10:19:32.690Z,94182.47
2019-02-11T10:22:02.244Z,94171.44
2019-02-11T10:24:31.737Z,94164.26
2019-02-11T10:27:01.299Z,94147.77
2019-02-11T10:29:30.789Z,94147.09
2019-02-11T10:32:00.273Z,94149.36
2019-02-11T10:34:29.818Z,94146.30
2019-02-11T10:36:59.416Z,94143.89
2019-02-11T10:39:28.932Z,94139.70
2019-02-11T10:41:58.476Z,94134.16
2019-02-11T10:44:28.112Z,94136.22
2019-02-11T10:46:57.759Z,94129.94
2019-02-11T10:49:27.347Z,94128.53
2019-02-11T10:51:56.916Z,94126.42
2019-02-11T10:54:26.487Z,94109.98
2019-02-11T10:56:55.975Z,94093.66
2019-02-11T10:59:25.542Z,94088.80
2019-02-11T11:01:55.070Z,94073.79
2019-02-11T11:04:24.576Z,94069.96
2019-02-11T11:06:54.151Z,94072.64
2019-02-11T11:09:23.710Z,94079.83
2019-02-11T11:11:53.250Z,94070.91
2019-02-11T11:14:22.841Z,94069.90
2019-02-11T11:16:52.369Z,94055.30
2019-02-11T11:19:21.962Z,94035.97
2019-02-11T11:21:51.502Z,94039.34
2019-02-11T11:24:21.006Z,94039.59
2019-02-11T11:26:50.517Z,94048.30
2019-02-11T11:29:20.059Z,94052.42
2019-02-11T11:31:49.554Z,94044.53
2019-02-11T11:34:19.149Z,94043.32
2019-02-11T11:36:48.813Z,94048.59
2019-02-11T11:39:27.607Z,94041.30
2019-02-11T11:41:57.133Z,94026.91
2019-02-11T11:44:26.752Z,94022.76
2019-02-11T11:46:56.354Z,94022.60
2019-02-11T11:49:25.924Z,94020.28
2019-02-11T11:51:55.468Z,94024.46
2019-02-11T11:54:25.144Z,94030.35
2019-02-11T11:56:54.782Z,94029.69
2019-02-11T11:59:24.257Z,94017.34
2019-02-11T12:01:53.879Z,94002.20
2019-02-11T12:04:23.460Z,93983.32
2019-02-11T12:06:52.998Z,93975.77
2019-02-11T12:09:22.673Z,93982.64
2019-02-11T12:11:52.183Z,93965.75
2019-02-11T12:14:21.855Z,93972.64
2019-02-11T12:16:57.361Z,93969.77
2019-02-11T12:19:22.725Z,93973.40
2019-02-11T12:21:52.279Z,93979.94
2019-02-11T12:24:21.797Z,93974.25
2019-02-11T12:26:51.432Z,93967.94
2019-02-11T12:29:20.973Z,93966.94
2019-02-11T12:31:50.548Z,93960.53
2019-02-11T12:34:20.235Z,93951.66
2019-02-11T12:36:51.712Z,93956.73
2019-02-11T12:39:21.348Z,93944.44
2019-02-11T12:41:50.928Z,93951.36
2019-02-11T12:44:20.555Z,93963.43
2019-02-11T12:46:50.179Z,93971.18
2019-02-11T12:49:19.742Z,93965.77
2019-02-11T12:51:49.376Z,93966.63
2019-02-11T12:54:18.866Z,93961.33
2019-02-11T12:56:48.477Z,93947.98
2019-02-11T12:59:18.025Z,93926.26
2019-02-11T13:01:47.561Z,93949.25
2019-02-11T13:04:17.114Z,93969.31
2019-02-11T13:06:46.568Z,93947.94
2019-02-11T13:09:16.171Z,93947.20
2019-02-11T13:11:45.723Z,93939.98
2019-02-11T13:14:15.330Z,93936.84
2019-02-11T13:16:44.875Z,93917.47
2019-02-11T13:19:14.447Z,93927.29
2019-02-11T13:21:44.174Z,93924.09
2019-02-11T13:24:13.678Z,93917.34
2019-02-11T13:26:43.381Z,93911.08
2019-02-11T13:29:12.950Z,93904.92
2019-02-11T13:31:42.496Z,93921.03
2019-02-11T13:34:12.044Z,93905.91
2019-02-11T13:36:41.550Z,93902.90
2019-02-11T13:39:11.146Z,93892.34
2019-02-11T13:41:40.663Z,93888.91
2019-02-11T13:44:11.635Z,93884.32
2019-02-11T13:46:41.424Z,93879.32
2019-02-11T13:49:12.828Z,93861.80
2019-02-11T13:51:42.422Z,93865.34
2019-02-11T13:54:12.001Z,93855.91
2019-02-11T13:56:41.604Z,93860.24
2019-02-11T13:59:11.505Z,93864.67
2019-02-11T14:01:41.215Z,93854.73
2019-02-11T14:04:10.797Z,93850.23
2019-02-11T14:06:40.377Z,93853.47
2019-02-11T14:09:14.101Z,93861.74
2019-02-11T14:11:43.661Z,93863.86
2019-02-11T14:14:13.225Z,93854.61
2019-02-11T14:16:42.846Z,93834.56
2019-02-11T14:19:15.220Z,93829.47
2019-02-11T14:21:44.751Z,93817.64
2019-02-11T14:24:14.346Z,93833.23
2019-02-11T14:26:43.957Z,93809.14
2019-02-11T14:29:13.480Z,93818.43
2019-02-11T14:31:43.083Z,93807.27
2019-02-11T14:34:12.642Z,93811.48
2019-02-11T14:36:43.740Z,93810.69
2019-02-11T14:39:13.839Z,93792.39
2019-02-11T14:41:43.675Z,93809.39
2019-02-11T14:44:14.062Z,93812.19
2019-02-11T14:46:43.797Z,93790.62
2019-02-11T14:49:13.336Z,93785.88
2019-02-11T14:51:43.387Z,93794.50
2019-02-11T14:54:13.015Z,93804.77
2019-02-11T14:56:42.529Z,93808.12
2019-02-11T14:59:12.065Z,93798.05
2019-02-11T15:01:41.615Z,93816.09
2019-02-11T15:04:11.132Z,93802.63
2019-02-11T15:06:40.762Z,93805.23
2019-02-11T15:09:10.365Z,93796.27
2019-02-11T15:11:39.924Z,93792.16
2019-02-11T15:14:09.512Z,93806.94
2019-02-11T15:16:39.003Z,93803.55
2019-02-11T15:19:08.580Z,93809.38
2019-02-11T15:21:38.126Z,93804.20
2019-02-11T15:24:07.632Z,93810.14
2019-02-11T15:26:37.282Z,93810.50
2019-02-11T15:29:06.842Z,93813.41
2019-02-11T15:31:36.416Z,93810.36
2019-02-11T15:34:05.906Z,93800.05
2019-02-11T15:36:35.466Z,93792.73
2019-02-11T15:39:05.509Z,93783.05
2019-02-11T15:41:35.045Z,93774.30
2019-02-11T15:44:04.594Z,93765.34
2019-02-11T15:46:34.085Z,93757.41
2019-02-11T15:49:03.610Z,93769.14
2019-02-11T15:51:33.193Z,93757.63
2019-02-11T15:54:02.758Z,93755.81
2019-02-11T15:56:32.276Z,93761.99
2019-02-11T15:59:01.805Z,93765.63
2019-02-11T16:01:31.498Z,93762.08
2019-02-11T16:04:01.044Z,93765.66
2019-02-11T16:06:37.892Z,93757.82
2019-02-11T16:09:04.602Z,93763.71
2019-02-11T16:11:33.252Z,93751.11
2019-02-11T16:14:02.780Z,93761.61
2019-02-11T16:16:32.292Z,93763.53
2019-02-11T16:19:01.866Z,93757.70
2019-02-11T16:21:31.364Z,93758.53
2019-02-11T16:24:01.029Z,93743.27
2019-02-11T16:26:30.580Z,93744.16
2019-02-11T16:29:00.125Z,93746.05
2019-02-11T16:31:29.807Z,93745.31
2019-02-11T16:33:59.354Z,93738.69
2019-02-11T16:36:28.938Z,93751.91
2019-02-11T16:38:58.487Z,93750.21
2019-02-11T16:41:27.952Z,93745.16
2019-02-11T16:43:57.484Z,93734.66
2019-02-11T16:46:27.060Z,93752.39
2019-02-11T16:49:00.518Z,93753.70
2019-02-11T16:51:27.905Z,93748.23
2019-02-11T16:53:57.462Z,93736.34
2019-02-11T16:56:27.011Z,93744.65
2019-02-11T16:58:56.666Z,93734.73
2019-02-11T17:01:26.273Z,93742.73
2019-02-11T17:03:55.803Z,93751.39
2019-02-11T17:06:25.392Z,93748.70
2019-02-11T17:08:54.844Z,93754.23
2019-02-11T17:11:24.364Z,93752.81
2019-02-11T17:13:53.910Z,93752.44
2019-02-11T17:16:25.071Z,93762.97
2019-02-11T17:18:54.781Z,93761.00
2019-02-11T17:21:24.379Z,93745.95
2019-02-11T17:23:53.879Z,93740.94
2019-02-11T17:26:23.394Z,93744.91
2019-02-11T17:28:52.936Z,93742.42
2019-02-11T17:31:22.471Z,93747.76
2019-02-11T17:33:52.085Z,93747.63
2019-02-11T17:36:21.645Z,93751.57
2019-02-11T17:38:51.222Z,93749.52
2019-02-11T17:41:20.772Z,93748.80
2019-02-11T17:43:50.357Z,93755.84
2019-02-11T17:46:20.202Z,93762.77
2019-02-11T17:48:49.757Z,93745.59
2019-02-11T17:51:19.342Z,93744.24
2019-02-11T17:53:48.927Z,93730.41
2019-02-11T17:56:18.463Z,93715.02
2019-02-11T17:58:50.387Z,93727.50
2019-02-11T18:01:19.947Z,93724.12
2019-02-11T18:03:49.480Z,93729.34
2019-02-11T18:06:19.061Z,93725.47
2019-02-11T18:08:48.633Z,93721.77
2019-02-11T18:11:19.899Z,93718.94
2019-02-11T18:13:49.506Z,93713.12
2019-02-11T18:16:19.088Z,93720.61
2019-02-11T18:18:48.669Z,93714.66
2019-02-11T18:21:18.311Z,93711.75
2019-02-11T18:23:47.846Z,93708.55
2019-02-11T18:26:17.353Z,93704.72
2019-02-11T18:28:47.043Z,93697.80
2019-02-11T18:31:16.527Z,93680.30
2019-02-11T18:33:46.134Z,93695.89
2019-02-11T18:36:15.672Z,93698.71
2019-02-11T18:38:45.275Z,93702.80
2019-02-11T18:41:14.752Z,93700.90
2019-02-11T18:43:44.261Z,93706.72
2019-02-11T18:46:14.020Z,93720.87
2019-02-11T18:48:43.611Z,93708.38
2019-02-11T18:51:13.215Z,93711.95
2019-02-11T18:53:44.316Z,93701.34
2019-02-11T18:56:13.857Z,93703.69
2019-02-11T18:58:43.470Z,93692.85
2019-02-11T19:01:13.385Z,93698.58
2019-02-11T19:03:42.932Z,93701.28
2019-02-11T19:06:12.615Z,93692.69
2019-02-11T19:08:42.212Z,93694.73
2019-02-11T19:11:11.783Z,93706.05
2019-02-11T19:13:41.344Z,93700.39
2019-02-11T19:16:11.287Z,93681.81
2019-02-11T19:18:40.873Z,93687.76
2019-02-11T19:21:10.519Z,93694.01
2019-02-11T19:23:42.106Z,93692.44
2019-02-11T19:26:11.607Z,93690.84
2019-02-11T19:28:41.107Z,93678.19
2019-02-11T19:31:10.611Z,93686.96
2019-02-11T19:33:40.289Z,93678.41
2019-02-11T19:36:11.886Z,93677.59
2019-02-11T19:38:41.482Z,93674.37
2019-02-11T19:41:11.070Z,93665.08
2019-02-11T19:43:40.647Z,93671.91
2019-02-11T19:46:10.244Z,93661.67
2019-02-11T19:48:39.745Z,93643.75
2019-02-11T19:51:09.349Z,93640.84
2019-02-11T19:53:38.931Z,93625.31
2019-02-11T19:56:08.525Z,93625.58
2019-02-11T19:58:38.084Z,93626.63
2019-02-11T20:01:07.649Z,93605.13
2019-02-11T20:03:37.281Z,93594.75
2019-02-11T20:06:06.809Z,93617.41
2019-02-11T20:08:36.639Z,93636.48
2019-02-11T20:11:06.148Z,93633.39
2019-02-11T20:13:35.676Z,93614.55
2019-02-11T20:16:05.173Z,93622.69
2019-02-11T20:18:34.743Z,93607.14
2019-02-11T20:21:04.214Z,93615.92
2019-02-11T20:23:33.750Z,93596.34
2019-02-11T20:26:03.320Z,93628.17
2019-02-11T20:28:32.825Z,93625.92
2019-02-11T20:31:02.410Z,93623.19
2019-02-11T20:33:33.235Z,93623.40
2019-02-11T20:36:02.727Z,93614.67
2019-02-11T20:38:32.314Z,93637.91
2019-02-11T20:41:01.799Z,93654.13
2019-02-11T20:43:34.412Z,93658.13
2019-02-11T20:46:04.339Z,93632.47
2019-02-11T20:48:33.887Z,93650.30
2019-02-11T20:51:06.303Z,93641.76
2019-02-11T20:53:35.966Z,93636.67
2019-02-11T20:56:05.526Z,93660.83
2019-02-11T20:58:35.087Z,93670.14
2019-02-11T21:01:04.765Z,93678.24
2019-02-11T21:03:34.271Z,93690.59
2019-02-11T21:06:03.783Z,93701.74
2019-02-11T21:08:33.266Z,93708.42
2019-02-11T21:11:02.726Z,93697.80
2019-02-11T21:13:32.529Z,93694.64
2019-02-11T21:16:02.102Z,93694.52
2019-02-11T21:18:31.753Z,93690.13
2019-02-11T21:21:01.252Z,93705.50
2019-02-11T21:23:30.805Z,93706.59
2019-02-11T21:26:00.371Z,93706.94
2019-02-11T21:28:30.007Z,93709.57
2019-02-11T21:30:59.555Z,93733.86
2019-02-11T21:33:29.028Z,93753.81
2019-02-11T21:35:58.644Z,93772.42
2019-02-11T21:38:28.174Z,93793.83
2019-02-11T21:40:57.681Z,93781.39
2019-02-11T21:43:27.197Z,93788.72
2019-02-11T21:45:56.665Z,93789.16
2019-02-11T21:48:27.615Z,93808.36
2019-02-11T21:50:57.250Z,93819.13
2019-02-11T21:53:26.733Z,93821.09
2019-02-11T21:55:56.316Z,93819.67
2019-02-11T21:58:25.847Z,93831.38
2019-02-11T22:01:02.157Z,93842.28
2019-02-11T22:03:26.642Z,93840.52
2019-02-11T22:05:56.089Z,93855.91
2019-02-11T22:08:25.611Z,93868.82
2019-02-11T22:10:55.139Z,93887.66
2019-02-11T22:13:24.687Z,93924.13
2019-02-11T22:15:54.216Z,93922.19
2019-02-11T22:18:23.735Z,93942.60
2019-02-11T22:20:53.273Z,93944.55
2019-02-11T22:23:22.915Z,93933.71
2019-02-11T22:25:52.455Z,93918.19
2019-02-11T22:28:21.963Z,93927.03
2019-02-11T22:30:51.510Z,93931.28
2019-02-11T22:33:21.021Z,93977.80
2019-02-11T22:35:50.549Z,93943.63
2019-02-11T22:38:20.167Z,93952.08
2019-02-11T22:40:49.686Z,93946.96
2019-02-11T22:43:19.199Z,93948.48
2019-02-11T22:45:48.712Z,93930.38
2019-02-11T22:48:18.212Z,93937.09
2019-02-11T22:50:47.804Z,93943.23
2019-02-11T22:53:17.279Z,93954.34
2019-02-11T22:55:46.832Z,93964.78
2019-02-11T22:58:16.358Z,93967.45
2019-02-11T23:01:03.308Z,93986.20
2019-02-11T23:03:33.626Z,94015.09
2019-02-11T23:06:03.224Z,94005.81
2019-02-11T23:08:32.757Z,94035.32
2019-02-11T23:11:02.316Z,94030.14
2019-02-11T23:13:31.942Z,94006.30
2019-02-11T23:16:01.483Z,93999.00
2019-02-11T23:18:30.952Z,94010.28
2019-02-11T23:21:00.456Z,94028.70
2019-02-11T23:23:29.966Z,94039.58
2019-02-11T23:25:59.479Z,94034.53
2019-02-11T23:28:29.074Z,94042.91
2019-02-11T23:30:58.568Z,94047.41
2019-02-11T23:33:28.172Z,94065.88
2019-02-11T23:35:57.788Z,94069.11
2019-02-11T23:38:27.331Z,94090.81
2019-02-11T23:40:56.870Z,94071.70
2019-02-11T23:43:26.347Z,94069.06
2019-02-11T23:45:56.063Z,94079.37
2019-02-11T23:48:25.575Z,94084.23
2019-02-11T23:51:00.345Z,94079.53
2019-02-11T23:53:26.444Z,94066.54
2019-02-11T23:55:55.987Z,94068.81
2019-02-11T23:58:25.513Z,94087.75
