createdAt,value
2018-06-13T00:00:33.262Z,100882.45
2018-06-13T00:03:08.435Z,100880.70
2018-06-13T00:05:43.023Z,100877.87
2018-06-13T00:08:18.062Z,100885.22
2018-06-13T00:10:52.756Z,100888.02
2018-06-13T00:13:27.454Z,100886.34
2018-06-13T00:16:02.656Z,100885.50
2018-06-13T00:18:37.170Z,100886.22
2018-06-13T00:21:12.094Z,100887.61
2018-06-13T00:23:46.841Z,100893.20
2018-06-13T00:26:21.702Z,100894.29
2018-06-13T00:28:56.533Z,100900.09
2018-06-13T00:31:31.146Z,100887.07
2018-06-13T00:34:06.229Z,100895.22
2018-06-13T00:36:40.797Z,100896.25
2018-06-13T00:39:15.555Z,100898.89
2018-06-13T00:41:50.650Z,100898.84
2018-06-13T00:44:25.185Z,100902.55
2018-06-13T00:47:00.108Z,100896.69
2018-06-13T00:49:34.974Z,100892.00
2018-06-13T00:52:09.721Z,100891.00
2018-06-13T00:54:44.422Z,100888.57
2018-06-13T00:57:19.438Z,100892.92
2018-06-13T00:59:54.042Z,100893.59
2018-06-13T01:02:28.738Z,100899.23
2018-06-13T01:05:03.422Z,100892.36
2018-06-13T01:07:38.919Z,100897.36
2018-06-13T01:10:13.205Z,100893.29
2018-06-13T01:12:48.033Z,100894.41
2018-06-13T01:15:22.694Z,100895.16
2018-06-13T01:17:57.580Z,100896.73
2018-06-13T01:20:32.178Z,100898.65
2018-06-13T01:23:06.829Z,100897.29
2018-06-13T01:25:41.666Z,100895.16
2018-06-13T01:28:16.777Z,100895.11
2018-06-13T01:30:51.562Z,100900.17
2018-06-13T01:33:26.094Z,100897.17
2018-06-13T01:36:00.848Z,100897.59
2018-06-13T01:38:35.821Z,100894.97
2018-06-13T01:41:10.719Z,100891.59
2018-06-13T01:43:45.443Z,100892.11
2018-06-13T01:46:20.458Z,100891.31
2018-06-13T01:48:56.113Z,100891.54
2018-06-13T01:51:30.691Z,100891.09
2018-06-13T01:54:05.477Z,100885.45
2018-06-13T01:56:40.145Z,100886.81
2018-06-13T01:59:14.998Z,100885.09
2018-06-13T02:01:49.807Z,100879.98
2018-06-13T02:04:25.218Z,100886.88
2018-06-13T02:07:00.271Z,100875.70
2018-06-13T02:09:35.257Z,100877.47
2018-06-13T02:12:09.942Z,100880.39
2018-06-13T02:14:44.695Z,100876.48
2018-06-13T02:17:19.422Z,100881.03
2018-06-13T02:19:54.545Z,100878.81
2018-06-13T02:22:28.953Z,100875.05
2018-06-13T02:25:03.802Z,100873.75
2018-06-13T02:27:38.201Z,100869.56
2018-06-13T02:30:13.374Z,100875.70
2018-06-13T02:32:48.802Z,100870.55
2018-06-13T02:35:23.681Z,100879.46
2018-06-13T02:37:58.276Z,100875.52
2018-06-13T02:40:33.327Z,100882.80
2018-06-13T02:43:08.157Z,100877.89
2018-06-13T02:45:42.944Z,100877.02
2018-06-13T02:48:17.994Z,100872.52
2018-06-13T02:50:53.065Z,100882.42
2018-06-13T02:53:27.669Z,100877.42
2018-06-13T02:56:02.001Z,100874.34
2018-06-13T02:58:37.274Z,100883.31
2018-06-13T03:01:11.852Z,100885.18
2018-06-13T03:03:46.518Z,100881.53
2018-06-13T03:06:21.213Z,100882.73
2018-06-13T03:08:55.798Z,100882.81
2018-06-13T03:11:30.424Z,100884.28
2018-06-13T03:14:05.149Z,100881.22
2018-06-13T03:16:39.893Z,100886.99
2018-06-13T03:19:14.617Z,100879.16
2018-06-13T03:21:49.260Z,100875.00
2018-06-13T03:24:23.977Z,100878.48
2018-06-13T03:26:58.922Z,100885.81
2018-06-13T03:29:33.737Z,100888.73
2018-06-13T03:32:08.518Z,100889.94
2018-06-13T03:34:43.328Z,100881.60
2018-06-13T03:37:18.070Z,100880.39
2018-06-13T03:39:52.828Z,100883.58
2018-06-13T03:42:27.629Z,100884.45
2018-06-13T03:45:02.460Z,100887.64
2018-06-13T03:47:37.045Z,100882.01
2018-06-13T03:50:12.072Z,100882.16
2018-06-13T03:52:46.709Z,100890.23
2018-06-13T03:55:21.192Z,100889.05
2018-06-13T03:57:55.872Z,100885.11
2018-06-13T04:00:31.289Z,100889.58
2018-06-13T04:03:06.490Z,100881.75
2018-06-13T04:05:41.213Z,100891.01
2018-06-13T04:08:16.128Z,100891.08
2018-06-13T04:10:50.853Z,100889.05
2018-06-13T04:13:25.549Z,100890.98
2018-06-13T04:16:00.433Z,100888.52
2018-06-13T04:18:35.249Z,100891.18
2018-06-13T04:21:10.067Z,100893.31
2018-06-13T04:23:45.345Z,100892.00
2018-06-13T04:26:20.565Z,100888.93
2018-06-13T04:28:55.171Z,100881.36
2018-06-13T04:31:30.233Z,100884.44
2018-06-13T04:34:04.752Z,100885.02
2018-06-13T04:36:39.260Z,100884.19
2018-06-13T04:39:13.933Z,100882.84
2018-06-13T04:41:48.961Z,100876.33
2018-06-13T04:44:23.685Z,100894.09
2018-06-13T04:46:58.428Z,100891.59
2018-06-13T04:49:33.101Z,100891.33
2018-06-13T04:52:07.777Z,100880.77
2018-06-13T04:54:42.529Z,100881.30
2018-06-13T04:57:17.093Z,100876.59
2018-06-13T04:59:51.620Z,100889.67
2018-06-13T05:02:26.542Z,100890.78
2018-06-13T05:05:01.496Z,100889.94
2018-06-13T05:07:36.208Z,100898.84
2018-06-13T05:10:10.886Z,100891.44
2018-06-13T05:12:45.667Z,100900.31
2018-06-13T05:15:21.520Z,100903.96
2018-06-13T05:17:56.345Z,100895.81
2018-06-13T05:20:31.292Z,100903.31
2018-06-13T05:23:05.765Z,100909.36
2018-06-13T05:25:40.444Z,100914.27
2018-06-13T05:28:15.172Z,100917.20
2018-06-13T05:30:49.974Z,100918.61
2018-06-13T05:33:24.718Z,100915.02
2018-06-13T05:35:59.433Z,100920.69
2018-06-13T05:38:34.513Z,100917.86
2018-06-13T05:41:08.898Z,100923.40
2018-06-13T05:43:43.500Z,100918.28
2018-06-13T05:46:18.192Z,100928.20
2018-06-13T05:48:53.054Z,100925.94
2018-06-13T05:51:27.492Z,100921.09
2018-06-13T05:54:02.400Z,100923.28
2018-06-13T05:56:37.433Z,100922.14
2018-06-13T05:59:12.604Z,100920.30
2018-06-13T06:01:46.953Z,100918.22
2018-06-13T06:04:21.544Z,100917.23
2018-06-13T06:06:56.445Z,100921.81
2018-06-13T06:09:31.028Z,100918.59
2018-06-13T06:12:06.285Z,100919.60
2018-06-13T06:14:40.568Z,100926.34
2018-06-13T06:17:15.640Z,100921.06
2018-06-13T06:19:49.981Z,100925.86
2018-06-13T06:22:24.870Z,100930.56
2018-06-13T06:24:59.421Z,100935.28
2018-06-13T06:27:34.028Z,100935.64
2018-06-13T06:30:09.063Z,100936.00
2018-06-13T06:32:43.832Z,100942.58
2018-06-13T06:35:18.601Z,100941.58
2018-06-13T06:37:53.285Z,100953.28
2018-06-13T06:40:28.474Z,100952.16
2018-06-13T06:43:02.861Z,100950.28
2018-06-13T06:45:37.400Z,100953.79
2018-06-13T06:48:12.454Z,100955.92
2018-06-13T06:50:46.889Z,100952.22
2018-06-13T06:53:21.649Z,100952.78
2018-06-13T06:55:56.397Z,100954.07
2018-06-13T06:58:31.189Z,100951.81
2018-06-13T07:01:06.269Z,100962.84
2018-06-13T07:03:40.620Z,100966.35
2018-06-13T07:06:15.205Z,100968.03
2018-06-13T07:08:49.782Z,100969.36
2018-06-13T07:11:24.748Z,100965.59
2018-06-13T07:13:58.999Z,100963.59
2018-06-13T07:16:33.683Z,100966.83
2018-06-13T07:19:08.504Z,100967.23
2018-06-13T07:21:43.114Z,100973.43
2018-06-13T07:24:17.959Z,100969.52
2018-06-13T07:26:52.877Z,100963.92
2018-06-13T07:29:28.057Z,100964.72
2018-06-13T07:32:02.436Z,100961.28
2018-06-13T07:34:36.744Z,100964.08
2018-06-13T07:37:11.948Z,100966.08
2018-06-13T07:39:46.400Z,100966.03
2018-06-13T07:42:21.432Z,100971.55
2018-06-13T07:44:55.868Z,100977.42
2018-06-13T07:47:31.009Z,100982.57
2018-06-13T07:50:05.890Z,100988.20
2018-06-13T07:52:41.128Z,100988.44
2018-06-13T07:55:16.215Z,100996.30
2018-06-13T07:57:50.653Z,100980.16
2018-06-13T08:00:25.325Z,100995.22
2018-06-13T08:03:00.173Z,100990.07
2018-06-13T08:05:34.835Z,100993.14
2018-06-13T08:08:09.458Z,100989.67
2018-06-13T08:10:44.193Z,100993.44
2018-06-13T08:13:18.903Z,100994.13
2018-06-13T08:15:53.569Z,100995.65
2018-06-13T08:18:28.277Z,100995.48
2018-06-13T08:21:03.119Z,100994.16
2018-06-13T08:23:38.169Z,100994.50
2018-06-13T08:26:12.702Z,100998.10
2018-06-13T08:28:47.308Z,101000.05
2018-06-13T08:31:22.097Z,100999.08
2018-06-13T08:33:57.217Z,101004.34
2018-06-13T08:36:31.838Z,100996.34
2018-06-13T08:39:08.068Z,100998.95
2018-06-13T08:41:42.792Z,101000.97
2018-06-13T08:44:17.412Z,101003.04
2018-06-13T08:46:51.645Z,101004.51
2018-06-13T08:49:26.365Z,100999.09
2018-06-13T08:52:01.318Z,100995.79
2018-06-13T08:54:35.999Z,100989.12
2018-06-13T08:57:10.619Z,100993.39
2018-06-13T08:59:45.375Z,100997.80
2018-06-13T09:02:20.484Z,100998.81
2018-06-13T09:04:54.959Z,101001.52
2018-06-13T09:07:29.726Z,100998.41
2018-06-13T09:10:04.541Z,100995.44
2018-06-13T09:12:39.176Z,100992.69
2018-06-13T09:15:13.972Z,100998.02
2018-06-13T09:17:48.632Z,100993.02
2018-06-13T09:20:23.724Z,100991.30
2018-06-13T09:22:58.132Z,100994.06
2018-06-13T09:25:33.197Z,100993.37
2018-06-13T09:28:08.384Z,100996.81
2018-06-13T09:30:43.564Z,100986.80
2018-06-13T09:33:18.537Z,100989.77
2018-06-13T09:35:52.996Z,100987.33
2018-06-13T09:38:27.892Z,100987.86
2018-06-13T09:41:02.556Z,100989.98
2018-06-13T09:43:37.504Z,100991.39
2018-06-13T09:46:12.295Z,100995.75
2018-06-13T09:48:49.595Z,100987.64
2018-06-13T09:51:24.752Z,100987.42
2018-06-13T09:53:59.620Z,100990.36
2018-06-13T09:56:34.645Z,100991.59
2018-06-13T09:59:13.341Z,100987.67
2018-06-13T10:01:54.565Z,100983.64
2018-06-13T10:04:29.566Z,100988.09
2018-06-13T10:07:04.169Z,100984.13
2018-06-13T10:09:38.877Z,100997.16
2018-06-13T10:12:13.640Z,100998.72
2018-06-13T10:14:48.382Z,101007.42
2018-06-13T10:17:23.077Z,101007.70
2018-06-13T10:19:57.969Z,101007.41
2018-06-13T10:22:32.838Z,101012.87
2018-06-13T10:25:07.516Z,101008.72
2018-06-13T10:27:42.904Z,101020.75
2018-06-13T10:30:17.992Z,101016.53
2018-06-13T10:32:52.464Z,101024.12
2018-06-13T10:35:27.517Z,101028.49
2018-06-13T10:38:02.449Z,101026.13
2018-06-13T10:40:37.632Z,101034.95
2018-06-13T10:43:12.136Z,101028.56
2018-06-13T10:45:47.205Z,101032.02
2018-06-13T10:48:22.134Z,101033.13
2018-06-13T10:50:56.519Z,101037.20
2018-06-13T10:53:31.445Z,101041.53
2018-06-13T10:56:05.885Z,101042.60
2018-06-13T10:58:40.789Z,101039.81
2018-06-13T11:01:15.857Z,101047.73
2018-06-13T11:03:50.785Z,101040.94
2018-06-13T11:06:25.596Z,101037.05
2018-06-13T11:09:00.417Z,101037.45
2018-06-13T11:11:34.909Z,101028.36
2018-06-13T11:14:09.960Z,101036.08
2018-06-13T11:16:44.532Z,101031.55
2018-06-13T11:19:19.690Z,101027.39
2018-06-13T11:21:54.069Z,101034.30
2018-06-13T11:24:28.689Z,101030.03
2018-06-13T11:27:03.347Z,101029.69
2018-06-13T11:29:38.100Z,101029.55
2018-06-13T11:32:12.857Z,101031.38
2018-06-13T11:34:47.204Z,101034.16
2018-06-13T11:37:21.413Z,101024.47
2018-06-13T11:39:56.248Z,101031.52
2018-06-13T11:42:31.189Z,101035.00
2018-06-13T11:45:06.070Z,101027.80
2018-06-13T11:47:40.985Z,101019.51
2018-06-13T11:50:15.508Z,101031.89
2018-06-13T11:52:50.527Z,101031.65
2018-06-13T11:55:25.293Z,101036.98
2018-06-13T11:57:59.929Z,101034.86
2018-06-13T12:00:35.157Z,101031.91
2018-06-13T12:03:09.925Z,101032.00
2018-06-13T12:05:44.876Z,101037.99
2018-06-13T12:08:19.865Z,101036.52
2018-06-13T12:10:54.403Z,101034.30
2018-06-13T12:13:29.605Z,101030.52
2018-06-13T12:16:04.224Z,101038.75
2018-06-13T12:18:39.321Z,101037.33
2018-06-13T12:21:14.194Z,101038.66
2018-06-13T12:23:48.796Z,101035.39
2018-06-13T12:26:23.493Z,101022.19
2018-06-13T12:28:58.244Z,101029.37
2018-06-13T12:31:32.960Z,101026.46
2018-06-13T12:34:08.005Z,101015.80
2018-06-13T12:36:42.993Z,101026.45
2018-06-13T12:39:18.128Z,101020.84
2018-06-13T12:41:53.308Z,101019.45
2018-06-13T12:44:27.545Z,101014.66
2018-06-13T12:47:02.308Z,101013.64
2018-06-13T12:49:37.188Z,101015.49
2018-06-13T12:52:11.992Z,101023.28
2018-06-13T12:54:46.560Z,101019.77
2018-06-13T12:57:21.325Z,101025.05
2018-06-13T12:59:55.969Z,101024.47
2018-06-13T13:02:30.785Z,101030.72
2018-06-13T13:05:05.716Z,101029.35
2018-06-13T13:07:40.242Z,101028.38
2018-06-13T13:10:14.919Z,101030.54
2018-06-13T13:12:49.852Z,101030.85
2018-06-13T13:15:24.036Z,101040.41
2018-06-13T13:17:59.114Z,101032.53
2018-06-13T13:20:33.900Z,101036.83
2018-06-13T13:23:08.272Z,101045.81
2018-06-13T13:25:43.225Z,101031.22
2018-06-13T13:28:18.076Z,101036.84
2018-06-13T13:30:53.093Z,101037.27
2018-06-13T13:33:27.933Z,101042.39
2018-06-13T15:48:03.526Z,101028.27
2018-06-13T15:50:38.970Z,101020.94
2018-06-13T15:53:14.321Z,101024.20
2018-06-13T15:55:48.733Z,101021.45
2018-06-13T15:58:23.549Z,101008.10
2018-06-13T16:00:58.521Z,101015.98
2018-06-13T16:03:34.252Z,101020.41
2018-06-13T16:06:08.869Z,101027.94
2018-06-13T16:08:43.913Z,101028.45
2018-06-13T16:11:18.496Z,101031.71
2018-06-13T16:13:53.101Z,101028.97
2018-06-13T16:16:27.590Z,101028.80
2018-06-13T16:19:02.641Z,101034.75
2018-06-13T16:21:37.072Z,101029.20
2018-06-13T16:24:11.861Z,101034.69
2018-06-13T16:26:48.456Z,101039.48
2018-06-13T16:29:23.350Z,101039.69
2018-06-13T16:31:57.692Z,101041.58
2018-06-13T16:34:32.754Z,101045.70
2018-06-13T16:37:07.546Z,101047.43
2018-06-13T16:39:41.974Z,101046.76
2018-06-13T16:42:16.714Z,101045.91
2018-06-13T16:44:51.453Z,101047.61
2018-06-13T16:47:26.006Z,101046.39
2018-06-13T16:50:01.281Z,101053.75
2018-06-13T16:52:47.794Z,101054.08
2018-06-13T16:55:24.162Z,101056.48
2018-06-13T16:57:58.541Z,101062.12
2018-06-13T17:00:33.476Z,101059.89
2018-06-13T17:03:07.984Z,101063.11
2018-06-13T17:05:43.100Z,101057.81
2018-06-13T17:08:17.934Z,101066.16
2018-06-13T17:10:52.792Z,101065.14
2018-06-13T17:13:27.234Z,101072.34
2018-06-13T17:16:02.253Z,101064.13
2018-06-13T17:18:37.061Z,101067.91
2018-06-13T17:21:12.021Z,101075.77
2018-06-13T17:23:47.060Z,101066.86
2018-06-13T17:26:21.552Z,101080.49
2018-06-13T17:28:56.166Z,101066.48
2018-06-13T17:31:30.893Z,101085.93
2018-06-13T17:34:05.770Z,101084.09
2018-06-13T17:36:40.573Z,101089.70
2018-06-13T17:39:15.188Z,101095.88
2018-06-13T17:41:50.356Z,101095.02
2018-06-13T17:44:25.002Z,101109.16
2018-06-13T17:46:59.773Z,101112.84
2018-06-13T17:49:34.384Z,101112.14
2018-06-13T17:52:09.756Z,101118.27
2018-06-13T17:54:44.813Z,101114.00
2018-06-13T17:57:19.585Z,101123.88
2018-06-13T17:59:54.858Z,101127.27
2018-06-13T18:02:29.592Z,101123.44
2018-06-13T18:05:04.179Z,101119.30
2018-06-13T18:07:39.241Z,101129.51
2018-06-13T18:10:13.773Z,101127.43
2018-06-13T18:12:48.942Z,101130.87
2018-06-13T18:15:23.729Z,101138.09
2018-06-13T18:17:58.606Z,101129.38
2018-06-13T18:20:33.333Z,101130.30
2018-06-13T18:23:08.275Z,101143.44
2018-06-13T18:25:42.677Z,101136.50
2018-06-13T18:28:17.536Z,101137.42
2018-06-13T18:30:52.764Z,101140.92
2018-06-13T18:33:27.063Z,101132.72
2018-06-13T18:36:01.955Z,101134.72
2018-06-13T18:38:36.637Z,101139.58
2018-06-13T18:41:11.018Z,101151.30
2018-06-13T18:43:45.793Z,101157.22
2018-06-13T18:46:20.415Z,101147.22
2018-06-13T18:48:55.169Z,101146.39
2018-06-13T18:51:30.306Z,101143.44
2018-06-13T18:54:04.639Z,101144.19
2018-06-13T18:56:39.206Z,101140.32
2018-06-13T18:59:13.801Z,101144.78
2018-06-13T19:01:48.480Z,101155.03
2018-06-13T19:04:23.506Z,101152.61
2018-06-13T19:06:58.301Z,101152.26
2018-06-13T19:09:32.954Z,101154.16
2018-06-13T19:12:07.574Z,101157.55
2018-06-13T19:14:42.597Z,101147.62
2018-06-13T19:17:16.929Z,101148.16
2018-06-13T19:19:52.106Z,101139.02
2018-06-13T19:22:26.546Z,101143.87
2018-06-13T19:25:01.503Z,101144.56
2018-06-13T19:27:36.021Z,101149.37
2018-06-13T19:30:10.679Z,101150.38
2018-06-13T19:32:45.700Z,101152.77
2018-06-13T19:35:20.156Z,101161.91
2018-06-13T19:37:54.931Z,101167.67
2018-06-13T19:40:29.704Z,101165.65
2018-06-13T19:43:09.134Z,101157.83
2018-06-13T19:45:43.746Z,101163.67
2018-06-13T19:48:24.365Z,101168.30
2018-06-13T19:50:59.441Z,101181.55
2018-06-13T19:53:39.944Z,101176.00
2018-06-13T19:56:16.444Z,101179.90
2018-06-13T19:58:52.090Z,101185.60
2018-06-13T20:01:26.700Z,101198.91
2018-06-13T20:04:06.543Z,101204.91
2018-06-13T20:06:41.757Z,101212.21
2018-06-13T20:09:16.885Z,101213.84
2018-06-13T20:11:51.849Z,101211.41
2018-06-13T20:14:31.761Z,101220.92
2018-06-13T20:17:12.086Z,101223.18
2018-06-13T20:19:48.975Z,101228.48
2018-06-13T20:22:24.143Z,101218.46
2018-06-13T20:25:04.858Z,101221.25
2018-06-13T20:27:45.325Z,101211.80
2018-06-13T20:30:26.372Z,101222.38
2018-06-13T20:33:01.619Z,101223.47
2018-06-13T20:35:36.284Z,101219.56
2018-06-13T20:38:10.683Z,101223.80
2018-06-13T20:40:45.689Z,101217.88
2018-06-13T20:43:20.330Z,101214.92
2018-06-13T20:45:55.234Z,101220.92
2018-06-13T20:48:29.709Z,101221.50
2018-06-13T20:51:05.014Z,101222.19
2018-06-13T20:53:40.368Z,101226.83
2018-06-13T20:56:15.129Z,101225.38
2018-06-13T20:58:50.236Z,101220.69
2018-06-13T21:01:25.726Z,101212.63
2018-06-13T21:04:00.057Z,101216.23
2018-06-13T21:06:35.012Z,101214.66
2018-06-13T21:09:10.408Z,101211.37
2018-06-13T21:11:45.401Z,101212.14
2018-06-13T21:14:20.129Z,101212.19
2018-06-13T21:16:54.464Z,101219.91
2018-06-13T21:19:28.960Z,101221.78
2018-06-13T21:22:03.621Z,101222.63
2018-06-13T21:24:38.538Z,101221.72
2018-06-13T21:27:12.841Z,101226.20
2018-06-13T21:29:47.783Z,101223.73
2018-06-13T21:32:22.243Z,101225.64
2018-06-13T21:34:57.006Z,101227.95
2018-06-13T21:37:32.057Z,101222.33
2018-06-13T21:40:06.498Z,101221.62
2018-06-13T21:42:41.439Z,101218.55
2018-06-13T21:45:16.340Z,101210.33
2018-06-13T21:47:52.240Z,101213.30
2018-06-13T21:50:26.852Z,101211.23
2018-06-13T21:53:01.691Z,101213.24
2018-06-13T21:55:36.466Z,101216.96
2018-06-13T21:58:11.837Z,101208.62
2018-06-13T22:00:46.965Z,101214.95
2018-06-13T22:03:22.272Z,101206.59
2018-06-13T22:05:57.162Z,101206.84
2018-06-13T22:08:31.750Z,101209.47
2018-06-13T22:11:06.359Z,101208.11
2018-06-13T22:13:40.982Z,101210.17
2018-06-13T22:16:15.669Z,101211.13
2018-06-13T22:18:51.689Z,101206.53
2018-06-13T22:21:26.129Z,101206.03
2018-06-13T22:24:00.742Z,101197.14
2018-06-13T22:26:35.350Z,101204.77
2018-06-13T22:29:10.136Z,101202.08
2018-06-13T22:31:44.613Z,101197.42
2018-06-13T22:34:19.344Z,101194.71
2018-06-13T22:36:54.268Z,101191.16
2018-06-13T22:39:29.002Z,101193.89
2018-06-13T22:42:03.942Z,101198.88
2018-06-13T22:44:38.713Z,101192.73
2018-06-13T22:47:13.105Z,101192.65
2018-06-13T22:49:48.185Z,101195.47
2018-06-13T22:52:22.636Z,101190.80
2018-06-13T22:54:57.821Z,101181.48
2018-06-13T22:57:32.214Z,101181.17
2018-06-13T23:00:07.489Z,101184.52
2018-06-13T23:02:42.345Z,101187.00
2018-06-13T23:05:17.374Z,101184.81
2018-06-13T23:07:52.552Z,101191.45
2018-06-13T23:10:28.468Z,101190.71
2018-06-13T23:13:03.881Z,101193.05
2018-06-13T23:15:38.855Z,101186.19
2018-06-13T23:18:13.533Z,101190.86
2018-06-13T23:20:48.228Z,101188.42
2018-06-13T23:23:23.081Z,101184.84
2018-06-13T23:25:58.006Z,101183.75
2018-06-13T23:28:33.348Z,101174.76
2018-06-13T23:31:08.213Z,101181.41
2018-06-13T23:33:42.693Z,101181.28
2018-06-13T23:36:17.472Z,101179.31
2018-06-13T23:38:52.253Z,101175.02
2018-06-13T23:41:27.233Z,101177.48
2018-06-13T23:44:01.644Z,101185.09
2018-06-13T23:46:36.638Z,101183.13
2018-06-13T23:49:11.352Z,101184.73
2018-06-13T23:51:46.026Z,101180.91
2018-06-13T23:54:21.905Z,101183.24
2018-06-13T23:56:57.656Z,101185.33
2018-06-13T23:59:33.040Z,101182.25
