createdAt,value
2018-10-17T00:00:03.304Z,11.37
2018-10-17T00:02:33.092Z,11.73
2018-10-17T00:05:01.560Z,11.40
2018-10-17T00:07:29.965Z,12.73
2018-10-17T00:09:58.314Z,11.30
2018-10-17T00:12:26.773Z,11.20
2018-10-17T00:14:55.210Z,10.80
2018-10-17T00:17:23.615Z,12.03
2018-10-17T00:19:51.983Z,12.33
2018-10-17T00:22:20.370Z,11.47
2018-10-17T00:24:48.825Z,12.20
2018-10-17T00:27:17.216Z,11.23
2018-10-17T00:29:45.597Z,11.83
2018-10-17T00:32:13.947Z,11.77
2018-10-17T00:34:42.884Z,11.47
2018-10-17T00:37:11.345Z,12.17
2018-10-17T00:39:39.811Z,12.23
2018-10-17T00:42:08.232Z,11.77
2018-10-17T00:44:36.621Z,11.43
2018-10-17T00:47:05.256Z,13.23
2018-10-17T00:49:33.599Z,12.70
2018-10-17T00:52:02.037Z,11.60
2018-10-17T00:54:30.449Z,12.07
2018-10-17T00:56:58.803Z,12.23
2018-10-17T00:59:27.207Z,11.43
2018-10-17T01:01:55.594Z,12.40
2018-10-17T01:04:24.042Z,11.47
2018-10-17T01:06:52.455Z,12.37
2018-10-17T01:09:20.923Z,11.57
2018-10-17T01:11:49.278Z,11.40
2018-10-17T01:14:17.651Z,13.10
2018-10-17T01:16:46.024Z,11.93
2018-10-17T01:19:14.538Z,11.47
2018-10-17T01:21:42.830Z,12.03
2018-10-17T01:24:11.194Z,12.53
2018-10-17T01:26:39.562Z,11.97
2018-10-17T01:29:08.043Z,13.37
2018-10-17T01:31:36.649Z,12.43
2018-10-17T01:34:05.185Z,12.57
2018-10-17T01:36:33.602Z,13.60
2018-10-17T01:39:02.030Z,12.27
2018-10-17T01:41:30.463Z,13.10
2018-10-17T01:43:58.856Z,12.00
2018-10-17T01:46:27.234Z,11.77
2018-10-17T01:48:55.899Z,12.47
2018-10-17T01:51:24.255Z,12.93
2018-10-17T01:53:52.637Z,12.37
2018-10-17T01:56:21.083Z,16.37
2018-10-17T01:58:49.494Z,14.77
2018-10-17T02:01:17.874Z,12.30
2018-10-17T02:03:46.367Z,12.83
2018-10-17T02:06:14.841Z,12.03
2018-10-17T02:08:43.225Z,10.83
2018-10-17T02:11:11.647Z,12.43
2018-10-17T02:13:39.958Z,12.27
2018-10-17T02:16:08.319Z,11.50
2018-10-17T02:18:36.697Z,16.27
2018-10-17T02:21:05.510Z,16.43
2018-10-17T02:23:33.985Z,15.63
2018-10-17T02:26:02.498Z,15.17
2018-10-17T02:28:30.919Z,12.63
2018-10-17T02:30:59.347Z,14.20
2018-10-17T02:33:27.731Z,14.53
2018-10-17T02:35:56.171Z,13.33
2018-10-17T02:38:24.652Z,14.13
2018-10-17T02:40:53.222Z,15.20
2018-10-17T02:43:21.568Z,13.40
2018-10-17T02:45:49.984Z,11.77
2018-10-17T02:48:18.342Z,11.00
2018-10-17T02:50:46.788Z,12.50
2018-10-17T02:53:15.253Z,12.13
2018-10-17T02:55:43.692Z,12.13
2018-10-17T02:58:12.041Z,12.67
2018-10-17T03:00:40.490Z,12.50
2018-10-17T03:03:08.871Z,11.00
2018-10-17T03:05:37.310Z,11.40
2018-10-17T03:08:05.860Z,11.57
2018-10-17T03:10:34.280Z,11.40
2018-10-17T03:13:02.750Z,11.73
2018-10-17T03:15:31.203Z,11.57
2018-10-17T03:17:59.579Z,10.70
2018-10-17T03:20:27.959Z,10.67
2018-10-17T03:22:57.207Z,11.37
2018-10-17T03:25:25.610Z,12.37
2018-10-17T03:27:54.125Z,10.87
2018-10-17T03:30:22.542Z,11.03
2018-10-17T03:32:51.647Z,11.77
2018-10-17T03:35:20.290Z,12.40
2018-10-17T03:37:48.573Z,11.53
2018-10-17T03:40:17.044Z,11.60
2018-10-17T03:42:45.449Z,10.57
2018-10-17T03:45:13.888Z,12.60
2018-10-17T03:47:42.273Z,10.67
2018-10-17T03:50:10.802Z,12.43
2018-10-17T03:52:39.210Z,11.77
2018-10-17T03:55:07.649Z,10.20
2018-10-17T03:57:36.055Z,11.73
2018-10-17T04:00:04.553Z,11.40
2018-10-17T04:02:33.265Z,12.07
2018-10-17T04:05:01.853Z,12.37
2018-10-17T04:07:30.277Z,11.90
2018-10-17T04:09:58.861Z,11.40
2018-10-17T04:12:27.339Z,23.63
2018-10-17T04:14:55.970Z,22.47
2018-10-17T04:17:24.516Z,16.57
2018-10-17T04:22:58.405Z,18.73
2018-10-17T04:25:27.497Z,16.83
2018-10-17T04:27:55.950Z,15.90
2018-10-17T04:30:25.051Z,14.43
2018-10-17T04:32:53.519Z,13.43
2018-10-17T04:35:21.978Z,13.07
2018-10-17T04:37:50.357Z,12.37
2018-10-17T04:40:18.783Z,11.80
2018-10-17T04:42:47.177Z,10.90
2018-10-17T04:45:15.588Z,11.57
2018-10-17T04:47:44.048Z,11.10
2018-10-17T04:50:13.401Z,10.97
2018-10-17T04:52:41.815Z,10.53
2018-10-17T04:55:11.143Z,11.73
2018-10-17T04:57:39.794Z,11.70
2018-10-17T05:00:11.106Z,11.67
2018-10-17T05:02:40.366Z,12.63
2018-10-17T05:05:08.809Z,12.63
2018-10-17T05:07:37.245Z,12.90
2018-10-17T05:10:05.681Z,12.93
2018-10-17T05:12:34.134Z,13.37
2018-10-17T05:15:02.645Z,12.80
2018-10-17T05:17:31.074Z,12.90
2018-10-17T05:19:59.462Z,11.50
2018-10-17T05:22:27.941Z,12.77
2018-10-17T05:24:56.421Z,12.67
2018-10-17T05:27:24.852Z,12.50
2018-10-17T05:29:53.511Z,12.27
2018-10-17T05:32:22.049Z,12.43
2018-10-17T05:34:50.530Z,11.60
2018-10-17T05:37:19.034Z,12.37
2018-10-17T05:39:47.377Z,12.83
2018-10-17T05:42:15.960Z,11.00
2018-10-17T05:44:44.368Z,11.13
2018-10-17T05:47:12.946Z,11.93
2018-10-17T05:49:41.388Z,12.00
2018-10-17T05:52:09.826Z,12.17
2018-10-17T05:54:38.273Z,10.93
2018-10-17T05:57:06.880Z,11.93
2018-10-17T05:59:35.405Z,11.53
2018-10-17T06:02:08.133Z,11.20
2018-10-17T06:04:36.518Z,11.80
2018-10-17T06:07:05.319Z,13.53
2018-10-17T06:09:33.736Z,12.97
2018-10-17T06:12:02.166Z,12.10
2018-10-17T06:14:30.660Z,11.67
2018-10-17T06:16:59.203Z,12.60
2018-10-17T06:19:27.701Z,12.67
2018-10-17T06:21:56.225Z,11.73
2018-10-17T06:24:24.709Z,13.27
2018-10-17T06:26:53.361Z,13.40
2018-10-17T06:29:22.270Z,11.37
2018-10-17T06:31:50.696Z,12.17
2018-10-17T06:34:19.237Z,12.50
2018-10-17T06:36:47.673Z,13.93
2018-10-17T06:39:16.409Z,13.30
2018-10-17T06:41:45.290Z,15.57
2018-10-17T06:44:13.792Z,15.53
2018-10-17T06:46:42.267Z,16.10
2018-10-17T06:49:10.861Z,16.30
2018-10-17T06:51:39.401Z,18.20
2018-10-17T06:54:09.412Z,16.47
2018-10-17T06:56:37.814Z,17.13
2018-10-17T06:59:06.386Z,16.80
2018-10-17T07:01:34.813Z,18.90
2018-10-17T07:04:03.360Z,17.47
2018-10-17T07:06:32.189Z,18.13
2018-10-17T07:09:00.750Z,18.53
2018-10-17T07:11:29.241Z,18.07
2018-10-17T07:13:57.649Z,19.60
2018-10-17T07:16:26.196Z,18.83
2018-10-17T07:18:54.676Z,18.47
2018-10-17T07:21:24.353Z,18.63
2018-10-17T07:23:57.545Z,17.47
2018-10-17T07:26:26.161Z,17.87
2018-10-17T07:28:55.026Z,16.70
2018-10-17T07:31:23.437Z,18.37
2018-10-17T07:33:51.907Z,19.50
2018-10-17T07:36:20.356Z,17.17
2018-10-17T07:38:48.916Z,18.13
2018-10-17T07:41:19.959Z,17.33
2018-10-17T07:43:48.601Z,17.90
2018-10-17T07:46:20.727Z,17.67
2018-10-17T07:48:52.458Z,18.70
2018-10-17T07:51:20.985Z,17.90
2018-10-17T07:53:49.768Z,18.17
2018-10-17T07:56:20.267Z,17.23
2018-10-17T07:58:49.330Z,19.20
2018-10-17T08:01:20.912Z,20.10
2018-10-17T08:03:49.424Z,17.63
2018-10-17T08:06:17.982Z,19.77
2018-10-17T08:08:46.395Z,17.35
2018-10-17T08:11:14.762Z,18.17
2018-10-17T08:13:43.273Z,18.40
2018-10-17T08:16:12.273Z,17.98
2018-10-17T08:18:40.741Z,18.82
2018-10-17T08:21:09.118Z,16.17
2018-10-17T08:23:37.521Z,17.17
2018-10-17T08:26:05.971Z,16.02
2018-10-17T08:28:34.373Z,16.93
2018-10-17T08:31:02.785Z,20.00
2018-10-17T08:33:31.211Z,18.70
2018-10-17T08:35:59.846Z,16.95
2018-10-17T08:38:28.181Z,16.87
2018-10-17T08:40:56.713Z,16.97
2018-10-17T08:43:25.169Z,17.37
2018-10-17T08:45:53.873Z,17.45
2018-10-17T08:48:22.632Z,16.87
2018-10-17T08:50:51.133Z,16.50
2018-10-17T08:53:19.613Z,16.42
2018-10-17T08:55:48.059Z,15.48
2018-10-17T08:58:16.680Z,15.50
2018-10-17T09:00:45.157Z,15.93
2018-10-17T09:03:13.579Z,15.70
2018-10-17T09:05:42.105Z,17.70
2018-10-17T09:08:10.709Z,16.32
2018-10-17T09:10:39.189Z,16.70
2018-10-17T09:13:07.742Z,17.20
2018-10-17T09:15:38.542Z,16.32
2018-10-17T09:18:06.071Z,16.55
2018-10-17T09:20:36.824Z,16.82
2018-10-17T09:23:11.755Z,16.93
2018-10-17T09:25:40.288Z,16.15
2018-10-17T09:28:08.875Z,16.27
2018-10-17T09:30:40.862Z,15.45
2018-10-17T09:33:09.237Z,15.53
2018-10-17T09:35:39.573Z,17.40
2018-10-17T09:38:08.127Z,15.45
2018-10-17T09:40:36.569Z,16.35
2018-10-17T09:43:05.199Z,16.15
2018-10-17T09:45:33.644Z,15.60
2018-10-17T09:48:02.208Z,15.05
2018-10-17T09:50:30.614Z,15.30
2018-10-17T09:52:59.041Z,15.50
2018-10-17T09:55:27.527Z,15.70
2018-10-17T09:57:56.091Z,16.12
2018-10-17T10:00:30.037Z,13.53
2018-10-17T10:02:58.472Z,14.20
2018-10-17T10:05:26.914Z,14.85
2018-10-17T10:07:55.309Z,14.60
2018-10-17T10:10:23.734Z,16.30
2018-10-17T10:12:53.095Z,16.42
2018-10-17T10:15:21.531Z,16.87
2018-10-17T10:17:49.873Z,16.25
2018-10-17T10:20:18.305Z,17.25
2018-10-17T10:22:47.045Z,14.93
2018-10-17T10:25:15.538Z,15.13
2018-10-17T10:27:43.992Z,15.58
2018-10-17T10:30:12.443Z,15.25
2018-10-17T10:32:40.921Z,14.20
2018-10-17T10:35:09.330Z,15.53
2018-10-17T10:37:37.874Z,15.83
2018-10-17T10:40:06.788Z,14.65
2018-10-17T10:42:35.231Z,16.57
2018-10-17T10:45:03.876Z,15.90
2018-10-17T10:47:32.270Z,15.45
2018-10-17T10:50:00.804Z,15.65
2018-10-17T10:52:29.313Z,17.52
2018-10-17T10:54:57.754Z,15.80
2018-10-17T10:57:26.220Z,15.18
2018-10-17T10:59:54.747Z,15.55
2018-10-17T11:02:23.135Z,15.98
2018-10-17T11:04:51.596Z,17.12
2018-10-17T11:07:20.225Z,14.53
2018-10-17T11:09:48.691Z,12.70
2018-10-17T11:12:17.218Z,14.13
2018-10-17T11:14:45.794Z,16.07
2018-10-17T11:17:14.214Z,13.48
2018-10-17T11:19:42.557Z,13.18
2018-10-17T11:22:11.029Z,13.28
2018-10-17T11:24:39.438Z,12.07
2018-10-17T11:27:07.961Z,12.00
2018-10-17T11:29:36.307Z,12.43
2018-10-17T11:32:05.097Z,12.15
2018-10-17T11:34:33.532Z,11.60
2018-10-17T11:37:02.060Z,12.28
2018-10-17T11:39:30.577Z,11.55
2018-10-17T11:41:59.062Z,12.23
2018-10-17T11:44:27.457Z,10.20
2018-10-17T11:46:55.899Z,10.45
2018-10-17T11:49:24.289Z,10.08
2018-10-17T11:51:52.894Z,10.13
2018-10-17T11:54:21.383Z,11.15
2018-10-17T11:56:49.860Z,10.32
2018-10-17T11:59:18.464Z,11.50
2018-10-17T12:01:46.874Z,10.40
2018-10-17T12:04:15.526Z,10.08
2018-10-17T12:06:43.919Z,10.75
2018-10-17T12:09:12.358Z,11.22
2018-10-17T12:11:41.133Z,10.03
2018-10-17T12:14:09.555Z,10.65
2018-10-17T12:16:38.106Z,10.32
2018-10-17T12:19:06.628Z,10.55
2018-10-17T12:21:35.170Z,11.60
2018-10-17T12:24:03.719Z,10.35
2018-10-17T12:26:32.480Z,10.78
2018-10-17T12:29:02.307Z,11.75
2018-10-17T12:31:30.803Z,11.38
2018-10-17T12:34:00.582Z,10.28
2018-10-17T12:36:29.012Z,11.75
2018-10-17T12:38:57.572Z,10.05
2018-10-17T12:41:26.065Z,11.55
2018-10-17T12:43:54.682Z,11.55
2018-10-17T12:46:23.222Z,12.28
2018-10-17T12:48:53.336Z,11.57
2018-10-17T12:51:21.769Z,11.73
2018-10-17T12:53:52.928Z,10.68
2018-10-17T12:56:21.405Z,11.65
2018-10-17T12:58:49.841Z,11.73
2018-10-17T13:01:24.750Z,11.75
2018-10-17T13:03:53.298Z,11.28
2018-10-17T13:06:22.850Z,11.68
2018-10-17T13:08:51.377Z,10.95
2018-10-17T13:11:20.087Z,11.08
2018-10-17T13:13:48.518Z,10.03
2018-10-17T13:16:17.038Z,10.20
2018-10-17T13:18:45.595Z,11.20
2018-10-17T13:21:14.036Z,10.78
2018-10-17T13:23:42.571Z,10.45
2018-10-17T13:26:10.972Z,10.60
2018-10-17T13:28:39.518Z,10.45
2018-10-17T13:31:07.994Z,10.63
2018-10-17T13:33:36.535Z,10.68
2018-10-17T13:36:05.121Z,12.23
2018-10-17T13:38:33.684Z,10.43
2018-10-17T13:41:02.166Z,10.55
2018-10-17T13:43:30.784Z,10.50
2018-10-17T13:46:00.236Z,11.55
2018-10-17T13:48:28.721Z,10.68
2018-10-17T13:50:57.153Z,10.23
2018-10-17T13:53:25.741Z,10.40
2018-10-17T13:55:54.197Z,11.20
2018-10-17T13:58:22.641Z,10.60
2018-10-17T14:00:51.158Z,11.30
2018-10-17T14:03:19.762Z,11.40
2018-10-17T14:05:48.438Z,11.45
2018-10-17T14:08:16.884Z,11.12
2018-10-17T14:10:45.491Z,11.30
2018-10-17T14:13:13.977Z,10.50
2018-10-17T14:15:42.421Z,10.38
2018-10-17T14:18:10.960Z,10.72
2018-10-17T14:20:39.390Z,10.72
2018-10-17T14:23:07.770Z,9.70
2018-10-17T14:25:39.119Z,10.98
2018-10-17T14:28:07.640Z,11.08
2018-10-17T14:30:36.153Z,11.73
2018-10-17T14:33:05.176Z,12.25
2018-10-17T14:35:33.683Z,11.75
2018-10-17T14:38:02.195Z,13.03
2018-10-17T14:40:32.667Z,11.30
2018-10-17T14:43:01.169Z,10.98
2018-10-17T14:45:29.683Z,11.97
2018-10-17T14:47:58.149Z,11.33
2018-10-17T14:50:26.550Z,11.78
2018-10-17T14:52:55.051Z,11.80
2018-10-17T14:55:23.444Z,11.30
2018-10-17T14:57:51.805Z,11.05
2018-10-17T15:00:20.377Z,11.90
2018-10-17T15:02:48.835Z,11.80
2018-10-17T15:05:17.306Z,10.60
2018-10-17T15:07:45.786Z,11.10
2018-10-17T15:10:15.747Z,12.15
2018-10-17T15:12:44.279Z,11.33
2018-10-17T15:15:13.384Z,11.22
2018-10-17T15:17:45.052Z,11.97
2018-10-17T15:20:13.530Z,12.70
2018-10-17T15:22:42.061Z,12.10
2018-10-17T15:25:10.584Z,10.82
2018-10-17T15:27:40.747Z,11.83
2018-10-17T15:30:09.239Z,10.82
2018-10-17T15:32:38.098Z,10.93
2018-10-17T15:35:08.826Z,12.37
2018-10-17T15:37:37.252Z,10.93
2018-10-17T15:40:09.686Z,10.28
2018-10-17T15:42:38.170Z,11.33
2018-10-17T15:45:07.440Z,11.00
2018-10-17T15:47:35.871Z,11.25
2018-10-17T15:50:04.325Z,11.03
2018-10-17T15:52:35.029Z,11.53
2018-10-17T15:55:03.614Z,11.90
2018-10-17T15:57:32.263Z,11.38
2018-10-17T16:00:00.846Z,11.88
2018-10-17T16:02:29.368Z,11.28
2018-10-17T16:04:57.879Z,11.70
2018-10-17T16:07:28.115Z,10.95
2018-10-17T16:09:57.519Z,11.75
2018-10-17T16:12:31.695Z,10.43
2018-10-17T16:15:00.517Z,12.78
2018-10-17T16:17:29.224Z,11.70
2018-10-17T16:19:57.673Z,12.45
2018-10-17T16:22:26.233Z,11.78
2018-10-17T16:24:54.845Z,11.20
2018-10-17T16:27:23.316Z,10.93
2018-10-17T16:29:51.841Z,12.15
2018-10-17T16:32:20.296Z,12.63
2018-10-17T16:34:48.753Z,12.37
2018-10-17T16:37:17.157Z,14.47
2018-10-17T16:39:45.578Z,14.38
2018-10-17T16:42:14.507Z,13.55
2018-10-17T16:44:43.817Z,12.85
2018-10-17T16:47:12.291Z,13.38
2018-10-17T16:49:40.888Z,12.33
2018-10-17T16:52:09.350Z,12.00
2018-10-17T16:54:37.826Z,13.68
2018-10-17T16:57:07.961Z,13.22
2018-10-17T16:59:36.372Z,13.22
2018-10-17T17:02:05.804Z,13.60
2018-10-17T17:04:34.630Z,12.28
2018-10-17T17:07:04.525Z,14.15
2018-10-17T17:09:33.137Z,14.45
2018-10-17T17:12:01.620Z,14.58
2018-10-17T17:14:31.015Z,14.07
2018-10-17T17:17:00.269Z,15.18
2018-10-17T17:19:28.758Z,16.05
2018-10-17T17:21:57.245Z,16.02
2018-10-17T17:24:25.639Z,17.20
2018-10-17T17:26:54.280Z,14.63
2018-10-17T17:29:22.740Z,12.95
2018-10-17T17:31:51.394Z,13.60
2018-10-17T17:34:19.776Z,15.30
2018-10-17T17:36:48.389Z,14.65
2018-10-17T17:39:16.870Z,15.35
2018-10-17T17:41:45.296Z,18.35
2018-10-17T17:44:13.733Z,19.52
2018-10-17T17:46:42.461Z,19.98
2018-10-17T17:49:10.899Z,18.50
2018-10-17T17:51:39.421Z,20.37
2018-10-17T17:54:08.878Z,16.23
2018-10-17T17:56:37.352Z,13.40
2018-10-17T17:59:05.957Z,13.95
2018-10-17T18:01:34.451Z,15.75
2018-10-17T18:04:02.930Z,19.67
2018-10-17T18:06:31.750Z,17.23
2018-10-17T18:09:00.169Z,16.73
2018-10-17T18:11:28.580Z,15.43
2018-10-17T18:13:58.180Z,15.98
2018-10-17T18:16:26.618Z,15.98
2018-10-17T18:18:55.807Z,19.10
2018-10-17T18:21:24.219Z,20.10
2018-10-17T18:23:52.644Z,15.48
2018-10-17T18:26:21.023Z,15.60
2018-10-17T18:28:49.685Z,15.55
2018-10-17T18:31:20.424Z,19.12
2018-10-17T18:33:49.927Z,17.87
2018-10-17T18:38:59.102Z,20.43
2018-10-17T18:41:28.027Z,22.32
2018-10-17T18:43:56.568Z,20.17
2018-10-17T18:46:24.974Z,22.13
2018-10-17T18:48:53.433Z,17.52
2018-10-17T18:51:21.808Z,20.30
2018-10-17T18:53:50.262Z,21.37
2018-10-17T18:56:18.768Z,23.12
2018-10-17T18:58:47.166Z,20.20
2018-10-17T19:01:15.597Z,21.05
2018-10-17T19:03:44.053Z,20.95
2018-10-17T19:06:12.485Z,18.50
2018-10-17T19:08:40.994Z,20.08
2018-10-17T19:11:09.401Z,21.33
2018-10-17T19:13:37.999Z,16.37
2018-10-17T19:16:06.522Z,16.95
2018-10-17T19:18:34.889Z,15.80
2018-10-17T19:21:03.318Z,15.68
2018-10-17T19:23:31.706Z,16.27
2018-10-17T19:26:00.115Z,16.40
2018-10-17T19:28:28.513Z,17.23
2018-10-17T19:30:56.957Z,17.00
2018-10-17T19:33:25.353Z,16.95
2018-10-17T19:35:53.805Z,18.90
2018-10-17T19:38:22.390Z,18.50
2018-10-17T19:40:50.858Z,34.27
2018-10-17T19:43:19.303Z,30.88
2018-10-17T19:45:47.713Z,25.20
2018-10-17T19:48:16.134Z,19.30
2018-10-17T19:50:44.669Z,18.65
2018-10-17T19:53:13.082Z,18.98
2018-10-17T19:55:41.561Z,18.17
2018-10-17T19:58:10.015Z,17.50
2018-10-17T20:00:38.463Z,18.00
2018-10-17T20:03:06.956Z,17.98
2018-10-17T20:05:35.318Z,16.65
2018-10-17T20:08:03.721Z,18.20
2018-10-17T20:10:32.113Z,18.70
2018-10-17T20:13:00.592Z,16.20
2018-10-17T20:15:29.022Z,17.33
2018-10-17T20:17:57.441Z,18.70
2018-10-17T20:20:26.074Z,16.90
2018-10-17T20:22:54.506Z,19.00
2018-10-17T20:25:22.920Z,18.45
2018-10-17T20:27:51.318Z,18.02
2018-10-17T20:30:19.779Z,16.17
2018-10-17T20:32:48.208Z,18.70
2018-10-17T20:35:16.657Z,16.67
2018-10-17T20:37:44.985Z,17.30
2018-10-17T20:40:13.486Z,17.23
2018-10-17T20:42:41.868Z,17.83
2018-10-17T20:45:10.313Z,18.13
2018-10-17T20:47:38.696Z,18.07
2018-10-17T20:50:07.467Z,18.10
2018-10-17T20:52:35.790Z,18.37
2018-10-17T20:55:04.217Z,20.40
2018-10-17T20:57:32.650Z,19.67
2018-10-17T21:00:01.015Z,18.07
2018-10-17T21:02:29.450Z,18.57
2018-10-17T21:04:57.886Z,18.43
2018-10-17T21:07:26.320Z,18.67
2018-10-17T21:09:54.748Z,18.67
2018-10-17T21:12:23.154Z,19.30
2018-10-17T21:14:51.713Z,16.67
2018-10-17T21:17:20.119Z,18.48
2018-10-17T21:19:48.508Z,17.30
2018-10-17T21:22:16.861Z,18.23
2018-10-17T21:24:45.245Z,16.97
2018-10-17T21:27:13.633Z,18.43
2018-10-17T21:29:41.990Z,19.07
2018-10-17T21:32:10.452Z,18.50
2018-10-17T21:34:38.904Z,18.20
2018-10-17T21:37:07.269Z,16.57
2018-10-17T21:39:35.658Z,16.47
2018-10-17T21:42:04.076Z,17.53
2018-10-17T21:44:32.471Z,18.03
2018-10-17T21:47:00.854Z,18.60
2018-10-17T21:49:30.757Z,18.93
2018-10-17T21:51:59.177Z,17.27
2018-10-17T21:54:27.571Z,17.83
2018-10-17T21:56:55.933Z,17.90
2018-10-17T21:59:24.332Z,17.10
2018-10-17T22:01:52.724Z,16.37
2018-10-17T22:04:21.166Z,17.57
2018-10-17T22:06:49.549Z,17.40
2018-10-17T22:09:17.946Z,16.60
2018-10-17T22:11:46.365Z,17.67
2018-10-17T22:14:14.751Z,16.97
2018-10-17T22:16:48.688Z,16.70
2018-10-17T22:19:17.219Z,18.80
2018-10-17T22:21:45.437Z,18.63
2018-10-17T22:24:13.798Z,19.00
2018-10-17T22:26:42.186Z,18.97
2018-10-17T22:29:10.593Z,19.17
2018-10-17T22:31:39.010Z,20.00
2018-10-17T22:34:07.358Z,20.40
2018-10-17T22:36:35.820Z,19.60
2018-10-17T22:39:05.979Z,18.07
2018-10-17T22:41:34.377Z,18.33
2018-10-17T22:44:02.805Z,16.73
2018-10-17T22:46:31.183Z,18.80
2018-10-17T22:48:59.577Z,17.97
2018-10-17T22:51:27.959Z,17.07
2018-10-17T22:53:56.389Z,17.73
2018-10-17T22:56:24.792Z,18.33
2018-10-17T22:58:53.155Z,18.13
2018-10-17T23:01:21.535Z,20.20
2018-10-17T23:03:49.956Z,18.67
2018-10-17T23:06:18.440Z,19.40
2018-10-17T23:08:46.870Z,17.87
2018-10-17T23:11:15.323Z,19.23
2018-10-17T23:13:43.717Z,18.80
2018-10-17T23:16:12.089Z,19.97
2018-10-17T23:18:40.449Z,18.63
2018-10-17T23:21:08.849Z,18.97
2018-10-17T23:23:37.212Z,19.20
2018-10-17T23:26:06.555Z,19.77
2018-10-17T23:28:34.912Z,17.13
2018-10-17T23:31:03.323Z,18.27
2018-10-17T23:33:31.714Z,20.03
2018-10-17T23:36:00.093Z,18.70
2018-10-17T23:38:28.469Z,18.23
2018-10-17T23:40:56.821Z,18.10
2018-10-17T23:43:25.177Z,19.07
2018-10-17T23:45:53.633Z,19.03
2018-10-17T23:48:22.526Z,19.00
2018-10-17T23:50:50.960Z,17.87
2018-10-17T23:53:19.291Z,17.53
2018-10-17T23:55:47.647Z,18.43
2018-10-17T23:58:16.093Z,18.23
