createdAt,value
2017-06-16T00:00:47.944Z,2.30
2017-06-16T00:03:15.443Z,3.80
2017-06-16T00:05:42.889Z,3.53
2017-06-16T00:08:10.350Z,6.43
2017-06-16T00:10:37.783Z,4.10
2017-06-16T00:13:05.232Z,6.40
2017-06-16T00:15:32.686Z,4.90
2017-06-16T00:18:00.136Z,4.03
2017-06-16T00:20:27.588Z,2.40
2017-06-16T00:22:55.044Z,2.60
2017-06-16T00:25:22.500Z,5.00
2017-06-16T00:27:49.956Z,4.40
2017-06-16T00:30:17.416Z,3.20
2017-06-16T00:32:44.868Z,6.83
2017-06-16T00:35:12.328Z,3.33
2017-06-16T00:37:39.780Z,3.80
2017-06-16T00:40:07.234Z,4.07
2017-06-16T00:42:34.695Z,3.47
2017-06-16T00:45:02.144Z,3.40
2017-06-16T00:47:30.367Z,7.07
2017-06-16T00:49:57.808Z,6.70
2017-06-16T00:52:25.340Z,3.23
2017-06-16T00:54:52.772Z,3.87
2017-06-16T00:57:20.220Z,3.37
2017-06-16T00:59:47.685Z,4.60
2017-06-16T01:02:15.136Z,2.90
2017-06-16T01:04:42.584Z,3.60
2017-06-16T01:07:10.030Z,4.83
2017-06-16T01:09:37.485Z,6.03
2017-06-16T01:12:06.448Z,3.50
2017-06-16T01:14:33.899Z,5.27
2017-06-16T01:17:01.363Z,3.03
2017-06-16T01:19:28.813Z,4.13
2017-06-16T01:21:56.272Z,3.13
2017-06-16T01:24:23.728Z,6.13
2017-06-16T01:26:51.172Z,3.00
2017-06-16T01:29:19.393Z,3.03
2017-06-16T01:31:46.857Z,3.13
2017-06-16T01:34:14.397Z,6.10
2017-06-16T01:36:41.848Z,2.40
2017-06-16T01:39:09.304Z,3.10
2017-06-16T01:41:36.756Z,3.40
2017-06-16T01:44:04.195Z,4.30
2017-06-16T01:46:31.635Z,3.23
2017-06-16T01:48:59.103Z,3.77
2017-06-16T01:51:26.548Z,3.27
2017-06-16T01:53:54.008Z,6.70
2017-06-16T01:56:21.468Z,8.20
2017-06-16T01:58:48.997Z,3.30
2017-06-16T02:01:16.431Z,3.53
2017-06-16T02:03:43.888Z,5.40
2017-06-16T02:06:11.338Z,3.10
2017-06-16T02:08:38.797Z,6.03
2017-06-16T02:11:06.244Z,3.20
2017-06-16T02:13:34.465Z,3.00
2017-06-16T02:16:01.943Z,3.23
2017-06-16T02:18:29.375Z,2.40
2017-06-16T02:20:56.829Z,4.00
2017-06-16T02:23:24.271Z,4.93
2017-06-16T02:25:51.724Z,3.57
2017-06-16T02:28:19.180Z,4.03
2017-06-16T02:30:46.645Z,5.87
2017-06-16T02:33:14.089Z,5.10
2017-06-16T02:35:41.536Z,5.77
2017-06-16T02:38:09.759Z,5.80
2017-06-16T02:40:37.216Z,4.70
2017-06-16T02:43:04.673Z,6.20
2017-06-16T02:45:32.126Z,13.03
2017-06-16T02:47:59.575Z,6.20
2017-06-16T02:50:27.027Z,7.07
2017-06-16T02:52:54.480Z,6.10
2017-06-16T02:55:21.931Z,5.87
2017-06-16T02:57:50.221Z,8.67
2017-06-16T03:00:17.660Z,4.77
2017-06-16T03:02:45.111Z,10.23
2017-06-16T03:05:13.332Z,5.57
2017-06-16T03:07:40.780Z,6.67
2017-06-16T03:10:08.236Z,7.57
2017-06-16T03:12:35.683Z,7.27
2017-06-16T03:15:03.193Z,6.53
2017-06-16T03:17:30.752Z,7.20
2017-06-16T03:19:58.308Z,4.87
2017-06-16T03:22:31.356Z,10.13
2017-06-16T03:24:58.809Z,7.40
2017-06-16T03:27:26.265Z,6.90
2017-06-16T03:29:53.778Z,8.43
2017-06-16T03:32:21.337Z,7.80
2017-06-16T03:34:48.873Z,8.17
2017-06-16T03:37:16.348Z,7.93
2017-06-16T03:39:43.912Z,6.53
2017-06-16T03:42:11.372Z,7.20
2017-06-16T03:44:38.967Z,14.60
2017-06-16T03:47:07.212Z,8.60
2017-06-16T03:49:34.768Z,7.80
2017-06-16T03:52:02.228Z,8.60
2017-06-16T03:54:29.763Z,10.07
2017-06-16T03:56:57.240Z,6.40
2017-06-16T03:59:24.813Z,5.73
2017-06-16T04:01:52.260Z,9.77
2017-06-16T04:04:20.125Z,11.40
2017-06-16T04:06:47.564Z,7.90
2017-06-16T04:09:15.019Z,9.87
2017-06-16T04:11:42.550Z,10.90
2017-06-16T04:14:10.009Z,7.83
2017-06-16T04:16:37.480Z,8.90
2017-06-16T04:19:04.926Z,13.40
2017-06-16T04:21:32.393Z,8.83
2017-06-16T04:23:59.841Z,5.47
2017-06-16T04:26:27.308Z,10.80
2017-06-16T04:28:54.765Z,8.57
2017-06-16T04:31:22.225Z,10.80
2017-06-16T04:33:49.685Z,11.70
2017-06-16T04:36:17.137Z,12.17
2017-06-16T04:38:44.604Z,17.50
2017-06-16T04:41:12.058Z,9.47
2017-06-16T04:43:39.517Z,9.03
2017-06-16T04:46:06.979Z,6.80
2017-06-16T04:48:34.448Z,10.00
2017-06-16T04:51:01.899Z,9.30
2017-06-16T04:53:29.469Z,11.93
2017-06-16T04:55:56.925Z,10.00
2017-06-16T04:58:24.383Z,9.93
2017-06-16T05:00:51.838Z,12.37
2017-06-16T05:03:19.292Z,14.83
2017-06-16T05:05:46.748Z,8.73
2017-06-16T05:08:14.204Z,18.00
2017-06-16T05:10:41.664Z,10.60
2017-06-16T05:13:09.120Z,12.63
2017-06-16T05:15:36.572Z,13.17
2017-06-16T05:18:04.050Z,16.30
2017-06-16T05:20:31.491Z,12.10
2017-06-16T05:23:04.688Z,8.90
2017-06-16T05:25:32.136Z,11.50
2017-06-16T05:27:59.592Z,8.67
2017-06-16T05:30:27.044Z,11.37
2017-06-16T05:32:54.488Z,8.80
2017-06-16T05:35:22.704Z,9.13
2017-06-16T05:37:50.157Z,11.13
2017-06-16T05:40:17.616Z,8.50
2017-06-16T05:42:45.073Z,12.23
2017-06-16T05:45:12.535Z,7.57
2017-06-16T05:47:39.980Z,11.90
2017-06-16T05:50:07.470Z,13.37
2017-06-16T05:52:34.912Z,11.67
2017-06-16T05:55:02.368Z,10.90
2017-06-16T05:57:29.828Z,17.57
2017-06-16T05:59:57.284Z,13.37
2017-06-16T06:02:24.743Z,15.03
2017-06-16T06:04:52.195Z,15.13
2017-06-16T06:07:19.659Z,11.40
2017-06-16T06:09:47.115Z,13.00
2017-06-16T06:12:14.971Z,10.97
2017-06-16T06:14:42.411Z,11.53
2017-06-16T06:17:09.856Z,12.70
2017-06-16T06:19:38.140Z,17.67
2017-06-16T06:22:05.600Z,10.17
2017-06-16T06:24:33.052Z,8.93
2017-06-16T06:27:01.272Z,15.43
2017-06-16T06:29:28.763Z,11.30
2017-06-16T06:31:56.286Z,13.10
2017-06-16T06:34:23.745Z,17.30
2017-06-16T06:36:51.204Z,14.90
2017-06-16T06:39:18.653Z,20.97
2017-06-16T06:41:46.107Z,19.40
2017-06-16T06:44:13.599Z,17.30
2017-06-16T06:46:41.056Z,13.20
2017-06-16T06:49:08.504Z,18.97
2017-06-16T06:51:35.964Z,11.53
2017-06-16T06:54:03.416Z,14.57
2017-06-16T06:56:30.875Z,11.23
2017-06-16T06:58:58.340Z,10.60
2017-06-16T07:01:25.796Z,12.37
2017-06-16T07:03:53.256Z,17.03
2017-06-16T07:06:20.712Z,16.50
2017-06-16T07:08:48.168Z,13.47
2017-06-16T07:11:15.627Z,17.10
2017-06-16T07:13:43.079Z,16.50
2017-06-16T07:16:10.544Z,13.00
2017-06-16T07:18:37.996Z,17.87
2017-06-16T07:21:05.460Z,12.63
2017-06-16T07:23:32.912Z,11.73
2017-06-16T07:26:00.372Z,11.87
2017-06-16T07:28:27.832Z,11.30
2017-06-16T07:30:55.292Z,12.93
2017-06-16T07:33:22.752Z,15.80
2017-06-16T07:35:50.205Z,9.50
2017-06-16T07:38:17.665Z,10.03
2017-06-16T07:40:45.111Z,12.20
2017-06-16T07:43:12.568Z,17.57
2017-06-16T07:45:40.029Z,11.70
2017-06-16T07:48:07.492Z,13.43
2017-06-16T07:50:34.940Z,9.47
2017-06-16T07:53:02.398Z,11.13
2017-06-16T07:55:29.857Z,13.40
2017-06-16T07:57:57.316Z,14.70
2017-06-16T08:00:24.771Z,12.83
2017-06-16T08:02:52.232Z,12.60
2017-06-16T08:05:19.692Z,11.83
2017-06-16T08:07:47.150Z,12.70
2017-06-16T08:10:14.604Z,9.80
2017-06-16T08:12:42.064Z,10.20
2017-06-16T08:15:09.525Z,11.63
2017-06-16T08:17:36.976Z,10.00
2017-06-16T08:20:04.442Z,11.87
2017-06-16T08:22:31.896Z,11.67
2017-06-16T08:24:59.360Z,13.03
2017-06-16T08:27:26.813Z,16.53
2017-06-16T08:29:54.267Z,15.73
2017-06-16T08:32:21.780Z,14.80
2017-06-16T08:34:50.005Z,15.57
2017-06-16T08:37:17.508Z,14.67
2017-06-16T08:39:44.968Z,9.57
2017-06-16T08:42:12.428Z,18.27
2017-06-16T08:44:39.881Z,12.63
2017-06-16T08:47:07.331Z,15.33
2017-06-16T08:49:34.792Z,17.90
2017-06-16T08:52:02.312Z,12.47
2017-06-16T08:54:29.772Z,9.60
2017-06-16T08:56:57.284Z,11.80
2017-06-16T08:59:25.520Z,13.57
2017-06-16T09:01:52.977Z,9.90
2017-06-16T09:04:20.432Z,12.03
2017-06-16T09:06:47.900Z,14.07
2017-06-16T09:09:15.346Z,14.77
2017-06-16T09:11:42.808Z,12.00
2017-06-16T09:14:10.265Z,12.63
2017-06-16T09:16:37.728Z,13.80
2017-06-16T09:19:05.193Z,13.50
2017-06-16T09:21:32.652Z,9.33
2017-06-16T09:24:00.108Z,11.40
2017-06-16T09:26:27.564Z,9.03
2017-06-16T09:28:55.015Z,9.60
2017-06-16T09:31:22.464Z,10.00
2017-06-16T09:33:49.932Z,12.87
2017-06-16T09:36:17.385Z,11.80
2017-06-16T09:38:44.844Z,8.80
2017-06-16T09:41:12.297Z,11.83
2017-06-16T09:43:39.760Z,14.90
2017-06-16T09:46:07.216Z,15.33
2017-06-16T09:48:34.673Z,13.90
2017-06-16T09:51:02.124Z,14.30
2017-06-16T09:53:29.580Z,9.00
2017-06-16T09:55:57.039Z,13.97
2017-06-16T09:58:24.495Z,11.47
2017-06-16T10:00:51.960Z,16.07
2017-06-16T10:03:19.424Z,9.77
2017-06-16T10:05:46.883Z,11.53
2017-06-16T10:08:14.336Z,9.50
2017-06-16T10:10:41.796Z,12.73
2017-06-16T10:13:09.255Z,11.43
2017-06-16T10:15:36.708Z,12.73
2017-06-16T10:18:04.173Z,13.30
2017-06-16T10:20:31.632Z,10.57
2017-06-16T10:22:59.093Z,13.20
2017-06-16T10:25:26.540Z,12.57
2017-06-16T10:27:54.004Z,15.77
2017-06-16T10:30:21.457Z,8.47
2017-06-16T10:32:48.973Z,13.37
2017-06-16T10:35:17.197Z,9.00
2017-06-16T10:37:44.649Z,12.07
2017-06-16T10:40:12.100Z,8.40
2017-06-16T10:42:39.564Z,10.40
2017-06-16T10:45:07.028Z,10.83
2017-06-16T10:47:34.476Z,10.97
2017-06-16T10:50:02.034Z,14.33
2017-06-16T10:52:29.476Z,13.53
2017-06-16T10:54:56.940Z,12.73
2017-06-16T10:57:24.410Z,16.50
2017-06-16T10:59:51.868Z,10.87
2017-06-16T11:02:19.325Z,9.50
2017-06-16T11:04:46.779Z,7.53
2017-06-16T11:07:14.240Z,11.30
2017-06-16T11:09:41.695Z,9.60
2017-06-16T11:12:09.580Z,13.83
2017-06-16T11:14:37.081Z,13.00
2017-06-16T11:17:04.516Z,12.33
2017-06-16T11:19:31.976Z,8.10
2017-06-16T11:21:59.427Z,7.53
2017-06-16T11:24:26.880Z,11.93
2017-06-16T11:26:54.336Z,14.97
2017-06-16T11:29:21.797Z,14.00
2017-06-16T11:31:49.251Z,9.83
2017-06-16T11:34:16.704Z,8.13
2017-06-16T11:36:44.160Z,9.47
2017-06-16T11:39:11.608Z,10.30
2017-06-16T11:41:39.068Z,9.57
2017-06-16T11:44:06.519Z,11.00
2017-06-16T11:46:33.976Z,10.30
2017-06-16T11:49:02.257Z,13.57
2017-06-16T11:51:29.720Z,10.30
2017-06-16T11:53:57.176Z,9.77
2017-06-16T11:56:24.636Z,10.13
2017-06-16T11:58:52.083Z,11.57
2017-06-16T12:01:19.543Z,8.33
2017-06-16T12:03:47.000Z,10.37
2017-06-16T12:06:14.457Z,7.90
2017-06-16T12:08:41.900Z,6.87
2017-06-16T12:11:09.353Z,5.80
2017-06-16T12:13:36.800Z,6.90
2017-06-16T12:16:05.020Z,5.67
2017-06-16T12:18:32.472Z,9.00
2017-06-16T12:20:59.921Z,9.80
2017-06-16T12:23:27.381Z,7.80
2017-06-16T12:25:54.832Z,10.50
2017-06-16T12:28:22.291Z,10.60
2017-06-16T12:30:49.741Z,8.80
2017-06-16T12:33:17.197Z,9.67
2017-06-16T12:35:44.652Z,11.47
2017-06-16T12:38:12.096Z,7.60
2017-06-16T12:40:40.311Z,7.30
2017-06-16T12:43:07.768Z,16.80
2017-06-16T12:45:35.219Z,11.80
2017-06-16T12:48:02.664Z,7.00
2017-06-16T12:50:30.120Z,11.73
2017-06-16T12:52:57.576Z,11.60
2017-06-16T12:55:25.025Z,8.20
2017-06-16T12:57:52.477Z,8.10
2017-06-16T13:00:20.681Z,8.70
2017-06-16T13:02:48.122Z,7.00
2017-06-16T13:05:15.576Z,7.43
2017-06-16T13:07:43.033Z,4.93
2017-06-16T13:10:10.476Z,9.33
2017-06-16T13:12:38.688Z,4.10
2017-06-16T13:15:06.142Z,8.30
2017-06-16T13:17:33.641Z,13.73
2017-06-16T13:20:01.092Z,8.93
2017-06-16T13:22:28.548Z,7.60
2017-06-16T13:24:56.036Z,8.07
2017-06-16T13:27:23.480Z,7.43
2017-06-16T13:29:50.934Z,7.67
2017-06-16T13:32:18.388Z,11.10
2017-06-16T13:34:45.845Z,12.30
2017-06-16T13:37:13.296Z,11.03
2017-06-16T13:39:40.752Z,9.27
2017-06-16T13:42:09.340Z,9.40
2017-06-16T13:44:36.796Z,8.80
2017-06-16T13:47:04.251Z,9.80
2017-06-16T13:49:31.691Z,11.80
2017-06-16T13:51:59.148Z,9.10
2017-06-16T13:54:26.598Z,7.83
2017-06-16T13:56:54.054Z,9.03
2017-06-16T13:59:21.505Z,10.00
2017-06-16T14:01:48.961Z,9.80
2017-06-16T14:04:16.407Z,8.63
2017-06-16T14:06:43.863Z,9.40
2017-06-16T14:09:11.317Z,8.27
2017-06-16T14:11:39.529Z,9.57
2017-06-16T14:14:06.980Z,9.23
2017-06-16T14:16:34.494Z,6.60
2017-06-16T14:19:01.929Z,5.93
2017-06-16T14:21:29.376Z,4.63
2017-06-16T14:23:56.832Z,7.93
2017-06-16T14:26:24.296Z,4.60
2017-06-16T14:28:51.746Z,5.00
2017-06-16T14:31:19.188Z,3.80
2017-06-16T14:33:46.645Z,4.47
2017-06-16T14:36:14.104Z,5.63
2017-06-16T14:38:41.548Z,4.57
2017-06-16T14:41:08.996Z,4.73
2017-06-16T14:43:36.449Z,3.70
2017-06-16T14:46:03.900Z,3.77
2017-06-16T14:48:32.124Z,4.33
2017-06-16T14:50:59.566Z,5.67
2017-06-16T14:53:27.020Z,7.17
2017-06-16T14:55:54.483Z,5.63
2017-06-16T14:58:21.928Z,6.73
2017-06-16T15:00:49.368Z,8.87
2017-06-16T15:03:16.821Z,5.10
2017-06-16T15:05:45.048Z,3.83
2017-06-16T15:08:12.500Z,3.20
2017-06-16T15:10:39.946Z,8.90
2017-06-16T15:13:07.404Z,9.57
2017-06-16T15:15:34.857Z,4.70
2017-06-16T15:18:02.316Z,4.87
2017-06-16T15:20:30.567Z,3.90
2017-06-16T15:22:58.780Z,10.77
2017-06-16T15:25:26.232Z,6.57
2017-06-16T15:27:53.701Z,4.50
2017-06-16T15:30:21.141Z,4.77
2017-06-16T15:32:48.579Z,3.83
2017-06-16T15:35:16.032Z,5.43
2017-06-16T15:37:43.483Z,11.67
2017-06-16T15:40:11.720Z,5.00
2017-06-16T15:42:39.176Z,9.07
2017-06-16T15:45:06.624Z,3.43
2017-06-16T15:47:34.072Z,6.30
2017-06-16T15:50:01.521Z,4.93
2017-06-16T15:52:28.974Z,5.47
2017-06-16T15:54:56.423Z,9.83
2017-06-16T15:57:23.884Z,4.53
2017-06-16T15:59:51.360Z,6.63
2017-06-16T16:02:18.804Z,4.27
2017-06-16T16:04:46.297Z,4.20
2017-06-16T16:07:13.761Z,7.37
2017-06-16T16:09:41.216Z,8.80
2017-06-16T16:12:09.603Z,6.97
2017-06-16T16:14:37.051Z,3.67
2017-06-16T16:17:04.495Z,7.20
2017-06-16T16:19:31.957Z,5.40
2017-06-16T16:21:59.504Z,3.73
2017-06-16T16:24:26.945Z,6.17
2017-06-16T16:26:54.396Z,3.50
2017-06-16T16:29:21.847Z,4.70
2017-06-16T16:31:50.063Z,5.10
2017-06-16T16:34:17.514Z,6.10
2017-06-16T16:36:44.970Z,5.47
2017-06-16T16:39:12.422Z,5.73
2017-06-16T16:41:39.884Z,6.60
2017-06-16T16:44:07.349Z,3.13
2017-06-16T16:46:34.844Z,4.60
2017-06-16T16:49:02.297Z,3.50
2017-06-16T16:51:29.756Z,4.93
2017-06-16T16:53:57.213Z,5.03
2017-06-16T16:56:24.668Z,4.87
2017-06-16T16:58:52.129Z,8.17
2017-06-16T17:01:19.581Z,3.10
2017-06-16T17:03:47.032Z,8.73
2017-06-16T17:06:14.477Z,5.53
2017-06-16T17:08:41.938Z,9.70
2017-06-16T17:11:09.387Z,5.83
2017-06-16T17:13:36.836Z,3.93
2017-06-16T17:16:04.275Z,4.20
2017-06-16T17:18:31.744Z,6.90
2017-06-16T17:20:59.190Z,5.57
2017-06-16T17:23:26.645Z,4.20
2017-06-16T17:25:54.104Z,7.30
2017-06-16T17:28:21.561Z,7.40
2017-06-16T17:30:49.016Z,6.97
2017-06-16T17:33:16.460Z,4.33
2017-06-16T17:35:44.692Z,4.90
2017-06-16T17:38:12.148Z,2.67
2017-06-16T17:40:39.605Z,2.83
2017-06-16T17:43:07.067Z,5.13
2017-06-16T17:45:34.520Z,2.80
2017-06-16T17:48:01.976Z,4.00
2017-06-16T17:50:29.444Z,6.83
2017-06-16T17:52:56.904Z,2.47
2017-06-16T17:55:24.348Z,5.23
2017-06-16T17:57:51.808Z,4.47
2017-06-16T18:00:19.257Z,2.70
2017-06-16T18:02:46.740Z,3.80
2017-06-16T18:05:14.185Z,5.40
2017-06-16T18:07:41.668Z,3.03
2017-06-16T18:10:09.140Z,5.27
2017-06-16T18:12:36.596Z,4.20
2017-06-16T18:15:04.827Z,3.63
2017-06-16T18:17:32.280Z,2.00
2017-06-16T18:19:59.734Z,6.87
2017-06-16T18:22:27.180Z,2.00
2017-06-16T18:24:54.674Z,4.10
2017-06-16T18:27:22.118Z,4.70
2017-06-16T18:29:49.564Z,4.93
2017-06-16T18:32:17.048Z,2.40
2017-06-16T18:34:44.500Z,3.37
2017-06-16T18:37:11.960Z,4.30
2017-06-16T18:39:39.416Z,3.70
2017-06-16T18:42:06.874Z,3.83
2017-06-16T18:44:34.332Z,3.73
2017-06-16T18:47:01.801Z,5.07
2017-06-16T18:49:29.256Z,3.67
2017-06-16T18:51:56.712Z,4.20
2017-06-16T18:54:24.163Z,5.30
2017-06-16T18:56:51.624Z,3.70
2017-06-16T18:59:19.080Z,5.57
2017-06-16T19:01:46.533Z,4.70
2017-06-16T19:04:14.084Z,6.23
2017-06-16T19:06:41.511Z,4.20
2017-06-16T19:09:08.968Z,5.50
2017-06-16T19:11:36.415Z,4.40
2017-06-16T19:14:03.876Z,7.10
2017-06-16T19:16:32.091Z,4.23
2017-06-16T19:18:59.548Z,5.70
2017-06-16T19:21:27.053Z,3.73
2017-06-16T19:23:54.479Z,4.33
2017-06-16T19:26:21.936Z,3.73
2017-06-16T19:28:49.405Z,3.40
2017-06-16T19:31:16.856Z,7.33
2017-06-16T19:33:44.312Z,6.97
2017-06-16T19:36:11.772Z,4.93
2017-06-16T19:38:39.231Z,2.40
2017-06-16T19:41:06.685Z,4.50
2017-06-16T19:43:34.140Z,5.67
2017-06-16T19:46:01.587Z,4.30
2017-06-16T19:48:29.034Z,3.23
2017-06-16T19:50:56.477Z,6.53
2017-06-16T19:53:23.944Z,3.20
2017-06-16T19:55:51.396Z,5.40
2017-06-16T19:58:18.851Z,3.70
2017-06-16T20:00:46.314Z,9.00
2017-06-16T20:03:13.820Z,3.73
2017-06-16T20:05:41.276Z,3.27
2017-06-16T20:08:08.760Z,3.30
2017-06-16T20:10:36.989Z,2.50
2017-06-16T20:13:04.453Z,5.60
2017-06-16T20:15:31.918Z,5.60
2017-06-16T20:17:59.372Z,5.57
2017-06-16T20:20:26.828Z,5.00
2017-06-16T20:22:54.285Z,3.80
2017-06-16T20:25:21.731Z,7.67
2017-06-16T20:27:49.191Z,2.77
2017-06-16T20:30:16.639Z,5.17
2017-06-16T20:32:44.143Z,6.00
2017-06-16T20:35:11.584Z,6.97
2017-06-16T20:37:39.024Z,3.20
2017-06-16T20:40:06.532Z,4.50
2017-06-16T20:42:34.756Z,4.37
2017-06-16T20:45:02.205Z,7.30
2017-06-16T20:47:29.661Z,5.47
2017-06-16T20:49:57.111Z,5.07
2017-06-16T20:52:24.557Z,4.63
2017-06-16T20:54:52.012Z,5.10
2017-06-16T20:57:19.853Z,6.33
2017-06-16T20:59:47.300Z,4.27
2017-06-16T21:02:14.743Z,3.63
2017-06-16T21:04:42.211Z,4.13
2017-06-16T21:07:09.665Z,4.70
2017-06-16T21:09:37.116Z,3.00
2017-06-16T21:12:04.573Z,3.13
2017-06-16T21:14:32.028Z,3.77
2017-06-16T21:16:59.476Z,5.43
2017-06-16T21:19:26.929Z,4.77
2017-06-16T21:22:00.031Z,3.37
2017-06-16T21:24:27.504Z,3.30
2017-06-16T21:26:55.143Z,4.43
2017-06-16T21:29:22.584Z,5.50
2017-06-16T21:31:50.032Z,3.90
2017-06-16T21:34:17.493Z,3.70
2017-06-16T21:36:44.965Z,5.60
2017-06-16T21:39:12.470Z,4.33
2017-06-16T21:41:39.925Z,5.17
2017-06-16T21:44:07.392Z,5.83
2017-06-16T21:46:34.845Z,3.37
2017-06-16T21:49:02.291Z,4.73
2017-06-16T21:51:29.745Z,5.20
2017-06-16T21:53:57.204Z,5.53
2017-06-16T21:56:24.668Z,4.13
2017-06-16T21:58:52.125Z,3.47
2017-06-16T22:01:19.584Z,5.93
2017-06-16T22:03:47.039Z,4.53
2017-06-16T22:06:14.495Z,4.57
2017-06-16T22:08:41.953Z,6.23
2017-06-16T22:11:09.416Z,4.90
2017-06-16T22:13:36.877Z,3.17
2017-06-16T22:16:04.332Z,3.67
2017-06-16T22:18:31.780Z,2.42
2017-06-16T22:20:59.245Z,2.75
2017-06-16T22:23:26.704Z,4.70
2017-06-16T22:25:54.164Z,5.37
2017-06-16T22:28:21.624Z,2.47
2017-06-16T22:30:49.088Z,3.35
2017-06-16T22:33:16.540Z,3.50
2017-06-16T22:35:43.992Z,4.05
2017-06-16T22:38:11.460Z,3.58
2017-06-16T22:40:38.920Z,3.50
2017-06-16T22:43:06.381Z,4.22
2017-06-16T22:45:33.844Z,5.35
2017-06-16T22:48:01.296Z,4.97
2017-06-16T22:50:28.746Z,4.15
2017-06-16T22:52:56.215Z,2.92
2017-06-16T22:55:24.445Z,4.00
2017-06-16T22:57:51.908Z,2.97
2017-06-16T23:00:19.364Z,5.90
2017-06-16T23:02:46.828Z,6.05
2017-06-16T23:05:14.276Z,3.17
2017-06-16T23:07:41.733Z,4.50
2017-06-16T23:10:09.204Z,4.30
2017-06-16T23:12:36.649Z,3.40
2017-06-16T23:15:04.096Z,3.12
2017-06-16T23:17:31.674Z,3.62
2017-06-16T23:19:59.104Z,3.45
2017-06-16T23:22:26.559Z,2.60
2017-06-16T23:24:54.032Z,4.18
2017-06-16T23:27:21.519Z,3.10
2017-06-16T23:29:48.976Z,3.15
2017-06-16T23:32:16.437Z,3.25
2017-06-16T23:34:43.892Z,6.12
2017-06-16T23:37:11.341Z,3.65
2017-06-16T23:39:38.796Z,5.22
2017-06-16T23:42:06.248Z,3.60
2017-06-16T23:44:33.705Z,4.68
2017-06-16T23:47:01.160Z,2.87
2017-06-16T23:49:28.604Z,6.35
2017-06-16T23:51:56.061Z,5.55
2017-06-16T23:54:23.504Z,3.65
2017-06-16T23:56:51.719Z,5.07
2017-06-16T23:59:19.177Z,3.75
