createdAt,value
2022-11-02T00:01:21.842Z,99.90
2022-11-02T00:04:10.348Z,99.90
2022-11-02T00:06:58.305Z,99.90
2022-11-02T00:09:47.566Z,99.90
2022-11-02T00:12:35.552Z,99.90
2022-11-02T00:15:26.487Z,99.90
2022-11-02T00:18:15.527Z,99.90
2022-11-02T00:21:05.458Z,99.90
2022-11-02T00:23:54.742Z,99.90
2022-11-02T00:26:44.016Z,99.90
2022-11-02T00:29:33.935Z,99.90
2022-11-02T00:32:22.174Z,99.90
2022-11-02T00:35:11.121Z,99.90
2022-11-02T00:37:59.075Z,99.90
2022-11-02T00:40:47.074Z,99.90
2022-11-02T00:43:36.359Z,99.90
2022-11-02T00:46:24.332Z,99.90
2022-11-02T00:49:12.286Z,99.90
2022-11-02T00:52:00.361Z,99.90
2022-11-02T00:54:48.354Z,99.90
2022-11-02T00:57:36.395Z,99.90
2022-11-02T01:00:25.717Z,99.90
2022-11-02T01:03:13.693Z,99.90
2022-11-02T01:06:09.066Z,99.90
2022-11-02T01:08:57.038Z,99.90
2022-11-02T01:11:45.242Z,99.90
2022-11-02T01:14:33.445Z,99.90
2022-11-02T01:17:22.793Z,99.90
2022-11-02T01:20:11.755Z,99.90
2022-11-02T01:22:59.953Z,99.90
2022-11-02T01:25:47.917Z,99.90
2022-11-02T01:28:36.518Z,99.90
2022-11-02T01:31:24.577Z,99.90
2022-11-02T01:34:13.849Z,99.90
2022-11-02T01:37:01.837Z,99.90
2022-11-02T01:39:49.860Z,99.90
2022-11-02T01:42:37.821Z,99.90
2022-11-02T01:45:25.855Z,99.90
2022-11-02T01:48:14.016Z,99.90
2022-11-02T01:51:07.319Z,99.90
2022-11-02T01:53:58.464Z,99.90
2022-11-02T01:56:51.389Z,99.90
2022-11-02T01:59:46.304Z,99.90
2022-11-02T02:02:39.434Z,99.90
2022-11-02T02:05:27.738Z,99.90
2022-11-02T02:08:20.216Z,99.90
2022-11-02T02:11:25.848Z,99.90
2022-11-02T02:14:17.070Z,99.90
2022-11-02T02:17:24.808Z,99.90
2022-11-02T02:20:20.914Z,99.90
2022-11-02T02:23:45.057Z,99.90
2022-11-02T02:26:55.962Z,99.90
2022-11-02T02:30:01.833Z,99.90
2022-11-02T02:32:57.153Z,99.90
2022-11-02T02:35:50.823Z,99.90
2022-11-02T02:38:46.268Z,99.90
2022-11-02T02:41:40.009Z,99.90
2022-11-02T02:44:32.197Z,99.90
2022-11-02T02:47:27.750Z,99.90
2022-11-02T02:50:19.748Z,99.90
2022-11-02T02:53:08.667Z,99.90
2022-11-02T02:55:59.248Z,99.90
2022-11-02T02:58:53.229Z,99.90
2022-11-02T03:01:43.673Z,99.90
2022-11-02T03:04:33.055Z,99.90
2022-11-02T03:07:29.580Z,99.90
2022-11-02T03:10:23.267Z,99.90
2022-11-02T03:13:21.150Z,99.90
2022-11-02T03:16:18.626Z,99.90
2022-11-02T03:19:18.275Z,99.90
2022-11-02T03:22:15.948Z,99.90
2022-11-02T03:25:11.704Z,99.90
2022-11-02T03:28:10.696Z,99.90
2022-11-02T03:31:07.498Z,99.90
2022-11-02T03:34:00.643Z,99.90
2022-11-02T03:36:51.620Z,99.90
2022-11-02T03:39:46.054Z,99.90
2022-11-02T03:42:35.996Z,99.90
2022-11-02T03:45:27.924Z,99.90
2022-11-02T03:48:17.731Z,99.90
2022-11-02T03:51:09.624Z,99.90
2022-11-02T03:54:03.929Z,99.90
2022-11-02T03:56:57.644Z,99.90
2022-11-02T03:59:45.728Z,99.90
2022-11-02T04:02:36.843Z,99.90
2022-11-02T04:05:29.914Z,99.90
2022-11-02T04:08:24.401Z,99.90
2022-11-02T04:11:30.548Z,99.90
2022-11-02T04:14:37.652Z,99.90
2022-11-02T04:17:45.832Z,99.90
2022-11-02T04:20:33.803Z,99.90
2022-11-02T04:23:39.548Z,99.90
2022-11-02T04:26:28.434Z,99.90
2022-11-02T04:29:16.413Z,99.90
2022-11-02T04:32:06.000Z,99.90
2022-11-02T04:34:53.037Z,99.90
2022-11-02T04:37:59.006Z,99.90
2022-11-02T04:40:47.519Z,99.90
2022-11-02T04:43:35.519Z,99.90
2022-11-02T04:46:25.544Z,99.90
2022-11-02T04:49:15.014Z,99.90
2022-11-02T04:52:03.006Z,99.90
2022-11-02T04:54:50.975Z,99.90
2022-11-02T04:57:38.970Z,99.90
2022-11-02T05:00:26.976Z,99.90
2022-11-02T05:03:14.972Z,99.90
2022-11-02T05:06:04.741Z,99.90
2022-11-02T05:08:52.981Z,99.90
2022-11-02T05:11:40.952Z,99.90
2022-11-02T05:14:28.918Z,99.90
2022-11-02T05:17:17.171Z,99.90
2022-11-02T05:20:05.868Z,99.90
2022-11-02T05:22:55.192Z,99.90
2022-11-02T05:25:43.168Z,99.90
2022-11-02T05:28:33.059Z,99.90
2022-11-02T05:31:21.067Z,99.90
2022-11-02T05:34:09.117Z,99.90
2022-11-02T05:36:57.128Z,99.90
2022-11-02T05:39:49.482Z,99.90
2022-11-02T05:42:38.599Z,99.90
2022-11-02T05:45:26.608Z,99.90
2022-11-02T05:48:14.614Z,99.90
2022-11-02T05:51:04.376Z,99.90
2022-11-02T05:53:52.410Z,99.90
2022-11-02T05:56:41.811Z,99.90
2022-11-02T05:59:29.844Z,99.90
2022-11-02T06:02:19.844Z,99.90
2022-11-02T06:05:10.265Z,99.90
2022-11-02T06:08:01.666Z,99.90
2022-11-02T06:10:49.667Z,99.90
2022-11-02T06:13:39.524Z,99.90
2022-11-02T06:16:27.655Z,99.90
2022-11-02T06:22:08.543Z,99.90
2022-11-02T06:24:56.539Z,99.90
2022-11-02T06:27:53.016Z,99.90
2022-11-02T06:30:43.968Z,99.90
2022-11-02T06:33:31.951Z,99.90
2022-11-02T06:36:19.973Z,99.90
2022-11-02T06:39:08.039Z,99.90
2022-11-02T06:41:56.066Z,99.90
2022-11-02T06:44:44.119Z,99.90
2022-11-02T06:47:34.765Z,99.90
2022-11-02T06:50:24.824Z,99.90
2022-11-02T06:53:12.860Z,99.90
2022-11-02T06:56:01.410Z,99.90
2022-11-02T06:58:49.423Z,99.90
2022-11-02T07:01:37.572Z,99.90
2022-11-02T07:04:27.047Z,99.90
2022-11-02T07:07:15.412Z,99.90
2022-11-02T07:10:04.806Z,99.90
2022-11-02T07:12:54.290Z,99.90
2022-11-02T07:15:42.320Z,99.90
2022-11-02T07:18:30.727Z,99.90
2022-11-02T07:24:13.216Z,99.90
2022-11-02T07:27:01.442Z,99.90
2022-11-02T07:29:49.503Z,99.90
2022-11-02T07:32:41.600Z,99.90
2022-11-02T07:35:29.634Z,99.90
2022-11-02T07:38:19.024Z,99.90
2022-11-02T07:41:07.138Z,99.90
2022-11-02T07:43:55.166Z,99.90
2022-11-02T07:46:43.187Z,99.90
2022-11-02T07:49:31.191Z,99.90
2022-11-02T07:52:19.327Z,99.90
2022-11-02T07:55:09.405Z,99.90
2022-11-02T07:57:59.314Z,99.90
2022-11-02T08:00:47.474Z,99.90
2022-11-02T08:03:35.500Z,99.90
2022-11-02T08:06:23.548Z,99.90
2022-11-02T08:09:12.158Z,99.90
2022-11-02T08:12:01.486Z,99.90
2022-11-02T08:14:49.738Z,99.90
2022-11-02T08:17:37.775Z,99.90
2022-11-02T08:20:25.783Z,99.90
2022-11-02T08:23:14.535Z,99.90
2022-11-02T08:26:02.694Z,99.90
2022-11-02T08:28:52.359Z,99.90
2022-11-02T08:31:40.385Z,99.90
2022-11-02T08:34:28.412Z,99.90
2022-11-02T08:37:16.512Z,99.90
2022-11-02T08:40:05.448Z,99.90
2022-11-02T08:42:57.498Z,99.90
2022-11-02T08:48:54.952Z,99.90
2022-11-02T08:51:43.408Z,99.90
2022-11-02T08:54:31.462Z,99.90
2022-11-02T08:57:19.559Z,99.90
2022-11-02T09:00:09.115Z,99.90
2022-11-02T09:03:03.455Z,99.90
2022-11-02T09:05:57.107Z,99.90
2022-11-02T09:08:45.449Z,99.90
2022-11-02T09:11:33.554Z,99.90
2022-11-02T09:14:21.668Z,99.90
2022-11-02T09:17:09.696Z,99.90
2022-11-02T09:19:59.480Z,99.90
2022-11-02T09:22:47.624Z,99.90
2022-11-02T09:25:35.773Z,99.90
2022-11-02T09:28:23.894Z,99.90
2022-11-02T09:31:12.071Z,99.90
2022-11-02T09:34:00.169Z,99.90
2022-11-02T09:36:51.857Z,99.90
2022-11-02T09:39:40.026Z,99.90
2022-11-02T09:42:36.300Z,99.90
2022-11-02T09:45:25.203Z,99.90
2022-11-02T09:48:23.321Z,99.90
2022-11-02T09:51:18.643Z,99.90
2022-11-02T09:54:18.143Z,99.90
2022-11-02T09:57:10.017Z,99.90
2022-11-02T09:59:58.640Z,99.90
2022-11-02T10:02:56.355Z,99.90
2022-11-02T10:05:48.478Z,99.90
2022-11-02T10:08:47.317Z,99.90
2022-11-02T10:11:44.153Z,99.90
2022-11-02T10:14:36.658Z,99.90
2022-11-02T10:17:28.190Z,99.90
2022-11-02T10:20:25.712Z,99.90
2022-11-02T10:23:29.857Z,99.90
2022-11-02T10:26:22.835Z,99.90
2022-11-02T10:29:18.031Z,99.90
2022-11-02T10:32:06.499Z,99.90
2022-11-02T10:34:58.966Z,99.90
2022-11-02T10:38:09.127Z,99.90
2022-11-02T10:41:21.624Z,99.90
2022-11-02T10:44:26.056Z,99.90
2022-11-02T10:47:18.211Z,99.90
2022-11-02T10:50:24.982Z,99.90
2022-11-02T10:53:39.560Z,99.90
2022-11-02T10:56:24.833Z,99.90
2022-11-02T10:59:15.928Z,99.90
2022-11-02T11:02:11.450Z,99.90
2022-11-02T11:05:14.414Z,99.90
2022-11-02T11:08:03.922Z,99.90
2022-11-02T11:10:52.896Z,99.90
2022-11-02T11:16:54.025Z,99.90
2022-11-02T11:19:48.779Z,99.90
2022-11-02T11:22:38.911Z,99.90
2022-11-02T11:25:28.364Z,99.90
2022-11-02T11:28:24.088Z,99.90
2022-11-02T11:31:15.616Z,99.90
2022-11-02T11:34:05.048Z,99.90
2022-11-02T11:36:53.435Z,99.90
2022-11-02T11:39:43.956Z,99.90
2022-11-02T11:42:36.157Z,99.90
2022-11-02T11:45:26.467Z,99.90
2022-11-02T11:48:25.351Z,99.90
2022-11-02T11:51:33.793Z,99.90
2022-11-02T11:54:27.335Z,99.90
2022-11-02T11:57:25.280Z,99.90
2022-11-02T12:00:28.492Z,99.90
2022-11-02T12:03:16.599Z,99.90
2022-11-02T12:06:14.821Z,99.90
2022-11-02T12:09:15.255Z,99.90
2022-11-02T12:12:12.503Z,99.90
2022-11-02T12:15:11.212Z,99.90
2022-11-02T12:18:17.039Z,99.90
2022-11-02T12:21:17.928Z,99.90
2022-11-02T12:24:44.562Z,99.90
2022-11-02T12:27:41.558Z,99.90
2022-11-02T12:30:37.747Z,99.90
2022-11-02T12:33:41.623Z,99.90
2022-11-02T12:36:56.765Z,99.90
2022-11-02T12:40:03.846Z,99.90
2022-11-02T12:43:03.558Z,99.90
2022-11-02T12:45:59.662Z,99.90
2022-11-02T12:48:57.704Z,99.90
2022-11-02T12:51:53.722Z,99.90
2022-11-02T12:54:46.689Z,99.90
2022-11-02T12:57:39.513Z,99.90
2022-11-02T13:00:29.361Z,99.90
2022-11-02T13:03:29.091Z,99.90
2022-11-02T13:06:22.342Z,99.90
2022-11-02T13:09:15.775Z,99.90
2022-11-02T13:12:06.941Z,99.90
2022-11-02T13:14:58.896Z,99.90
2022-11-02T13:17:50.784Z,99.90
2022-11-02T13:20:43.968Z,99.90
2022-11-02T13:23:37.046Z,99.90
2022-11-02T13:26:30.150Z,99.90
2022-11-02T13:29:23.024Z,99.90
2022-11-02T13:32:21.606Z,99.90
2022-11-02T13:35:18.277Z,99.90
2022-11-02T13:38:20.787Z,99.90
2022-11-02T13:41:31.006Z,99.90
2022-11-02T13:44:33.199Z,99.90
2022-11-02T13:47:48.138Z,99.90
2022-11-02T13:50:41.786Z,99.90
2022-11-02T13:53:33.781Z,99.90
2022-11-02T13:56:28.168Z,99.70
2022-11-02T13:59:22.647Z,99.90
2022-11-02T14:02:17.119Z,99.90
2022-11-02T14:05:08.189Z,99.90
2022-11-02T14:08:00.453Z,99.90
2022-11-02T14:11:04.337Z,99.80
2022-11-02T14:14:25.720Z,99.90
2022-11-02T14:17:15.221Z,99.40
2022-11-02T14:20:05.470Z,98.80
2022-11-02T14:23:26.922Z,99.60
2022-11-02T14:26:56.177Z,99.40
2022-11-02T14:29:51.938Z,99.40
2022-11-02T14:32:45.648Z,99.90
2022-11-02T14:35:41.932Z,99.10
2022-11-02T14:38:59.059Z,99.20
2022-11-02T14:42:11.737Z,98.60
2022-11-02T14:45:15.542Z,98.50
2022-11-02T14:48:06.791Z,98.80
2022-11-02T14:51:02.608Z,99.20
2022-11-02T14:53:57.835Z,98.90
2022-11-02T14:56:52.215Z,98.80
2022-11-02T14:59:48.135Z,99.60
2022-11-02T15:02:42.189Z,99.50
2022-11-02T15:05:35.518Z,98.50
2022-11-02T15:08:27.763Z,97.20
2022-11-02T15:11:44.732Z,97.70
2022-11-02T15:14:56.895Z,97.90
2022-11-02T15:18:16.946Z,97.80
2022-11-02T15:21:29.673Z,97.80
2022-11-02T15:24:31.868Z,97.60
2022-11-02T15:27:21.410Z,97.60
2022-11-02T15:30:14.724Z,97.00
2022-11-02T15:33:06.392Z,96.70
2022-11-02T15:35:55.793Z,97.20
2022-11-02T15:38:49.096Z,97.20
2022-11-02T15:41:40.639Z,97.00
2022-11-02T15:45:09.189Z,96.50
2022-11-02T15:48:19.242Z,96.70
2022-11-02T15:51:14.917Z,96.80
2022-11-02T15:54:16.691Z,96.60
2022-11-02T15:57:14.316Z,97.80
2022-11-02T16:00:16.715Z,97.00
2022-11-02T16:03:06.866Z,97.30
2022-11-02T16:05:58.326Z,97.20
2022-11-02T16:08:48.520Z,97.70
2022-11-02T16:11:37.528Z,96.80
2022-11-02T16:14:25.558Z,97.60
2022-11-02T16:17:21.338Z,97.00
2022-11-02T16:20:11.781Z,97.10
2022-11-02T16:23:03.923Z,97.60
2022-11-02T16:25:54.304Z,97.40
2022-11-02T16:28:42.357Z,97.40
2022-11-02T16:31:31.867Z,97.50
2022-11-02T16:34:22.640Z,97.30
2022-11-02T16:37:14.988Z,97.80
2022-11-02T16:40:07.153Z,97.70
2022-11-02T16:42:55.726Z,98.10
2022-11-02T16:45:44.088Z,99.90
2022-11-02T16:48:33.741Z,98.00
2022-11-02T16:51:23.782Z,97.90
2022-11-02T16:54:24.957Z,98.00
2022-11-02T16:57:19.042Z,98.80
2022-11-02T17:00:15.624Z,98.40
2022-11-02T17:03:11.542Z,98.10
2022-11-02T17:06:01.692Z,98.30
2022-11-02T17:08:53.434Z,98.50
2022-11-02T17:11:43.374Z,98.10
2022-11-02T17:14:33.554Z,98.60
2022-11-02T17:17:37.115Z,98.80
2022-11-02T17:20:25.600Z,99.10
2022-11-02T17:23:33.298Z,98.80
2022-11-02T17:26:34.165Z,98.90
2022-11-02T17:29:35.282Z,98.90
2022-11-02T17:32:23.382Z,98.90
2022-11-02T17:35:16.611Z,99.30
2022-11-02T17:38:05.169Z,99.30
2022-11-02T17:40:54.166Z,99.10
2022-11-02T17:43:41.229Z,99.20
2022-11-02T17:46:31.162Z,99.20
2022-11-02T17:49:19.146Z,98.90
2022-11-02T17:52:07.539Z,98.90
2022-11-02T17:54:55.588Z,99.20
2022-11-02T17:57:43.622Z,99.10
2022-11-02T18:00:31.687Z,99.20
2022-11-02T18:03:25.408Z,98.90
2022-11-02T18:06:15.002Z,99.10
2022-11-02T18:09:11.747Z,99.20
2022-11-02T18:11:59.766Z,98.90
2022-11-02T18:14:47.762Z,99.50
2022-11-02T18:17:35.779Z,99.30
2022-11-02T18:20:26.388Z,99.50
2022-11-02T18:23:16.599Z,99.30
2022-11-02T18:26:04.780Z,99.50
2022-11-02T18:28:53.104Z,99.50
2022-11-02T18:31:41.150Z,99.40
2022-11-02T18:34:29.156Z,99.80
2022-11-02T18:37:18.507Z,99.70
2022-11-02T18:40:08.486Z,99.60
2022-11-02T18:42:56.490Z,99.70
2022-11-02T18:45:44.505Z,99.90
2022-11-02T18:48:32.499Z,99.60
2022-11-02T18:51:20.506Z,99.80
2022-11-02T18:54:10.226Z,99.90
2022-11-02T18:56:58.245Z,99.90
2022-11-02T18:59:46.338Z,99.90
2022-11-02T19:02:34.500Z,99.90
2022-11-02T19:05:40.374Z,99.90
2022-11-02T19:08:45.804Z,99.90
2022-11-02T19:11:36.224Z,99.90
2022-11-02T19:14:25.086Z,99.90
2022-11-02T19:17:15.076Z,99.90
2022-11-02T19:20:03.177Z,99.90
2022-11-02T19:22:55.261Z,99.90
2022-11-02T19:25:43.280Z,99.90
2022-11-02T19:28:32.697Z,99.90
2022-11-02T19:31:20.717Z,99.90
2022-11-02T19:34:08.836Z,99.90
2022-11-02T19:36:57.014Z,99.90
2022-11-02T19:39:45.097Z,99.90
2022-11-02T19:42:33.106Z,99.90
2022-11-02T19:45:22.560Z,99.90
2022-11-02T19:48:10.592Z,99.90
2022-11-02T19:51:05.847Z,99.90
2022-11-02T19:53:56.014Z,99.90
2022-11-02T19:56:44.190Z,99.90
2022-11-02T19:59:32.240Z,99.90
2022-11-02T20:02:21.708Z,99.90
2022-11-02T20:05:11.268Z,99.90
2022-11-02T20:07:59.345Z,99.90
2022-11-02T20:10:47.404Z,99.90
2022-11-02T20:13:36.562Z,99.90
2022-11-02T20:16:24.620Z,99.90
2022-11-02T20:19:14.014Z,99.90
2022-11-02T20:22:02.090Z,99.90
2022-11-02T20:24:50.121Z,99.90
2022-11-02T20:27:38.281Z,99.90
2022-11-02T20:30:26.318Z,99.90
2022-11-02T20:33:14.357Z,99.90
2022-11-02T20:36:04.417Z,99.90
2022-11-02T20:38:52.880Z,99.90
2022-11-02T20:41:40.937Z,99.90
2022-11-02T20:44:29.142Z,99.90
2022-11-02T20:47:17.193Z,99.90
2022-11-02T20:50:05.752Z,99.90
2022-11-02T20:52:56.133Z,99.90
2022-11-02T20:55:44.149Z,99.90
2022-11-02T20:58:32.447Z,99.90
2022-11-02T21:01:20.693Z,99.90
2022-11-02T21:04:08.846Z,99.90
2022-11-02T21:06:56.899Z,99.90
2022-11-02T21:09:46.674Z,99.90
2022-11-02T21:12:54.385Z,99.90
2022-11-02T21:15:42.440Z,99.90
2022-11-02T21:18:33.246Z,99.90
2022-11-02T21:21:22.967Z,99.90
2022-11-02T21:24:11.102Z,99.90
2022-11-02T21:27:00.467Z,99.90
2022-11-02T21:29:48.529Z,99.90
2022-11-02T21:32:36.592Z,99.90
2022-11-02T21:35:25.050Z,99.90
2022-11-02T21:38:13.051Z,99.90
2022-11-02T21:41:02.539Z,99.90
2022-11-02T21:43:52.107Z,99.90
2022-11-02T21:46:40.162Z,99.90
2022-11-02T21:49:28.224Z,99.90
2022-11-02T21:52:16.220Z,99.90
2022-11-02T21:55:05.009Z,99.90
2022-11-02T21:57:53.073Z,99.90
2022-11-02T22:01:00.428Z,99.90
2022-11-02T22:03:48.792Z,99.90
2022-11-02T22:06:37.762Z,99.90
2022-11-02T22:09:26.989Z,99.90
2022-11-02T22:12:29.039Z,99.90
2022-11-02T22:15:17.175Z,99.90
2022-11-02T22:18:06.628Z,99.90
2022-11-02T22:20:55.562Z,99.90
2022-11-02T22:23:45.444Z,99.90
2022-11-02T22:26:34.781Z,99.90
2022-11-02T22:29:22.828Z,99.90
2022-11-02T22:32:10.969Z,99.90
2022-11-02T22:35:00.313Z,99.90
2022-11-02T22:38:06.131Z,99.90
2022-11-02T22:41:00.316Z,99.90
2022-11-02T22:43:48.951Z,99.90
2022-11-02T22:46:39.530Z,99.90
2022-11-02T22:49:27.760Z,99.90
2022-11-02T22:52:17.112Z,99.90
2022-11-02T22:55:05.609Z,99.90
2022-11-02T22:57:59.669Z,99.90
2022-11-02T23:00:48.202Z,99.90
2022-11-02T23:03:37.393Z,99.90
2022-11-02T23:06:26.300Z,99.90
2022-11-02T23:09:15.834Z,99.90
2022-11-02T23:12:02.968Z,99.90
2022-11-02T23:14:50.954Z,99.90
2022-11-02T23:17:38.985Z,99.90
2022-11-02T23:20:26.045Z,99.90
2022-11-02T23:23:31.571Z,99.90
2022-11-02T23:26:20.913Z,99.90
2022-11-02T23:29:26.583Z,99.90
2022-11-02T23:32:28.912Z,99.90
2022-11-02T23:35:34.626Z,99.90
2022-11-02T23:38:22.702Z,99.90
2022-11-02T23:41:10.696Z,99.90
2022-11-02T23:44:12.707Z,99.90
2022-11-02T23:47:00.886Z,99.90
2022-11-02T23:49:48.916Z,99.90
2022-11-02T23:52:54.726Z,99.90
2022-11-02T23:56:00.546Z,99.90
2022-11-02T23:58:48.978Z,99.90
