createdAt,value
2022-11-27T00:01:26.838Z,102231.59
2022-11-27T00:03:55.679Z,102235.38
2022-11-27T00:06:26.053Z,102233.72
2022-11-27T00:08:53.449Z,102235.06
2022-11-27T00:11:22.898Z,102236.38
2022-11-27T00:13:51.492Z,102242.81
2022-11-27T00:16:20.210Z,102242.00
2022-11-27T00:18:47.900Z,102241.22
2022-11-27T00:21:18.018Z,102239.28
2022-11-27T00:23:45.849Z,102233.06
2022-11-27T00:26:13.244Z,102241.66
2022-11-27T00:28:40.741Z,102240.38
2022-11-27T00:31:27.099Z,102242.56
2022-11-27T00:33:56.011Z,102236.84
2022-11-27T00:36:26.557Z,102232.50
2022-11-27T00:38:54.203Z,102234.06
2022-11-27T00:41:24.744Z,102229.72
2022-11-27T00:43:53.957Z,102223.75
2022-11-27T00:46:28.019Z,102235.38
2022-11-27T00:48:57.797Z,102230.16
2022-11-27T00:51:26.851Z,102223.63
2022-11-27T00:53:55.111Z,102234.44
2022-11-27T00:56:25.080Z,102244.41
2022-11-27T00:58:57.573Z,102237.38
2022-11-27T01:01:37.109Z,102234.44
2022-11-27T01:04:06.658Z,102230.84
2022-11-27T01:06:34.435Z,102240.09
2022-11-27T01:09:05.162Z,102233.28
2022-11-27T01:11:34.192Z,102237.13
2022-11-27T01:14:04.426Z,102233.22
2022-11-27T01:16:33.140Z,102236.25
2022-11-27T01:19:02.254Z,102234.63
2022-11-27T01:21:32.429Z,102225.13
2022-11-27T01:24:01.151Z,102223.97
2022-11-27T01:26:28.512Z,102226.00
2022-11-27T01:28:57.919Z,102228.78
2022-11-27T01:31:28.309Z,102219.44
2022-11-27T01:33:58.689Z,102232.41
2022-11-27T01:36:26.480Z,102226.19
2022-11-27T01:38:54.089Z,102217.59
2022-11-27T01:41:30.799Z,102226.06
2022-11-27T01:44:04.001Z,102225.44
2022-11-27T01:46:48.866Z,102227.66
2022-11-27T01:49:24.948Z,102225.13
2022-11-27T01:52:02.174Z,102225.94
2022-11-27T01:54:55.484Z,102225.31
2022-11-27T01:57:27.528Z,102218.53
2022-11-27T01:59:57.899Z,102223.94
2022-11-27T02:02:25.325Z,102213.84
2022-11-27T02:04:54.792Z,102208.69
2022-11-27T02:07:22.350Z,102219.72
2022-11-27T02:09:49.933Z,102223.75
2022-11-27T02:12:27.042Z,102215.59
2022-11-27T02:15:09.423Z,102204.78
2022-11-27T02:18:04.485Z,102210.56
2022-11-27T02:20:45.873Z,102209.25
2022-11-27T02:23:49.976Z,102204.84
2022-11-27T02:26:36.238Z,102210.19
2022-11-27T02:29:07.840Z,102208.56
2022-11-27T02:31:51.255Z,102204.72
2022-11-27T02:34:46.046Z,102193.91
2022-11-27T02:37:55.441Z,102189.81
2022-11-27T02:40:40.889Z,102182.53
2022-11-27T02:43:39.160Z,102180.09
2022-11-27T02:46:09.756Z,102183.88
2022-11-27T02:48:48.376Z,102180.03
2022-11-27T02:51:22.113Z,102175.66
2022-11-27T02:53:56.931Z,102166.47
2022-11-27T02:56:27.792Z,102173.50
2022-11-27T02:58:59.731Z,102169.16
2022-11-27T03:01:29.601Z,102167.53
2022-11-27T03:04:00.002Z,102167.22
2022-11-27T03:06:42.487Z,102167.75
2022-11-27T03:09:16.896Z,102171.47
2022-11-27T03:11:45.314Z,102171.75
2022-11-27T03:14:14.420Z,102181.19
2022-11-27T03:17:15.868Z,102171.69
2022-11-27T03:19:48.872Z,102176.06
2022-11-27T03:22:17.644Z,102171.25
2022-11-27T03:24:45.034Z,102177.47
2022-11-27T03:27:19.731Z,102170.66
2022-11-27T03:29:58.200Z,102174.69
2022-11-27T03:32:27.462Z,102169.25
2022-11-27T03:34:55.341Z,102171.41
2022-11-27T03:37:24.153Z,102171.63
2022-11-27T03:39:51.837Z,102167.03
2022-11-27T03:42:41.975Z,102184.28
2022-11-27T03:45:15.233Z,102178.00
2022-11-27T03:48:17.889Z,102173.28
2022-11-27T03:50:51.179Z,102186.03
2022-11-27T03:53:35.124Z,102176.00
2022-11-27T03:56:33.906Z,102173.22
2022-11-27T03:59:10.233Z,102171.88
2022-11-27T04:01:37.744Z,102181.31
2022-11-27T04:04:06.607Z,102175.66
2022-11-27T04:06:34.104Z,102181.66
2022-11-27T04:09:01.609Z,102181.13
2022-11-27T04:11:29.001Z,102172.16
2022-11-27T04:13:56.320Z,102185.63
2022-11-27T04:16:23.828Z,102182.47
2022-11-27T04:18:51.365Z,102179.00
2022-11-27T04:21:18.709Z,102181.13
2022-11-27T04:23:48.729Z,102176.00
2022-11-27T04:26:19.061Z,102178.50
2022-11-27T04:28:46.426Z,102179.00
2022-11-27T04:31:13.807Z,102182.81
2022-11-27T04:33:42.693Z,102180.66
2022-11-27T04:36:10.048Z,102181.47
2022-11-27T04:38:37.367Z,102171.97
2022-11-27T04:41:05.026Z,102173.91
2022-11-27T04:43:32.333Z,102180.94
2022-11-27T04:45:59.654Z,102181.19
2022-11-27T04:48:27.066Z,102173.63
2022-11-27T04:50:55.495Z,102174.91
2022-11-27T04:53:22.902Z,102185.72
2022-11-27T04:55:52.249Z,102175.19
2022-11-27T04:58:19.737Z,102184.56
2022-11-27T05:00:47.173Z,102180.50
2022-11-27T05:03:14.649Z,102184.34
2022-11-27T05:05:42.047Z,102184.81
2022-11-27T05:08:09.395Z,102178.44
2022-11-27T05:10:36.755Z,102183.63
2022-11-27T05:13:06.406Z,102177.50
2022-11-27T05:15:33.677Z,102184.78
2022-11-27T05:18:01.011Z,102181.28
2022-11-27T05:20:28.307Z,102186.66
2022-11-27T05:22:55.705Z,102190.09
2022-11-27T05:25:23.084Z,102185.22
2022-11-27T05:27:50.419Z,102186.59
2022-11-27T05:30:17.800Z,102179.50
2022-11-27T05:32:45.148Z,102172.81
2022-11-27T05:35:12.571Z,102174.22
2022-11-27T05:37:39.889Z,102177.47
2022-11-27T05:40:09.069Z,102176.09
2022-11-27T05:42:36.431Z,102177.31
2022-11-27T05:45:04.193Z,102172.66
2022-11-27T05:47:31.596Z,102172.19
2022-11-27T05:49:58.882Z,102167.28
2022-11-27T05:52:26.290Z,102184.28
2022-11-27T05:54:55.102Z,102178.63
2022-11-27T05:57:22.573Z,102190.81
2022-11-27T05:59:49.905Z,102188.84
2022-11-27T06:02:21.732Z,102183.19
2022-11-27T06:04:52.793Z,102188.84
2022-11-27T06:07:20.161Z,102198.50
2022-11-27T06:09:47.531Z,102190.41
2022-11-27T06:12:14.943Z,102193.25
2022-11-27T06:14:42.552Z,102194.47
2022-11-27T06:17:10.155Z,102191.16
2022-11-27T06:19:37.512Z,102193.41
2022-11-27T06:22:04.921Z,102195.22
2022-11-27T06:24:33.688Z,102205.28
2022-11-27T06:27:03.764Z,102200.53
2022-11-27T06:29:33.744Z,102201.69
2022-11-27T06:32:01.084Z,102203.81
2022-11-27T06:34:28.684Z,102210.78
2022-11-27T06:36:56.423Z,102213.47
2022-11-27T06:39:23.750Z,102221.56
2022-11-27T06:41:51.200Z,102210.19
2022-11-27T06:44:18.574Z,102213.31
2022-11-27T06:46:45.905Z,102214.69
2022-11-27T06:49:13.275Z,102216.81
2022-11-27T06:51:43.514Z,102209.94
2022-11-27T06:54:10.943Z,102214.84
2022-11-27T06:56:38.354Z,102222.50
2022-11-27T06:59:05.692Z,102220.06
2022-11-27T07:01:34.446Z,102200.78
2022-11-27T07:04:01.905Z,102216.97
2022-11-27T07:06:29.391Z,102223.56
2022-11-27T07:08:57.039Z,102220.53
2022-11-27T07:11:27.336Z,102220.41
2022-11-27T07:13:56.992Z,102209.97
2022-11-27T07:16:29.203Z,102204.91
2022-11-27T07:19:00.152Z,102218.59
2022-11-27T07:21:28.309Z,102211.97
2022-11-27T07:23:56.641Z,102206.09
2022-11-27T07:26:26.437Z,102217.34
2022-11-27T07:28:54.454Z,102224.25
2022-11-27T07:31:28.188Z,102213.00
2022-11-27T07:33:56.933Z,102220.25
2022-11-27T07:36:30.522Z,102204.41
2022-11-27T07:38:58.690Z,102208.94
2022-11-27T07:41:32.110Z,102202.13
2022-11-27T07:43:59.822Z,102206.47
2022-11-27T07:46:27.388Z,102200.78
2022-11-27T07:48:58.246Z,102212.53
2022-11-27T07:51:25.723Z,102214.19
2022-11-27T07:53:53.323Z,102215.31
2022-11-27T07:56:21.816Z,102222.72
2022-11-27T07:58:49.445Z,102220.91
2022-11-27T08:01:18.909Z,102225.50
2022-11-27T08:03:47.123Z,102235.25
2022-11-27T08:06:15.821Z,102232.59
2022-11-27T08:08:43.449Z,102224.28
2022-11-27T08:11:19.373Z,102229.69
2022-11-27T08:13:46.922Z,102226.41
2022-11-27T08:16:14.571Z,102217.78
2022-11-27T08:18:42.397Z,102222.50
2022-11-27T08:21:09.830Z,102220.91
2022-11-27T08:23:37.304Z,102211.94
2022-11-27T08:26:06.156Z,102218.75
2022-11-27T08:28:34.149Z,102220.94
2022-11-27T08:31:05.971Z,102228.41
2022-11-27T08:33:34.005Z,102238.47
2022-11-27T08:36:02.094Z,102217.63
2022-11-27T08:38:29.473Z,102224.22
2022-11-27T08:40:59.337Z,102227.50
2022-11-27T08:43:29.107Z,102226.44
2022-11-27T08:45:57.120Z,102225.09
2022-11-27T08:48:25.393Z,102227.59
2022-11-27T08:50:53.467Z,102218.38
2022-11-27T08:53:20.938Z,102225.47
2022-11-27T08:55:48.245Z,102230.38
2022-11-27T08:58:15.620Z,102222.28
2022-11-27T09:00:43.021Z,102220.13
2022-11-27T09:03:11.693Z,102231.31
2022-11-27T09:05:43.937Z,102230.00
2022-11-27T09:08:20.125Z,102225.41
2022-11-27T09:10:47.489Z,102228.63
2022-11-27T09:13:14.924Z,102231.91
2022-11-27T09:15:42.341Z,102230.28
2022-11-27T09:18:09.719Z,102225.38
2022-11-27T09:20:37.077Z,102230.28
2022-11-27T09:23:04.470Z,102231.63
2022-11-27T09:25:31.916Z,102225.09
2022-11-27T09:27:59.277Z,102226.69
2022-11-27T09:30:26.654Z,102232.91
2022-11-27T09:32:53.964Z,102223.66
2022-11-27T09:35:21.343Z,102224.44
2022-11-27T09:37:48.686Z,102217.09
2022-11-27T09:40:17.632Z,102223.88
2022-11-27T09:42:55.763Z,102226.56
2022-11-27T09:45:25.872Z,102210.78
2022-11-27T09:47:59.281Z,102216.75
2022-11-27T09:50:34.822Z,102212.63
2022-11-27T09:53:35.618Z,102216.69
2022-11-27T09:56:09.062Z,102208.25
2022-11-27T09:58:39.995Z,102203.91
2022-11-27T10:01:30.417Z,102203.31
2022-11-27T10:04:02.988Z,102192.94
2022-11-27T10:06:36.183Z,102178.16
2022-11-27T10:09:09.593Z,102183.56
2022-11-27T10:11:48.481Z,102187.09
2022-11-27T10:14:54.695Z,102165.56
2022-11-27T10:17:41.310Z,102162.16
2022-11-27T10:20:47.086Z,102161.53
2022-11-27T10:23:45.268Z,102166.66
2022-11-27T10:26:19.040Z,102157.81
2022-11-27T10:28:49.185Z,102155.84
2022-11-27T10:31:45.770Z,102151.16
2022-11-27T10:34:28.358Z,102144.41
2022-11-27T10:36:58.257Z,102143.09
2022-11-27T10:39:36.707Z,102139.09
2022-11-27T10:42:10.721Z,102146.06
2022-11-27T10:45:04.502Z,102137.59
2022-11-27T10:47:33.879Z,102138.16
2022-11-27T10:50:01.563Z,102138.16
2022-11-27T10:52:29.057Z,102146.34
2022-11-27T10:55:01.178Z,102135.31
2022-11-27T10:57:46.755Z,102123.53
2022-11-27T11:00:27.966Z,102129.84
2022-11-27T11:03:04.006Z,102131.75
2022-11-27T11:05:50.540Z,102133.94
2022-11-27T11:08:21.347Z,102122.06
2022-11-27T11:10:51.424Z,102109.84
2022-11-27T11:13:27.984Z,102111.28
2022-11-27T11:15:59.956Z,102107.38
2022-11-27T11:18:51.186Z,102100.88
2022-11-27T11:21:27.572Z,102097.91
2022-11-27T11:24:01.118Z,102099.00
2022-11-27T11:26:32.977Z,102094.66
2022-11-27T11:29:03.670Z,102085.78
2022-11-27T11:31:38.688Z,102086.56
2022-11-27T11:34:25.582Z,102082.75
2022-11-27T11:37:03.389Z,102078.41
2022-11-27T11:39:34.338Z,102080.75
2022-11-27T11:42:11.800Z,102066.38
2022-11-27T11:44:40.696Z,102065.06
2022-11-27T11:47:21.112Z,102073.38
2022-11-27T11:49:50.900Z,102075.53
2022-11-27T11:52:38.394Z,102064.50
2022-11-27T11:55:37.899Z,102068.16
2022-11-27T11:58:40.664Z,102061.41
2022-11-27T12:01:27.408Z,102054.78
2022-11-27T12:04:18.825Z,102050.31
2022-11-27T12:07:13.924Z,102046.56
2022-11-27T12:09:46.475Z,102043.50
2022-11-27T12:12:18.660Z,102043.25
2022-11-27T12:14:52.616Z,102035.53
2022-11-27T12:17:39.860Z,102041.31
2022-11-27T12:20:14.757Z,102034.84
2022-11-27T12:23:02.371Z,102039.09
2022-11-27T12:25:36.749Z,102025.88
2022-11-27T12:28:29.943Z,102020.09
2022-11-27T12:31:25.991Z,102012.31
2022-11-27T12:34:14.612Z,102011.09
2022-11-27T12:37:00.339Z,102018.56
2022-11-27T12:40:01.348Z,101999.03
2022-11-27T12:42:45.452Z,102012.19
2022-11-27T12:45:32.523Z,102007.34
2022-11-27T12:48:24.313Z,102005.91
2022-11-27T12:50:58.570Z,102003.06
2022-11-27T12:53:34.878Z,102000.66
2022-11-27T12:56:11.054Z,101994.25
2022-11-27T12:58:46.907Z,101990.50
2022-11-27T13:01:26.238Z,101996.41
2022-11-27T13:04:13.521Z,101991.94
2022-11-27T13:07:03.655Z,101988.25
2022-11-27T13:09:45.759Z,101967.63
2022-11-27T13:12:22.590Z,101970.72
2022-11-27T13:15:02.710Z,101964.47
2022-11-27T13:17:37.169Z,101973.25
2022-11-27T13:20:07.034Z,101966.16
2022-11-27T13:22:38.021Z,101964.41
2022-11-27T13:25:05.944Z,101963.44
2022-11-27T13:27:36.356Z,101956.75
2022-11-27T13:30:09.430Z,101948.03
2022-11-27T13:32:55.080Z,101940.00
2022-11-27T13:35:33.110Z,101933.84
2022-11-27T13:38:25.254Z,101936.94
2022-11-27T13:40:56.161Z,101937.22
2022-11-27T13:43:29.646Z,101938.97
2022-11-27T13:46:20.592Z,101930.88
2022-11-27T13:49:00.610Z,101938.06
2022-11-27T13:51:31.740Z,101940.16
2022-11-27T13:54:29.013Z,101931.56
2022-11-27T13:56:56.828Z,101923.91
2022-11-27T13:59:25.515Z,101925.97
2022-11-27T14:02:01.112Z,101928.84
2022-11-27T14:04:31.301Z,101931.34
2022-11-27T14:07:10.368Z,101921.56
2022-11-27T14:09:43.199Z,101921.34
2022-11-27T14:12:17.582Z,101916.25
2022-11-27T14:14:57.136Z,101915.72
2022-11-27T14:17:33.115Z,101916.63
2022-11-27T14:20:06.197Z,101915.53
2022-11-27T14:23:12.852Z,101914.88
2022-11-27T14:25:41.169Z,101912.50
2022-11-27T14:28:26.083Z,101918.41
2022-11-27T14:30:57.178Z,101915.75
2022-11-27T14:33:25.755Z,101911.69
2022-11-27T14:36:00.055Z,101912.31
2022-11-27T14:38:29.017Z,101901.53
2022-11-27T14:41:09.549Z,101914.41
2022-11-27T14:43:36.956Z,101907.72
2022-11-27T14:46:06.333Z,101906.66
2022-11-27T14:48:56.678Z,101899.59
2022-11-27T14:51:27.136Z,101898.50
2022-11-27T14:54:00.213Z,101890.91
2022-11-27T14:56:35.759Z,101889.91
2022-11-27T14:59:04.176Z,101892.63
2022-11-27T15:01:34.048Z,101889.59
2022-11-27T15:04:05.562Z,101897.53
2022-11-27T15:06:41.652Z,101901.13
2022-11-27T15:09:36.136Z,101900.44
2022-11-27T15:12:32.951Z,101892.88
2022-11-27T15:15:15.534Z,101904.63
2022-11-27T15:17:45.724Z,101897.53
2022-11-27T15:20:23.317Z,101905.22
2022-11-27T15:22:59.042Z,101894.47
2022-11-27T15:25:40.569Z,101898.56
2022-11-27T15:28:27.472Z,101901.91
2022-11-27T15:30:55.777Z,101903.06
2022-11-27T15:33:31.790Z,101895.25
2022-11-27T15:36:22.278Z,101894.25
2022-11-27T15:38:52.851Z,101886.78
2022-11-27T15:41:32.677Z,101892.88
2022-11-27T15:44:00.137Z,101885.59
2022-11-27T15:46:35.121Z,101884.84
2022-11-27T15:49:02.531Z,101878.94
2022-11-27T15:51:30.602Z,101879.53
2022-11-27T15:53:57.955Z,101879.19
2022-11-27T15:56:25.360Z,101889.56
2022-11-27T15:58:52.859Z,101878.16
2022-11-27T16:01:20.428Z,101880.72
2022-11-27T16:03:50.811Z,101876.63
2022-11-27T16:06:20.831Z,101880.75
2022-11-27T16:08:55.472Z,101882.13
2022-11-27T16:11:24.142Z,101880.81
2022-11-27T16:13:51.894Z,101872.72
2022-11-27T16:16:20.038Z,101874.72
2022-11-27T16:18:47.501Z,101866.84
2022-11-27T16:21:16.882Z,101867.13
2022-11-27T16:23:44.678Z,101859.84
2022-11-27T16:26:13.377Z,101873.97
2022-11-27T16:28:41.267Z,101869.09
2022-11-27T16:31:13.563Z,101864.25
2022-11-27T16:33:41.723Z,101852.34
2022-11-27T16:36:11.986Z,101864.63
2022-11-27T16:38:40.509Z,101863.00
2022-11-27T16:41:10.429Z,101855.72
2022-11-27T16:43:43.234Z,101858.66
2022-11-27T16:46:18.244Z,101857.84
2022-11-27T16:48:47.788Z,101857.31
2022-11-27T16:51:21.766Z,101848.91
2022-11-27T16:53:52.152Z,101847.81
2022-11-27T16:56:23.958Z,101852.69
2022-11-27T16:58:57.898Z,101845.94
2022-11-27T17:01:31.779Z,101848.69
2022-11-27T17:03:59.724Z,101842.16
2022-11-27T17:06:29.767Z,101840.00
2022-11-27T17:08:58.975Z,101847.84
2022-11-27T17:11:28.998Z,101847.59
2022-11-27T17:13:58.636Z,101841.09
2022-11-27T17:16:26.203Z,101836.75
2022-11-27T17:18:53.929Z,101841.06
2022-11-27T17:21:25.350Z,101827.50
2022-11-27T17:23:55.959Z,101834.56
2022-11-27T17:26:25.350Z,101828.09
2022-11-27T17:28:56.257Z,101831.38
2022-11-27T17:31:26.742Z,101827.06
2022-11-27T17:33:56.695Z,101828.69
2022-11-27T17:36:25.641Z,101828.41
2022-11-27T17:38:53.683Z,101831.13
2022-11-27T17:41:24.421Z,101832.25
2022-11-27T17:43:52.303Z,101837.91
2022-11-27T17:46:22.775Z,101836.31
2022-11-27T17:48:51.644Z,101827.91
2022-11-27T17:51:20.201Z,101831.97
2022-11-27T17:53:48.787Z,101836.31
2022-11-27T17:56:19.714Z,101833.34
2022-11-27T17:58:48.020Z,101823.06
2022-11-27T18:01:18.221Z,101822.25
2022-11-27T18:03:46.927Z,101829.31
2022-11-27T18:06:17.852Z,101824.97
2022-11-27T18:08:47.187Z,101820.66
2022-11-27T18:11:25.155Z,101819.81
2022-11-27T18:13:52.740Z,101810.88
2022-11-27T18:16:24.520Z,101809.00
2022-11-27T18:18:55.929Z,101803.56
2022-11-27T18:21:26.981Z,101804.38
2022-11-27T18:24:21.994Z,101793.31
2022-11-27T18:29:32.886Z,101794.13
2022-11-27T18:32:02.635Z,101790.84
2022-11-27T18:34:30.036Z,101796.03
2022-11-27T18:36:59.519Z,101798.72
2022-11-27T18:39:27.763Z,101797.06
2022-11-27T18:41:55.203Z,101796.25
2022-11-27T18:44:23.193Z,101798.44
2022-11-27T18:46:52.974Z,101786.78
2022-11-27T18:49:22.814Z,101792.47
2022-11-27T18:51:52.301Z,101791.63
2022-11-27T18:54:20.732Z,101792.19
2022-11-27T18:56:48.201Z,101793.00
2022-11-27T18:59:15.817Z,101786.22
2022-11-27T19:01:45.445Z,101781.91
2022-11-27T19:04:16.072Z,101791.38
2022-11-27T19:06:44.292Z,101789.78
2022-11-27T19:09:15.120Z,101783.53
2022-11-27T19:11:43.810Z,101788.41
2022-11-27T19:14:11.750Z,101791.41
2022-11-27T19:16:46.191Z,101793.03
2022-11-27T19:22:08.538Z,101794.63
2022-11-27T19:24:37.067Z,101794.63
2022-11-27T19:27:04.459Z,101788.69
2022-11-27T19:29:32.057Z,101799.75
2022-11-27T19:32:01.168Z,101784.59
2022-11-27T19:34:28.914Z,101782.47
2022-11-27T19:36:58.336Z,101787.28
2022-11-27T19:39:27.261Z,101776.47
2022-11-27T19:41:54.982Z,101787.84
2022-11-27T19:44:23.428Z,101782.16
2022-11-27T19:46:50.761Z,101776.19
2022-11-27T19:49:18.745Z,101779.44
2022-11-27T19:51:46.896Z,101780.53
2022-11-27T19:54:15.751Z,101785.38
2022-11-27T19:56:43.456Z,101786.19
2022-11-27T19:59:12.647Z,101784.28
2022-11-27T20:01:41.875Z,101776.41
2022-11-27T20:04:11.579Z,101769.88
2022-11-27T20:06:39.777Z,101770.44
2022-11-27T20:09:08.427Z,101774.75
2022-11-27T20:11:36.398Z,101770.44
2022-11-27T20:14:06.218Z,101767.19
2022-11-27T20:16:35.763Z,101764.22
2022-11-27T20:19:06.068Z,101759.31
2022-11-27T20:21:36.852Z,101761.50
2022-11-27T20:24:04.617Z,101756.63
2022-11-27T20:26:37.161Z,101749.59
2022-11-27T20:29:10.109Z,101748.19
2022-11-27T20:31:41.434Z,101739.28
2022-11-27T20:34:14.884Z,101742.78
2022-11-27T20:36:42.239Z,101746.88
2022-11-27T20:39:13.930Z,101751.75
2022-11-27T20:41:45.738Z,101731.13
2022-11-27T20:44:13.409Z,101726.53
2022-11-27T20:46:40.876Z,101729.25
2022-11-27T20:49:09.044Z,101727.91
2022-11-27T20:51:36.516Z,101728.16
2022-11-27T20:54:09.236Z,101726.25
2022-11-27T20:56:36.871Z,101728.97
2022-11-27T20:59:06.908Z,101723.56
2022-11-27T21:01:36.284Z,101723.84
2022-11-27T21:04:09.578Z,101717.63
2022-11-27T21:06:43.447Z,101720.03
2022-11-27T21:09:13.873Z,101708.16
2022-11-27T21:11:43.069Z,101707.31
2022-11-27T21:14:12.963Z,101700.56
2022-11-27T21:16:46.081Z,101707.91
2022-11-27T21:19:19.914Z,101695.72
2022-11-27T21:21:48.546Z,101698.97
2022-11-27T21:24:16.555Z,101701.69
2022-11-27T21:26:45.303Z,101698.69
2022-11-27T21:29:15.278Z,101695.72
2022-11-27T21:31:46.883Z,101705.72
2022-11-27T21:34:16.193Z,101697.59
2022-11-27T21:36:44.645Z,101689.50
2022-11-27T21:39:14.344Z,101691.13
2022-11-27T21:41:41.712Z,101693.28
2022-11-27T21:44:09.853Z,101694.88
2022-11-27T21:46:38.295Z,101696.75
2022-11-27T21:49:07.073Z,101686.53
2022-11-27T21:51:34.581Z,101694.91
2022-11-27T21:54:07.551Z,101691.31
2022-11-27T21:56:39.410Z,101688.84
2022-11-27T21:59:10.661Z,101686.13
2022-11-27T22:01:38.068Z,101689.59
2022-11-27T22:04:05.417Z,101688.78
2022-11-27T22:06:39.994Z,101692.28
2022-11-27T22:09:14.762Z,101689.59
2022-11-27T22:11:44.134Z,101701.75
2022-11-27T22:14:12.820Z,101698.19
2022-11-27T22:16:45.295Z,101694.69
2022-11-27T22:19:14.663Z,101690.41
2022-11-27T22:21:42.875Z,101689.31
2022-11-27T22:24:17.932Z,101694.16
2022-11-27T22:26:48.074Z,101686.03
2022-11-27T22:29:16.428Z,101689.22
2022-11-27T22:31:43.914Z,101690.56
2022-11-27T22:34:12.560Z,101685.69
2022-11-27T22:36:40.258Z,101685.66
2022-11-27T22:39:09.267Z,101685.69
2022-11-27T22:41:38.699Z,101687.81
2022-11-27T22:44:08.769Z,101684.25
2022-11-27T22:46:37.105Z,101688.00
2022-11-27T22:49:07.380Z,101696.13
2022-11-27T22:51:38.696Z,101694.50
2022-11-27T22:54:07.518Z,101688.00
2022-11-27T22:56:36.256Z,101681.56
2022-11-27T22:59:31.172Z,101682.38
2022-11-27T23:01:57.072Z,101690.75
2022-11-27T23:04:24.425Z,101680.22
2022-11-27T23:06:51.721Z,101674.84
2022-11-27T23:09:21.802Z,101679.72
2022-11-27T23:11:49.572Z,101677.84
2022-11-27T23:14:20.055Z,101669.75
2022-11-27T23:16:47.713Z,101673.53
2022-11-27T23:19:18.181Z,101685.25
2022-11-27T23:21:45.536Z,101678.81
2022-11-27T23:24:16.002Z,101683.41
2022-11-27T23:26:44.425Z,101669.16
2022-11-27T23:29:12.108Z,101667.25
2022-11-27T23:31:40.054Z,101665.88
2022-11-27T23:34:10.294Z,101666.13
2022-11-27T23:36:38.631Z,101657.22
2022-11-27T23:39:08.438Z,101657.50
2022-11-27T23:41:35.898Z,101654.81
2022-11-27T23:44:03.394Z,101649.91
2022-11-27T23:46:33.868Z,101647.50
2022-11-27T23:49:01.635Z,101645.31
2022-11-27T23:51:32.085Z,101642.06
2022-11-27T23:54:00.916Z,101636.91
2022-11-27T23:56:30.927Z,101634.50
2022-11-27T23:58:59.537Z,101635.88
