createdAt,value
2022-10-19T00:01:39.205Z,14.77
2022-10-19T00:04:08.668Z,14.78
2022-10-19T00:06:36.876Z,14.84
2022-10-19T00:09:14.898Z,14.83
2022-10-19T00:11:43.790Z,14.82
2022-10-19T00:14:17.865Z,14.82
2022-10-19T00:16:46.366Z,14.81
2022-10-19T00:19:21.930Z,14.82
2022-10-19T00:24:20.466Z,14.80
2022-10-19T00:26:47.282Z,14.80
2022-10-19T00:29:14.735Z,14.80
2022-10-19T00:31:41.858Z,14.81
2022-10-19T00:34:08.645Z,14.79
2022-10-19T00:36:38.709Z,14.79
2022-10-19T00:39:07.513Z,14.81
2022-10-19T00:41:36.625Z,14.78
2022-10-19T00:44:33.805Z,14.76
2022-10-19T00:47:03.807Z,14.75
2022-10-19T00:49:36.165Z,14.74
2022-10-19T00:52:04.633Z,14.74
2022-10-19T00:54:33.039Z,14.78
2022-10-19T00:57:00.132Z,14.77
2022-10-19T00:59:31.805Z,14.77
2022-10-19T01:01:59.348Z,14.71
2022-10-19T01:04:29.219Z,14.73
2022-10-19T01:06:56.990Z,14.66
2022-10-19T01:09:23.623Z,14.72
2022-10-19T01:12:26.785Z,14.67
2022-10-19T01:15:41.558Z,14.63
2022-10-19T01:18:30.608Z,14.65
2022-10-19T01:21:25.270Z,14.63
2022-10-19T01:24:26.230Z,14.61
2022-10-19T01:27:51.173Z,14.59
2022-10-19T01:30:33.428Z,14.58
2022-10-19T01:33:18.661Z,14.60
2022-10-19T01:36:09.294Z,14.57
2022-10-19T01:39:13.366Z,14.53
2022-10-19T01:42:18.570Z,14.48
2022-10-19T01:48:12.425Z,14.45
2022-10-19T01:50:59.144Z,14.46
2022-10-19T01:53:28.474Z,14.49
2022-10-19T01:55:56.764Z,14.47
2022-10-19T01:58:28.331Z,14.47
2022-10-19T02:00:57.357Z,14.41
2022-10-19T02:03:44.121Z,14.37
2022-10-19T02:06:12.729Z,14.39
2022-10-19T02:08:46.263Z,14.45
2022-10-19T02:11:12.971Z,14.29
2022-10-19T02:13:41.535Z,14.26
2022-10-19T02:16:29.758Z,14.18
2022-10-19T02:18:59.123Z,14.20
2022-10-19T02:21:26.712Z,14.18
2022-10-19T02:23:54.271Z,14.24
2022-10-19T02:26:21.770Z,14.16
2022-10-19T02:28:48.885Z,14.16
2022-10-19T02:31:15.726Z,14.17
2022-10-19T02:33:42.467Z,14.15
2022-10-19T02:36:09.120Z,14.12
2022-10-19T02:38:35.906Z,14.11
2022-10-19T02:41:11.353Z,14.13
2022-10-19T02:43:41.091Z,14.15
2022-10-19T02:46:14.011Z,14.13
2022-10-19T02:48:41.374Z,14.12
2022-10-19T02:51:27.245Z,14.13
2022-10-19T02:53:54.100Z,14.12
2022-10-19T02:56:21.062Z,14.11
2022-10-19T02:58:47.667Z,14.09
2022-10-19T03:01:14.965Z,14.10
2022-10-19T03:03:41.563Z,14.10
2022-10-19T03:06:08.524Z,14.10
2022-10-19T03:08:35.166Z,14.10
2022-10-19T03:11:01.745Z,14.14
2022-10-19T03:13:28.348Z,14.16
2022-10-19T03:15:54.993Z,14.19
2022-10-19T03:18:21.860Z,14.16
2022-10-19T03:20:48.430Z,14.14
2022-10-19T03:23:14.959Z,14.16
2022-10-19T03:25:41.522Z,14.14
2022-10-19T03:28:08.136Z,14.17
2022-10-19T03:30:34.964Z,14.13
2022-10-19T03:33:01.554Z,14.13
2022-10-19T03:35:28.095Z,14.14
2022-10-19T03:37:54.657Z,14.13
2022-10-19T03:40:21.294Z,14.11
2022-10-19T03:42:48.116Z,14.14
2022-10-19T03:45:15.435Z,14.15
2022-10-19T03:47:42.035Z,14.15
2022-10-19T03:50:11.710Z,14.16
2022-10-19T03:52:38.310Z,14.18
2022-10-19T03:55:05.804Z,14.16
2022-10-19T03:57:32.729Z,14.18
2022-10-19T03:59:59.777Z,14.17
2022-10-19T04:02:26.298Z,14.16
2022-10-19T04:04:52.898Z,14.17
2022-10-19T04:07:19.717Z,14.16
2022-10-19T04:09:46.467Z,14.14
2022-10-19T04:12:13.058Z,14.13
2022-10-19T04:14:56.186Z,14.11
2022-10-19T04:17:25.868Z,14.08
2022-10-19T04:19:52.518Z,14.07
2022-10-19T04:22:19.030Z,14.04
2022-10-19T04:24:45.570Z,14.05
2022-10-19T04:27:12.188Z,14.05
2022-10-19T04:29:38.859Z,14.09
2022-10-19T04:32:05.758Z,14.11
2022-10-19T04:34:35.178Z,14.10
2022-10-19T04:37:04.333Z,14.12
2022-10-19T04:39:30.911Z,14.13
2022-10-19T04:41:57.743Z,14.12
2022-10-19T04:46:55.797Z,14.10
2022-10-19T04:49:22.459Z,14.12
2022-10-19T04:51:49.010Z,14.11
2022-10-19T04:54:15.847Z,14.10
2022-10-19T04:56:42.454Z,14.13
2022-10-19T04:59:10.162Z,14.12
2022-10-19T05:01:36.961Z,14.14
2022-10-19T05:04:03.987Z,14.11
2022-10-19T05:06:31.718Z,14.10
2022-10-19T05:08:59.322Z,14.11
2022-10-19T05:11:26.461Z,14.10
2022-10-19T05:13:53.018Z,14.10
2022-10-19T05:16:22.289Z,14.10
2022-10-19T05:18:50.874Z,14.11
2022-10-19T05:21:19.275Z,14.12
2022-10-19T05:23:46.140Z,14.09
2022-10-19T05:26:16.573Z,14.12
2022-10-19T05:28:47.262Z,14.08
2022-10-19T05:31:16.182Z,14.03
2022-10-19T05:33:43.652Z,14.04
2022-10-19T05:36:27.822Z,14.03
2022-10-19T05:38:58.126Z,13.99
2022-10-19T05:41:25.762Z,14.03
2022-10-19T05:43:57.299Z,14.04
2022-10-19T05:46:25.181Z,14.05
2022-10-19T05:48:51.787Z,14.06
2022-10-19T05:51:20.162Z,14.09
2022-10-19T05:53:47.181Z,14.06
2022-10-19T05:56:20.013Z,14.06
2022-10-19T05:58:47.411Z,14.07
2022-10-19T06:01:14.554Z,14.04
2022-10-19T06:03:41.364Z,14.06
2022-10-19T06:06:09.267Z,14.06
2022-10-19T06:08:36.744Z,14.11
2022-10-19T06:11:24.950Z,14.05
2022-10-19T06:13:55.022Z,14.02
2022-10-19T06:16:23.866Z,14.03
2022-10-19T06:18:50.729Z,14.08
2022-10-19T06:21:21.303Z,14.12
2022-10-19T06:23:53.313Z,14.18
2022-10-19T06:26:20.817Z,14.22
2022-10-19T06:28:48.735Z,14.26
2022-10-19T06:31:15.971Z,14.30
2022-10-19T06:33:46.015Z,14.33
2022-10-19T06:36:18.818Z,14.33
2022-10-19T06:38:46.232Z,14.34
2022-10-19T06:41:13.494Z,14.35
2022-10-19T06:43:40.433Z,14.35
2022-10-19T06:46:09.526Z,14.28
2022-10-19T06:48:36.130Z,14.31
2022-10-19T06:51:06.407Z,14.35
2022-10-19T06:53:34.694Z,14.41
2022-10-19T06:56:03.356Z,14.45
2022-10-19T06:58:30.906Z,14.51
2022-10-19T07:01:01.304Z,14.53
2022-10-19T07:03:29.145Z,14.52
2022-10-19T07:05:57.391Z,14.54
2022-10-19T07:08:25.190Z,14.57
2022-10-19T07:11:00.266Z,14.62
2022-10-19T07:13:28.667Z,14.64
2022-10-19T07:16:03.578Z,14.67
2022-10-19T07:18:30.263Z,14.69
2022-10-19T07:20:59.094Z,14.73
2022-10-19T07:23:27.849Z,14.74
2022-10-19T07:26:00.645Z,14.77
2022-10-19T07:28:28.679Z,14.77
2022-10-19T07:30:55.698Z,14.78
2022-10-19T07:33:22.424Z,14.82
2022-10-19T07:35:49.084Z,14.80
2022-10-19T07:38:15.812Z,14.81
2022-10-19T07:40:46.345Z,14.82
2022-10-19T07:43:14.116Z,14.82
2022-10-19T07:45:40.680Z,14.84
2022-10-19T07:48:07.400Z,14.80
2022-10-19T07:50:33.974Z,14.84
2022-10-19T07:53:00.612Z,14.86
2022-10-19T07:55:27.197Z,14.85
2022-10-19T07:57:53.805Z,14.86
2022-10-19T08:00:20.425Z,14.87
2022-10-19T08:03:04.965Z,14.84
2022-10-19T08:05:34.479Z,14.82
2022-10-19T08:08:01.281Z,14.86
2022-10-19T08:10:27.943Z,14.86
2022-10-19T08:12:54.519Z,14.89
2022-10-19T08:15:21.088Z,14.93
2022-10-19T08:17:47.909Z,14.98
2022-10-19T08:20:14.495Z,15.07
2022-10-19T08:22:42.009Z,15.13
2022-10-19T08:25:08.730Z,15.15
2022-10-19T08:30:03.470Z,15.17
2022-10-19T08:32:30.062Z,15.15
2022-10-19T08:34:56.634Z,15.15
2022-10-19T08:37:40.345Z,15.13
2022-10-19T08:40:19.287Z,15.16
2022-10-19T08:43:10.190Z,15.22
2022-10-19T08:45:51.988Z,15.24
2022-10-19T08:48:25.398Z,15.31
2022-10-19T08:50:53.219Z,15.36
2022-10-19T08:53:54.691Z,15.40
2022-10-19T08:56:50.064Z,15.49
2022-10-19T08:59:55.758Z,15.54
2022-10-19T09:02:52.004Z,15.70
2022-10-19T09:05:35.856Z,15.73
2022-10-19T09:08:03.022Z,15.76
2022-10-19T09:10:35.530Z,15.78
2022-10-19T09:13:16.570Z,15.84
2022-10-19T09:15:46.365Z,15.88
2022-10-19T09:18:21.030Z,15.93
2022-10-19T09:20:50.333Z,15.92
2022-10-19T09:23:30.221Z,15.94
2022-10-19T09:25:57.790Z,16.01
2022-10-19T09:29:15.538Z,15.96
2022-10-19T09:31:45.666Z,15.96
2022-10-19T09:34:22.154Z,16.05
2022-10-19T09:36:57.438Z,16.16
2022-10-19T09:39:28.684Z,16.19
2022-10-19T09:41:59.934Z,16.21
2022-10-19T09:44:27.600Z,16.21
2022-10-19T09:47:20.640Z,16.15
2022-10-19T09:49:49.120Z,16.17
2022-10-19T09:52:36.167Z,16.20
2022-10-19T09:55:27.174Z,16.26
2022-10-19T09:58:03.164Z,16.34
2022-10-19T10:00:39.687Z,16.33
2022-10-19T10:03:07.633Z,16.43
2022-10-19T10:05:39.784Z,16.47
2022-10-19T10:08:22.714Z,16.42
2022-10-19T10:11:15.467Z,16.37
2022-10-19T10:13:44.070Z,16.44
2022-10-19T10:16:16.745Z,16.54
2022-10-19T10:18:55.884Z,16.57
2022-10-19T10:21:47.805Z,16.66
2022-10-19T10:24:20.307Z,16.68
2022-10-19T10:26:50.075Z,16.74
2022-10-19T10:29:26.738Z,16.72
2022-10-19T10:32:16.424Z,16.72
2022-10-19T10:34:51.285Z,16.71
2022-10-19T10:37:40.431Z,16.68
2022-10-19T10:40:26.405Z,16.69
2022-10-19T10:42:55.257Z,16.69
2022-10-19T10:45:37.489Z,16.68
2022-10-19T10:48:28.768Z,16.62
2022-10-19T10:50:57.250Z,16.71
2022-10-19T10:53:44.083Z,16.71
2022-10-19T10:56:25.358Z,16.74
2022-10-19T10:59:10.660Z,16.80
2022-10-19T11:01:41.794Z,16.98
2022-10-19T11:04:37.287Z,17.07
2022-10-19T11:07:22.987Z,17.16
2022-10-19T11:09:57.342Z,17.12
2022-10-19T11:12:41.627Z,17.12
2022-10-19T11:15:35.326Z,17.02
2022-10-19T11:18:15.701Z,16.86
2022-10-19T11:20:51.810Z,16.81
2022-10-19T11:23:41.295Z,16.78
2022-10-19T11:26:26.303Z,16.87
2022-10-19T11:29:21.550Z,16.95
2022-10-19T11:31:51.360Z,16.98
2022-10-19T11:34:39.503Z,17.05
2022-10-19T11:37:26.043Z,16.95
2022-10-19T11:40:22.085Z,16.98
2022-10-19T11:43:31.008Z,17.03
2022-10-19T11:46:33.535Z,17.05
2022-10-19T11:49:25.353Z,17.07
2022-10-19T11:52:12.297Z,17.14
2022-10-19T11:55:23.297Z,17.16
2022-10-19T11:57:58.722Z,17.17
2022-10-19T12:00:45.592Z,17.17
2022-10-19T12:03:53.981Z,17.17
2022-10-19T12:07:08.449Z,17.19
2022-10-19T12:09:55.171Z,17.29
2022-10-19T12:12:41.675Z,17.43
2022-10-19T12:15:23.925Z,17.52
2022-10-19T12:17:52.968Z,17.70
2022-10-19T12:20:24.184Z,17.83
2022-10-19T12:22:51.029Z,17.86
2022-10-19T12:25:19.869Z,18.10
2022-10-19T12:27:49.158Z,18.29
2022-10-19T12:30:21.597Z,18.47
2022-10-19T12:33:22.789Z,18.69
2022-10-19T12:36:13.778Z,18.91
2022-10-19T12:39:33.388Z,19.11
2022-10-19T12:42:22.996Z,19.10
2022-10-19T12:45:31.197Z,19.07
2022-10-19T12:48:29.677Z,18.92
2022-10-19T12:51:02.442Z,18.92
2022-10-19T12:53:36.211Z,18.83
2022-10-19T12:56:07.157Z,18.62
2022-10-19T12:59:01.486Z,18.44
2022-10-19T13:01:54.784Z,18.25
2022-10-19T13:04:24.788Z,18.26
2022-10-19T13:07:18.263Z,18.19
2022-10-19T13:09:47.577Z,18.13
2022-10-19T13:12:44.394Z,18.13
2022-10-19T13:15:56.137Z,18.10
2022-10-19T13:19:04.383Z,18.23
2022-10-19T13:22:09.630Z,18.17
2022-10-19T13:24:37.619Z,18.23
2022-10-19T13:27:26.819Z,18.19
2022-10-19T13:29:54.054Z,18.06
2022-10-19T13:32:37.824Z,18.02
2022-10-19T13:35:30.680Z,17.97
2022-10-19T13:41:21.772Z,17.74
2022-10-19T13:44:35.332Z,17.77
2022-10-19T13:47:42.591Z,17.58
2022-10-19T13:50:43.725Z,17.50
2022-10-19T13:53:40.901Z,17.45
2022-10-19T13:56:27.702Z,17.42
2022-10-19T13:59:43.962Z,17.36
2022-10-19T14:02:50.463Z,17.34
2022-10-19T14:05:54.563Z,17.49
2022-10-19T14:09:04.556Z,17.46
2022-10-19T14:11:37.082Z,17.36
2022-10-19T14:14:15.749Z,17.31
2022-10-19T14:16:47.941Z,17.30
2022-10-19T14:19:26.731Z,17.26
2022-10-19T14:21:55.611Z,17.19
2022-10-19T14:24:29.397Z,17.18
2022-10-19T14:26:56.931Z,17.16
2022-10-19T14:29:23.686Z,17.12
2022-10-19T14:31:50.362Z,17.09
2022-10-19T14:34:16.965Z,16.98
2022-10-19T14:36:47.156Z,16.94
2022-10-19T14:39:32.156Z,16.89
2022-10-19T14:42:09.707Z,16.83
2022-10-19T14:44:42.119Z,16.93
2022-10-19T14:47:19.996Z,16.92
2022-10-19T14:49:47.216Z,16.86
2022-10-19T14:52:24.637Z,16.80
2022-10-19T14:54:55.740Z,16.76
2022-10-19T14:57:36.139Z,16.72
2022-10-19T15:00:09.990Z,16.73
2022-10-19T15:02:40.336Z,16.68
2022-10-19T15:05:19.433Z,16.60
2022-10-19T15:07:46.893Z,16.57
2022-10-19T15:10:43.571Z,16.52
2022-10-19T15:13:22.874Z,16.50
2022-10-19T15:15:52.326Z,16.48
2022-10-19T15:18:43.839Z,16.44
2022-10-19T15:21:21.195Z,16.37
2022-10-19T15:23:50.438Z,16.31
2022-10-19T15:26:29.269Z,16.28
2022-10-19T15:29:12.740Z,16.25
2022-10-19T15:31:39.528Z,16.22
2022-10-19T15:34:06.122Z,16.21
2022-10-19T15:36:33.081Z,16.18
2022-10-19T15:39:18.175Z,16.15
2022-10-19T15:41:51.579Z,16.09
2022-10-19T15:44:42.023Z,16.02
2022-10-19T15:47:23.251Z,15.98
2022-10-19T15:50:01.538Z,15.93
2022-10-19T15:52:34.379Z,15.88
2022-10-19T15:55:01.448Z,15.83
2022-10-19T15:57:36.849Z,15.77
2022-10-19T16:00:16.440Z,15.72
2022-10-19T16:02:43.637Z,15.67
2022-10-19T16:05:10.936Z,15.61
2022-10-19T16:07:39.565Z,15.56
2022-10-19T16:10:07.233Z,15.51
2022-10-19T16:12:33.951Z,15.46
2022-10-19T16:15:00.750Z,15.40
2022-10-19T16:17:27.475Z,15.39
2022-10-19T16:19:54.061Z,15.31
2022-10-19T16:22:20.675Z,15.27
2022-10-19T16:24:47.491Z,14.96
2022-10-19T16:27:16.105Z,14.83
2022-10-19T16:29:44.361Z,14.80
2022-10-19T16:32:10.975Z,14.79
2022-10-19T16:34:38.054Z,14.76
2022-10-19T16:37:06.943Z,14.73
2022-10-19T16:39:34.651Z,14.69
2022-10-19T16:42:01.501Z,14.66
2022-10-19T16:44:28.084Z,14.64
2022-10-19T16:46:56.972Z,14.63
2022-10-19T16:49:23.877Z,14.61
2022-10-19T16:51:53.364Z,14.57
2022-10-19T16:54:23.530Z,14.53
2022-10-19T16:56:50.158Z,14.44
2022-10-19T16:59:18.910Z,14.39
2022-10-19T17:01:47.061Z,14.35
2022-10-19T17:04:15.938Z,14.31
2022-10-19T17:06:42.773Z,14.25
2022-10-19T17:11:56.491Z,14.20
2022-10-19T17:14:23.312Z,14.14
2022-10-19T17:16:49.920Z,14.06
2022-10-19T17:19:16.576Z,14.02
2022-10-19T17:21:43.534Z,13.95
2022-10-19T17:24:21.151Z,13.90
2022-10-19T17:26:50.846Z,13.87
2022-10-19T17:29:18.056Z,13.82
2022-10-19T17:31:44.666Z,13.78
2022-10-19T17:34:11.896Z,13.78
2022-10-19T17:39:25.642Z,13.54
2022-10-19T17:42:02.291Z,13.36
2022-10-19T17:44:30.921Z,13.14
2022-10-19T17:46:57.901Z,13.06
2022-10-19T17:49:24.509Z,13.02
2022-10-19T17:51:53.698Z,13.07
2022-10-19T17:54:20.610Z,13.11
2022-10-19T17:56:47.324Z,13.12
2022-10-19T17:59:14.491Z,13.23
2022-10-19T18:01:41.658Z,13.31
2022-10-19T18:04:08.278Z,13.36
2022-10-19T18:06:36.714Z,13.40
2022-10-19T18:09:06.230Z,13.48
2022-10-19T18:11:37.234Z,13.54
2022-10-19T18:14:05.055Z,13.60
2022-10-19T18:16:37.964Z,13.62
2022-10-19T18:19:06.862Z,13.71
2022-10-19T18:21:38.502Z,13.69
2022-10-19T18:24:09.068Z,13.69
2022-10-19T18:26:39.451Z,13.73
2022-10-19T18:29:16.270Z,13.71
2022-10-19T18:31:43.237Z,13.70
2022-10-19T18:34:16.504Z,13.69
2022-10-19T18:36:43.730Z,13.63
2022-10-19T18:39:11.641Z,13.59
2022-10-19T18:41:38.578Z,13.54
2022-10-19T18:44:06.422Z,13.39
2022-10-19T18:46:35.162Z,13.31
2022-10-19T18:49:03.373Z,13.26
2022-10-19T18:51:32.206Z,13.21
2022-10-19T18:53:59.024Z,13.16
2022-10-19T18:56:26.782Z,13.14
2022-10-19T18:58:53.427Z,13.04
2022-10-19T19:01:24.070Z,13.01
2022-10-19T19:03:52.603Z,13.00
2022-10-19T19:06:29.410Z,12.99
2022-10-19T19:09:00.664Z,13.06
2022-10-19T19:11:35.932Z,13.07
2022-10-19T19:14:15.538Z,13.09
2022-10-19T19:16:43.423Z,13.05
2022-10-19T19:19:13.097Z,13.07
2022-10-19T19:21:43.531Z,13.05
2022-10-19T19:24:12.893Z,13.03
2022-10-19T19:26:43.114Z,12.98
2022-10-19T19:29:09.749Z,12.80
2022-10-19T19:31:36.431Z,12.76
2022-10-19T19:34:06.277Z,12.69
2022-10-19T19:36:33.453Z,12.70
2022-10-19T19:39:00.174Z,12.63
2022-10-19T19:41:28.873Z,12.57
2022-10-19T19:43:58.204Z,12.54
2022-10-19T19:46:24.809Z,12.52
2022-10-19T19:48:51.401Z,12.45
2022-10-19T19:51:20.497Z,12.48
2022-10-19T19:53:48.304Z,12.51
2022-10-19T19:56:16.534Z,12.55
2022-10-19T19:58:44.374Z,12.48
2022-10-19T20:01:13.868Z,12.40
2022-10-19T20:03:41.336Z,12.41
2022-10-19T20:06:09.238Z,12.37
2022-10-19T20:08:37.355Z,12.28
2022-10-19T20:11:09.737Z,12.23
2022-10-19T20:13:37.691Z,12.28
2022-10-19T20:16:13.113Z,12.10
2022-10-19T20:18:41.180Z,12.04
2022-10-19T20:21:07.893Z,11.96
2022-10-19T20:23:34.442Z,12.00
2022-10-19T20:26:01.450Z,12.02
2022-10-19T20:28:28.707Z,11.99
2022-10-19T20:31:07.531Z,11.93
2022-10-19T20:33:36.178Z,11.91
2022-10-19T20:36:15.498Z,11.87
2022-10-19T20:38:52.892Z,11.90
2022-10-19T20:41:22.036Z,11.88
2022-10-19T20:43:49.024Z,11.77
2022-10-19T20:46:22.243Z,11.74
2022-10-19T20:48:50.301Z,11.66
2022-10-19T20:51:30.660Z,11.60
2022-10-19T20:54:00.994Z,11.51
2022-10-19T20:56:30.201Z,11.59
2022-10-19T20:59:05.619Z,11.64
2022-10-19T21:01:34.584Z,11.56
2022-10-19T21:04:04.607Z,11.41
2022-10-19T21:06:34.244Z,11.38
2022-10-19T21:09:01.507Z,11.30
2022-10-19T21:11:34.748Z,11.22
2022-10-19T21:14:03.923Z,11.18
2022-10-19T21:16:33.612Z,10.99
2022-10-19T21:19:01.810Z,11.05
2022-10-19T21:21:30.888Z,11.09
2022-10-19T21:24:00.869Z,11.04
2022-10-19T21:26:28.633Z,11.17
2022-10-19T21:28:55.838Z,11.16
2022-10-19T21:31:25.013Z,11.12
2022-10-19T21:33:52.594Z,11.06
2022-10-19T21:36:21.515Z,11.01
2022-10-19T21:38:48.494Z,11.00
2022-10-19T21:41:20.853Z,10.94
2022-10-19T21:43:50.615Z,10.76
2022-10-19T21:46:19.473Z,10.71
2022-10-19T21:48:46.258Z,10.77
2022-10-19T21:51:54.550Z,10.69
2022-10-19T21:54:24.745Z,10.63
2022-10-19T21:56:51.844Z,10.61
2022-10-19T21:59:19.146Z,10.64
2022-10-19T22:01:45.826Z,10.54
2022-10-19T22:04:14.615Z,10.49
2022-10-19T22:06:42.424Z,10.52
2022-10-19T22:09:13.254Z,10.54
2022-10-19T22:11:40.050Z,10.58
2022-10-19T22:14:06.661Z,10.54
2022-10-19T22:16:35.102Z,10.44
2022-10-19T22:19:01.882Z,10.43
2022-10-19T22:21:30.713Z,10.36
2022-10-19T22:24:03.595Z,10.26
2022-10-19T22:26:33.914Z,10.32
2022-10-19T22:29:01.814Z,10.36
2022-10-19T22:31:30.175Z,10.35
2022-10-19T22:33:57.111Z,10.42
2022-10-19T22:36:23.909Z,10.44
2022-10-19T22:38:50.627Z,10.39
2022-10-19T22:41:17.330Z,10.29
2022-10-19T22:43:44.089Z,10.27
2022-10-19T22:46:10.641Z,10.15
2022-10-19T22:48:37.445Z,10.16
2022-10-19T22:51:03.958Z,10.16
2022-10-19T22:53:30.569Z,10.08
2022-10-19T22:55:57.348Z,10.06
2022-10-19T22:58:23.934Z,10.00
2022-10-19T23:01:09.384Z,9.97
2022-10-19T23:03:36.175Z,9.98
2022-10-19T23:06:03.086Z,9.93
2022-10-19T23:08:29.763Z,9.88
2022-10-19T23:10:56.577Z,9.80
2022-10-19T23:13:23.797Z,9.79
2022-10-19T23:15:53.394Z,9.62
2022-10-19T23:18:20.019Z,9.65
2022-10-19T23:20:54.199Z,9.59
2022-10-19T23:23:20.866Z,9.52
2022-10-19T23:26:20.156Z,9.62
2022-10-19T23:28:49.238Z,9.63
2022-10-19T23:31:24.217Z,9.66
2022-10-19T23:33:51.594Z,9.65
2022-10-19T23:36:20.188Z,9.68
2022-10-19T23:38:48.754Z,9.61
2022-10-19T23:41:15.935Z,9.50
2022-10-19T23:43:42.548Z,9.52
2022-10-19T23:46:09.644Z,9.52
2022-10-19T23:48:36.926Z,9.56
2022-10-19T23:51:09.124Z,9.56
2022-10-19T23:53:40.772Z,9.59
2022-10-19T23:56:22.601Z,9.58
2022-10-19T23:58:50.066Z,9.65
