createdAt,value
2023-08-11T00:01:12.506Z,14.30
2023-08-11T00:03:45.913Z,14.24
2023-08-11T00:06:19.413Z,14.20
2023-08-11T00:08:52.456Z,14.20
2023-08-11T00:11:25.932Z,14.20
2023-08-11T00:13:59.008Z,14.10
2023-08-11T00:16:32.088Z,14.10
2023-08-11T00:19:05.252Z,14.10
2023-08-11T00:21:38.476Z,14.10
2023-08-11T00:24:12.620Z,14.10
2023-08-11T00:26:45.785Z,14.10
2023-08-11T00:29:18.863Z,14.00
2023-08-11T00:31:51.924Z,13.94
2023-08-11T00:34:25.843Z,13.90
2023-08-11T00:37:00.341Z,13.86
2023-08-11T00:39:33.433Z,13.80
2023-08-11T00:42:08.022Z,13.70
2023-08-11T00:44:41.148Z,13.60
2023-08-11T00:47:14.338Z,13.60
2023-08-11T00:49:47.684Z,13.50
2023-08-11T00:52:21.644Z,13.40
2023-08-11T00:54:58.300Z,13.40
2023-08-11T00:57:31.422Z,13.30
2023-08-11T01:00:13.474Z,13.30
2023-08-11T01:02:48.305Z,13.20
2023-08-11T01:05:22.985Z,13.20
2023-08-11T01:08:11.869Z,13.20
2023-08-11T01:10:54.884Z,13.20
2023-08-11T01:13:31.686Z,13.20
2023-08-11T01:16:06.909Z,13.20
2023-08-11T01:18:40.694Z,13.20
2023-08-11T01:21:18.959Z,13.20
2023-08-11T01:23:52.187Z,13.20
2023-08-11T01:26:25.517Z,13.10
2023-08-11T01:28:59.762Z,13.10
2023-08-11T01:31:33.340Z,13.10
2023-08-11T01:34:06.718Z,13.00
2023-08-11T01:36:40.313Z,13.00
2023-08-11T01:39:14.701Z,13.00
2023-08-11T01:41:48.046Z,13.00
2023-08-11T01:44:21.404Z,12.96
2023-08-11T01:46:56.840Z,12.90
2023-08-11T01:49:31.628Z,12.90
2023-08-11T01:52:04.968Z,12.90
2023-08-11T01:54:38.829Z,12.82
2023-08-11T01:57:12.203Z,12.80
2023-08-11T01:59:45.588Z,12.80
2023-08-11T02:02:19.495Z,12.72
2023-08-11T02:04:52.584Z,12.70
2023-08-11T02:07:25.932Z,12.70
2023-08-11T02:09:58.965Z,12.70
2023-08-11T02:12:32.428Z,12.70
2023-08-11T02:15:09.025Z,12.60
2023-08-11T02:17:42.239Z,12.60
2023-08-11T02:20:23.159Z,12.60
2023-08-11T02:22:57.477Z,12.50
2023-08-11T02:25:30.580Z,12.50
2023-08-11T02:28:05.340Z,12.50
2023-08-11T02:30:39.030Z,12.40
2023-08-11T02:33:12.181Z,12.40
2023-08-11T02:35:45.285Z,12.40
2023-08-11T02:38:18.402Z,12.40
2023-08-11T02:40:51.581Z,12.40
2023-08-11T02:43:24.699Z,12.40
2023-08-11T02:45:57.725Z,12.40
2023-08-11T02:48:30.793Z,12.40
2023-08-11T02:51:04.426Z,12.40
2023-08-11T02:53:37.641Z,12.36
2023-08-11T02:56:13.110Z,12.30
2023-08-11T02:58:46.211Z,12.30
2023-08-11T03:01:19.307Z,12.30
2023-08-11T03:03:54.092Z,12.30
2023-08-11T03:06:27.407Z,12.30
2023-08-11T03:09:00.727Z,12.30
2023-08-11T03:11:33.791Z,12.26
2023-08-11T03:14:07.205Z,12.28
2023-08-11T03:16:40.466Z,12.26
2023-08-11T03:19:15.182Z,12.30
2023-08-11T03:21:48.713Z,12.24
2023-08-11T03:24:22.002Z,12.20
2023-08-11T03:26:55.408Z,12.20
2023-08-11T03:29:29.206Z,12.20
2023-08-11T03:32:02.292Z,12.14
2023-08-11T03:34:35.425Z,12.10
2023-08-11T03:37:08.734Z,12.10
2023-08-11T03:39:42.933Z,12.08
2023-08-11T03:42:16.222Z,12.00
2023-08-11T03:44:49.826Z,12.00
2023-08-11T03:47:22.803Z,12.00
2023-08-11T03:49:56.448Z,12.00
2023-08-11T03:52:29.700Z,12.00
2023-08-11T03:55:03.393Z,11.98
2023-08-11T03:57:37.291Z,11.96
2023-08-11T04:00:16.216Z,12.00
2023-08-11T04:02:52.521Z,12.00
2023-08-11T04:05:26.033Z,12.00
2023-08-11T04:07:59.547Z,12.02
2023-08-11T04:10:36.083Z,12.10
2023-08-11T04:13:09.342Z,12.10
2023-08-11T04:15:42.423Z,12.20
2023-08-11T04:18:15.623Z,12.20
2023-08-11T04:20:48.975Z,12.30
2023-08-11T04:23:22.472Z,12.40
2023-08-11T04:25:56.260Z,12.44
2023-08-11T04:28:29.592Z,12.54
2023-08-11T04:31:03.201Z,12.64
2023-08-11T04:33:36.937Z,12.80
2023-08-11T04:36:11.468Z,12.90
2023-08-11T04:38:45.537Z,13.02
2023-08-11T04:41:18.712Z,13.20
2023-08-11T04:43:52.147Z,13.38
2023-08-11T04:46:26.414Z,13.50
2023-08-11T04:48:59.699Z,13.60
2023-08-11T04:51:33.463Z,13.72
2023-08-11T04:54:08.591Z,14.08
2023-08-11T04:56:41.785Z,14.40
2023-08-11T04:59:14.832Z,14.40
2023-08-11T05:01:47.946Z,14.40
2023-08-11T05:04:21.170Z,14.40
2023-08-11T05:06:54.200Z,14.40
2023-08-11T05:09:27.197Z,14.40
2023-08-11T05:12:00.437Z,14.40
2023-08-11T05:14:33.558Z,14.52
2023-08-11T05:17:07.626Z,14.60
2023-08-11T05:19:41.162Z,14.60
2023-08-11T05:22:14.229Z,14.60
2023-08-11T05:24:47.184Z,14.50
2023-08-11T05:27:20.290Z,14.50
2023-08-11T05:29:53.378Z,14.50
2023-08-11T05:32:27.617Z,14.60
2023-08-11T05:35:00.785Z,14.70
2023-08-11T05:37:34.591Z,14.90
2023-08-11T05:40:10.042Z,15.02
2023-08-11T05:42:43.420Z,15.20
2023-08-11T05:45:18.358Z,15.44
2023-08-11T05:47:51.792Z,15.72
2023-08-11T05:50:25.206Z,15.96
2023-08-11T05:52:58.633Z,16.10
2023-08-11T05:55:31.862Z,16.20
2023-08-11T05:58:05.186Z,16.30
2023-08-11T06:00:38.721Z,16.40
2023-08-11T06:03:11.767Z,16.50
2023-08-11T06:05:44.815Z,16.60
2023-08-11T06:08:17.878Z,16.70
2023-08-11T06:10:50.893Z,16.80
2023-08-11T06:13:24.123Z,17.00
2023-08-11T06:15:57.150Z,17.18
2023-08-11T06:18:30.915Z,17.30
2023-08-11T06:21:05.666Z,17.50
2023-08-11T06:23:39.080Z,17.70
2023-08-11T06:26:12.494Z,17.80
2023-08-11T06:28:46.399Z,18.00
2023-08-11T06:31:21.758Z,18.16
2023-08-11T06:33:54.832Z,18.30
2023-08-11T06:36:27.887Z,18.40
2023-08-11T06:39:00.957Z,18.50
2023-08-11T06:41:33.987Z,18.70
2023-08-11T06:44:07.856Z,18.80
2023-08-11T06:46:40.866Z,18.96
2023-08-11T06:49:14.000Z,19.10
2023-08-11T06:51:46.967Z,19.20
2023-08-11T06:54:20.002Z,19.34
2023-08-11T06:56:53.174Z,19.50
2023-08-11T06:59:26.661Z,19.70
2023-08-11T07:01:59.864Z,19.90
2023-08-11T07:04:32.928Z,20.06
2023-08-11T07:07:06.051Z,20.26
2023-08-11T07:09:39.257Z,20.50
2023-08-11T07:12:13.221Z,20.72
2023-08-11T07:14:46.238Z,21.02
2023-08-11T07:17:19.285Z,21.30
2023-08-11T07:19:52.294Z,21.50
2023-08-11T07:22:25.409Z,21.70
2023-08-11T07:24:58.505Z,21.82
2023-08-11T07:27:31.410Z,22.08
2023-08-11T07:30:04.667Z,22.30
2023-08-11T07:32:37.708Z,22.52
2023-08-11T07:35:12.168Z,22.70
2023-08-11T07:37:45.417Z,22.90
2023-08-11T07:40:18.836Z,23.00
2023-08-11T07:42:51.872Z,23.10
2023-08-11T07:45:24.991Z,23.10
2023-08-11T07:47:58.070Z,23.10
2023-08-11T07:50:31.200Z,23.10
2023-08-11T07:53:04.972Z,23.10
2023-08-11T07:55:38.259Z,23.20
2023-08-11T07:58:11.579Z,23.28
2023-08-11T08:00:44.819Z,23.40
2023-08-11T08:03:18.875Z,23.40
2023-08-11T08:05:52.165Z,23.20
2023-08-11T08:08:25.521Z,23.30
2023-08-11T08:10:58.589Z,23.30
2023-08-11T08:13:32.720Z,23.44
2023-08-11T08:16:05.950Z,23.60
2023-08-11T08:18:39.047Z,23.80
2023-08-11T08:21:13.268Z,24.00
2023-08-11T08:23:46.632Z,24.20
2023-08-11T08:26:19.896Z,24.40
2023-08-11T08:28:53.038Z,24.50
2023-08-11T08:31:26.048Z,24.60
2023-08-11T08:33:59.441Z,24.70
2023-08-11T08:36:32.371Z,24.80
2023-08-11T08:39:08.248Z,24.90
2023-08-11T08:41:45.778Z,24.90
2023-08-11T08:44:19.101Z,25.00
2023-08-11T08:46:55.773Z,25.06
2023-08-11T08:49:31.103Z,25.16
2023-08-11T08:52:05.925Z,25.50
2023-08-11T08:54:43.197Z,25.80
2023-08-11T08:57:17.703Z,26.02
2023-08-11T08:59:51.214Z,26.30
2023-08-11T09:02:29.509Z,26.64
2023-08-11T09:05:02.754Z,27.12
2023-08-11T09:07:35.943Z,27.58
2023-08-11T09:10:10.762Z,27.86
2023-08-11T09:12:46.277Z,28.14
2023-08-11T09:15:20.390Z,28.20
2023-08-11T09:17:54.647Z,28.46
2023-08-11T09:20:30.713Z,28.72
2023-08-11T09:23:03.755Z,29.14
2023-08-11T09:25:36.863Z,29.54
2023-08-11T09:28:10.756Z,29.80
2023-08-11T09:30:44.396Z,30.06
2023-08-11T09:33:17.457Z,30.34
2023-08-11T09:35:51.077Z,30.68
2023-08-11T09:38:26.990Z,30.90
2023-08-11T09:41:05.582Z,31.00
2023-08-11T09:43:39.032Z,31.22
2023-08-11T09:46:18.759Z,31.50
2023-08-11T09:48:58.834Z,31.80
2023-08-11T09:51:33.918Z,31.94
2023-08-11T09:54:10.383Z,32.12
2023-08-11T09:56:45.811Z,32.38
2023-08-11T09:59:22.905Z,32.70
2023-08-11T10:01:58.704Z,33.00
2023-08-11T10:04:40.503Z,33.10
2023-08-11T10:07:18.992Z,33.20
2023-08-11T10:09:53.280Z,33.52
2023-08-11T10:12:27.237Z,34.04
2023-08-11T10:15:00.860Z,34.42
2023-08-11T10:17:34.112Z,34.86
2023-08-11T10:20:08.891Z,35.04
2023-08-11T10:22:42.520Z,35.10
2023-08-11T10:25:15.892Z,35.30
2023-08-11T10:27:49.572Z,35.52
2023-08-11T10:30:22.847Z,35.72
2023-08-11T10:33:06.801Z,35.50
2023-08-11T10:35:54.898Z,36.00
2023-08-11T10:38:36.423Z,36.40
2023-08-11T10:41:13.421Z,36.84
2023-08-11T10:43:51.616Z,37.20
2023-08-11T10:46:27.586Z,37.60
2023-08-11T10:49:21.218Z,37.82
2023-08-11T10:51:56.899Z,38.10
2023-08-11T10:54:30.721Z,38.30
2023-08-11T10:57:05.686Z,38.20
2023-08-11T10:59:39.661Z,38.26
2023-08-11T11:02:14.181Z,38.70
2023-08-11T11:04:47.502Z,39.20
2023-08-11T11:07:23.359Z,39.50
2023-08-11T11:09:57.518Z,39.50
2023-08-11T11:12:30.680Z,39.86
2023-08-11T11:15:04.177Z,40.34
2023-08-11T11:17:37.479Z,40.80
2023-08-11T11:20:15.268Z,41.16
2023-08-11T11:22:53.531Z,41.44
2023-08-11T11:25:26.909Z,41.90
2023-08-11T11:28:00.277Z,40.66
2023-08-11T11:30:33.623Z,39.90
2023-08-11T11:33:07.092Z,39.68
2023-08-11T11:35:40.124Z,40.56
2023-08-11T11:38:14.010Z,39.68
2023-08-11T11:40:47.312Z,38.36
2023-08-11T11:43:20.855Z,38.18
2023-08-11T11:45:54.935Z,38.20
2023-08-11T11:48:28.335Z,36.74
2023-08-11T11:51:04.248Z,35.60
2023-08-11T11:53:39.761Z,35.44
2023-08-11T11:56:16.885Z,36.70
2023-08-11T11:58:51.197Z,36.44
2023-08-11T12:01:28.096Z,37.48
2023-08-11T12:04:01.737Z,38.60
2023-08-11T12:06:36.120Z,38.20
2023-08-11T12:09:11.399Z,38.12
2023-08-11T12:11:45.200Z,37.56
2023-08-11T12:14:18.441Z,36.36
2023-08-11T12:16:51.664Z,36.24
2023-08-11T12:19:26.920Z,37.36
2023-08-11T12:22:00.036Z,39.04
2023-08-11T12:24:33.337Z,38.20
2023-08-11T12:27:06.672Z,37.06
2023-08-11T12:29:39.884Z,36.42
2023-08-11T12:32:13.008Z,37.26
2023-08-11T12:34:45.927Z,38.38
2023-08-11T12:37:18.978Z,38.60
2023-08-11T12:39:51.949Z,38.70
2023-08-11T12:42:25.096Z,39.04
2023-08-11T12:44:58.177Z,39.70
2023-08-11T12:47:31.371Z,39.16
2023-08-11T12:50:04.658Z,38.24
2023-08-11T12:52:37.784Z,37.00
2023-08-11T12:55:12.002Z,35.76
2023-08-11T12:57:45.161Z,35.00
2023-08-11T13:00:20.990Z,35.04
2023-08-11T13:02:54.334Z,36.80
2023-08-11T13:05:27.772Z,37.94
2023-08-11T13:08:01.419Z,37.18
2023-08-11T13:10:34.456Z,36.76
2023-08-11T13:13:07.800Z,36.08
2023-08-11T13:15:40.905Z,36.18
2023-08-11T13:18:14.058Z,35.30
2023-08-11T13:20:47.294Z,34.22
2023-08-11T13:23:20.326Z,34.04
2023-08-11T13:25:53.376Z,33.24
2023-08-11T13:28:26.388Z,32.56
2023-08-11T13:30:59.406Z,31.82
2023-08-11T13:33:32.354Z,31.34
2023-08-11T13:36:06.295Z,31.68
2023-08-11T13:38:39.604Z,33.88
2023-08-11T13:41:12.926Z,34.10
2023-08-11T13:43:46.064Z,34.78
2023-08-11T13:46:19.125Z,36.28
2023-08-11T13:48:52.306Z,37.94
2023-08-11T13:51:25.324Z,39.62
2023-08-11T13:53:58.405Z,41.10
2023-08-11T13:56:31.657Z,41.48
2023-08-11T13:59:05.182Z,41.96
2023-08-11T14:01:38.126Z,41.02
2023-08-11T14:04:11.616Z,38.96
2023-08-11T14:06:44.944Z,37.10
2023-08-11T14:09:17.997Z,35.58
2023-08-11T14:11:51.297Z,34.28
2023-08-11T14:14:24.838Z,32.88
2023-08-11T14:16:57.975Z,31.64
2023-08-11T14:19:31.222Z,31.38
2023-08-11T14:22:04.576Z,33.22
2023-08-11T14:24:37.811Z,35.36
2023-08-11T14:27:11.074Z,37.12
2023-08-11T14:29:44.196Z,38.52
2023-08-11T14:32:25.785Z,38.44
2023-08-11T14:34:59.795Z,37.26
2023-08-11T14:37:32.956Z,37.16
2023-08-11T14:40:07.353Z,38.24
2023-08-11T14:42:40.508Z,39.36
2023-08-11T14:45:14.958Z,40.10
2023-08-11T14:47:48.672Z,40.46
2023-08-11T14:50:22.222Z,39.54
2023-08-11T14:52:55.583Z,37.96
2023-08-11T14:55:30.782Z,37.44
2023-08-11T14:58:05.292Z,36.34
2023-08-11T15:00:38.521Z,34.98
2023-08-11T15:03:11.796Z,34.48
2023-08-11T15:05:45.547Z,35.52
2023-08-11T15:08:18.682Z,36.92
2023-08-11T15:10:51.793Z,38.00
2023-08-11T15:13:24.899Z,39.10
2023-08-11T15:15:58.355Z,39.96
2023-08-11T15:18:32.066Z,40.56
2023-08-11T15:21:05.304Z,41.16
2023-08-11T15:23:38.392Z,41.86
2023-08-11T15:26:12.157Z,42.40
2023-08-11T15:28:45.173Z,42.60
2023-08-11T15:31:18.364Z,42.70
2023-08-11T15:33:51.511Z,42.50
2023-08-11T15:36:24.890Z,42.60
2023-08-11T15:38:58.090Z,42.40
2023-08-11T15:41:31.227Z,42.30
2023-08-11T15:44:04.469Z,42.40
2023-08-11T15:46:37.576Z,42.60
2023-08-11T15:49:10.717Z,42.70
2023-08-11T15:51:43.826Z,42.60
2023-08-11T15:54:16.831Z,42.30
2023-08-11T15:56:50.846Z,42.02
2023-08-11T15:59:23.826Z,41.56
2023-08-11T16:02:09.173Z,41.28
2023-08-11T16:04:43.983Z,40.96
2023-08-11T16:07:17.162Z,40.44
2023-08-11T16:09:50.556Z,39.74
2023-08-11T16:12:24.623Z,39.20
2023-08-11T16:14:57.984Z,39.10
2023-08-11T16:17:31.034Z,39.00
2023-08-11T16:20:04.174Z,38.82
2023-08-11T16:22:37.189Z,38.60
2023-08-11T16:25:11.500Z,38.60
2023-08-11T16:27:44.503Z,38.70
2023-08-11T16:30:18.613Z,38.70
2023-08-11T16:32:52.022Z,38.60
2023-08-11T16:35:25.418Z,38.10
2023-08-11T16:37:58.539Z,36.70
2023-08-11T16:40:32.565Z,34.88
2023-08-11T16:43:05.995Z,33.42
2023-08-11T16:45:39.178Z,32.20
2023-08-11T16:48:13.880Z,31.14
2023-08-11T16:50:47.183Z,30.26
2023-08-11T16:53:20.197Z,29.52
2023-08-11T16:55:53.424Z,28.92
2023-08-11T16:58:26.636Z,28.46
2023-08-11T17:01:00.032Z,28.10
2023-08-11T17:03:33.207Z,27.70
2023-08-11T17:06:06.488Z,27.30
2023-08-11T17:08:39.600Z,27.00
2023-08-11T17:11:12.755Z,26.70
2023-08-11T17:13:48.549Z,26.42
2023-08-11T17:16:22.333Z,26.20
2023-08-11T17:18:55.763Z,26.00
2023-08-11T17:21:28.903Z,25.80
2023-08-11T17:24:02.014Z,25.60
2023-08-11T17:26:34.951Z,25.50
2023-08-11T17:29:08.572Z,25.34
2023-08-11T17:31:41.623Z,25.20
2023-08-11T17:34:14.750Z,25.20
2023-08-11T17:36:47.853Z,25.14
2023-08-11T17:39:21.617Z,25.00
2023-08-11T17:42:04.382Z,25.00
2023-08-11T17:44:37.561Z,25.00
2023-08-11T17:47:11.003Z,25.10
2023-08-11T17:49:44.437Z,24.92
2023-08-11T17:52:17.484Z,24.76
2023-08-11T17:54:50.665Z,24.60
2023-08-11T17:57:24.982Z,24.40
2023-08-11T17:59:58.379Z,24.20
2023-08-11T18:02:31.447Z,24.02
2023-08-11T18:05:05.383Z,23.90
2023-08-11T18:07:38.428Z,23.70
2023-08-11T18:10:13.588Z,23.50
2023-08-11T18:12:47.219Z,23.38
2023-08-11T18:15:20.329Z,23.20
2023-08-11T18:17:54.728Z,23.00
2023-08-11T18:20:28.078Z,22.82
2023-08-11T18:23:01.025Z,22.70
2023-08-11T18:25:36.405Z,22.50
2023-08-11T18:28:09.903Z,22.40
2023-08-11T18:30:43.049Z,22.20
2023-08-11T18:33:16.185Z,22.10
2023-08-11T18:35:49.342Z,22.00
2023-08-11T18:38:23.892Z,21.88
2023-08-11T18:40:57.030Z,21.70
2023-08-11T18:43:30.096Z,21.60
2023-08-11T18:46:06.211Z,21.50
2023-08-11T18:48:39.297Z,21.40
2023-08-11T18:51:12.374Z,21.26
2023-08-11T18:53:45.488Z,21.16
2023-08-11T18:56:18.805Z,21.10
2023-08-11T18:58:52.178Z,21.00
2023-08-11T19:01:25.674Z,20.90
2023-08-11T19:03:59.115Z,20.80
2023-08-11T19:06:33.233Z,20.70
2023-08-11T19:09:08.660Z,20.60
2023-08-11T19:11:41.828Z,20.60
2023-08-11T19:14:14.990Z,20.50
2023-08-11T19:16:48.026Z,20.40
2023-08-11T19:19:21.114Z,20.30
2023-08-11T19:21:55.768Z,20.20
2023-08-11T19:24:30.885Z,20.18
2023-08-11T19:27:04.794Z,20.10
2023-08-11T19:29:37.808Z,20.00
2023-08-11T19:32:13.363Z,19.98
2023-08-11T19:34:46.724Z,19.90
2023-08-11T19:37:19.964Z,19.80
2023-08-11T19:39:53.036Z,19.70
2023-08-11T19:42:26.066Z,19.70
2023-08-11T19:44:59.358Z,19.60
2023-08-11T19:47:32.493Z,19.50
2023-08-11T19:50:05.789Z,19.40
2023-08-11T19:52:39.288Z,19.38
2023-08-11T19:55:14.808Z,19.30
2023-08-11T19:57:48.964Z,19.20
2023-08-11T20:00:22.760Z,19.14
2023-08-11T20:02:56.891Z,19.10
2023-08-11T20:05:30.068Z,19.00
2023-08-11T20:08:03.303Z,18.90
2023-08-11T20:10:36.520Z,18.90
2023-08-11T20:13:10.149Z,18.80
2023-08-11T20:15:43.640Z,18.72
2023-08-11T20:18:18.053Z,18.70
2023-08-11T20:20:51.363Z,18.60
2023-08-11T20:23:24.600Z,18.52
2023-08-11T20:25:57.955Z,18.50
2023-08-11T20:28:31.126Z,18.40
2023-08-11T20:31:06.628Z,18.40
2023-08-11T20:33:39.544Z,18.40
2023-08-11T20:36:12.849Z,18.40
2023-08-11T20:38:46.371Z,18.40
2023-08-11T20:41:19.470Z,18.44
2023-08-11T20:43:52.552Z,18.60
2023-08-11T20:46:25.884Z,18.70
2023-08-11T20:48:58.844Z,18.80
2023-08-11T20:51:31.819Z,18.80
2023-08-11T20:54:05.120Z,18.70
2023-08-11T20:56:40.864Z,18.70
2023-08-11T20:59:13.815Z,18.60
2023-08-11T21:01:47.159Z,18.50
2023-08-11T21:04:20.319Z,18.40
2023-08-11T21:06:53.489Z,18.30
2023-08-11T21:09:26.824Z,18.20
2023-08-11T21:12:02.191Z,18.10
2023-08-11T21:14:35.278Z,18.00
2023-08-11T21:17:09.420Z,17.90
2023-08-11T21:19:42.820Z,17.84
2023-08-11T21:22:15.853Z,17.80
2023-08-11T21:24:49.100Z,17.70
2023-08-11T21:27:22.324Z,17.60
2023-08-11T21:29:55.537Z,17.60
2023-08-11T21:32:28.648Z,17.50
2023-08-11T21:35:01.754Z,17.40
2023-08-11T21:37:34.695Z,17.40
2023-08-11T21:40:09.730Z,17.30
2023-08-11T21:42:42.786Z,17.30
2023-08-11T21:45:16.425Z,17.20
2023-08-11T21:47:49.504Z,17.12
2023-08-11T21:50:22.896Z,17.10
2023-08-11T21:52:57.086Z,17.08
2023-08-11T21:55:31.448Z,17.10
2023-08-11T21:58:04.402Z,17.02
2023-08-11T22:00:42.517Z,17.06
2023-08-11T22:03:15.724Z,17.10
2023-08-11T22:05:48.881Z,17.10
2023-08-11T22:08:22.335Z,17.10
2023-08-11T22:10:55.455Z,17.04
2023-08-11T22:13:28.699Z,17.00
2023-08-11T22:16:01.797Z,17.00
2023-08-11T22:18:34.892Z,16.94
2023-08-11T22:21:08.598Z,16.90
2023-08-11T22:23:41.646Z,16.90
2023-08-11T22:26:14.614Z,16.90
2023-08-11T22:28:47.701Z,16.90
2023-08-11T22:31:20.812Z,17.00
2023-08-11T22:33:53.965Z,17.10
2023-08-11T22:36:26.954Z,17.20
2023-08-11T22:38:59.931Z,17.20
2023-08-11T22:41:32.989Z,17.10
2023-08-11T22:44:06.146Z,17.00
2023-08-11T22:46:39.083Z,16.90
2023-08-11T22:49:12.123Z,16.80
2023-08-11T22:51:45.388Z,16.70
2023-08-11T22:54:18.360Z,16.58
2023-08-11T22:56:51.430Z,16.50
2023-08-11T22:59:25.583Z,16.40
2023-08-11T23:01:58.666Z,16.30
2023-08-11T23:04:31.783Z,16.20
2023-08-11T23:07:04.792Z,16.10
2023-08-11T23:09:37.799Z,16.10
2023-08-11T23:12:11.864Z,16.00
2023-08-11T23:14:44.861Z,15.90
2023-08-11T23:17:18.174Z,15.90
2023-08-11T23:19:51.101Z,15.80
2023-08-11T23:22:26.547Z,15.76
2023-08-11T23:24:59.789Z,15.70
2023-08-11T23:27:33.461Z,15.68
2023-08-11T23:30:07.531Z,15.60
2023-08-11T23:32:40.594Z,15.60
2023-08-11T23:35:14.328Z,15.56
2023-08-11T23:37:47.205Z,15.56
2023-08-11T23:40:22.826Z,15.60
2023-08-11T23:42:55.870Z,15.60
2023-08-11T23:45:29.051Z,15.60
2023-08-11T23:48:02.082Z,15.60
2023-08-11T23:50:35.244Z,15.60
2023-08-11T23:53:08.431Z,15.60
2023-08-11T23:55:41.473Z,15.60
2023-08-11T23:58:14.386Z,15.60
