createdAt,value
2022-11-08T00:00:06.515Z,0.00
2022-11-08T00:01:06.435Z,0.00
2022-11-08T00:02:06.590Z,0.00
2022-11-08T00:03:06.486Z,0.00
2022-11-08T00:04:06.363Z,0.00
2022-11-08T00:05:06.369Z,0.00
2022-11-08T00:06:06.343Z,0.00
2022-11-08T00:07:06.349Z,0.00
2022-11-08T00:08:06.311Z,0.00
2022-11-08T00:09:06.305Z,0.00
2022-11-08T00:10:06.288Z,0.00
2022-11-08T00:11:06.287Z,0.00
2022-11-08T00:12:06.279Z,0.00
2022-11-08T00:13:06.282Z,0.00
2022-11-08T00:14:06.236Z,0.00
2022-11-08T00:15:06.253Z,0.00
2022-11-08T00:16:06.248Z,0.00
2022-11-08T00:17:06.206Z,0.00
2022-11-08T00:18:06.213Z,0.00
2022-11-08T00:19:06.180Z,0.00
2022-11-08T00:20:06.189Z,0.00
2022-11-08T00:21:06.164Z,0.00
2022-11-08T00:22:06.157Z,0.00
2022-11-08T00:23:06.186Z,0.00
2022-11-08T00:24:06.165Z,0.00
2022-11-08T00:25:06.125Z,0.00
2022-11-08T00:26:06.115Z,0.00
2022-11-08T00:27:06.107Z,0.00
2022-11-08T00:28:06.113Z,0.00
2022-11-08T00:29:06.088Z,0.00
2022-11-08T00:30:06.068Z,0.00
2022-11-08T00:31:06.056Z,0.00
2022-11-08T00:32:06.036Z,0.00
2022-11-08T00:33:06.032Z,0.00
2022-11-08T00:34:06.032Z,0.00
2022-11-08T00:35:06.005Z,0.00
2022-11-08T00:36:05.990Z,0.00
2022-11-08T00:37:05.983Z,0.00
2022-11-08T00:38:05.957Z,0.00
2022-11-08T00:39:05.979Z,0.00
2022-11-08T00:40:05.953Z,0.00
2022-11-08T00:41:05.940Z,0.00
2022-11-08T00:42:05.951Z,0.00
2022-11-08T00:43:05.909Z,0.00
2022-11-08T00:44:05.894Z,0.00
2022-11-08T00:45:05.897Z,0.00
2022-11-08T00:46:05.876Z,0.00
2022-11-08T00:47:05.859Z,0.00
2022-11-08T00:48:05.845Z,0.00
2022-11-08T00:49:05.846Z,0.00
2022-11-08T00:50:05.832Z,0.00
2022-11-08T00:51:05.831Z,0.00
2022-11-08T00:52:05.827Z,0.00
2022-11-08T00:53:05.801Z,0.00
2022-11-08T00:54:05.780Z,0.00
2022-11-08T00:55:05.798Z,0.00
2022-11-08T00:56:05.774Z,0.00
2022-11-08T00:57:05.756Z,0.00
2022-11-08T00:58:05.744Z,0.00
2022-11-08T00:59:05.730Z,0.00
2022-11-08T01:00:05.709Z,0.00
2022-11-08T01:01:05.745Z,0.00
2022-11-08T01:02:05.841Z,0.00
2022-11-08T01:03:05.682Z,0.00
2022-11-08T01:04:05.687Z,0.00
2022-11-08T01:05:05.699Z,0.00
2022-11-08T01:06:05.666Z,0.00
2022-11-08T01:07:05.644Z,0.00
2022-11-08T01:08:05.634Z,0.00
2022-11-08T01:09:05.642Z,0.00
2022-11-08T01:10:05.620Z,0.00
2022-11-08T01:11:05.619Z,0.00
2022-11-08T01:12:05.579Z,0.00
2022-11-08T01:13:05.579Z,0.00
2022-11-08T01:14:05.574Z,0.00
2022-11-08T01:15:05.622Z,0.00
2022-11-08T01:16:05.568Z,0.00
2022-11-08T01:17:05.539Z,0.00
2022-11-08T01:18:05.520Z,0.00
2022-11-08T01:19:05.504Z,0.00
2022-11-08T01:20:05.486Z,0.00
2022-11-08T01:21:05.515Z,0.00
2022-11-08T01:22:05.457Z,0.00
2022-11-08T01:23:05.453Z,0.00
2022-11-08T01:24:05.435Z,0.00
2022-11-08T01:25:05.427Z,0.00
2022-11-08T01:26:05.444Z,0.00
2022-11-08T01:27:05.400Z,0.00
2022-11-08T01:28:05.394Z,0.00
2022-11-08T01:29:05.383Z,0.00
2022-11-08T01:30:05.362Z,0.00
2022-11-08T01:31:05.385Z,0.00
2022-11-08T01:32:05.346Z,0.00
2022-11-08T01:33:05.336Z,0.00
2022-11-08T01:34:05.316Z,0.00
2022-11-08T01:35:05.323Z,0.00
2022-11-08T01:36:05.315Z,0.00
2022-11-08T01:37:05.278Z,0.00
2022-11-08T01:38:05.284Z,0.00
2022-11-08T01:39:05.264Z,0.00
2022-11-08T01:40:05.274Z,0.00
2022-11-08T01:41:05.281Z,0.00
2022-11-08T01:42:05.225Z,0.00
2022-11-08T01:43:05.215Z,0.00
2022-11-08T01:44:05.243Z,0.00
2022-11-08T01:45:05.194Z,0.00
2022-11-08T01:46:05.219Z,0.00
2022-11-08T01:47:05.177Z,0.00
2022-11-08T01:48:05.166Z,0.00
2022-11-08T01:49:05.146Z,0.00
2022-11-08T01:50:05.132Z,0.00
2022-11-08T01:51:05.168Z,0.00
2022-11-08T01:52:05.115Z,0.00
2022-11-08T01:53:05.104Z,0.00
2022-11-08T01:54:05.106Z,0.00
2022-11-08T01:55:05.082Z,0.00
2022-11-08T01:56:05.076Z,0.00
2022-11-08T01:57:05.062Z,0.00
2022-11-08T01:58:05.065Z,0.00
2022-11-08T01:59:05.036Z,0.00
2022-11-08T02:00:05.016Z,0.00
2022-11-08T02:01:05.039Z,0.00
2022-11-08T02:02:05.104Z,0.00
2022-11-08T02:03:04.976Z,0.00
2022-11-08T02:04:04.969Z,0.00
2022-11-08T02:05:04.961Z,0.00
2022-11-08T02:06:04.965Z,0.00
2022-11-08T02:07:04.991Z,0.00
2022-11-08T02:08:04.924Z,0.00
2022-11-08T02:09:04.915Z,0.00
2022-11-08T02:10:04.935Z,0.00
2022-11-08T02:11:04.896Z,0.00
2022-11-08T02:12:04.887Z,0.00
2022-11-08T02:13:05.905Z,0.00
2022-11-08T02:14:04.865Z,0.00
2022-11-08T02:15:04.845Z,0.00
2022-11-08T02:16:04.845Z,0.00
2022-11-08T02:17:04.856Z,0.00
2022-11-08T02:18:04.813Z,0.00
2022-11-08T02:19:04.816Z,0.00
2022-11-08T02:20:04.786Z,0.00
2022-11-08T02:21:04.777Z,0.00
2022-11-08T02:22:04.768Z,0.00
2022-11-08T02:23:04.765Z,0.00
2022-11-08T02:24:04.772Z,0.00
2022-11-08T02:25:04.740Z,0.00
2022-11-08T02:26:04.707Z,0.00
2022-11-08T02:27:04.707Z,0.00
2022-11-08T02:28:04.698Z,0.00
2022-11-08T02:29:04.712Z,0.00
2022-11-08T02:30:04.770Z,0.00
2022-11-08T02:31:04.702Z,0.00
2022-11-08T02:32:04.668Z,0.00
2022-11-08T02:33:04.675Z,0.00
2022-11-08T02:34:04.700Z,0.00
2022-11-08T02:35:04.615Z,0.00
2022-11-08T02:36:04.612Z,0.00
2022-11-08T02:37:04.608Z,0.00
2022-11-08T02:38:04.580Z,0.00
2022-11-08T02:39:04.592Z,0.00
2022-11-08T02:40:04.550Z,0.00
2022-11-08T02:41:04.549Z,0.00
2022-11-08T02:42:04.539Z,0.00
2022-11-08T02:43:04.530Z,0.00
2022-11-08T02:44:04.538Z,0.00
2022-11-08T02:45:04.500Z,0.00
2022-11-08T02:46:04.504Z,0.00
2022-11-08T02:47:04.480Z,0.00
2022-11-08T02:48:04.458Z,0.00
2022-11-08T02:49:04.472Z,0.00
2022-11-08T02:50:04.449Z,0.00
2022-11-08T02:51:04.431Z,0.00
2022-11-08T02:52:04.429Z,0.00
2022-11-08T02:53:04.420Z,0.00
2022-11-08T02:54:04.399Z,0.00
2022-11-08T02:55:04.392Z,0.00
2022-11-08T02:56:04.400Z,0.00
2022-11-08T02:57:04.386Z,0.00
2022-11-08T02:58:04.348Z,0.00
2022-11-08T02:59:04.351Z,0.00
2022-11-08T03:00:04.351Z,0.00
2022-11-08T03:01:04.404Z,0.00
2022-11-08T03:02:04.412Z,0.00
2022-11-08T03:03:04.292Z,0.00
2022-11-08T03:04:04.281Z,0.00
2022-11-08T03:05:04.275Z,0.00
2022-11-08T03:06:04.270Z,0.00
2022-11-08T03:07:04.251Z,0.00
2022-11-08T03:08:04.235Z,0.00
2022-11-08T03:09:04.245Z,0.00
2022-11-08T03:10:04.211Z,0.00
2022-11-08T03:11:04.223Z,0.00
2022-11-08T03:12:04.207Z,0.00
2022-11-08T03:13:04.193Z,0.00
2022-11-08T03:14:04.163Z,0.00
2022-11-08T03:15:04.162Z,0.00
2022-11-08T03:16:04.137Z,0.00
2022-11-08T03:17:04.152Z,0.00
2022-11-08T03:18:04.118Z,0.00
2022-11-08T03:19:04.113Z,0.00
2022-11-08T03:20:04.101Z,0.00
2022-11-08T03:21:04.093Z,0.00
2022-11-08T03:22:04.082Z,0.00
2022-11-08T03:23:04.075Z,0.00
2022-11-08T03:24:04.132Z,0.00
2022-11-08T03:25:04.062Z,0.00
2022-11-08T03:26:04.032Z,0.00
2022-11-08T03:27:04.017Z,0.00
2022-11-08T03:28:04.022Z,0.00
2022-11-08T03:29:03.997Z,0.00
2022-11-08T03:30:03.995Z,0.00
2022-11-08T03:31:03.973Z,0.00
2022-11-08T03:32:03.974Z,0.00
2022-11-08T03:33:03.970Z,0.00
2022-11-08T03:34:03.941Z,0.00
2022-11-08T03:35:03.945Z,0.00
2022-11-08T03:36:03.926Z,0.00
2022-11-08T03:37:03.911Z,0.00
2022-11-08T03:38:03.894Z,0.00
2022-11-08T03:39:03.906Z,0.00
2022-11-08T03:40:03.901Z,0.00
2022-11-08T03:41:03.871Z,0.00
2022-11-08T03:42:03.841Z,0.00
2022-11-08T03:43:03.852Z,0.00
2022-11-08T03:44:03.824Z,0.00
2022-11-08T03:45:03.836Z,0.00
2022-11-08T03:46:03.814Z,0.00
2022-11-08T03:47:03.782Z,0.00
2022-11-08T03:48:03.799Z,0.00
2022-11-08T03:49:03.773Z,0.00
2022-11-08T03:50:03.762Z,0.00
2022-11-08T03:51:03.755Z,0.00
2022-11-08T03:52:03.741Z,0.00
2022-11-08T03:53:03.742Z,0.00
2022-11-08T03:54:03.705Z,0.00
2022-11-08T03:55:03.717Z,0.00
2022-11-08T03:56:03.683Z,0.00
2022-11-08T03:57:03.688Z,0.00
2022-11-08T03:58:03.694Z,0.00
2022-11-08T03:59:03.666Z,0.00
2022-11-08T04:00:03.651Z,0.00
2022-11-08T04:01:03.746Z,0.00
2022-11-08T04:02:03.765Z,0.00
2022-11-08T04:03:03.632Z,0.00
2022-11-08T04:04:03.595Z,0.00
2022-11-08T04:05:03.597Z,0.00
2022-11-08T04:06:03.579Z,0.00
2022-11-08T04:07:03.584Z,0.00
2022-11-08T04:08:03.569Z,0.00
2022-11-08T04:09:03.541Z,0.00
2022-11-08T04:10:03.535Z,0.00
2022-11-08T04:11:03.539Z,0.00
2022-11-08T04:12:03.503Z,0.00
2022-11-08T04:13:03.515Z,0.00
2022-11-08T04:14:03.522Z,0.00
2022-11-08T04:15:03.476Z,0.00
2022-11-08T04:16:03.498Z,0.00
2022-11-08T04:17:03.457Z,0.00
2022-11-08T04:18:03.432Z,0.00
2022-11-08T04:19:03.451Z,0.00
2022-11-08T04:20:03.412Z,0.00
2022-11-08T04:21:03.429Z,0.00
2022-11-08T04:22:03.390Z,0.00
2022-11-08T04:23:03.391Z,0.00
2022-11-08T04:24:03.398Z,0.00
2022-11-08T04:25:03.363Z,0.00
2022-11-08T04:26:03.353Z,0.00
2022-11-08T04:27:03.335Z,0.00
2022-11-08T04:28:03.347Z,0.00
2022-11-08T04:29:03.326Z,0.00
2022-11-08T04:30:03.306Z,0.00
2022-11-08T04:31:03.324Z,0.00
2022-11-08T04:32:03.289Z,0.00
2022-11-08T04:33:03.274Z,0.00
2022-11-08T04:34:03.281Z,0.00
2022-11-08T04:35:03.246Z,0.00
2022-11-08T04:36:03.243Z,0.00
2022-11-08T04:37:03.244Z,0.00
2022-11-08T04:38:03.206Z,0.00
2022-11-08T04:39:03.220Z,0.00
2022-11-08T04:40:03.197Z,0.00
2022-11-08T04:41:03.193Z,0.00
2022-11-08T04:42:03.176Z,0.00
2022-11-08T04:43:03.151Z,0.00
2022-11-08T04:44:03.199Z,0.00
2022-11-08T04:45:03.139Z,0.00
2022-11-08T04:46:03.137Z,0.00
2022-11-08T04:47:03.125Z,0.00
2022-11-08T04:48:03.108Z,0.00
2022-11-08T04:49:03.087Z,0.00
2022-11-08T04:50:03.106Z,0.00
2022-11-08T04:51:03.067Z,0.00
2022-11-08T04:52:03.047Z,0.00
2022-11-08T04:53:03.047Z,0.00
2022-11-08T04:54:03.027Z,0.00
2022-11-08T04:55:03.015Z,0.00
2022-11-08T04:56:03.041Z,0.00
2022-11-08T04:57:02.989Z,0.00
2022-11-08T04:58:02.993Z,0.00
2022-11-08T04:59:02.982Z,0.00
2022-11-08T05:00:03.002Z,0.00
2022-11-08T05:01:03.077Z,0.00
2022-11-08T05:02:03.021Z,0.00
2022-11-08T05:03:02.947Z,0.00
2022-11-08T05:04:02.948Z,0.00
2022-11-08T05:05:02.899Z,0.00
2022-11-08T05:06:02.923Z,0.00
2022-11-08T05:07:02.886Z,0.00
2022-11-08T05:08:02.879Z,0.00
2022-11-08T05:09:02.857Z,0.00
2022-11-08T05:10:02.988Z,0.00
2022-11-08T05:11:02.836Z,0.00
2022-11-08T05:12:02.852Z,0.00
2022-11-08T05:13:02.828Z,0.00
2022-11-08T05:14:02.817Z,0.00
2022-11-08T05:15:02.793Z,0.00
2022-11-08T05:16:02.802Z,0.00
2022-11-08T05:17:02.800Z,0.00
2022-11-08T05:18:02.767Z,0.00
2022-11-08T05:19:02.741Z,0.00
2022-11-08T05:20:02.731Z,0.00
2022-11-08T05:21:02.719Z,0.00
2022-11-08T05:22:02.724Z,0.00
2022-11-08T05:23:02.737Z,0.00
2022-11-08T05:24:02.694Z,0.00
2022-11-08T05:25:02.675Z,0.00
2022-11-08T05:26:02.692Z,0.00
2022-11-08T05:27:02.658Z,0.00
2022-11-08T05:28:02.663Z,0.00
2022-11-08T05:29:02.627Z,0.00
2022-11-08T05:30:02.640Z,0.00
2022-11-08T05:31:02.613Z,0.00
2022-11-08T05:32:02.616Z,0.00
2022-11-08T05:33:02.599Z,0.00
2022-11-08T05:34:02.612Z,0.00
2022-11-08T05:35:02.577Z,0.00
2022-11-08T05:36:05.875Z,0.00
2022-11-08T05:37:02.555Z,0.00
2022-11-08T05:38:02.568Z,0.00
2022-11-08T05:39:02.567Z,0.00
2022-11-08T05:40:03.487Z,0.00
2022-11-08T05:41:02.532Z,0.00
2022-11-08T05:42:02.510Z,0.00
2022-11-08T05:43:02.473Z,0.00
2022-11-08T05:44:02.497Z,0.00
2022-11-08T05:45:06.692Z,0.00
2022-11-08T05:46:03.447Z,0.00
2022-11-08T05:47:02.481Z,0.00
2022-11-08T05:48:02.471Z,0.00
2022-11-08T05:49:02.441Z,0.00
2022-11-08T05:50:02.454Z,0.00
2022-11-08T05:51:02.384Z,0.00
2022-11-08T05:52:02.402Z,0.00
2022-11-08T05:53:02.362Z,0.00
2022-11-08T05:54:02.351Z,0.00
2022-11-08T05:55:02.346Z,0.00
2022-11-08T05:56:02.352Z,0.00
2022-11-08T05:57:02.328Z,0.00
2022-11-08T05:58:02.308Z,0.00
2022-11-08T05:59:02.286Z,0.00
2022-11-08T06:00:02.289Z,0.00
2022-11-08T06:01:02.323Z,0.00
2022-11-08T06:02:02.387Z,0.00
2022-11-08T06:03:02.314Z,0.00
2022-11-08T06:04:02.238Z,0.00
2022-11-08T06:05:02.241Z,0.00
2022-11-08T06:06:02.248Z,0.00
2022-11-08T06:07:02.216Z,0.00
2022-11-08T06:08:02.200Z,0.00
2022-11-08T06:09:02.173Z,0.00
2022-11-08T06:10:02.180Z,0.00
2022-11-08T06:11:02.162Z,0.00
2022-11-08T06:12:02.175Z,0.00
2022-11-08T06:13:02.136Z,0.00
2022-11-08T06:14:02.141Z,0.00
2022-11-08T06:15:02.560Z,0.00
2022-11-08T06:16:02.143Z,0.00
2022-11-08T06:17:02.121Z,0.00
2022-11-08T06:18:02.086Z,0.00
2022-11-08T06:19:02.071Z,0.00
2022-11-08T06:20:02.060Z,0.00
2022-11-08T06:21:02.042Z,0.00
2022-11-08T06:22:02.054Z,0.00
2022-11-08T06:23:02.023Z,0.00
2022-11-08T06:24:02.018Z,0.00
2022-11-08T06:25:02.023Z,0.00
2022-11-08T06:26:01.990Z,0.00
2022-11-08T06:27:01.992Z,0.00
2022-11-08T06:28:01.986Z,0.00
2022-11-08T06:29:01.957Z,0.00
2022-11-08T06:30:01.942Z,0.00
2022-11-08T06:31:01.941Z,0.00
2022-11-08T06:32:01.924Z,0.00
2022-11-08T06:33:01.915Z,0.00
2022-11-08T06:34:01.901Z,0.00
2022-11-08T06:35:01.890Z,0.00
2022-11-08T06:36:01.877Z,0.00
2022-11-08T06:37:01.885Z,0.00
2022-11-08T06:38:04.554Z,0.00
2022-11-08T06:39:02.879Z,0.00
2022-11-08T06:40:01.844Z,0.00
2022-11-08T06:41:01.826Z,0.00
2022-11-08T06:42:01.812Z,0.00
2022-11-08T06:43:01.815Z,0.00
2022-11-08T06:44:01.795Z,0.00
2022-11-08T06:45:01.779Z,0.00
2022-11-08T06:46:01.764Z,0.00
2022-11-08T06:47:01.754Z,0.00
2022-11-08T06:48:01.789Z,0.00
2022-11-08T06:49:01.741Z,0.00
2022-11-08T06:50:01.721Z,5.62
2022-11-08T06:51:01.710Z,5.62
2022-11-08T06:52:01.700Z,5.62
2022-11-08T06:53:01.678Z,5.62
2022-11-08T06:54:01.717Z,5.62
2022-11-08T06:55:01.661Z,5.62
2022-11-08T06:56:01.675Z,5.62
2022-11-08T06:57:01.635Z,5.62
2022-11-08T06:58:01.645Z,5.62
2022-11-08T06:59:01.612Z,5.62
2022-11-08T07:00:01.616Z,5.62
2022-11-08T07:01:01.606Z,5.62
2022-11-08T07:02:01.731Z,5.62
2022-11-08T07:03:01.707Z,5.62
2022-11-08T07:04:01.599Z,5.62
2022-11-08T07:05:01.581Z,5.62
2022-11-08T07:06:01.554Z,5.62
2022-11-08T07:07:01.532Z,11.25
2022-11-08T07:08:01.536Z,11.25
2022-11-08T07:09:01.518Z,11.25
2022-11-08T07:10:03.728Z,11.25
2022-11-08T07:11:01.488Z,5.62
2022-11-08T07:12:01.479Z,11.25
2022-11-08T07:13:01.456Z,11.25
2022-11-08T07:14:01.487Z,11.25
2022-11-08T07:15:01.441Z,11.25
2022-11-08T07:16:01.448Z,11.25
2022-11-08T07:17:01.431Z,11.25
2022-11-08T07:18:01.426Z,11.25
2022-11-08T07:19:01.391Z,11.25
2022-11-08T07:20:01.384Z,11.25
2022-11-08T07:21:01.407Z,11.25
2022-11-08T07:22:01.360Z,16.88
2022-11-08T07:23:01.369Z,16.88
2022-11-08T07:24:01.331Z,22.50
2022-11-08T07:25:01.322Z,28.12
2022-11-08T07:26:01.340Z,61.88
2022-11-08T07:27:01.319Z,45.00
2022-11-08T07:28:01.307Z,45.00
2022-11-08T07:29:01.278Z,45.00
2022-11-08T07:30:01.276Z,84.38
2022-11-08T07:31:01.283Z,163.12
2022-11-08T07:32:01.250Z,174.38
2022-11-08T07:33:01.241Z,168.75
2022-11-08T07:34:01.217Z,213.75
2022-11-08T07:35:01.212Z,241.88
2022-11-08T07:36:01.219Z,225.00
2022-11-08T07:37:01.202Z,230.62
2022-11-08T07:38:01.184Z,219.38
2022-11-08T07:39:06.286Z,208.12
2022-11-08T07:40:02.157Z,196.88
2022-11-08T07:41:01.160Z,163.12
2022-11-08T07:42:01.129Z,151.88
2022-11-08T07:43:16.505Z,146.25
2022-11-08T07:44:02.102Z,157.50
2022-11-08T07:45:01.120Z,129.38
2022-11-08T07:46:01.116Z,123.75
2022-11-08T07:47:01.061Z,163.12
2022-11-08T07:48:02.640Z,208.12
2022-11-08T07:49:01.062Z,264.38
2022-11-08T07:50:01.068Z,230.62
2022-11-08T07:51:01.035Z,247.50
2022-11-08T07:52:01.029Z,258.75
2022-11-08T07:53:01.031Z,236.25
2022-11-08T07:54:03.253Z,247.50
2022-11-08T07:55:01.009Z,253.12
2022-11-08T07:56:00.994Z,264.38
2022-11-08T07:57:00.958Z,219.38
2022-11-08T07:58:00.956Z,208.12
2022-11-08T07:59:00.963Z,90.00
2022-11-08T08:00:06.330Z,123.75
2022-11-08T08:01:01.969Z,56.25
2022-11-08T08:02:00.943Z,50.62
2022-11-08T08:03:01.000Z,50.62
2022-11-08T08:04:00.884Z,45.00
2022-11-08T08:05:00.864Z,45.00
2022-11-08T08:06:01.645Z,39.38
2022-11-08T08:07:00.844Z,39.38
2022-11-08T08:08:00.830Z,39.38
2022-11-08T08:09:00.819Z,39.38
2022-11-08T08:10:00.821Z,39.38
2022-11-08T08:11:00.811Z,39.38
2022-11-08T08:12:00.790Z,39.38
2022-11-08T08:13:00.780Z,39.38
2022-11-08T08:14:00.800Z,45.00
2022-11-08T08:15:00.764Z,45.00
2022-11-08T08:16:00.886Z,45.00
2022-11-08T08:17:00.744Z,45.00
2022-11-08T08:18:00.724Z,45.00
2022-11-08T08:19:00.724Z,45.00
2022-11-08T08:20:00.704Z,45.00
2022-11-08T08:21:00.714Z,45.00
2022-11-08T08:22:00.694Z,39.38
2022-11-08T08:23:00.703Z,39.38
2022-11-08T08:24:00.681Z,39.38
2022-11-08T08:25:03.219Z,39.38
2022-11-08T08:26:00.645Z,39.38
2022-11-08T08:27:00.622Z,39.38
2022-11-08T08:28:00.608Z,39.38
2022-11-08T08:29:00.597Z,39.38
2022-11-08T08:30:00.623Z,39.38
2022-11-08T08:31:00.602Z,39.38
2022-11-08T08:32:00.721Z,39.38
2022-11-08T08:33:26.364Z,39.38
2022-11-08T08:34:01.579Z,45.00
2022-11-08T08:35:00.548Z,45.00
2022-11-08T08:36:00.577Z,45.00
2022-11-08T08:37:00.571Z,45.00
2022-11-08T08:38:00.526Z,45.00
2022-11-08T08:39:00.524Z,50.62
2022-11-08T08:40:00.484Z,50.62
2022-11-08T08:41:00.516Z,50.62
2022-11-08T08:42:00.517Z,90.00
2022-11-08T08:43:00.452Z,95.62
2022-11-08T08:44:00.426Z,78.75
2022-11-08T08:45:00.438Z,78.75
2022-11-08T08:46:00.449Z,73.12
2022-11-08T08:47:00.457Z,73.12
2022-11-08T08:48:00.389Z,73.12
2022-11-08T08:49:00.379Z,73.12
2022-11-08T08:50:00.389Z,67.50
2022-11-08T08:51:00.381Z,67.50
2022-11-08T08:52:00.360Z,61.88
2022-11-08T08:53:00.327Z,56.25
2022-11-08T08:54:00.340Z,50.62
2022-11-08T08:55:00.334Z,56.25
2022-11-08T08:56:00.346Z,56.25
2022-11-08T08:57:00.294Z,50.62
2022-11-08T08:58:00.270Z,45.00
2022-11-08T09:02:01.210Z,45.00
2022-11-08T09:03:00.210Z,45.00
2022-11-08T09:04:00.227Z,45.00
2022-11-08T09:05:00.208Z,45.00
2022-11-08T09:06:00.172Z,45.00
2022-11-08T09:07:00.271Z,45.00
2022-11-08T09:08:00.184Z,45.00
2022-11-08T09:09:00.137Z,45.00
2022-11-08T09:10:00.171Z,45.00
2022-11-08T09:11:00.159Z,45.00
2022-11-08T09:12:00.135Z,45.00
2022-11-08T09:13:00.106Z,45.00
2022-11-08T09:14:00.125Z,50.62
2022-11-08T09:15:00.060Z,50.62
2022-11-08T09:16:00.066Z,50.62
2022-11-08T09:17:00.069Z,61.88
2022-11-08T09:18:00.193Z,61.88
2022-11-08T09:19:00.031Z,50.62
2022-11-08T09:20:00.035Z,56.25
2022-11-08T09:21:00.009Z,56.25
2022-11-08T09:22:00.130Z,50.62
2022-11-08T09:22:59.995Z,50.62
2022-11-08T09:24:00.003Z,56.25
2022-11-08T09:24:59.975Z,50.62
2022-11-08T09:25:59.972Z,56.25
2022-11-08T09:26:59.947Z,50.62
2022-11-08T09:27:59.939Z,50.62
2022-11-08T09:28:59.934Z,50.62
2022-11-08T09:29:59.924Z,50.62
2022-11-08T09:30:59.904Z,50.62
2022-11-08T09:31:59.881Z,45.00
2022-11-08T09:33:01.663Z,45.00
2022-11-08T09:33:59.964Z,45.00
2022-11-08T09:34:59.985Z,45.00
2022-11-08T09:35:59.854Z,45.00
2022-11-08T09:36:59.844Z,45.00
2022-11-08T09:37:59.803Z,39.38
2022-11-08T09:38:59.799Z,39.38
2022-11-08T09:39:59.796Z,39.38
2022-11-08T09:40:59.858Z,39.38
2022-11-08T09:41:59.774Z,33.75
2022-11-08T09:42:59.791Z,33.75
2022-11-08T09:43:59.787Z,33.75
2022-11-08T09:44:59.740Z,33.75
2022-11-08T09:45:59.767Z,33.75
2022-11-08T09:46:59.714Z,28.12
2022-11-08T09:48:00.142Z,28.12
2022-11-08T09:48:59.775Z,28.12
2022-11-08T09:49:59.667Z,28.12
2022-11-08T09:50:59.706Z,28.12
2022-11-08T09:51:59.674Z,28.12
2022-11-08T09:52:59.651Z,28.12
2022-11-08T09:53:59.694Z,28.12
2022-11-08T09:54:59.620Z,28.12
2022-11-08T09:55:59.595Z,28.12
2022-11-08T09:56:59.626Z,28.12
2022-11-08T09:57:59.581Z,22.50
2022-11-08T09:58:59.581Z,22.50
2022-11-08T09:59:59.564Z,22.50
2022-11-08T10:00:59.549Z,22.50
2022-11-08T10:01:59.613Z,22.50
2022-11-08T10:02:59.528Z,22.50
2022-11-08T10:03:59.516Z,16.88
2022-11-08T10:04:59.525Z,16.88
2022-11-08T10:05:59.487Z,16.88
2022-11-08T10:07:02.361Z,16.88
2022-11-08T10:07:59.466Z,16.88
2022-11-08T10:08:59.459Z,16.88
2022-11-08T10:09:59.479Z,16.88
2022-11-08T10:10:59.519Z,16.88
2022-11-08T10:11:59.417Z,16.88
2022-11-08T10:12:59.439Z,16.88
2022-11-08T10:13:59.508Z,16.88
2022-11-08T10:14:59.395Z,16.88
2022-11-08T10:15:59.380Z,16.88
2022-11-08T10:16:59.354Z,16.88
2022-11-08T10:17:59.401Z,16.88
2022-11-08T10:18:59.333Z,16.88
2022-11-08T10:20:05.372Z,16.88
2022-11-08T10:21:00.357Z,16.88
2022-11-08T10:21:59.308Z,16.88
2022-11-08T10:22:59.371Z,16.88
2022-11-08T10:23:59.318Z,16.88
2022-11-08T10:24:59.279Z,16.88
2022-11-08T10:25:59.299Z,16.88
2022-11-08T10:26:59.263Z,16.88
2022-11-08T10:27:59.239Z,16.88
2022-11-08T10:28:59.274Z,16.88
2022-11-08T10:29:59.230Z,16.88
2022-11-08T10:30:59.214Z,16.88
2022-11-08T10:31:59.203Z,16.88
2022-11-08T10:32:59.213Z,16.88
2022-11-08T10:33:59.193Z,16.88
2022-11-08T10:34:59.189Z,16.88
2022-11-08T10:36:02.177Z,16.88
2022-11-08T10:36:59.152Z,16.88
2022-11-08T10:37:59.138Z,16.88
2022-11-08T10:38:59.119Z,16.88
2022-11-08T10:39:59.120Z,22.50
2022-11-08T10:40:59.448Z,22.50
2022-11-08T10:41:59.097Z,22.50
2022-11-08T10:42:59.079Z,22.50
2022-11-08T10:43:59.067Z,22.50
2022-11-08T10:44:59.062Z,22.50
2022-11-08T10:45:59.087Z,28.12
2022-11-08T10:46:59.008Z,28.12
2022-11-08T10:47:59.005Z,28.12
2022-11-08T10:48:59.004Z,28.12
2022-11-08T10:50:03.677Z,28.12
2022-11-08T10:51:00.044Z,28.12
2022-11-08T10:51:58.938Z,28.12
2022-11-08T10:52:58.944Z,28.12
2022-11-08T10:53:58.965Z,28.12
2022-11-08T10:54:58.942Z,28.12
2022-11-08T10:55:58.930Z,28.12
2022-11-08T10:56:58.899Z,28.12
2022-11-08T10:57:58.884Z,28.12
2022-11-08T10:58:58.892Z,28.12
2022-11-08T10:59:58.864Z,28.12
2022-11-08T11:00:58.900Z,28.12
2022-11-08T11:01:58.878Z,28.12
2022-11-08T11:02:58.839Z,28.12
2022-11-08T11:03:58.824Z,28.12
2022-11-08T11:04:58.824Z,28.12
2022-11-08T11:05:58.823Z,33.75
2022-11-08T11:06:58.863Z,33.75
2022-11-08T11:08:00.778Z,33.75
2022-11-08T11:08:58.771Z,33.75
2022-11-08T11:09:58.736Z,33.75
2022-11-08T11:10:58.750Z,33.75
2022-11-08T11:11:58.754Z,33.75
2022-11-08T11:12:58.712Z,33.75
2022-11-08T11:13:58.700Z,33.75
2022-11-08T11:14:58.706Z,33.75
2022-11-08T11:15:58.722Z,33.75
2022-11-08T11:16:58.668Z,33.75
2022-11-08T11:17:58.658Z,33.75
2022-11-08T11:18:58.640Z,28.12
2022-11-08T11:19:58.641Z,28.12
2022-11-08T11:20:58.635Z,28.12
2022-11-08T11:21:58.635Z,28.12
2022-11-08T11:22:58.594Z,28.12
2022-11-08T11:23:58.605Z,28.12
2022-11-08T11:24:58.579Z,28.12
2022-11-08T11:25:58.559Z,28.12
2022-11-08T11:26:58.550Z,28.12
2022-11-08T11:27:58.564Z,28.12
2022-11-08T11:28:58.548Z,28.12
2022-11-08T11:29:58.517Z,28.12
2022-11-08T11:30:58.507Z,28.12
2022-11-08T11:31:58.518Z,28.12
2022-11-08T11:32:58.506Z,28.12
2022-11-08T11:33:58.496Z,28.12
2022-11-08T11:34:58.486Z,28.12
2022-11-08T11:35:58.434Z,28.12
2022-11-08T11:36:58.448Z,22.50
2022-11-08T11:37:58.461Z,22.50
2022-11-08T11:38:58.425Z,22.50
2022-11-08T11:39:58.419Z,22.50
2022-11-08T11:40:58.442Z,22.50
2022-11-08T11:41:58.385Z,22.50
2022-11-08T11:42:58.401Z,22.50
2022-11-08T11:43:58.350Z,22.50
2022-11-08T11:44:58.367Z,22.50
2022-11-08T11:45:58.348Z,22.50
2022-11-08T11:46:58.321Z,22.50
2022-11-08T11:47:58.319Z,22.50
2022-11-08T11:48:58.327Z,22.50
2022-11-08T11:49:58.291Z,22.50
2022-11-08T11:50:58.322Z,22.50
2022-11-08T11:51:58.312Z,28.12
2022-11-08T11:52:59.547Z,28.12
2022-11-08T11:53:58.365Z,28.12
2022-11-08T11:54:59.488Z,28.12
2022-11-08T11:55:58.500Z,28.12
2022-11-08T11:56:58.200Z,28.12
2022-11-08T11:57:58.198Z,28.12
2022-11-08T11:58:58.201Z,33.75
2022-11-08T11:59:58.174Z,33.75
2022-11-08T12:00:58.217Z,33.75
2022-11-08T12:01:58.227Z,39.38
2022-11-08T12:02:58.150Z,39.38
2022-11-08T12:03:58.145Z,39.38
2022-11-08T12:04:58.127Z,39.38
2022-11-08T12:05:58.093Z,39.38
2022-11-08T12:07:03.719Z,39.38
2022-11-08T12:07:59.069Z,39.38
2022-11-08T12:08:58.056Z,39.38
2022-11-08T12:09:58.053Z,39.38
2022-11-08T12:10:58.047Z,39.38
2022-11-08T12:11:58.029Z,39.38
2022-11-08T12:12:58.018Z,39.38
2022-11-08T12:13:58.023Z,39.38
2022-11-08T12:14:57.997Z,39.38
2022-11-08T12:15:57.991Z,39.38
2022-11-08T12:16:57.991Z,39.38
2022-11-08T12:17:57.978Z,39.38
2022-11-08T12:18:57.951Z,39.38
2022-11-08T12:19:57.926Z,45.00
2022-11-08T12:20:57.970Z,45.00
2022-11-08T12:21:57.911Z,45.00
2022-11-08T12:22:57.903Z,45.00
2022-11-08T12:23:57.908Z,45.00
2022-11-08T12:24:57.873Z,45.00
2022-11-08T12:25:57.872Z,45.00
2022-11-08T12:26:57.902Z,45.00
2022-11-08T12:27:58.108Z,45.00
2022-11-08T12:28:57.848Z,45.00
2022-11-08T12:29:57.826Z,39.38
2022-11-08T12:30:57.809Z,39.38
2022-11-08T12:31:57.809Z,39.38
2022-11-08T12:32:57.783Z,39.38
2022-11-08T12:33:58.377Z,39.38
2022-11-08T12:34:57.764Z,39.38
2022-11-08T12:35:57.746Z,39.38
2022-11-08T12:36:57.740Z,39.38
2022-11-08T12:37:57.748Z,39.38
2022-11-08T12:38:57.709Z,39.38
2022-11-08T12:39:57.710Z,39.38
2022-11-08T12:40:57.695Z,39.38
2022-11-08T12:41:57.682Z,39.38
2022-11-08T12:42:57.693Z,39.38
2022-11-08T12:43:57.666Z,39.38
2022-11-08T12:44:57.645Z,39.38
2022-11-08T12:45:57.634Z,39.38
2022-11-08T12:46:57.661Z,39.38
2022-11-08T12:47:57.610Z,39.38
2022-11-08T12:48:57.616Z,39.38
2022-11-08T12:49:57.613Z,39.38
2022-11-08T12:51:01.323Z,39.38
2022-11-08T12:51:57.568Z,33.75
2022-11-08T12:52:57.565Z,33.75
2022-11-08T12:53:57.539Z,33.75
2022-11-08T12:54:57.545Z,33.75
2022-11-08T12:55:57.530Z,33.75
2022-11-08T12:56:57.516Z,33.75
2022-11-08T12:57:57.501Z,33.75
2022-11-08T12:58:57.484Z,33.75
2022-11-08T12:59:57.489Z,28.12
2022-11-08T13:00:57.543Z,28.12
2022-11-08T13:01:57.445Z,28.12
2022-11-08T13:02:57.454Z,28.12
2022-11-08T13:04:01.853Z,28.12
2022-11-08T13:04:58.427Z,28.12
2022-11-08T13:05:57.415Z,22.50
2022-11-08T13:06:57.432Z,22.50
2022-11-08T13:07:57.391Z,22.50