createdAt,value
2018-04-08T00:00:34.432Z,13.00
2018-04-08T00:03:02.218Z,12.90
2018-04-08T00:05:29.735Z,12.90
2018-04-08T00:07:57.407Z,12.90
2018-04-08T00:10:25.197Z,12.90
2018-04-08T00:12:52.723Z,12.90
2018-04-08T00:15:20.243Z,12.80
2018-04-08T00:17:48.543Z,12.80
2018-04-08T00:20:16.076Z,12.80
2018-04-08T00:22:43.590Z,12.70
2018-04-08T00:25:11.101Z,12.70
2018-04-08T00:27:39.176Z,12.70
2018-04-08T00:30:06.700Z,12.70
2018-04-08T00:32:34.319Z,12.70
2018-04-08T00:35:01.828Z,12.70
2018-04-08T00:37:29.355Z,12.60
2018-04-08T00:39:56.863Z,12.60
2018-04-08T00:42:24.395Z,12.60
2018-04-08T00:44:51.904Z,12.60
2018-04-08T00:47:19.548Z,12.60
2018-04-08T00:49:47.232Z,12.60
2018-04-08T00:52:14.793Z,12.60
2018-04-08T00:54:42.328Z,12.50
2018-04-08T00:57:09.960Z,12.50
2018-04-08T00:59:38.432Z,12.50
2018-04-08T01:02:06.126Z,12.50
2018-04-08T01:04:33.800Z,12.40
2018-04-08T01:07:01.619Z,12.40
2018-04-08T01:09:29.374Z,12.40
2018-04-08T01:11:57.163Z,12.30
2018-04-08T01:14:25.248Z,12.30
2018-04-08T01:16:52.811Z,12.30
2018-04-08T01:19:20.350Z,12.30
2018-04-08T01:21:47.888Z,12.30
2018-04-08T01:24:15.680Z,12.30
2018-04-08T01:26:44.965Z,12.30
2018-04-08T01:29:12.481Z,12.30
2018-04-08T01:31:40.139Z,12.30
2018-04-08T01:34:07.652Z,12.30
2018-04-08T01:36:35.186Z,12.30
2018-04-08T01:39:02.727Z,12.30
2018-04-08T01:41:30.245Z,12.30
2018-04-08T01:43:57.788Z,12.20
2018-04-08T01:46:25.299Z,12.10
2018-04-08T01:48:52.947Z,12.10
2018-04-08T01:51:20.443Z,12.00
2018-04-08T01:53:48.206Z,12.00
2018-04-08T01:56:15.719Z,12.00
2018-04-08T01:58:43.426Z,12.00
2018-04-08T02:01:10.942Z,12.00
2018-04-08T02:03:38.459Z,12.10
2018-04-08T02:06:06.759Z,12.10
2018-04-08T02:08:34.283Z,12.10
2018-04-08T02:11:02.101Z,12.10
2018-04-08T02:13:29.616Z,12.00
2018-04-08T02:15:57.129Z,12.00
2018-04-08T02:18:24.694Z,12.00
2018-04-08T02:20:52.363Z,12.00
2018-04-08T02:23:20.370Z,12.10
2018-04-08T02:25:47.892Z,12.00
2018-04-08T02:28:15.420Z,11.80
2018-04-08T02:30:43.749Z,11.70
2018-04-08T02:33:11.278Z,11.70
2018-04-08T02:35:38.804Z,11.70
2018-04-08T02:38:06.349Z,11.70
2018-04-08T02:40:33.869Z,11.80
2018-04-08T02:43:01.631Z,11.70
2018-04-08T02:45:30.097Z,11.70
2018-04-08T02:47:57.604Z,11.60
2018-04-08T02:50:25.892Z,11.70
2018-04-08T02:52:53.422Z,11.70
2018-04-08T02:55:21.167Z,11.70
2018-04-08T02:57:48.691Z,11.70
2018-04-08T03:00:16.280Z,11.70
2018-04-08T03:02:43.821Z,11.70
2018-04-08T03:05:11.352Z,11.60
2018-04-08T03:07:39.880Z,11.60
2018-04-08T03:10:07.405Z,11.60
2018-04-08T03:12:35.087Z,11.60
2018-04-08T03:15:03.521Z,11.60
2018-04-08T03:17:31.111Z,11.60
2018-04-08T03:19:58.874Z,11.60
2018-04-08T03:22:26.455Z,11.60
2018-04-08T03:24:53.988Z,11.50
2018-04-08T03:27:21.513Z,11.40
2018-04-08T03:29:49.803Z,11.30
2018-04-08T03:32:17.340Z,11.30
2018-04-08T03:34:45.620Z,11.30
2018-04-08T03:37:13.127Z,11.30
2018-04-08T03:39:40.788Z,11.30
2018-04-08T03:42:09.220Z,11.40
2018-04-08T03:44:36.732Z,11.30
2018-04-08T03:47:04.275Z,11.30
2018-04-08T03:49:31.797Z,11.30
2018-04-08T03:51:59.311Z,11.30
2018-04-08T03:54:26.830Z,11.30
2018-04-08T03:56:54.505Z,11.20
2018-04-08T03:59:22.019Z,11.20
2018-04-08T04:01:49.540Z,11.20
2018-04-08T04:04:17.064Z,11.10
2018-04-08T04:06:44.637Z,11.10
2018-04-08T04:09:12.163Z,11.10
2018-04-08T04:11:39.683Z,11.10
2018-04-08T04:14:07.203Z,11.20
2018-04-08T04:16:34.770Z,11.20
2018-04-08T04:19:14.189Z,11.10
2018-04-08T04:21:53.969Z,11.10
2018-04-08T04:24:33.339Z,11.00
2018-04-08T04:27:01.604Z,11.00
2018-04-08T04:29:29.489Z,11.00
2018-04-08T04:31:57.004Z,10.90
2018-04-08T04:34:24.526Z,10.90
2018-04-08T04:36:52.160Z,10.90
2018-04-08T04:39:19.691Z,10.90
2018-04-08T04:41:47.452Z,10.90
2018-04-08T04:44:15.227Z,10.80
2018-04-08T04:46:44.251Z,10.80
2018-04-08T04:49:11.770Z,10.80
2018-04-08T04:51:39.589Z,10.80
2018-04-08T04:54:08.143Z,10.80
2018-04-08T04:56:35.650Z,10.80
2018-04-08T04:59:03.169Z,10.80
2018-04-08T05:01:31.583Z,10.80
2018-04-08T05:03:59.079Z,10.70
2018-04-08T05:06:26.607Z,10.80
2018-04-08T05:08:54.484Z,10.70
2018-04-08T05:11:21.996Z,10.70
2018-04-08T05:13:50.306Z,10.80
2018-04-08T05:16:18.470Z,10.70
2018-04-08T05:18:46.059Z,10.80
2018-04-08T05:21:13.593Z,10.80
2018-04-08T05:23:41.302Z,10.80
2018-04-08T05:26:09.055Z,10.90
2018-04-08T05:28:36.815Z,10.90
2018-04-08T05:31:04.553Z,11.10
2018-04-08T05:33:32.083Z,11.20
2018-04-08T05:35:59.660Z,11.20
2018-04-08T05:38:27.621Z,11.10
2018-04-08T05:40:55.158Z,11.10
2018-04-08T05:43:22.756Z,11.10
2018-04-08T05:45:50.535Z,11.10
2018-04-08T05:48:18.315Z,11.10
2018-04-08T05:50:45.841Z,11.20
2018-04-08T05:53:13.514Z,11.20
2018-04-08T05:55:41.025Z,11.10
2018-04-08T05:58:08.551Z,11.30
2018-04-08T06:00:36.108Z,11.50
2018-04-08T06:03:04.392Z,11.50
2018-04-08T06:05:33.253Z,11.50
2018-04-08T06:08:00.785Z,11.60
2018-04-08T06:10:28.304Z,11.60
2018-04-08T06:12:56.610Z,11.70
2018-04-08T06:15:25.329Z,11.70
2018-04-08T06:17:52.856Z,11.70
2018-04-08T06:20:20.380Z,11.80
2018-04-08T06:22:47.920Z,11.90
2018-04-08T06:25:15.458Z,12.00
2018-04-08T06:27:43.126Z,12.00
2018-04-08T06:30:10.650Z,12.40
2018-04-08T06:32:38.568Z,12.60
2018-04-08T06:35:06.855Z,13.00
2018-04-08T06:37:34.385Z,13.00
2018-04-08T06:40:01.897Z,13.00
2018-04-08T06:42:29.428Z,12.90
2018-04-08T06:44:57.192Z,12.90
2018-04-08T06:47:24.708Z,13.00
2018-04-08T06:49:52.580Z,13.20
2018-04-08T06:52:20.155Z,13.30
2018-04-08T06:54:47.925Z,13.30
2018-04-08T06:57:15.423Z,13.60
2018-04-08T06:59:43.127Z,13.50
2018-04-08T07:02:11.551Z,13.80
2018-04-08T07:04:39.072Z,13.90
2018-04-08T07:07:06.583Z,13.90
2018-04-08T07:09:34.287Z,13.90
2018-04-08T07:12:01.820Z,13.90
2018-04-08T07:14:30.072Z,13.70
2018-04-08T07:16:57.600Z,13.70
2018-04-08T07:19:25.279Z,13.80
2018-04-08T07:21:53.032Z,14.20
2018-04-08T07:24:21.264Z,14.20
2018-04-08T07:26:48.815Z,14.30
2018-04-08T07:29:17.560Z,14.40
2018-04-08T07:31:45.324Z,14.50
2018-04-08T07:34:14.399Z,14.50
2018-04-08T07:36:41.917Z,14.30
2018-04-08T07:39:09.476Z,14.30
2018-04-08T07:41:37.015Z,14.20
2018-04-08T07:44:04.535Z,14.30
2018-04-08T07:46:32.171Z,14.40
2018-04-08T07:48:59.675Z,14.50
2018-04-08T07:51:27.210Z,14.60
2018-04-08T07:53:54.725Z,14.60
2018-04-08T07:56:22.927Z,14.60
2018-04-08T07:58:50.558Z,14.70
2018-04-08T08:01:18.074Z,14.70
2018-04-08T08:03:45.592Z,14.80
2018-04-08T08:06:13.136Z,14.90
2018-04-08T08:08:40.645Z,14.90
2018-04-08T08:11:08.196Z,14.90
2018-04-08T08:13:35.707Z,15.00
2018-04-08T08:16:03.407Z,15.10
2018-04-08T08:18:30.932Z,15.10
2018-04-08T08:20:58.444Z,15.20
2018-04-08T08:23:26.756Z,15.30
2018-04-08T08:25:54.315Z,15.20
2018-04-08T08:28:21.835Z,15.30
2018-04-08T08:30:49.467Z,15.40
2018-04-08T08:33:17.100Z,15.50
2018-04-08T08:35:44.614Z,15.60
2018-04-08T08:38:12.121Z,15.50
2018-04-08T08:40:39.763Z,15.60
2018-04-08T08:43:07.371Z,15.60
2018-04-08T08:45:34.888Z,15.70
2018-04-08T08:48:02.414Z,15.70
2018-04-08T08:50:29.932Z,15.90
2018-04-08T08:52:57.476Z,16.00
2018-04-08T08:55:24.991Z,16.10
2018-04-08T08:57:52.700Z,16.20
2018-04-08T09:00:20.276Z,16.30
2018-04-08T09:02:47.744Z,16.40
2018-04-08T09:05:15.268Z,16.50
2018-04-08T09:07:42.840Z,16.60
2018-04-08T09:10:10.611Z,16.60
2018-04-08T09:12:38.150Z,16.60
2018-04-08T09:15:05.673Z,16.70
2018-04-08T09:17:33.993Z,16.80
2018-04-08T09:20:07.224Z,16.80
2018-04-08T09:22:41.150Z,17.00
2018-04-08T09:25:08.667Z,17.00
2018-04-08T09:27:36.195Z,17.00
2018-04-08T09:30:03.811Z,17.00
2018-04-08T09:32:31.311Z,17.10
2018-04-08T09:34:58.826Z,17.10
2018-04-08T09:37:27.120Z,17.20
2018-04-08T09:39:54.815Z,17.20
2018-04-08T09:42:22.333Z,17.30
2018-04-08T09:44:49.849Z,17.40
2018-04-08T09:47:17.528Z,17.50
2018-04-08T09:49:45.050Z,17.60
2018-04-08T09:52:12.727Z,17.60
2018-04-08T09:54:40.241Z,17.70
2018-04-08T09:57:07.770Z,17.80
2018-04-08T09:59:35.425Z,17.90
2018-04-08T10:02:17.825Z,18.00
2018-04-08T10:04:45.359Z,18.00
2018-04-08T10:07:12.903Z,18.10
2018-04-08T10:09:40.407Z,18.20
2018-04-08T10:12:08.052Z,18.30
2018-04-08T10:14:35.790Z,18.40
2018-04-08T10:17:03.329Z,18.50
2018-04-08T10:19:30.848Z,18.50
2018-04-08T10:21:58.368Z,18.60
2018-04-08T10:24:25.910Z,18.70
2018-04-08T10:26:53.476Z,18.90
2018-04-08T10:29:21.209Z,19.00
2018-04-08T10:31:48.936Z,19.00
2018-04-08T10:34:16.703Z,19.10
2018-04-08T10:36:44.215Z,19.10
2018-04-08T10:39:11.725Z,19.30
2018-04-08T10:41:39.371Z,19.40
2018-04-08T10:44:06.901Z,19.50
2018-04-08T10:46:34.551Z,19.60
2018-04-08T10:49:02.356Z,19.60
2018-04-08T10:51:29.891Z,19.70
2018-04-08T10:53:57.412Z,19.80
2018-04-08T10:56:25.696Z,20.00
2018-04-08T10:58:53.365Z,20.00
2018-04-08T11:01:20.875Z,20.10
2018-04-08T11:03:48.417Z,20.10
2018-04-08T11:06:16.115Z,20.10
2018-04-08T11:08:43.651Z,20.20
2018-04-08T11:11:11.177Z,20.20
2018-04-08T11:13:38.775Z,20.30
2018-04-08T11:16:07.786Z,20.40
2018-04-08T11:18:35.504Z,20.40
2018-04-08T11:21:03.021Z,20.40
2018-04-08T11:23:30.718Z,20.50
2018-04-08T11:25:58.274Z,20.60
2018-04-08T11:28:25.788Z,20.70
2018-04-08T11:30:54.096Z,20.70
2018-04-08T11:33:21.660Z,20.60
2018-04-08T11:35:49.937Z,20.80
2018-04-08T11:38:17.439Z,20.80
2018-04-08T11:40:44.989Z,20.90
2018-04-08T11:43:12.516Z,20.90
2018-04-08T11:45:40.027Z,21.10
2018-04-08T11:48:07.540Z,21.00
2018-04-08T11:50:35.058Z,21.10
2018-04-08T11:53:03.369Z,21.20
2018-04-08T11:55:30.879Z,21.20
2018-04-08T11:57:58.434Z,21.30
2018-04-08T12:00:26.712Z,21.30
2018-04-08T12:02:54.995Z,21.40
2018-04-08T12:05:22.536Z,21.40
2018-04-08T12:07:50.066Z,21.50
2018-04-08T12:10:17.584Z,21.50
2018-04-08T12:12:45.105Z,21.50
2018-04-08T12:15:14.136Z,21.40
2018-04-08T12:17:41.639Z,21.50
2018-04-08T12:20:09.153Z,21.60
2018-04-08T12:22:36.661Z,21.60
2018-04-08T12:25:04.191Z,21.60
2018-04-08T12:27:31.701Z,21.60
2018-04-08T12:29:59.219Z,21.70
2018-04-08T12:32:26.864Z,21.70
2018-04-08T12:34:54.391Z,21.70
2018-04-08T12:37:22.020Z,21.80
2018-04-08T12:39:49.580Z,21.80
2018-04-08T12:42:17.335Z,21.80
2018-04-08T12:44:45.110Z,21.80
2018-04-08T12:47:12.634Z,21.80
2018-04-08T12:49:40.138Z,22.00
2018-04-08T12:52:07.641Z,22.00
2018-04-08T12:54:35.159Z,22.00
2018-04-08T12:57:02.671Z,22.10
2018-04-08T12:59:30.210Z,22.10
2018-04-08T13:01:57.724Z,22.10
2018-04-08T13:04:25.346Z,22.00
2018-04-08T13:06:52.859Z,22.10
2018-04-08T13:09:21.284Z,22.10
2018-04-08T13:11:49.253Z,22.10
2018-04-08T13:14:16.762Z,22.20
2018-04-08T13:16:44.295Z,22.30
2018-04-08T13:19:11.810Z,22.30
2018-04-08T13:21:39.377Z,22.30
2018-04-08T13:24:06.887Z,22.30
2018-04-08T13:26:34.627Z,22.30
2018-04-08T13:29:02.423Z,22.50
2018-04-08T13:31:29.940Z,22.40
2018-04-08T13:33:58.352Z,22.40
2018-04-08T13:36:26.642Z,22.60
2018-04-08T13:38:54.170Z,22.60
2018-04-08T13:41:21.824Z,22.70
2018-04-08T13:43:49.333Z,22.70
2018-04-08T13:46:16.910Z,22.80
2018-04-08T13:48:44.496Z,22.80
2018-04-08T13:51:12.009Z,22.80
2018-04-08T13:53:39.528Z,22.80
2018-04-08T13:56:07.051Z,22.90
2018-04-08T13:58:34.580Z,22.80
2018-04-08T14:01:02.935Z,23.00
2018-04-08T14:03:30.485Z,23.00
2018-04-08T14:05:58.003Z,23.20
2018-04-08T14:08:25.519Z,23.50
2018-04-08T14:10:53.814Z,23.60
2018-04-08T14:13:21.439Z,23.60
2018-04-08T14:15:48.984Z,23.80
2018-04-08T14:18:17.995Z,23.80
2018-04-08T14:20:45.532Z,23.80
2018-04-08T14:23:13.192Z,23.80
2018-04-08T14:25:40.701Z,23.90
2018-04-08T14:28:08.227Z,24.00
2018-04-08T14:30:35.738Z,24.00
2018-04-08T14:33:03.261Z,24.20
2018-04-08T14:35:30.799Z,24.40
2018-04-08T14:37:58.341Z,24.50
2018-04-08T14:40:25.863Z,24.50
2018-04-08T14:42:53.380Z,24.40
2018-04-08T14:45:20.913Z,24.60
2018-04-08T14:47:48.431Z,24.90
2018-04-08T14:50:16.179Z,25.00
2018-04-08T14:52:43.659Z,25.10
2018-04-08T14:55:11.180Z,25.20
2018-04-08T14:57:39.469Z,25.00
2018-04-08T15:00:07.152Z,24.90
2018-04-08T15:02:34.669Z,24.90
2018-04-08T15:05:03.032Z,24.90
2018-04-08T15:07:30.542Z,24.90
2018-04-08T15:09:58.489Z,24.80
2018-04-08T15:12:26.067Z,24.60
2018-04-08T15:14:53.546Z,24.50
2018-04-08T15:17:21.236Z,24.30
2018-04-08T15:19:48.765Z,24.10
2018-04-08T15:22:16.292Z,23.90
2018-04-08T15:24:43.891Z,23.80
2018-04-08T15:27:11.417Z,23.80
2018-04-08T15:29:39.108Z,23.60
2018-04-08T15:32:06.744Z,23.40
2018-04-08T15:34:34.327Z,23.20
2018-04-08T15:37:01.864Z,23.10
2018-04-08T15:39:29.548Z,23.10
2018-04-08T15:41:57.072Z,23.20
2018-04-08T15:44:24.770Z,23.20
2018-04-08T15:46:52.287Z,23.30
2018-04-08T15:49:19.857Z,23.30
2018-04-08T15:51:47.359Z,23.50
2018-04-08T15:54:15.152Z,23.60
2018-04-08T15:56:42.656Z,23.70
2018-04-08T15:59:10.163Z,23.60
2018-04-08T16:01:37.676Z,23.40
2018-04-08T16:04:05.217Z,23.90
2018-04-08T16:06:32.811Z,24.00
2018-04-08T16:09:00.437Z,23.80
2018-04-08T16:11:28.044Z,23.60
2018-04-08T16:13:55.603Z,23.30
2018-04-08T16:16:23.235Z,22.90
2018-04-08T16:18:50.998Z,22.80
2018-04-08T16:21:19.704Z,22.70
2018-04-08T16:23:49.007Z,22.40
2018-04-08T16:26:16.561Z,22.40
2018-04-08T16:28:44.093Z,22.30
2018-04-08T16:31:11.595Z,22.30
2018-04-08T16:33:39.912Z,22.20
2018-04-08T16:36:07.502Z,22.20
2018-04-08T16:38:35.264Z,22.10
2018-04-08T16:41:03.000Z,22.20
2018-04-08T16:43:30.526Z,22.10
2018-04-08T16:45:58.039Z,22.00
2018-04-08T16:48:25.688Z,21.90
2018-04-08T16:50:53.473Z,21.80
2018-04-08T16:53:21.004Z,21.80
2018-04-08T16:55:48.508Z,21.70
2018-04-08T16:58:16.033Z,21.70
2018-04-08T17:00:43.553Z,21.70
2018-04-08T17:03:11.822Z,21.50
2018-04-08T17:05:40.124Z,21.50
2018-04-08T17:08:07.819Z,21.50
2018-04-08T17:10:35.343Z,21.40
2018-04-08T17:13:03.042Z,21.40
2018-04-08T17:15:30.551Z,21.30
2018-04-08T17:17:58.059Z,21.30
2018-04-08T17:20:25.580Z,21.10
2018-04-08T17:22:53.102Z,21.10
2018-04-08T17:25:20.636Z,21.10
2018-04-08T17:27:48.141Z,21.00
2018-04-08T17:30:15.661Z,21.00
2018-04-08T17:32:44.515Z,20.90
2018-04-08T17:35:12.041Z,20.90
2018-04-08T17:37:39.538Z,20.90
2018-04-08T17:40:07.514Z,20.90
2018-04-08T17:42:35.028Z,20.90
2018-04-08T17:45:02.536Z,20.80
2018-04-08T17:47:30.044Z,20.70
2018-04-08T17:49:57.800Z,20.80
2018-04-08T17:52:26.072Z,20.70
2018-04-08T17:54:53.587Z,20.60
2018-04-08T17:57:21.097Z,20.60
2018-04-08T17:59:48.623Z,20.50
2018-04-08T18:02:16.893Z,20.30
2018-04-08T18:04:44.511Z,20.30
2018-04-08T18:07:12.307Z,20.30
2018-04-08T18:09:40.036Z,20.30
2018-04-08T18:12:07.624Z,20.20
2018-04-08T18:14:35.161Z,20.20
2018-04-08T18:17:02.756Z,20.10
2018-04-08T18:19:30.269Z,20.00
2018-04-08T18:21:57.971Z,19.80
2018-04-08T18:24:25.540Z,19.80
2018-04-08T18:26:53.360Z,19.80
2018-04-08T18:29:20.953Z,19.80
2018-04-08T18:31:48.707Z,19.70
2018-04-08T18:34:16.228Z,19.60
2018-04-08T18:36:43.934Z,19.50
2018-04-08T18:39:11.580Z,19.40
2018-04-08T18:41:39.150Z,19.40
2018-04-08T18:44:06.920Z,19.30
2018-04-08T18:46:34.672Z,19.30
2018-04-08T18:49:02.203Z,19.30
2018-04-08T18:51:29.926Z,19.30
2018-04-08T18:53:57.424Z,19.10
2018-04-08T18:56:25.132Z,19.00
2018-04-08T18:58:52.660Z,19.00
2018-04-08T19:01:20.307Z,19.00
2018-04-08T19:03:47.820Z,18.90
2018-04-08T19:06:16.843Z,18.90
2018-04-08T19:08:44.369Z,18.90
2018-04-08T19:11:12.006Z,18.90
2018-04-08T19:13:39.529Z,18.90
2018-04-08T19:16:07.041Z,18.90
2018-04-08T19:18:34.584Z,18.90
2018-04-08T19:21:02.139Z,18.90
2018-04-08T19:23:29.675Z,18.90
2018-04-08T19:25:57.289Z,18.80
2018-04-08T19:28:24.815Z,18.70
2018-04-08T19:30:52.511Z,18.70
2018-04-08T19:33:20.044Z,18.70
2018-04-08T19:35:47.573Z,18.60
2018-04-08T19:38:15.113Z,18.50
2018-04-08T19:40:42.578Z,18.50
2018-04-08T19:43:10.151Z,18.50
2018-04-08T19:45:38.368Z,18.50
2018-04-08T19:48:06.640Z,18.30
2018-04-08T19:50:34.371Z,18.30
2018-04-08T19:53:01.885Z,18.20
2018-04-08T19:55:29.928Z,18.10
2018-04-08T19:57:57.538Z,18.10
2018-04-08T20:00:25.097Z,18.10
2018-04-08T20:02:52.612Z,18.10
2018-04-08T20:05:20.136Z,18.10
2018-04-08T20:07:47.795Z,18.10
2018-04-08T20:10:15.355Z,18.10
2018-04-08T20:12:43.000Z,18.00
2018-04-08T20:15:11.143Z,17.90
2018-04-08T20:17:38.866Z,17.80
2018-04-08T20:20:06.592Z,17.70
2018-04-08T20:22:34.311Z,17.70
2018-04-08T20:25:01.846Z,17.70
2018-04-08T20:27:29.610Z,17.70
2018-04-08T20:29:57.109Z,17.70
2018-04-08T20:32:24.802Z,17.60
2018-04-08T20:34:52.307Z,17.50
2018-04-08T20:37:19.839Z,17.50
2018-04-08T20:39:47.352Z,17.60
2018-04-08T20:42:15.887Z,17.60
2018-04-08T20:44:43.401Z,17.50
2018-04-08T20:47:11.030Z,17.50
2018-04-08T20:49:38.552Z,17.50
2018-04-08T20:52:06.079Z,17.40
2018-04-08T20:54:33.642Z,17.40
2018-04-08T20:57:01.146Z,17.40
2018-04-08T20:59:28.667Z,17.30
2018-04-08T21:01:56.184Z,17.30
2018-04-08T21:04:23.804Z,17.30
2018-04-08T21:06:51.409Z,17.20
2018-04-08T21:09:18.937Z,17.10
2018-04-08T21:11:46.454Z,17.20
2018-04-08T21:14:13.963Z,17.20
2018-04-08T21:16:42.383Z,17.20
2018-04-08T21:19:09.904Z,17.20
2018-04-08T21:21:37.635Z,17.20
2018-04-08T21:24:05.152Z,17.20
2018-04-08T21:26:32.660Z,17.10
2018-04-08T21:29:00.189Z,17.00
2018-04-08T21:31:27.706Z,17.00
2018-04-08T21:33:55.242Z,17.00
2018-04-08T21:36:22.757Z,17.00
2018-04-08T21:38:50.441Z,17.00
2018-04-08T21:41:17.962Z,16.90
2018-04-08T21:43:45.480Z,16.80
2018-04-08T21:46:13.083Z,16.80
2018-04-08T21:48:40.924Z,16.90
2018-04-08T21:51:08.623Z,16.80
2018-04-08T21:53:36.141Z,16.80
2018-04-08T21:56:03.880Z,16.70
2018-04-08T21:58:31.407Z,16.60
2018-04-08T22:00:59.096Z,16.50
2018-04-08T22:03:26.609Z,16.60
2018-04-08T22:05:54.318Z,16.60
2018-04-08T22:08:21.836Z,16.60
2018-04-08T22:10:49.534Z,16.60
2018-04-08T22:13:17.299Z,16.60
2018-04-08T22:15:44.831Z,16.50
2018-04-08T22:18:12.364Z,16.40
2018-04-08T22:23:13.848Z,16.40
2018-04-08T22:25:41.407Z,16.20
2018-04-08T22:28:08.907Z,16.10
2018-04-08T22:30:36.429Z,16.20
2018-04-08T22:33:03.995Z,16.30
2018-04-08T22:35:31.781Z,16.20
2018-04-08T22:37:59.303Z,16.10
2018-04-08T22:40:26.803Z,16.10
2018-04-08T22:42:54.320Z,16.00
2018-04-08T22:45:21.915Z,16.00
2018-04-08T22:47:49.423Z,16.00
2018-04-08T22:50:17.109Z,16.00
2018-04-08T22:52:44.612Z,16.00
2018-04-08T22:55:12.359Z,15.80
2018-04-08T22:57:40.124Z,15.70
2018-04-08T23:00:08.220Z,15.80
2018-04-08T23:02:35.731Z,15.90
2018-04-08T23:05:03.257Z,15.80
2018-04-08T23:07:30.856Z,15.90
2018-04-08T23:09:58.388Z,15.90
2018-04-08T23:12:26.705Z,16.00
2018-04-08T23:14:54.435Z,15.80
2018-04-08T23:17:22.192Z,15.80
2018-04-08T23:19:49.688Z,15.80
2018-04-08T23:22:17.209Z,15.70
2018-04-08T23:24:44.863Z,15.70
2018-04-08T23:27:12.660Z,15.60
2018-04-08T23:29:40.687Z,15.60
2018-04-08T23:32:08.197Z,15.50
2018-04-08T23:34:35.964Z,15.60
2018-04-08T23:37:03.716Z,15.60
2018-04-08T23:39:31.221Z,15.50
2018-04-08T23:41:58.779Z,15.50
2018-04-08T23:44:27.056Z,15.60
2018-04-08T23:46:54.859Z,15.50
2018-04-08T23:49:22.411Z,15.60
2018-04-08T23:51:49.987Z,15.60
2018-04-08T23:54:17.503Z,15.40
2018-04-08T23:56:45.078Z,15.50
2018-04-08T23:59:12.662Z,15.50
